createdAt,value
2022-11-16T00:00:35.080Z,1.80
2022-11-16T00:01:34.788Z,2.00
2022-11-16T00:02:34.820Z,1.90
2022-11-16T00:03:34.748Z,1.80
2022-11-16T00:04:34.750Z,1.90
2022-11-16T00:05:35.059Z,1.80
2022-11-16T00:06:34.694Z,1.80
2022-11-16T00:07:35.010Z,1.90
2022-11-16T00:08:34.899Z,1.90
2022-11-16T00:09:34.688Z,2.10
2022-11-16T00:10:34.643Z,1.90
2022-11-16T00:11:34.643Z,2.00
2022-11-16T00:12:34.650Z,2.10
2022-11-16T00:13:34.898Z,2.00
2022-11-16T00:14:34.634Z,1.90
2022-11-16T00:15:34.639Z,2.00
2022-11-16T00:16:34.610Z,2.10
2022-11-16T00:17:34.845Z,2.20
2022-11-16T00:18:34.847Z,2.00
2022-11-16T00:19:34.545Z,2.20
2022-11-16T00:20:34.552Z,2.30
2022-11-16T00:21:34.549Z,2.10
2022-11-16T00:22:34.716Z,1.90
2022-11-16T00:23:34.524Z,2.00
2022-11-16T00:24:34.522Z,2.00
2022-11-16T00:25:34.517Z,1.90
2022-11-16T00:26:34.493Z,1.80
2022-11-16T00:27:34.473Z,2.00
2022-11-16T00:28:35.132Z,2.20
2022-11-16T00:29:34.425Z,2.20
2022-11-16T00:30:34.407Z,2.10
2022-11-16T00:31:34.435Z,2.00
2022-11-16T00:32:34.415Z,1.90
2022-11-16T00:33:34.407Z,2.00
2022-11-16T00:34:34.691Z,2.20
2022-11-16T00:35:34.378Z,2.10
2022-11-16T00:36:34.368Z,2.10
2022-11-16T00:37:34.330Z,2.20
2022-11-16T00:38:34.672Z,1.90
2022-11-16T00:39:34.550Z,2.10
2022-11-16T00:40:34.291Z,2.00
2022-11-16T00:41:34.310Z,2.00
2022-11-16T00:42:34.271Z,1.90
2022-11-16T00:43:34.261Z,2.30
2022-11-16T00:44:34.242Z,2.00
2022-11-16T00:45:34.578Z,2.30
2022-11-16T00:46:34.249Z,2.10
2022-11-16T00:47:34.212Z,2.30
2022-11-16T00:48:34.705Z,2.30
2022-11-16T00:49:34.182Z,2.10
2022-11-16T00:50:34.173Z,2.50
2022-11-16T00:51:34.472Z,2.30
2022-11-16T00:52:34.176Z,2.20
2022-11-16T00:53:34.170Z,2.30
2022-11-16T00:54:34.125Z,2.30
2022-11-16T00:55:34.124Z,2.10
2022-11-16T00:56:34.361Z,2.30
2022-11-16T00:57:34.093Z,2.30
2022-11-16T00:58:34.401Z,2.20
2022-11-16T00:59:34.099Z,2.20
2022-11-16T01:00:34.082Z,2.00
2022-11-16T01:01:34.135Z,2.60
2022-11-16T01:02:34.302Z,2.20
2022-11-16T01:03:34.044Z,2.30
2022-11-16T01:04:34.045Z,2.30
2022-11-16T01:05:34.253Z,2.50
2022-11-16T01:06:33.986Z,2.20
2022-11-16T01:07:34.015Z,2.40
2022-11-16T01:08:34.135Z,2.60
2022-11-16T01:09:33.949Z,2.30
2022-11-16T01:10:33.964Z,2.50
2022-11-16T01:11:34.128Z,2.40
2022-11-16T01:12:33.907Z,2.70
2022-11-16T01:13:33.898Z,2.10
2022-11-16T01:14:33.891Z,2.40
2022-11-16T01:15:33.906Z,2.30
2022-11-16T01:16:34.160Z,2.60
2022-11-16T01:17:33.849Z,2.40
2022-11-16T01:18:34.377Z,2.20
2022-11-16T01:19:33.829Z,2.20
2022-11-16T01:20:33.857Z,2.20
2022-11-16T01:21:33.828Z,2.50
2022-11-16T01:22:33.799Z,2.20
2022-11-16T01:23:33.798Z,2.30
2022-11-16T01:24:33.970Z,2.40
2022-11-16T01:25:33.762Z,2.40
2022-11-16T01:26:33.741Z,2.50
2022-11-16T01:27:33.757Z,2.20
2022-11-16T01:28:34.107Z,2.20
2022-11-16T01:29:33.929Z,2.40
2022-11-16T01:30:33.708Z,2.30
2022-11-16T01:31:33.683Z,2.20
2022-11-16T01:32:33.673Z,2.40
2022-11-16T01:33:33.701Z,2.60
2022-11-16T01:34:34.001Z,2.50
2022-11-16T01:35:33.645Z,2.60
2022-11-16T01:36:33.624Z,2.50
2022-11-16T01:37:33.612Z,2.50
2022-11-16T01:38:33.805Z,2.40
2022-11-16T01:39:33.798Z,2.30
2022-11-16T01:40:33.610Z,2.40
2022-11-16T01:41:33.593Z,2.40
2022-11-16T01:42:33.595Z,2.60
2022-11-16T01:43:33.538Z,2.70
2022-11-16T01:44:33.561Z,2.50
2022-11-16T01:45:33.726Z,2.30
2022-11-16T01:46:33.505Z,2.20
2022-11-16T01:47:33.522Z,2.50
2022-11-16T01:48:34.094Z,2.40
2022-11-16T01:49:33.473Z,2.40
2022-11-16T01:50:33.494Z,2.40
2022-11-16T01:51:33.462Z,2.50
2022-11-16T01:52:33.452Z,2.60
2022-11-16T01:53:33.434Z,2.30
2022-11-16T01:54:33.620Z,2.50
2022-11-16T01:55:33.419Z,2.80
2022-11-16T01:56:33.416Z,2.90
2022-11-16T01:57:33.421Z,2.40
2022-11-16T01:58:33.682Z,2.70
2022-11-16T01:59:33.351Z,2.80
2022-11-16T02:00:33.577Z,2.70
2022-11-16T02:01:33.393Z,2.80
2022-11-16T02:02:33.321Z,2.70
2022-11-16T02:03:33.338Z,2.80
2022-11-16T02:04:33.337Z,2.80
2022-11-16T02:05:33.306Z,2.80
2022-11-16T02:06:33.533Z,2.70
2022-11-16T02:07:33.369Z,2.50
2022-11-16T02:08:33.500Z,2.50
2022-11-16T02:09:33.267Z,2.80
2022-11-16T02:10:33.281Z,2.60
2022-11-16T02:11:33.223Z,2.90
2022-11-16T02:12:33.454Z,2.50
2022-11-16T02:13:33.195Z,3.00
2022-11-16T02:14:33.427Z,2.90
2022-11-16T02:15:33.440Z,2.80
2022-11-16T02:16:33.161Z,2.70
2022-11-16T02:17:33.154Z,2.70
2022-11-16T02:18:33.443Z,2.70
2022-11-16T02:19:33.125Z,2.80
2022-11-16T02:20:33.148Z,2.70
2022-11-16T02:21:33.425Z,2.80
2022-11-16T02:22:33.096Z,2.80
2022-11-16T02:23:33.111Z,2.90
2022-11-16T02:24:33.103Z,2.90
2022-11-16T02:25:33.098Z,2.70
2022-11-16T02:26:33.332Z,2.90
2022-11-16T02:27:33.062Z,2.80
2022-11-16T02:28:33.355Z,2.90
2022-11-16T02:29:33.008Z,2.80
2022-11-16T02:30:33.035Z,2.90
2022-11-16T02:31:32.987Z,2.80
2022-11-16T02:32:33.282Z,2.90
2022-11-16T02:33:32.967Z,3.10
2022-11-16T02:34:32.988Z,3.00
2022-11-16T02:35:32.982Z,3.10
2022-11-16T02:36:32.939Z,3.00
2022-11-16T02:37:32.955Z,2.80
2022-11-16T02:38:33.475Z,3.20
2022-11-16T02:39:32.926Z,3.00
2022-11-16T02:40:33.117Z,3.20
2022-11-16T02:41:32.877Z,3.10
2022-11-16T02:42:33.190Z,3.30
2022-11-16T02:43:32.849Z,3.40
2022-11-16T02:44:32.850Z,3.30
2022-11-16T02:45:32.868Z,3.40
2022-11-16T02:46:32.825Z,3.30
2022-11-16T02:47:32.801Z,3.40
2022-11-16T02:48:33.473Z,3.90
2022-11-16T02:49:32.809Z,5.20
2022-11-16T02:50:32.805Z,7.60
2022-11-16T02:51:32.789Z,8.70
2022-11-16T02:52:32.779Z,7.30
2022-11-16T02:53:32.992Z,6.40
2022-11-16T02:54:32.760Z,5.40
2022-11-16T02:55:32.758Z,6.70
2022-11-16T02:56:32.738Z,7.20
2022-11-16T02:57:32.721Z,7.40
2022-11-16T02:58:33.047Z,9.00
2022-11-16T02:59:32.894Z,6.70
2022-11-16T03:00:32.689Z,6.20
2022-11-16T03:01:32.702Z,4.40
2022-11-16T03:02:32.672Z,4.10
2022-11-16T03:03:32.884Z,3.60
2022-11-16T03:04:32.641Z,3.40
2022-11-16T03:05:32.631Z,2.90
2022-11-16T03:06:32.595Z,3.10
2022-11-16T03:07:32.720Z,2.70
2022-11-16T03:08:33.068Z,2.60
2022-11-16T03:09:32.842Z,2.80
2022-11-16T03:10:32.574Z,2.80
2022-11-16T03:11:32.561Z,2.70
2022-11-16T03:12:32.527Z,2.60
2022-11-16T03:13:32.508Z,2.50
2022-11-16T03:14:32.535Z,2.40
2022-11-16T03:15:32.627Z,2.30
2022-11-16T03:16:32.482Z,2.40
2022-11-16T03:17:32.475Z,2.40
2022-11-16T03:18:32.873Z,2.30
2022-11-16T03:19:32.468Z,2.20
2022-11-16T03:20:32.454Z,2.20
2022-11-16T03:21:32.419Z,2.50
2022-11-16T03:22:32.411Z,2.30
2022-11-16T03:23:53.399Z,2.10
2022-11-16T03:24:32.390Z,2.20
2022-11-16T03:25:32.606Z,2.00
2022-11-16T03:26:32.360Z,2.30
2022-11-16T03:27:32.384Z,2.20
2022-11-16T03:28:32.671Z,2.20
2022-11-16T03:29:32.331Z,2.20
2022-11-16T03:30:32.636Z,1.90
2022-11-16T03:31:32.311Z,1.90
2022-11-16T03:32:32.329Z,2.00
2022-11-16T03:33:32.308Z,1.90
2022-11-16T03:34:32.307Z,2.20
2022-11-16T03:35:32.510Z,1.90
2022-11-16T03:36:32.278Z,2.20
2022-11-16T03:37:32.570Z,1.90
2022-11-16T03:38:32.683Z,1.90
2022-11-16T03:39:32.213Z,1.80
2022-11-16T03:40:32.240Z,1.90
2022-11-16T03:41:32.541Z,1.90
2022-11-16T03:42:32.210Z,1.70
2022-11-16T03:43:32.193Z,1.80
2022-11-16T03:44:32.478Z,1.90
2022-11-16T03:45:32.154Z,1.60
2022-11-16T03:46:32.147Z,1.70
2022-11-16T03:47:32.337Z,2.00
2022-11-16T03:48:32.426Z,1.70
2022-11-16T03:49:32.132Z,1.80
2022-11-16T03:50:32.446Z,1.60
2022-11-16T03:51:32.083Z,1.70
2022-11-16T03:52:32.074Z,1.60
2022-11-16T03:53:32.056Z,1.70
2022-11-16T03:54:32.047Z,1.60
2022-11-16T03:55:32.048Z,1.50
2022-11-16T03:56:32.347Z,1.70
2022-11-16T03:57:32.018Z,1.50
2022-11-16T03:58:32.412Z,1.50
2022-11-16T03:59:32.015Z,1.60
2022-11-16T04:00:32.083Z,1.50
2022-11-16T04:01:32.295Z,1.60
2022-11-16T04:02:31.985Z,1.70
2022-11-16T04:03:32.259Z,1.40
2022-11-16T04:04:31.943Z,1.30
2022-11-16T04:05:31.954Z,1.40
2022-11-16T04:06:31.912Z,1.30
2022-11-16T04:07:31.957Z,1.60
2022-11-16T04:08:32.616Z,1.40
2022-11-16T04:09:31.897Z,1.50
2022-11-16T04:10:31.887Z,1.60
2022-11-16T04:11:31.854Z,1.70
2022-11-16T04:12:31.859Z,1.50
2022-11-16T04:13:31.822Z,1.50
2022-11-16T04:14:32.157Z,1.60
2022-11-16T04:15:31.835Z,1.50
2022-11-16T04:16:31.820Z,1.50
2022-11-16T04:17:31.798Z,1.40
2022-11-16T04:18:32.238Z,1.50
2022-11-16T04:19:31.787Z,1.50
2022-11-16T04:20:32.082Z,1.50
2022-11-16T04:21:31.725Z,1.60
2022-11-16T04:22:31.758Z,1.60
2022-11-16T04:23:31.737Z,1.60
2022-11-16T04:24:31.736Z,1.60
2022-11-16T04:25:32.015Z,1.60
2022-11-16T04:26:31.712Z,1.60
2022-11-16T04:27:31.691Z,1.30
2022-11-16T04:28:32.184Z,1.60
2022-11-16T04:29:31.647Z,1.70
2022-11-16T04:30:31.861Z,1.70
2022-11-16T04:31:31.616Z,1.50
2022-11-16T04:32:31.642Z,1.60
2022-11-16T04:33:31.614Z,1.60
2022-11-16T04:34:31.604Z,1.40
2022-11-16T04:35:31.781Z,1.50
2022-11-16T04:36:31.567Z,1.50
2022-11-16T04:37:31.815Z,1.70
2022-11-16T04:38:31.900Z,1.60
2022-11-16T04:39:31.554Z,1.50
2022-11-16T04:40:31.544Z,1.50
2022-11-16T04:41:31.500Z,1.20
2022-11-16T04:42:31.725Z,1.50
2022-11-16T04:43:31.477Z,1.30
2022-11-16T04:44:31.469Z,1.40
2022-11-16T04:45:31.460Z,1.20
2022-11-16T04:46:31.476Z,1.40
2022-11-16T04:47:31.467Z,1.30
2022-11-16T04:48:32.084Z,1.30
2022-11-16T04:49:31.463Z,1.30
2022-11-16T04:50:31.427Z,1.20
2022-11-16T04:51:31.392Z,1.40
2022-11-16T04:52:31.401Z,1.50
2022-11-16T04:53:31.389Z,1.30
2022-11-16T04:54:31.385Z,1.40
2022-11-16T04:55:31.376Z,1.30
2022-11-16T04:56:31.332Z,1.20
2022-11-16T04:57:31.339Z,1.40
2022-11-16T04:58:31.957Z,1.40
2022-11-16T04:59:31.302Z,1.20
2022-11-16T05:00:31.312Z,1.30
2022-11-16T05:01:31.343Z,1.50
2022-11-16T05:02:31.265Z,1.40
2022-11-16T05:03:31.275Z,1.50
2022-11-16T05:04:31.580Z,1.50
2022-11-16T05:05:31.263Z,1.60
2022-11-16T05:06:31.219Z,1.50
2022-11-16T05:07:31.246Z,1.60
2022-11-16T05:08:31.499Z,1.50
2022-11-16T05:09:31.187Z,1.40
2022-11-16T05:10:31.484Z,1.50
2022-11-16T05:11:31.160Z,1.60
2022-11-16T05:12:31.146Z,1.60
2022-11-16T05:13:31.162Z,1.60
2022-11-16T05:14:31.154Z,1.60
2022-11-16T05:15:31.164Z,1.60
2022-11-16T05:16:31.424Z,1.50
2022-11-16T05:17:31.099Z,1.50
2022-11-16T05:18:31.227Z,1.40
2022-11-16T05:19:31.095Z,1.50
2022-11-16T05:20:31.385Z,1.80
2022-11-16T05:21:31.039Z,1.60
2022-11-16T05:22:31.077Z,1.60
2022-11-16T05:23:31.020Z,1.80
2022-11-16T05:24:31.045Z,1.60
2022-11-16T05:25:36.237Z,1.40
2022-11-16T05:26:32.331Z,1.80
2022-11-16T05:27:31.007Z,1.70
2022-11-16T05:28:31.124Z,1.60
2022-11-16T05:29:30.967Z,1.80
2022-11-16T05:30:30.978Z,1.40
2022-11-16T05:31:33.050Z,1.80
2022-11-16T05:32:31.228Z,1.70
2022-11-16T05:33:30.912Z,1.80
2022-11-16T05:34:30.936Z,1.60
2022-11-16T05:35:30.896Z,2.00
2022-11-16T05:36:31.110Z,1.70
2022-11-16T05:37:30.863Z,2.00
2022-11-16T05:38:31.056Z,1.90
2022-11-16T05:39:30.842Z,1.90
2022-11-16T05:40:30.836Z,1.90
2022-11-16T05:41:30.815Z,1.70
2022-11-16T05:42:31.112Z,1.70
2022-11-16T05:43:30.821Z,1.50
2022-11-16T05:44:30.795Z,1.90
2022-11-16T05:45:30.804Z,1.90
2022-11-16T05:46:30.793Z,1.50
2022-11-16T05:47:31.045Z,1.50
2022-11-16T05:48:30.908Z,1.50
2022-11-16T05:49:30.730Z,1.50
2022-11-16T05:50:30.717Z,1.30
2022-11-16T05:51:30.735Z,1.40
2022-11-16T05:52:30.821Z,1.50
2022-11-16T05:53:31.024Z,1.30
2022-11-16T05:54:30.705Z,1.20
2022-11-16T05:55:30.685Z,1.20
2022-11-16T05:56:30.764Z,1.30
2022-11-16T05:57:30.637Z,1.20
2022-11-16T05:58:30.730Z,1.30
2022-11-16T05:59:30.995Z,1.10
2022-11-16T06:00:30.611Z,1.10
2022-11-16T06:01:30.629Z,1.20
2022-11-16T06:02:30.616Z,1.10
2022-11-16T06:03:30.645Z,1.00
2022-11-16T06:04:30.789Z,1.10
2022-11-16T06:05:30.539Z,1.10
2022-11-16T06:06:30.538Z,1.10
2022-11-16T06:07:30.774Z,1.10
2022-11-16T06:08:30.660Z,1.10
2022-11-16T06:09:30.528Z,1.40
2022-11-16T06:10:30.493Z,1.10
2022-11-16T06:11:35.470Z,1.10
2022-11-16T06:12:31.826Z,1.00
2022-11-16T06:13:30.479Z,1.00
2022-11-16T06:14:30.471Z,1.00
2022-11-16T06:15:30.461Z,1.10
2022-11-16T06:16:30.422Z,1.00
2022-11-16T06:17:30.439Z,0.90
2022-11-16T06:18:30.920Z,0.90
2022-11-16T06:19:32.538Z,0.90
2022-11-16T06:20:30.394Z,0.80
2022-11-16T06:21:30.366Z,1.00
2022-11-16T06:22:30.383Z,0.90
2022-11-16T06:23:30.344Z,0.80
2022-11-16T06:24:30.671Z,1.10
2022-11-16T06:25:30.326Z,0.80
2022-11-16T06:26:30.315Z,0.90
2022-11-16T06:27:30.325Z,0.90
2022-11-16T06:28:30.324Z,0.90
2022-11-16T06:29:30.279Z,0.80
2022-11-16T06:30:30.499Z,0.90
2022-11-16T06:31:30.520Z,0.80
2022-11-16T06:32:30.247Z,1.00
2022-11-16T06:33:33.570Z,0.90
2022-11-16T06:34:30.239Z,0.80
2022-11-16T06:35:30.218Z,0.80
2022-11-16T06:36:30.424Z,0.80
2022-11-16T06:37:30.207Z,0.80
2022-11-16T06:38:30.298Z,0.80
2022-11-16T06:39:30.158Z,0.80
2022-11-16T06:40:30.149Z,0.90
2022-11-16T06:41:30.138Z,1.10
2022-11-16T06:42:30.354Z,0.90
2022-11-16T06:43:30.146Z,1.10
2022-11-16T06:44:30.137Z,1.10
2022-11-16T06:45:30.119Z,1.00
2022-11-16T06:46:30.090Z,0.90
2022-11-16T06:47:30.092Z,0.90
2022-11-16T06:48:30.356Z,0.90
2022-11-16T06:49:30.359Z,1.00
2022-11-16T06:50:30.050Z,1.10
2022-11-16T06:51:30.289Z,1.10
2022-11-16T06:52:30.048Z,1.50
2022-11-16T06:53:30.003Z,1.30
2022-11-16T06:54:30.001Z,1.30
2022-11-16T06:55:29.985Z,1.90
2022-11-16T06:56:30.000Z,1.70
2022-11-16T06:57:30.010Z,1.80
2022-11-16T06:58:29.979Z,1.80
2022-11-16T06:59:29.942Z,1.60
2022-11-16T07:00:30.005Z,1.60
2022-11-16T07:01:29.966Z,1.40
2022-11-16T07:02:29.930Z,1.60
2022-11-16T07:03:30.194Z,1.40
2022-11-16T07:04:29.913Z,1.20
2022-11-16T07:05:29.901Z,1.40
2022-11-16T07:06:29.859Z,1.40
2022-11-16T07:07:29.967Z,1.10
2022-11-16T07:08:29.863Z,1.40
2022-11-16T07:09:29.844Z,1.40
2022-11-16T07:10:29.907Z,2.00
2022-11-16T07:11:29.804Z,2.30
2022-11-16T07:12:29.787Z,2.10
2022-11-16T07:13:29.804Z,2.00
2022-11-16T07:14:29.978Z,2.20
2022-11-16T07:15:29.758Z,2.60
2022-11-16T07:16:29.764Z,4.20
2022-11-16T07:17:29.729Z,2.90
2022-11-16T07:18:29.729Z,2.20
2022-11-16T07:19:29.764Z,2.60
2022-11-16T07:20:36.409Z,2.40
2022-11-16T07:21:29.716Z,2.10
2022-11-16T07:22:29.709Z,2.30
2022-11-16T07:23:29.687Z,2.00
2022-11-16T07:24:29.686Z,2.00
2022-11-16T07:25:29.980Z,2.20
2022-11-16T07:26:29.656Z,2.50
2022-11-16T07:27:29.621Z,2.30
2022-11-16T07:28:29.637Z,2.30
2022-11-16T07:29:29.618Z,2.10
2022-11-16T07:30:29.616Z,2.50
2022-11-16T07:31:29.885Z,2.20
2022-11-16T07:32:29.552Z,2.20
2022-11-16T07:33:29.552Z,2.60
2022-11-16T07:34:29.536Z,2.20
2022-11-16T07:35:29.552Z,2.40
2022-11-16T07:36:29.742Z,2.00
2022-11-16T07:37:29.506Z,2.00
2022-11-16T07:38:29.509Z,1.90
2022-11-16T07:39:29.473Z,2.00
2022-11-16T07:40:29.489Z,1.80
2022-11-16T07:41:29.454Z,1.90
2022-11-16T07:42:29.749Z,2.00
2022-11-16T07:43:29.461Z,2.60
2022-11-16T07:44:29.450Z,2.30
2022-11-16T07:45:29.415Z,2.10
2022-11-16T07:46:46.941Z,1.80
2022-11-16T07:47:30.700Z,2.10
2022-11-16T07:48:29.391Z,2.00
2022-11-16T07:49:29.382Z,1.80
2022-11-16T07:50:29.360Z,2.10
2022-11-16T07:51:29.345Z,2.00
2022-11-16T07:52:29.353Z,1.70
2022-11-16T07:53:29.663Z,1.90
2022-11-16T07:54:29.309Z,1.90
2022-11-16T07:55:29.332Z,1.60
2022-11-16T07:56:29.278Z,2.00
2022-11-16T07:57:57.951Z,2.20
2022-11-16T07:58:29.456Z,2.20
2022-11-16T07:59:29.251Z,2.30
2022-11-16T08:00:29.287Z,2.30
2022-11-16T08:01:31.966Z,2.30
2022-11-16T08:02:29.248Z,2.80
2022-11-16T08:03:29.237Z,2.10
2022-11-16T08:04:29.201Z,1.90
2022-11-16T08:05:29.228Z,2.90
2022-11-16T08:06:29.203Z,2.10
2022-11-16T08:07:29.284Z,2.10
2022-11-16T08:08:29.153Z,2.10
2022-11-16T08:09:29.133Z,2.10
2022-11-16T08:10:29.452Z,2.30
2022-11-16T08:11:29.167Z,1.90
2022-11-16T08:12:29.127Z,1.90
2022-11-16T08:13:35.772Z,2.10
2022-11-16T08:14:29.098Z,1.90
2022-11-16T08:15:29.345Z,2.10
2022-11-16T08:16:29.080Z,2.00
2022-11-16T08:17:29.071Z,1.80
2022-11-16T08:18:29.059Z,1.80
2022-11-16T08:19:29.024Z,2.00
2022-11-16T08:20:29.029Z,1.80
2022-11-16T08:21:29.257Z,2.10
2022-11-16T08:22:28.996Z,2.20
2022-11-16T08:23:29.002Z,2.00
2022-11-16T08:24:29.000Z,2.10
2022-11-16T08:25:29.250Z,2.50
2022-11-16T08:26:28.963Z,2.30
2022-11-16T08:27:28.931Z,2.40
2022-11-16T08:28:28.923Z,3.10
2022-11-16T08:29:28.938Z,3.00
2022-11-16T08:30:28.895Z,2.50
2022-11-16T08:31:29.167Z,2.70
2022-11-16T08:32:28.911Z,2.80
2022-11-16T08:33:28.892Z,2.70
2022-11-16T08:34:28.878Z,2.50
2022-11-16T08:35:28.872Z,2.40
2022-11-16T08:36:28.863Z,2.70
2022-11-16T08:37:28.863Z,2.70
2022-11-16T08:38:28.806Z,2.60
2022-11-16T08:39:28.797Z,2.90
2022-11-16T08:40:28.787Z,2.80
2022-11-16T08:41:28.803Z,2.60
2022-11-16T08:42:28.797Z,2.50
2022-11-16T08:43:28.795Z,2.60
2022-11-16T08:44:28.765Z,2.50
2022-11-16T08:45:28.737Z,2.00
2022-11-16T08:46:28.749Z,2.00
2022-11-16T08:47:28.738Z,1.90
2022-11-16T08:48:28.690Z,2.60
2022-11-16T08:49:28.699Z,3.10
2022-11-16T08:50:28.669Z,3.90
2022-11-16T08:51:28.662Z,3.00
2022-11-16T08:52:28.651Z,2.80
2022-11-16T08:53:35.781Z,2.30
2022-11-16T08:54:28.624Z,2.00
2022-11-16T08:55:28.668Z,2.00
2022-11-16T08:56:28.632Z,1.70
2022-11-16T08:57:28.603Z,1.90
2022-11-16T08:58:28.607Z,1.70
2022-11-16T08:59:28.594Z,1.50
2022-11-16T09:00:28.599Z,1.60
2022-11-16T09:01:28.722Z,1.30
2022-11-16T09:02:28.561Z,1.70
2022-11-16T09:03:28.550Z,1.90
2022-11-16T09:04:32.742Z,1.40
2022-11-16T09:05:29.551Z,1.60
2022-11-16T09:06:28.524Z,1.30
2022-11-16T09:07:28.570Z,1.60
2022-11-16T09:08:28.465Z,1.60
2022-11-16T09:09:28.487Z,1.30
2022-11-16T09:10:28.494Z,2.10
2022-11-16T09:11:28.456Z,1.70
2022-11-16T09:12:28.474Z,1.30
2022-11-16T09:13:28.406Z,1.30
2022-11-16T09:14:43.057Z,1.30
2022-11-16T09:15:28.405Z,1.70
2022-11-16T09:16:28.378Z,1.40
2022-11-16T09:17:28.377Z,1.40
2022-11-16T09:18:28.347Z,1.40
2022-11-16T09:19:28.337Z,1.30
2022-11-16T09:20:28.324Z,1.40
2022-11-16T09:21:28.338Z,1.20
2022-11-16T09:22:28.302Z,1.60
2022-11-16T09:23:28.297Z,1.30
2022-11-16T09:24:28.600Z,1.40
2022-11-16T09:25:28.279Z,1.50
2022-11-16T09:26:28.263Z,1.60
2022-11-16T09:27:28.242Z,1.90
2022-11-16T09:28:28.231Z,1.70
2022-11-16T09:29:28.242Z,1.90
2022-11-16T09:30:28.484Z,1.80
2022-11-16T09:31:28.190Z,1.90
2022-11-16T09:32:28.185Z,1.90
2022-11-16T09:33:28.167Z,1.70
2022-11-16T09:34:28.173Z,2.00
2022-11-16T09:35:28.150Z,1.70
2022-11-16T09:36:28.340Z,1.50
2022-11-16T09:37:28.122Z,1.60
2022-11-16T09:38:40.521Z,1.90
2022-11-16T09:39:31.705Z,1.60
2022-11-16T09:40:49.091Z,1.50
2022-11-16T09:41:28.073Z,1.50
2022-11-16T09:42:28.083Z,1.30
2022-11-16T09:43:28.055Z,1.40
2022-11-16T09:44:28.036Z,1.60
2022-11-16T09:45:28.034Z,2.00
2022-11-16T09:46:28.013Z,1.60
2022-11-16T09:47:28.025Z,1.80
2022-11-16T09:48:27.994Z,1.80
2022-11-16T09:49:27.988Z,2.00
2022-11-16T09:50:27.976Z,1.80
2022-11-16T09:51:48.956Z,1.60
2022-11-16T09:52:27.944Z,1.90
2022-11-16T09:53:28.247Z,1.60
2022-11-16T09:54:27.917Z,1.80
2022-11-16T09:55:27.916Z,2.20
2022-11-16T09:56:27.894Z,1.80
2022-11-16T09:57:27.886Z,1.60
2022-11-16T09:58:27.867Z,1.90
2022-11-16T09:59:28.175Z,1.90
2022-11-16T10:00:27.894Z,1.90
2022-11-16T10:01:27.856Z,2.20
2022-11-16T10:02:27.841Z,2.50
2022-11-16T10:03:27.833Z,2.00
2022-11-16T10:04:27.841Z,2.20
2022-11-16T10:05:27.812Z,2.40
2022-11-16T10:06:27.778Z,2.30
2022-11-16T10:07:27.837Z,2.10
2022-11-16T10:08:27.766Z,2.30
2022-11-16T10:09:27.761Z,2.30
2022-11-16T10:10:27.931Z,2.00
2022-11-16T10:11:27.742Z,3.20
2022-11-16T10:12:27.701Z,3.70
2022-11-16T10:13:28.010Z,2.80
2022-11-16T10:14:27.694Z,3.20
2022-11-16T10:15:27.672Z,4.00
2022-11-16T10:16:27.661Z,3.40
2022-11-16T10:17:27.667Z,3.00
2022-11-16T10:18:27.634Z,2.90
2022-11-16T10:19:27.980Z,2.90
2022-11-16T10:20:30.686Z,3.40
2022-11-16T10:21:27.620Z,3.10
2022-11-16T10:22:27.604Z,1.90
2022-11-16T10:23:27.574Z,1.50
2022-11-16T10:24:27.777Z,1.80
2022-11-16T10:25:27.569Z,2.70
2022-11-16T10:26:27.548Z,4.10
2022-11-16T10:27:27.618Z,1.90
2022-11-16T10:28:27.514Z,2.10
2022-11-16T10:29:27.506Z,1.40
2022-11-16T10:30:27.695Z,1.70
2022-11-16T10:31:27.500Z,1.50
2022-11-16T10:32:27.480Z,1.30
2022-11-16T10:33:27.469Z,2.70
2022-11-16T10:34:27.446Z,1.70
2022-11-16T10:35:27.445Z,1.70
2022-11-16T10:36:27.748Z,1.60
2022-11-16T10:37:27.426Z,1.20
2022-11-16T10:38:27.417Z,2.00
2022-11-16T10:39:27.588Z,3.80
2022-11-16T10:40:27.377Z,2.90
2022-11-16T10:41:27.370Z,2.80
2022-11-16T10:42:27.370Z,2.50
2022-11-16T10:43:27.562Z,2.10
2022-11-16T10:44:27.343Z,1.80
2022-11-16T10:45:27.541Z,1.70
2022-11-16T10:46:27.322Z,1.40
2022-11-16T10:47:33.402Z,1.50
2022-11-16T10:48:28.281Z,1.50
2022-11-16T10:49:27.271Z,1.60
2022-11-16T10:50:27.460Z,1.60
2022-11-16T10:51:27.250Z,1.70
2022-11-16T10:52:27.242Z,1.90
2022-11-16T10:53:27.221Z,1.90
2022-11-16T10:54:27.212Z,1.60
2022-11-16T10:55:27.234Z,1.50
2022-11-16T10:56:27.403Z,1.40
2022-11-16T10:57:27.501Z,1.40
2022-11-16T10:58:27.163Z,1.10
2022-11-16T10:59:27.155Z,1.10
2022-11-16T11:00:27.151Z,1.00
2022-11-16T11:01:27.156Z,1.10
2022-11-16T11:02:27.154Z,1.20
2022-11-16T11:03:27.414Z,1.60
2022-11-16T11:04:27.119Z,1.20
2022-11-16T11:05:27.097Z,1.50
2022-11-16T11:06:27.114Z,1.40
2022-11-16T11:07:27.215Z,1.50
2022-11-16T11:08:27.057Z,1.40
2022-11-16T11:09:27.074Z,1.40
2022-11-16T11:10:27.038Z,1.40
2022-11-16T11:11:27.018Z,1.30
2022-11-16T11:12:27.260Z,1.10
2022-11-16T11:13:27.021Z,0.90
2022-11-16T11:14:27.001Z,1.00
2022-11-16T11:15:27.363Z,1.10
2022-11-16T11:16:26.958Z,0.90
2022-11-16T11:17:26.949Z,0.90
2022-11-16T11:18:27.208Z,1.10
2022-11-16T11:19:26.951Z,1.20
2022-11-16T11:20:27.000Z,1.00
2022-11-16T11:21:26.923Z,1.10
2022-11-16T11:22:26.890Z,0.90
2022-11-16T11:23:26.903Z,1.00
2022-11-16T11:24:43.943Z,1.00
2022-11-16T11:25:27.871Z,1.00
2022-11-16T11:26:29.431Z,1.20
2022-11-16T11:27:27.839Z,1.10
2022-11-16T11:28:26.820Z,0.80
2022-11-16T11:29:27.194Z,1.10
2022-11-16T11:30:27.152Z,1.30
2022-11-16T11:31:26.827Z,1.10
2022-11-16T11:32:26.787Z,1.10
2022-11-16T11:33:26.788Z,1.50
2022-11-16T11:34:26.767Z,1.20
2022-11-16T11:35:26.751Z,1.00
2022-11-16T11:36:26.746Z,1.30
2022-11-16T11:37:26.744Z,1.10
2022-11-16T11:38:26.729Z,1.10
2022-11-16T11:39:47.749Z,1.10
2022-11-16T11:40:26.687Z,1.10
2022-11-16T11:41:26.685Z,1.00
2022-11-16T11:42:26.671Z,1.10
2022-11-16T11:43:26.666Z,1.30
2022-11-16T11:44:26.846Z,0.90
2022-11-16T11:45:26.647Z,1.20
2022-11-16T11:46:40.201Z,1.30
2022-11-16T11:47:57.378Z,1.10
2022-11-16T11:48:27.597Z,1.00
2022-11-16T11:49:32.031Z,1.10
2022-11-16T11:50:27.767Z,1.00
2022-11-16T11:51:26.588Z,1.20
2022-11-16T11:52:26.547Z,1.00
2022-11-16T11:53:26.543Z,1.00
2022-11-16T11:54:26.539Z,1.00
2022-11-16T11:55:26.843Z,1.00
2022-11-16T11:56:26.501Z,1.40
2022-11-16T11:57:26.513Z,1.00
2022-11-16T11:58:26.499Z,1.30
2022-11-16T11:59:26.491Z,1.10
2022-11-16T12:00:26.465Z,1.20
2022-11-16T12:01:26.783Z,1.20
2022-11-16T12:02:26.452Z,1.10
2022-11-16T12:03:26.518Z,1.20
2022-11-16T12:04:26.612Z,1.20
2022-11-16T12:05:26.401Z,1.50
2022-11-16T12:06:26.404Z,1.10
2022-11-16T12:07:26.419Z,1.20
2022-11-16T12:08:26.379Z,1.10
2022-11-16T12:09:26.373Z,1.30
2022-11-16T12:10:26.557Z,1.20
2022-11-16T12:11:26.332Z,1.30
2022-11-16T12:12:26.328Z,1.20
2022-11-16T12:13:26.326Z,1.20
2022-11-16T12:14:26.295Z,0.90
2022-11-16T12:15:26.297Z,1.00
2022-11-16T12:16:26.635Z,1.10
2022-11-16T12:17:26.278Z,1.10
2022-11-16T12:18:26.456Z,1.10
2022-11-16T12:19:26.257Z,1.00
2022-11-16T12:20:26.237Z,1.10
2022-11-16T12:21:26.228Z,1.60
2022-11-16T12:22:26.204Z,1.60
2022-11-16T12:23:26.216Z,1.30
2022-11-16T12:24:26.197Z,1.30
2022-11-16T12:25:26.176Z,1.30
2022-11-16T12:26:29.632Z,1.10
2022-11-16T12:27:26.160Z,1.30
2022-11-16T12:28:26.421Z,1.10
2022-11-16T12:29:26.135Z,1.10
2022-11-16T12:30:26.141Z,1.00
2022-11-16T12:31:26.108Z,0.90
2022-11-16T12:32:26.106Z,1.10
2022-11-16T12:33:26.923Z,1.00
2022-11-16T12:34:26.069Z,0.90
2022-11-16T12:35:26.072Z,1.20
2022-11-16T12:36:26.039Z,1.20
2022-11-16T12:37:26.052Z,5.80
2022-11-16T12:38:26.487Z,1.50
2022-11-16T12:39:26.065Z,1.10
2022-11-16T12:40:26.000Z,0.90
2022-11-16T12:41:26.021Z,1.00
2022-11-16T12:42:25.994Z,1.30
2022-11-16T12:43:25.983Z,1.10
2022-11-16T12:44:25.965Z,1.10
2022-11-16T12:45:31.831Z,1.10
2022-11-16T12:46:26.937Z,1.10
2022-11-16T12:47:25.934Z,1.60
2022-11-16T12:48:25.924Z,1.10
2022-11-16T12:49:25.938Z,1.10
2022-11-16T12:50:25.883Z,0.90
2022-11-16T12:51:30.480Z,0.90
2022-11-16T12:52:26.864Z,0.80
2022-11-16T12:53:25.859Z,1.00
2022-11-16T12:54:26.069Z,0.80
2022-11-16T12:55:27.606Z,1.00
2022-11-16T12:56:25.888Z,0.80
2022-11-16T12:57:25.805Z,1.10
2022-11-16T12:58:25.828Z,1.10
2022-11-16T12:59:25.809Z,1.20
2022-11-16T13:00:25.998Z,1.30
2022-11-16T13:01:26.172Z,1.20
2022-11-16T13:02:25.737Z,1.70
2022-11-16T13:03:25.751Z,1.50
2022-11-16T13:04:25.718Z,1.50
2022-11-16T13:05:25.717Z,1.40
2022-11-16T13:06:25.705Z,1.10
2022-11-16T13:07:25.746Z,1.10
2022-11-16T13:08:25.681Z,1.10
2022-11-16T13:09:25.676Z,1.20
2022-11-16T13:10:25.669Z,1.20
2022-11-16T13:11:25.650Z,1.10
2022-11-16T13:12:25.634Z,1.10
2022-11-16T13:13:41.183Z,1.40
2022-11-16T13:14:26.619Z,1.20
2022-11-16T13:15:25.615Z,1.00
2022-11-16T13:16:25.620Z,1.00
2022-11-16T13:17:25.581Z,1.00
2022-11-16T13:18:25.563Z,1.30