createdAt,value
2023-05-05T08:51:44.397Z,21.10
2023-05-05T08:54:18.858Z,20.70
2023-05-05T08:56:50.751Z,20.40
2023-05-05T08:59:21.243Z,20.30
2023-05-05T09:01:49.793Z,20.00
2023-05-05T09:04:19.169Z,19.80
2023-05-05T09:06:48.992Z,19.60
2023-05-05T09:09:18.205Z,19.70
2023-05-05T09:11:47.105Z,19.80
2023-05-05T09:14:15.893Z,19.90
2023-05-05T09:16:44.570Z,20.20
2023-05-05T09:19:12.982Z,20.30
2023-05-05T09:21:49.801Z,20.40
2023-05-05T09:24:18.741Z,20.40
2023-05-05T09:26:49.765Z,20.50
2023-05-05T09:29:22.491Z,20.40
2023-05-05T09:32:05.528Z,20.50
2023-05-05T09:34:35.427Z,20.50
2023-05-05T09:37:06.114Z,20.70
2023-05-05T09:39:34.670Z,20.80
2023-05-05T09:42:04.154Z,20.90
2023-05-05T09:44:36.706Z,20.80
2023-05-05T09:47:11.981Z,20.90
2023-05-05T09:49:46.933Z,21.10
2023-05-05T09:52:17.783Z,21.20
2023-05-05T09:54:46.433Z,21.30
2023-05-05T09:57:27.866Z,21.40
2023-05-05T09:59:57.739Z,21.50
2023-05-05T10:02:33.992Z,21.60
2023-05-05T10:05:08.389Z,21.50
2023-05-05T10:07:38.794Z,21.60
2023-05-05T10:10:09.594Z,21.50
2023-05-05T10:12:38.655Z,21.30
2023-05-05T10:15:08.705Z,21.30
2023-05-05T10:17:38.952Z,21.20
2023-05-05T10:20:11.129Z,21.20
2023-05-05T10:22:44.806Z,21.20
2023-05-05T10:25:15.471Z,21.40
2023-05-05T10:27:45.510Z,21.50
2023-05-05T10:30:20.609Z,21.70
2023-05-05T10:33:03.994Z,21.90
2023-05-05T10:35:35.473Z,22.00
2023-05-05T10:38:05.912Z,22.30
2023-05-05T10:40:35.233Z,22.60
2023-05-05T10:43:04.082Z,23.00
2023-05-05T10:45:32.664Z,23.10
2023-05-05T10:48:05.360Z,23.30
2023-05-05T10:50:39.540Z,23.20
2023-05-05T10:53:18.235Z,23.20
2023-05-05T10:55:53.412Z,23.00
2023-05-05T10:58:51.115Z,22.70
2023-05-05T11:01:31.903Z,22.80
2023-05-05T11:04:23.117Z,22.80
2023-05-05T11:07:26.021Z,23.00
2023-05-05T11:10:01.187Z,23.10
2023-05-05T11:12:30.082Z,23.30
2023-05-05T11:15:37.854Z,23.40
2023-05-05T11:18:08.380Z,23.30
2023-05-05T11:21:15.274Z,23.40
2023-05-05T11:23:45.818Z,23.10
2023-05-05T11:26:16.779Z,23.20
2023-05-05T11:29:02.482Z,22.90
2023-05-05T11:31:31.951Z,22.50
2023-05-05T11:34:28.280Z,22.00
2023-05-05T11:37:00.720Z,21.50
2023-05-05T11:39:48.354Z,21.10
2023-05-05T11:42:25.945Z,20.80
2023-05-05T11:44:55.730Z,20.70
2023-05-05T11:47:31.348Z,20.50
2023-05-05T11:50:00.401Z,20.50
2023-05-05T11:52:28.797Z,20.50
2023-05-05T11:55:02.551Z,20.60
2023-05-05T11:57:32.482Z,20.70
2023-05-05T12:00:02.742Z,20.90
2023-05-05T12:02:35.079Z,20.90
2023-05-05T12:05:04.019Z,20.90
2023-05-05T12:07:34.174Z,21.10
2023-05-05T12:10:02.728Z,21.10
2023-05-05T12:12:40.971Z,21.50
2023-05-05T12:15:10.386Z,21.90
2023-05-05T12:17:42.648Z,22.40
2023-05-05T12:20:12.919Z,22.70
2023-05-05T12:22:41.924Z,23.00
2023-05-05T12:25:11.400Z,23.20
2023-05-05T12:27:41.242Z,23.10
2023-05-05T12:30:15.369Z,22.90
2023-05-05T12:32:45.286Z,22.80
2023-05-05T12:35:14.694Z,22.70
2023-05-05T12:37:44.104Z,22.70
2023-05-05T12:40:49.376Z,22.60
2023-05-05T12:43:31.152Z,22.60
2023-05-05T12:46:17.716Z,22.70
2023-05-05T12:48:48.311Z,22.50
2023-05-05T12:51:19.777Z,22.60
2023-05-05T12:53:49.498Z,22.50
2023-05-05T12:56:34.736Z,22.30
2023-05-05T12:59:05.963Z,22.20
2023-05-05T13:01:34.556Z,22.20
2023-05-05T13:04:21.417Z,22.20
2023-05-05T13:06:54.501Z,22.20
2023-05-05T13:09:27.023Z,22.10
2023-05-05T13:11:55.924Z,22.20
2023-05-05T13:14:25.576Z,22.10
2023-05-05T13:16:54.385Z,22.20
2023-05-05T13:19:23.685Z,22.20
2023-05-05T13:21:52.140Z,22.20
2023-05-05T13:24:28.552Z,22.20
2023-05-05T13:27:04.422Z,22.50
2023-05-05T13:29:34.538Z,22.80
2023-05-05T13:32:02.998Z,23.20
2023-05-05T13:34:31.436Z,23.20
2023-05-05T13:36:59.754Z,23.20
2023-05-05T13:39:28.045Z,23.00
2023-05-05T13:41:56.348Z,23.00
2023-05-05T13:44:24.595Z,23.00
2023-05-05T13:46:54.356Z,22.90
2023-05-05T13:49:22.726Z,22.80
2023-05-05T13:51:51.040Z,22.80
2023-05-05T13:54:19.363Z,22.80
2023-05-05T13:56:47.786Z,22.80
2023-05-05T13:59:16.191Z,22.80
2023-05-05T14:01:44.522Z,22.70
2023-05-05T14:04:14.292Z,22.50
2023-05-05T14:06:42.738Z,22.30
2023-05-05T14:09:11.020Z,22.30
2023-05-05T14:11:39.295Z,22.20
2023-05-05T14:14:07.743Z,22.10
2023-05-05T14:16:36.094Z,22.00
2023-05-05T14:19:04.433Z,21.90
2023-05-05T14:21:34.123Z,21.80
2023-05-05T14:24:02.431Z,21.80
2023-05-05T14:26:30.722Z,21.90
2023-05-05T14:28:59.035Z,21.80
2023-05-05T14:31:27.434Z,21.80
2023-05-05T14:33:55.864Z,21.80
2023-05-05T14:36:24.275Z,21.80
2023-05-05T14:38:53.954Z,21.50
2023-05-05T14:41:22.341Z,21.40
2023-05-05T14:43:50.776Z,21.40
2023-05-05T14:46:19.237Z,21.30
2023-05-05T14:48:48.314Z,21.20
2023-05-05T14:51:16.859Z,21.10
2023-05-05T14:53:45.239Z,21.00
2023-05-05T14:56:14.995Z,21.00
2023-05-05T14:58:43.454Z,21.00
2023-05-05T15:01:11.805Z,20.90
2023-05-05T15:03:40.431Z,21.00
2023-05-05T15:06:09.241Z,21.20
2023-05-05T15:08:38.903Z,21.30
2023-05-05T15:11:07.383Z,21.30
2023-05-05T15:13:38.609Z,21.30
2023-05-05T15:16:07.862Z,21.30
2023-05-05T15:18:36.291Z,21.30
2023-05-05T15:21:04.794Z,21.10
2023-05-05T15:23:33.125Z,21.10
2023-05-05T15:26:01.703Z,21.10
2023-05-05T15:28:30.039Z,21.00
2023-05-05T15:31:01.799Z,21.00
2023-05-05T15:33:31.473Z,20.90
2023-05-05T15:36:00.306Z,21.00
2023-05-05T15:38:29.058Z,21.00
2023-05-05T15:40:57.443Z,21.10
2023-05-05T15:43:25.863Z,21.20
2023-05-05T15:45:55.196Z,21.30
2023-05-05T15:48:24.910Z,21.20
2023-05-05T15:50:53.250Z,21.20
2023-05-05T15:53:22.131Z,21.20
2023-05-05T15:55:50.637Z,21.40
2023-05-05T15:58:18.965Z,21.40
2023-05-05T16:00:47.223Z,21.40
2023-05-05T16:03:15.746Z,21.30
2023-05-05T16:05:47.070Z,21.30
2023-05-05T16:08:15.454Z,21.20
2023-05-05T16:10:43.711Z,21.00
2023-05-05T16:13:12.053Z,21.10
2023-05-05T16:15:40.364Z,21.00
2023-05-05T16:18:08.700Z,21.20
2023-05-05T16:20:36.919Z,21.30
2023-05-05T16:23:06.826Z,21.30
2023-05-05T16:25:35.072Z,21.20
2023-05-05T16:28:03.359Z,21.10
2023-05-05T16:30:31.725Z,21.10
2023-05-05T16:33:00.048Z,21.00
2023-05-05T16:35:28.442Z,21.00
2023-05-05T16:37:56.934Z,21.10
2023-05-05T16:40:26.700Z,21.10
2023-05-05T16:42:55.023Z,20.90
2023-05-05T16:45:24.348Z,20.70
2023-05-05T16:47:52.886Z,20.70
2023-05-05T16:50:21.353Z,20.50
2023-05-05T16:52:49.787Z,20.40
2023-05-05T16:55:18.250Z,20.40
2023-05-05T16:57:48.210Z,20.30
2023-05-05T17:00:16.920Z,20.30
2023-05-05T17:02:45.222Z,20.30
2023-05-05T17:05:13.794Z,20.20
2023-05-05T17:07:42.129Z,20.40
2023-05-05T17:10:11.281Z,20.50
2023-05-05T17:12:39.565Z,20.50
2023-05-05T17:15:10.627Z,20.60
2023-05-05T17:17:40.552Z,20.60
2023-05-05T17:20:12.039Z,20.70
2023-05-05T17:22:40.528Z,20.80
2023-05-05T17:25:09.786Z,20.80
2023-05-05T17:27:38.447Z,20.70
2023-05-05T17:30:09.722Z,20.90
2023-05-05T17:32:38.186Z,21.10
2023-05-05T17:35:07.589Z,21.30
2023-05-05T17:37:36.608Z,21.30
2023-05-05T17:40:05.586Z,21.30
2023-05-05T17:42:33.958Z,21.00
2023-05-05T17:45:02.490Z,20.90
2023-05-05T17:47:33.045Z,20.80
2023-05-05T17:50:01.572Z,20.60
2023-05-05T17:52:29.973Z,20.50
2023-05-05T17:54:58.456Z,20.30
2023-05-05T17:57:26.781Z,20.20
2023-05-05T17:59:55.119Z,20.10
2023-05-05T18:02:23.995Z,19.90
2023-05-05T18:04:53.949Z,19.80
2023-05-05T18:07:22.278Z,19.70
2023-05-05T18:09:51.881Z,19.60
2023-05-05T18:12:20.176Z,19.50
2023-05-05T18:14:48.632Z,19.50
2023-05-05T18:17:16.925Z,19.50
2023-05-05T18:19:47.797Z,19.40
2023-05-05T18:22:18.843Z,19.30
2023-05-05T18:24:47.437Z,19.20
2023-05-05T18:27:15.973Z,19.10
2023-05-05T18:29:44.223Z,19.00
2023-05-05T18:32:12.607Z,19.00
2023-05-05T18:34:40.854Z,18.90
2023-05-05T18:37:09.147Z,18.80
2023-05-05T18:39:39.197Z,18.80
2023-05-05T18:42:07.913Z,18.60
2023-05-05T18:44:36.225Z,18.50
2023-05-05T18:47:04.676Z,18.50
2023-05-05T18:49:32.957Z,18.30
2023-05-05T18:52:01.285Z,18.20
2023-05-05T18:54:29.590Z,18.10
2023-05-05T18:56:59.441Z,18.00
2023-05-05T18:59:27.745Z,17.90
2023-05-05T19:01:56.040Z,17.80
2023-05-05T19:04:31.264Z,17.80
2023-05-05T19:07:00.419Z,17.60
2023-05-05T19:09:28.892Z,17.60
2023-05-05T19:11:58.559Z,17.50
2023-05-05T19:14:27.169Z,17.40
2023-05-05T19:16:56.130Z,17.30
2023-05-05T19:19:24.702Z,17.30
2023-05-05T19:21:53.036Z,17.20
2023-05-05T19:24:21.299Z,17.10
2023-05-05T19:26:49.503Z,17.00
2023-05-05T19:29:19.142Z,17.00
2023-05-05T19:31:47.504Z,16.90
2023-05-05T19:34:15.821Z,16.80
2023-05-05T19:36:44.130Z,16.60
2023-05-05T19:39:13.791Z,16.60
2023-05-05T19:41:44.048Z,16.40
2023-05-05T19:44:12.393Z,16.40
2023-05-05T19:46:42.221Z,16.30
2023-05-05T19:49:10.536Z,16.20
2023-05-05T19:51:38.827Z,16.10
2023-05-05T19:54:07.168Z,16.00
2023-05-05T19:56:35.598Z,15.90
2023-05-05T19:59:06.140Z,15.80
2023-05-05T20:01:34.900Z,15.80
2023-05-05T20:04:04.878Z,15.70
2023-05-05T20:06:33.624Z,15.60
2023-05-05T20:09:01.993Z,15.50
2023-05-05T20:11:30.459Z,15.40
2023-05-05T20:13:59.150Z,15.30
2023-05-05T20:16:27.528Z,15.20
2023-05-05T20:18:55.846Z,15.20
2023-05-05T20:21:25.555Z,15.20
2023-05-05T20:23:55.060Z,15.10
2023-05-05T20:26:24.364Z,15.10
2023-05-05T20:28:52.724Z,15.00
2023-05-05T20:31:21.293Z,14.90
2023-05-05T20:33:49.663Z,14.80
2023-05-05T20:36:18.376Z,14.60
2023-05-05T20:38:48.036Z,14.50
2023-05-05T20:41:16.404Z,14.50
2023-05-05T20:43:44.837Z,14.50
2023-05-05T20:46:13.483Z,14.40
2023-05-05T20:48:43.009Z,14.40
2023-05-05T20:51:11.629Z,14.30
2023-05-05T20:53:39.943Z,14.20
2023-05-05T20:56:09.607Z,14.20
2023-05-05T20:58:37.914Z,14.10
2023-05-05T21:01:06.273Z,14.10
2023-05-05T21:03:34.589Z,14.10
2023-05-05T21:06:03.195Z,14.10
2023-05-05T21:08:31.760Z,14.10
2023-05-05T21:11:00.144Z,14.10
2023-05-05T21:13:30.521Z,14.10
2023-05-05T21:15:58.884Z,14.10
2023-05-05T21:18:27.646Z,14.10
2023-05-05T21:20:56.375Z,14.20
2023-05-05T21:23:24.666Z,14.20
2023-05-05T21:25:53.017Z,14.20
2023-05-05T21:28:21.370Z,14.30
2023-05-05T21:31:10.445Z,14.20
2023-05-05T21:33:40.380Z,14.20
2023-05-05T21:36:09.000Z,14.20
2023-05-05T21:38:37.321Z,14.30
2023-05-05T21:41:05.878Z,14.20
2023-05-05T21:43:34.186Z,14.20
2023-05-05T21:46:05.407Z,14.10
2023-05-05T21:48:33.849Z,14.00
2023-05-05T21:51:02.157Z,14.10
2023-05-05T21:53:30.878Z,14.10
2023-05-05T21:55:59.171Z,14.10
2023-05-05T21:58:27.586Z,14.10
2023-05-05T22:00:55.955Z,14.10
2023-05-05T22:03:26.114Z,14.10
2023-05-05T22:05:54.588Z,14.10
2023-05-05T22:08:22.962Z,14.10
2023-05-05T22:10:51.433Z,14.00
2023-05-05T22:13:19.751Z,14.00
2023-05-05T22:15:48.355Z,14.00
2023-05-05T22:18:16.682Z,14.00
2023-05-05T22:20:46.809Z,14.00
2023-05-05T22:23:16.155Z,13.90
2023-05-05T22:25:45.393Z,13.90
2023-05-05T22:28:13.680Z,13.80
2023-05-05T22:30:42.172Z,13.70
2023-05-05T22:33:10.828Z,13.70
2023-05-05T22:35:39.142Z,13.60
2023-05-05T22:38:08.897Z,13.50
2023-05-05T22:40:37.366Z,13.50
2023-05-05T22:43:05.935Z,13.40
2023-05-05T22:45:34.649Z,13.30
2023-05-05T22:48:03.251Z,13.30
2023-05-05T22:50:31.666Z,13.20
2023-05-05T22:52:59.977Z,13.10
2023-05-05T22:55:29.739Z,13.10
2023-05-05T22:57:58.042Z,12.90
2023-05-05T23:00:26.438Z,12.80
2023-05-05T23:02:54.903Z,12.70
2023-05-05T23:05:23.362Z,12.70
2023-05-05T23:07:51.772Z,12.60
2023-05-05T23:10:20.058Z,12.60
2023-05-05T23:12:49.790Z,12.50
2023-05-05T23:15:18.264Z,12.40
2023-05-05T23:17:46.707Z,12.30
2023-05-05T23:20:15.186Z,12.30
2023-05-05T23:22:43.548Z,12.30
2023-05-05T23:25:12.320Z,12.30
2023-05-05T23:27:41.347Z,12.20
2023-05-05T23:30:12.220Z,12.20
2023-05-05T23:32:40.677Z,12.20
2023-05-05T23:35:09.906Z,12.10
2023-05-05T23:37:38.430Z,12.10
2023-05-05T23:40:07.895Z,12.00
2023-05-05T23:42:36.286Z,11.90
2023-05-05T23:45:05.012Z,11.80
2023-05-05T23:47:34.842Z,11.80
2023-05-05T23:50:03.289Z,11.70
2023-05-05T23:52:31.609Z,11.70
2023-05-05T23:54:59.869Z,11.60
2023-05-05T23:57:28.162Z,11.60
