createdAt,value
2018-05-24T00:00:15.798Z,13.60
2018-05-24T00:00:49.286Z,13.70
2018-05-24T00:01:22.813Z,13.70
2018-05-24T00:01:56.829Z,13.70
2018-05-24T00:02:29.965Z,13.70
2018-05-24T00:03:03.475Z,13.70
2018-05-24T00:03:37.747Z,13.70
2018-05-24T00:04:11.229Z,13.70
2018-05-24T00:04:45.645Z,13.70
2018-05-24T00:05:19.871Z,13.70
2018-05-24T00:05:54.106Z,13.70
2018-05-24T00:06:27.604Z,13.70
2018-05-24T00:07:01.096Z,13.70
2018-05-24T00:07:34.559Z,13.70
2018-05-24T00:08:08.028Z,13.70
2018-05-24T00:08:41.489Z,13.70
2018-05-24T00:09:15.737Z,13.70
2018-05-24T00:09:49.204Z,13.70
2018-05-24T00:10:22.659Z,13.70
2018-05-24T00:10:56.902Z,13.70
2018-05-24T00:11:30.404Z,13.70
2018-05-24T00:12:03.886Z,13.70
2018-05-24T00:12:37.356Z,13.70
2018-05-24T00:13:10.805Z,13.70
2018-05-24T00:13:45.022Z,13.60
2018-05-24T00:14:19.261Z,13.60
2018-05-24T00:14:52.724Z,13.60
2018-05-24T00:15:26.189Z,13.60
2018-05-24T00:16:00.430Z,13.60
2018-05-24T00:16:33.955Z,13.60
2018-05-24T00:17:07.435Z,13.60
2018-05-24T00:17:40.903Z,13.60
2018-05-24T00:18:14.373Z,13.60
2018-05-24T00:18:47.825Z,13.60
2018-05-24T00:19:22.055Z,13.60
2018-05-24T00:19:55.514Z,13.60
2018-05-24T00:20:29.742Z,13.60
2018-05-24T00:21:03.206Z,13.60
2018-05-24T00:21:36.695Z,13.60
2018-05-24T00:22:09.835Z,13.60
2018-05-24T00:22:44.205Z,13.60
2018-05-24T00:23:17.717Z,13.60
2018-05-24T00:23:51.185Z,13.60
2018-05-24T00:24:24.675Z,13.60
2018-05-24T00:24:58.160Z,13.60
2018-05-24T00:25:31.641Z,13.60
2018-05-24T00:26:05.107Z,13.60
2018-05-24T00:26:38.276Z,13.60
2018-05-24T00:27:11.743Z,13.60
2018-05-24T00:27:45.219Z,13.60
2018-05-24T00:28:19.453Z,13.60
2018-05-24T00:28:52.927Z,13.60
2018-05-24T00:29:26.426Z,13.50
2018-05-24T00:29:59.891Z,13.50
2018-05-24T00:30:33.349Z,13.50
2018-05-24T00:31:07.599Z,13.50
2018-05-24T00:31:41.102Z,13.50
2018-05-24T00:32:14.571Z,13.60
2018-05-24T00:32:48.071Z,13.50
2018-05-24T00:33:21.535Z,13.60
2018-05-24T00:33:55.000Z,13.50
2018-05-24T00:34:28.463Z,13.60
2018-05-24T00:35:02.692Z,13.60
2018-05-24T00:35:37.110Z,13.60
2018-05-24T00:36:10.595Z,13.60
2018-05-24T00:36:44.845Z,13.60
2018-05-24T00:37:18.362Z,13.50
2018-05-24T00:37:51.972Z,13.50
2018-05-24T00:38:25.453Z,13.50
2018-05-24T00:38:58.920Z,13.60
2018-05-24T00:39:32.369Z,13.60
2018-05-24T00:40:06.281Z,13.60
2018-05-24T00:40:40.513Z,13.60
2018-05-24T00:41:13.998Z,13.60
2018-05-24T00:41:47.492Z,13.60
2018-05-24T00:42:20.948Z,13.60
2018-05-24T00:42:55.172Z,13.60
2018-05-24T00:43:28.615Z,13.50
2018-05-24T00:44:02.078Z,13.60
2018-05-24T00:44:35.552Z,13.60
2018-05-24T00:45:09.033Z,13.50
2018-05-24T00:45:42.497Z,13.50
2018-05-24T00:46:15.962Z,13.60
2018-05-24T00:46:49.460Z,13.60
2018-05-24T00:47:22.930Z,13.50
2018-05-24T00:47:57.152Z,13.50
2018-05-24T00:48:30.606Z,13.50
2018-05-24T00:49:04.537Z,13.50
2018-05-24T00:49:37.983Z,13.50
2018-05-24T00:50:12.198Z,13.50
2018-05-24T00:50:46.405Z,13.50
2018-05-24T00:51:19.862Z,13.50
2018-05-24T00:51:53.369Z,13.50
2018-05-24T00:52:26.848Z,13.50
2018-05-24T00:53:01.078Z,13.50
2018-05-24T00:53:34.556Z,13.50
2018-05-24T00:54:08.014Z,13.50
2018-05-24T00:54:42.759Z,13.50
2018-05-24T00:55:28.326Z,13.50
2018-05-24T00:56:01.802Z,13.50
2018-05-24T00:56:35.265Z,13.50
2018-05-24T00:57:09.506Z,13.50
2018-05-24T00:57:42.962Z,13.50
2018-05-24T00:58:17.196Z,13.50
2018-05-24T00:58:50.643Z,13.50
2018-05-24T00:59:24.864Z,13.50
2018-05-24T00:59:58.339Z,13.50
2018-05-24T01:00:32.566Z,13.50
2018-05-24T01:01:06.225Z,13.50
2018-05-24T01:01:40.462Z,13.50
2018-05-24T01:02:13.952Z,13.50
2018-05-24T01:02:47.411Z,13.50
2018-05-24T01:03:20.875Z,13.50
2018-05-24T01:03:55.101Z,13.50
2018-05-24T01:04:28.571Z,13.50
2018-05-24T01:05:02.479Z,13.50
2018-05-24T01:05:35.941Z,13.50
2018-05-24T01:06:10.163Z,13.50
2018-05-24T01:06:43.624Z,13.40
2018-05-24T01:07:17.876Z,13.50
2018-05-24T01:07:51.341Z,13.40
2018-05-24T01:08:24.796Z,13.40
2018-05-24T01:08:59.031Z,13.50
2018-05-24T01:09:32.505Z,13.40
2018-05-24T01:10:06.393Z,13.40
2018-05-24T01:10:40.277Z,13.40
2018-05-24T01:11:14.533Z,13.40
2018-05-24T01:11:48.042Z,13.40
2018-05-24T01:12:21.526Z,13.40
2018-05-24T01:12:54.982Z,13.40
2018-05-24T01:13:28.434Z,13.40
2018-05-24T01:14:01.881Z,13.40
2018-05-24T01:14:35.019Z,13.40
2018-05-24T01:15:08.239Z,13.40
2018-05-24T01:15:41.686Z,13.40
2018-05-24T01:16:15.131Z,13.40
2018-05-24T01:16:49.383Z,13.40
2018-05-24T01:17:22.908Z,13.40
2018-05-24T01:17:57.420Z,13.40
2018-05-24T01:18:31.646Z,13.40
2018-05-24T01:19:05.133Z,13.40
2018-05-24T01:19:38.261Z,13.40
2018-05-24T01:20:11.846Z,13.40
2018-05-24T01:20:45.411Z,13.40
2018-05-24T01:21:18.979Z,13.40
2018-05-24T01:21:52.441Z,13.40
2018-05-24T01:22:26.720Z,13.30
2018-05-24T01:23:00.173Z,13.40
2018-05-24T01:23:33.645Z,13.30
2018-05-24T01:24:07.109Z,13.30
2018-05-24T01:24:41.327Z,13.30
2018-05-24T01:25:14.933Z,13.30
2018-05-24T01:25:48.395Z,13.30
2018-05-24T01:26:21.859Z,13.30
2018-05-24T01:26:56.111Z,13.30
2018-05-24T01:27:28.921Z,13.30
2018-05-24T01:28:03.161Z,13.30
2018-05-24T01:28:36.612Z,13.30
2018-05-24T01:29:10.847Z,13.30
2018-05-24T01:29:45.269Z,13.30
2018-05-24T01:30:18.743Z,13.30
2018-05-24T01:30:52.209Z,13.30
2018-05-24T01:31:25.670Z,13.30
2018-05-24T01:31:59.155Z,13.30
2018-05-24T01:32:33.401Z,13.30
2018-05-24T01:33:06.861Z,13.30
2018-05-24T01:33:41.134Z,13.30
2018-05-24T01:34:14.749Z,13.30
2018-05-24T01:34:48.975Z,13.30
2018-05-24T01:35:22.093Z,13.30
2018-05-24T01:35:55.550Z,13.30
2018-05-24T01:37:45.655Z,13.30
2018-05-24T01:38:19.123Z,13.30
2018-05-24T01:38:52.581Z,13.30
2018-05-24T01:39:26.049Z,13.30
2018-05-24T01:40:00.277Z,13.20
2018-05-24T01:40:33.734Z,13.20
2018-05-24T01:41:07.955Z,13.20
2018-05-24T01:41:41.401Z,13.20
2018-05-24T01:42:14.891Z,13.20
2018-05-24T01:42:49.124Z,13.20
2018-05-24T01:43:22.571Z,13.20
2018-05-24T01:43:56.027Z,13.20
2018-05-24T01:44:29.498Z,13.20
2018-05-24T01:45:02.959Z,13.20
2018-05-24T01:45:36.406Z,13.20
2018-05-24T01:46:09.925Z,13.20
2018-05-24T01:46:43.057Z,13.20
2018-05-24T01:47:16.543Z,13.20
2018-05-24T01:47:50.003Z,13.20
2018-05-24T01:48:23.134Z,13.20
2018-05-24T01:48:57.349Z,13.20
2018-05-24T01:49:30.825Z,13.20
2018-05-24T01:50:04.703Z,13.10
2018-05-24T01:50:38.159Z,13.20
2018-05-24T01:51:11.617Z,13.10
2018-05-24T01:51:45.088Z,13.10
2018-05-24T01:52:18.747Z,13.10
2018-05-24T01:52:52.979Z,13.10
2018-05-24T01:53:26.443Z,13.10
2018-05-24T01:54:00.666Z,13.10
2018-05-24T01:54:34.114Z,13.10
2018-05-24T01:55:07.586Z,13.10
2018-05-24T01:55:41.034Z,13.10
2018-05-24T01:56:14.489Z,13.10
2018-05-24T01:56:48.754Z,13.10
2018-05-24T01:57:22.219Z,13.10
2018-05-24T01:57:55.672Z,13.00
2018-05-24T01:58:29.123Z,13.00
2018-05-24T01:59:02.595Z,13.00
2018-05-24T01:59:36.054Z,13.00
2018-05-24T02:00:09.172Z,13.00
2018-05-24T02:00:42.618Z,13.00
2018-05-24T02:01:16.071Z,13.00
2018-05-24T02:01:49.521Z,13.00
2018-05-24T02:02:22.994Z,13.00
2018-05-24T02:02:56.472Z,13.00
2018-05-24T02:03:29.961Z,13.00
2018-05-24T02:04:03.422Z,13.00
2018-05-24T02:04:36.884Z,13.00
2018-05-24T02:05:10.328Z,13.00
2018-05-24T02:05:43.800Z,13.00
2018-05-24T02:06:17.262Z,12.90
2018-05-24T02:06:50.385Z,12.90
2018-05-24T02:07:24.305Z,12.90
2018-05-24T02:07:57.777Z,12.90
2018-05-24T02:08:31.994Z,12.90
2018-05-24T02:09:05.613Z,12.90
2018-05-24T02:09:39.064Z,12.90
2018-05-24T02:10:12.526Z,12.90
2018-05-24T02:10:46.742Z,12.90
2018-05-24T02:11:20.958Z,12.90
2018-05-24T02:11:54.437Z,12.90
2018-05-24T02:12:27.914Z,12.90
2018-05-24T02:13:02.126Z,12.80
2018-05-24T02:13:35.595Z,12.90
2018-05-24T02:14:09.855Z,12.80
2018-05-24T02:14:43.313Z,12.80
2018-05-24T02:15:16.774Z,12.80
2018-05-24T02:15:50.990Z,12.80
2018-05-24T02:16:24.440Z,12.80
2018-05-24T02:16:57.902Z,12.80
2018-05-24T02:17:31.407Z,12.80
2018-05-24T02:18:04.202Z,12.80
2018-05-24T02:18:37.664Z,12.80
2018-05-24T02:19:11.126Z,12.80
2018-05-24T02:19:44.594Z,12.80
2018-05-24T02:20:18.055Z,12.80
2018-05-24T02:20:51.524Z,12.70
2018-05-24T02:21:25.749Z,12.80
2018-05-24T02:21:59.209Z,12.80
2018-05-24T02:22:32.718Z,12.80
2018-05-24T02:23:06.178Z,12.70
2018-05-24T02:23:40.402Z,12.70
2018-05-24T02:24:13.864Z,12.70
2018-05-24T02:24:48.096Z,12.70
2018-05-24T02:25:21.550Z,12.70
2018-05-24T02:25:55.769Z,12.70
2018-05-24T02:26:29.228Z,12.70
2018-05-24T02:27:03.471Z,12.70
2018-05-24T02:27:36.988Z,12.70
2018-05-24T02:28:10.476Z,12.70
2018-05-24T02:28:43.927Z,12.70
2018-05-24T02:29:17.400Z,12.70
2018-05-24T02:29:50.860Z,12.70
2018-05-24T02:30:25.111Z,12.70
2018-05-24T02:30:58.580Z,12.70
2018-05-24T02:31:32.047Z,12.70
2018-05-24T02:32:05.172Z,12.70
2018-05-24T02:32:38.642Z,12.70
2018-05-24T02:33:12.098Z,12.70
2018-05-24T02:33:45.236Z,12.70
2018-05-24T02:34:18.698Z,12.70
2018-05-24T02:34:52.154Z,12.70
2018-05-24T02:35:25.606Z,12.60
2018-05-24T02:36:00.032Z,12.60
2018-05-24T02:36:33.484Z,12.60
2018-05-24T02:37:06.947Z,12.60
2018-05-24T02:37:40.464Z,12.60
2018-05-24T02:38:14.699Z,12.60
2018-05-24T02:38:48.156Z,12.60
2018-05-24T02:39:22.157Z,12.60
2018-05-24T02:39:56.383Z,12.60
2018-05-24T02:40:29.493Z,12.60
2018-05-24T02:41:02.945Z,12.60
2018-05-24T02:41:36.448Z,12.60
2018-05-24T02:42:09.926Z,12.60
2018-05-24T02:42:43.438Z,12.60
2018-05-24T02:43:16.908Z,12.50
2018-05-24T02:43:50.353Z,12.60
2018-05-24T02:44:23.807Z,12.50
2018-05-24T02:44:57.051Z,12.50
2018-05-24T02:45:30.518Z,12.50
2018-05-24T02:46:03.632Z,12.50
2018-05-24T02:46:37.076Z,12.50
2018-05-24T02:47:10.548Z,12.50
2018-05-24T02:47:44.030Z,12.50
2018-05-24T02:48:18.253Z,12.50
2018-05-24T02:48:51.707Z,12.50
2018-05-24T02:49:25.436Z,12.50
2018-05-24T02:49:58.901Z,12.50
2018-05-24T02:50:32.361Z,12.50
2018-05-24T02:51:06.616Z,12.50
2018-05-24T02:51:40.084Z,12.50
2018-05-24T02:52:13.552Z,12.50
2018-05-24T02:52:47.039Z,12.50
2018-05-24T02:53:20.502Z,12.50
2018-05-24T02:53:54.724Z,12.50
2018-05-24T02:54:28.188Z,12.50
2018-05-24T02:55:02.413Z,12.50
2018-05-24T02:55:35.868Z,12.50
2018-05-24T02:56:08.668Z,12.50
2018-05-24T02:56:42.121Z,12.50
2018-05-24T02:57:15.577Z,12.50
2018-05-24T02:57:49.071Z,12.50
2018-05-24T02:58:22.531Z,12.50
2018-05-24T02:58:55.992Z,12.50
2018-05-24T02:59:29.106Z,12.50
2018-05-24T03:00:02.565Z,12.50
2018-05-24T03:00:36.037Z,12.50
2018-05-24T03:01:09.488Z,12.50
2018-05-24T03:01:43.013Z,12.50
2018-05-24T03:02:16.711Z,12.50
2018-05-24T03:02:50.217Z,12.50
2018-05-24T03:03:23.687Z,12.50
2018-05-24T03:03:57.250Z,12.50
2018-05-24T03:04:31.557Z,12.50
2018-05-24T03:05:04.684Z,12.50
2018-05-24T03:05:38.137Z,12.50
2018-05-24T03:06:11.594Z,12.50
2018-05-24T03:06:45.808Z,12.50
2018-05-24T03:07:19.273Z,12.50
2018-05-24T03:07:53.517Z,12.50
2018-05-24T03:08:26.634Z,12.50
2018-05-24T03:09:00.103Z,12.50
2018-05-24T03:09:33.569Z,12.50
2018-05-24T03:10:07.085Z,12.50
2018-05-24T03:10:40.537Z,12.50
2018-05-24T03:11:13.979Z,12.50
2018-05-24T03:11:48.185Z,12.50
2018-05-24T03:12:22.395Z,12.50
2018-05-24T03:12:55.907Z,12.50
2018-05-24T03:13:29.379Z,12.50
2018-05-24T03:14:02.510Z,12.50
2018-05-24T03:14:36.739Z,12.50
2018-05-24T03:15:10.949Z,12.50
2018-05-24T03:15:44.396Z,12.50
2018-05-24T03:16:17.841Z,12.50
2018-05-24T03:16:51.296Z,12.50
2018-05-24T03:17:24.743Z,12.50
2018-05-24T03:17:58.249Z,12.50
2018-05-24T03:18:32.472Z,12.50
2018-05-24T03:19:05.574Z,12.40
2018-05-24T03:19:39.033Z,12.50
2018-05-24T03:20:12.489Z,12.50
2018-05-24T03:20:46.717Z,12.50
2018-05-24T03:21:20.185Z,12.50
2018-05-24T03:21:54.402Z,12.50
2018-05-24T03:22:27.865Z,12.50
2018-05-24T03:23:02.112Z,12.50
2018-05-24T03:23:35.599Z,12.50
2018-05-24T03:24:09.051Z,12.50
2018-05-24T03:24:43.283Z,12.50
2018-05-24T03:25:16.741Z,12.50
2018-05-24T03:25:50.968Z,12.50
2018-05-24T03:26:24.443Z,12.50
2018-05-24T03:26:57.902Z,12.50
2018-05-24T03:27:32.127Z,12.60
2018-05-24T03:28:05.603Z,12.60
2018-05-24T03:28:39.826Z,12.70
2018-05-24T03:29:13.295Z,12.70
2018-05-24T03:29:46.743Z,12.80
2018-05-24T03:30:20.986Z,13.00
2018-05-24T03:30:54.429Z,12.90
2018-05-24T03:31:27.894Z,13.10
2018-05-24T03:32:01.361Z,13.20
2018-05-24T03:32:34.809Z,13.40
2018-05-24T03:33:09.044Z,13.60
2018-05-24T03:33:42.159Z,13.60
2018-05-24T03:34:15.613Z,13.80
2018-05-24T03:34:49.083Z,13.90
2018-05-24T03:35:22.317Z,14.10
2018-05-24T03:35:55.873Z,14.20
2018-05-24T03:36:29.351Z,14.40
2018-05-24T03:37:02.877Z,14.50
2018-05-24T03:37:36.768Z,14.80
2018-05-24T03:38:10.241Z,14.70
2018-05-24T03:38:43.693Z,14.90
2018-05-24T03:39:17.175Z,15.00
2018-05-24T03:39:50.636Z,15.10
2018-05-24T03:40:24.095Z,15.20
2018-05-24T03:40:58.334Z,15.30
2018-05-24T03:41:31.800Z,15.30
2018-05-24T03:42:06.033Z,15.50
2018-05-24T03:42:39.498Z,15.50
2018-05-24T03:43:12.993Z,15.60
2018-05-24T03:43:46.459Z,15.60
2018-05-24T03:44:20.674Z,15.70
2018-05-24T03:44:54.140Z,15.70
2018-05-24T03:45:28.364Z,15.90
2018-05-24T03:46:01.827Z,15.90
2018-05-24T03:46:36.052Z,16.00
2018-05-24T03:47:09.547Z,16.00
2018-05-24T03:47:42.997Z,16.00
2018-05-24T03:48:17.240Z,16.10
2018-05-24T03:48:50.681Z,16.10
2018-05-24T03:49:24.907Z,16.20
2018-05-24T03:49:58.370Z,16.20
2018-05-24T03:50:32.586Z,16.20
2018-05-24T03:51:06.059Z,16.30
2018-05-24T03:51:40.292Z,16.40
2018-05-24T03:52:13.515Z,16.40
2018-05-24T03:52:47.078Z,16.40
2018-05-24T03:53:20.543Z,16.50
2018-05-24T03:53:54.017Z,16.50
2018-05-24T03:54:27.495Z,16.60
2018-05-24T03:55:00.958Z,16.70
2018-05-24T03:55:35.187Z,16.80
2018-05-24T03:56:08.664Z,16.80
2018-05-24T03:56:42.151Z,16.90
2018-05-24T03:57:15.622Z,16.90
2018-05-24T03:57:49.870Z,17.00
2018-05-24T03:58:23.526Z,17.00
2018-05-24T03:59:00.048Z,17.00
2018-05-24T04:01:01.546Z,17.30
2018-05-24T04:01:46.241Z,17.30
2018-05-24T04:02:31.018Z,17.40
2018-05-24T04:03:16.503Z,17.50
2018-05-24T04:03:49.303Z,17.50
2018-05-24T04:04:34.110Z,17.60
2018-05-24T04:05:07.579Z,17.60
2018-05-24T04:05:41.046Z,17.70
2018-05-24T04:06:14.343Z,17.70
2018-05-24T04:06:48.556Z,17.80
2018-05-24T04:07:22.809Z,17.80
2018-05-24T04:07:56.274Z,17.80
2018-05-24T04:08:29.770Z,17.80
2018-05-24T04:09:03.236Z,17.90
2018-05-24T04:09:36.701Z,17.90
2018-05-24T04:10:10.916Z,18.00
2018-05-24T04:10:44.385Z,18.00
2018-05-24T04:11:18.621Z,18.10
2018-05-24T04:11:52.163Z,18.10
2018-05-24T04:12:26.513Z,18.20
2018-05-24T04:13:00.004Z,18.10
2018-05-24T04:13:33.495Z,18.20
2018-05-24T04:14:06.956Z,18.30
2018-05-24T04:14:40.412Z,18.30
2018-05-24T04:15:14.647Z,18.40
2018-05-24T04:15:48.111Z,18.30
2018-05-24T04:16:22.325Z,18.40
2018-05-24T04:16:55.780Z,18.40
2018-05-24T04:17:30.015Z,18.50
2018-05-24T04:18:03.489Z,18.50
2018-05-24T04:18:36.962Z,18.50
2018-05-24T04:19:11.203Z,18.60
2018-05-24T04:19:44.654Z,18.60
2018-05-24T04:20:18.904Z,18.60
2018-05-24T04:20:52.373Z,18.60
2018-05-24T04:21:25.827Z,18.60
2018-05-24T04:22:00.037Z,18.70
2018-05-24T04:22:33.526Z,18.70
2018-05-24T04:23:07.031Z,18.70
2018-05-24T04:23:41.451Z,18.70
2018-05-24T04:24:14.896Z,18.70
2018-05-24T04:24:48.347Z,18.80
2018-05-24T04:25:21.809Z,18.80
2018-05-24T04:25:55.268Z,18.80
2018-05-24T04:26:28.739Z,18.80
2018-05-24T04:27:02.206Z,18.80
2018-05-24T04:27:36.430Z,18.90
2018-05-24T04:28:09.931Z,18.80
2018-05-24T04:28:43.412Z,18.90
2018-05-24T04:29:16.886Z,18.90
2018-05-24T04:29:50.384Z,18.90
2018-05-24T04:30:23.870Z,18.90
2018-05-24T04:30:57.332Z,19.00
2018-05-24T04:31:30.800Z,19.00
2018-05-24T04:32:04.801Z,19.10
2018-05-24T04:32:39.143Z,19.10
2018-05-24T04:33:12.663Z,19.10
2018-05-24T04:33:46.127Z,19.10
2018-05-24T04:34:19.621Z,19.20
2018-05-24T04:34:53.089Z,19.20
2018-05-24T04:35:26.669Z,19.30
2018-05-24T04:36:00.128Z,19.30
2018-05-24T04:36:33.597Z,19.30
2018-05-24T04:37:07.836Z,19.40
2018-05-24T04:37:41.298Z,19.40
2018-05-24T04:38:14.810Z,19.50
2018-05-24T04:38:48.299Z,19.60
2018-05-24T04:39:21.764Z,19.60
2018-05-24T04:39:55.218Z,19.60
2018-05-24T04:40:29.438Z,19.70
2018-05-24T04:41:03.668Z,19.70
2018-05-24T04:41:37.139Z,19.70
2018-05-24T04:42:10.594Z,19.80
2018-05-24T04:42:44.812Z,20.00
2018-05-24T04:43:18.369Z,19.90
2018-05-24T04:43:51.819Z,20.00
2018-05-24T04:44:25.298Z,20.10
2018-05-24T04:44:58.797Z,20.20
2018-05-24T04:45:32.275Z,20.20
2018-05-24T04:46:05.630Z,20.10
2018-05-24T04:46:39.151Z,20.20
2018-05-24T04:47:12.632Z,20.30
2018-05-24T04:47:46.110Z,20.30
2018-05-24T04:48:19.607Z,20.30
2018-05-24T04:48:53.100Z,20.30
2018-05-24T04:49:26.574Z,20.30
2018-05-24T04:50:00.065Z,20.30
2018-05-24T04:50:33.598Z,20.40
2018-05-24T04:51:07.832Z,20.50
2018-05-24T04:51:41.298Z,20.50
2018-05-24T04:52:14.852Z,20.50
2018-05-24T04:52:49.185Z,20.50
2018-05-24T04:53:22.340Z,20.40
2018-05-24T04:53:56.586Z,20.40
2018-05-24T04:54:30.069Z,20.40
2018-05-24T04:55:03.528Z,20.40
2018-05-24T04:55:37.753Z,20.40
2018-05-24T04:56:11.235Z,20.40
2018-05-24T04:56:44.343Z,20.40
2018-05-24T04:57:17.807Z,20.40
2018-05-24T04:57:51.292Z,20.50
2018-05-24T04:58:24.811Z,20.50
2018-05-24T04:58:59.067Z,20.60
2018-05-24T04:59:32.525Z,20.60
2018-05-24T05:00:06.761Z,20.80
2018-05-24T05:00:40.239Z,20.80
2018-05-24T05:01:13.737Z,20.80
2018-05-24T05:01:47.225Z,20.90
2018-05-24T05:02:20.703Z,21.00
2018-05-24T05:02:54.161Z,21.00
2018-05-24T05:03:28.516Z,21.10
2018-05-24T05:04:02.744Z,21.10
2018-05-24T05:04:36.967Z,20.90
2018-05-24T05:05:11.465Z,20.90
2018-05-24T05:05:45.699Z,20.80
2018-05-24T05:06:19.153Z,20.80
2018-05-24T05:06:53.561Z,20.80
2018-05-24T05:07:27.795Z,20.80
2018-05-24T05:08:01.285Z,20.80
2018-05-24T05:08:34.782Z,20.80
2018-05-24T05:09:08.231Z,20.80
2018-05-24T05:09:42.479Z,20.80
2018-05-24T05:10:15.934Z,20.80
2018-05-24T05:10:49.405Z,20.80
2018-05-24T05:11:24.218Z,20.80
2018-05-24T05:11:58.461Z,20.80
2018-05-24T05:12:31.933Z,20.80
2018-05-24T05:13:05.391Z,20.80
2018-05-24T05:13:39.686Z,20.80
2018-05-24T05:14:13.914Z,20.70
2018-05-24T05:14:47.376Z,20.70
2018-05-24T05:15:21.088Z,20.70
2018-05-24T05:15:54.537Z,20.70
2018-05-24T05:16:29.489Z,20.80
2018-05-24T05:17:02.941Z,20.80
2018-05-24T05:17:37.177Z,20.80
2018-05-24T05:18:11.103Z,20.80
2018-05-24T05:18:44.631Z,20.80
2018-05-24T05:19:18.853Z,20.80
2018-05-24T05:19:52.316Z,20.80
2018-05-24T05:20:26.547Z,20.80
2018-05-24T05:21:00.013Z,20.80
2018-05-24T05:21:34.229Z,20.90
2018-05-24T05:22:08.453Z,20.80
2018-05-24T05:22:41.914Z,20.80
2018-05-24T05:23:16.179Z,20.80
2018-05-24T05:23:49.651Z,20.80
2018-05-24T05:24:23.137Z,20.90
2018-05-24T05:24:56.585Z,21.00
2018-05-24T05:25:30.035Z,21.00
2018-05-24T05:26:04.043Z,21.10
2018-05-24T05:26:38.040Z,21.10
2018-05-24T05:27:12.051Z,21.20
2018-05-24T05:27:45.303Z,21.10
2018-05-24T05:28:19.537Z,21.20
2018-05-24T05:28:53.038Z,21.20
2018-05-24T05:29:26.485Z,21.20
2018-05-24T05:30:00.739Z,21.20
2018-05-24T05:30:34.230Z,21.20
2018-05-24T05:31:08.609Z,21.20
2018-05-24T05:31:42.075Z,21.20
2018-05-24T05:32:16.303Z,21.20
2018-05-24T05:32:49.781Z,21.20
2018-05-24T05:33:23.237Z,21.10
2018-05-24T05:33:57.519Z,21.10
2018-05-24T05:34:31.007Z,21.10
2018-05-24T05:35:04.133Z,21.10
2018-05-24T05:35:37.601Z,21.00
2018-05-24T05:36:11.811Z,20.90
2018-05-24T05:36:45.274Z,20.90
2018-05-24T05:37:19.529Z,21.00
2018-05-24T05:37:53.015Z,20.90
2018-05-24T05:38:26.505Z,20.90
2018-05-24T05:38:59.985Z,21.00
2018-05-24T05:39:33.515Z,21.00
2018-05-24T05:40:08.121Z,21.00
2018-05-24T05:40:42.451Z,21.00
2018-05-24T05:41:15.924Z,21.00
2018-05-24T05:41:50.153Z,21.00
2018-05-24T05:42:23.277Z,20.90
2018-05-24T05:42:57.498Z,20.90
2018-05-24T05:43:31.737Z,20.90
2018-05-24T05:44:04.893Z,20.80
2018-05-24T05:44:39.101Z,20.80
2018-05-24T05:45:12.563Z,20.80
2018-05-24T05:45:46.791Z,20.90
2018-05-24T05:46:20.251Z,20.90
2018-05-24T05:46:54.529Z,21.10
2018-05-24T05:47:28.029Z,21.10
2018-05-24T05:48:02.281Z,21.10
2018-05-24T05:48:35.827Z,21.10
2018-05-24T05:49:10.181Z,20.90
2018-05-24T05:49:43.645Z,20.90
2018-05-24T05:50:17.104Z,20.90
2018-05-24T05:50:51.341Z,20.90
2018-05-24T05:51:24.806Z,20.90
2018-05-24T05:51:59.144Z,21.00
2018-05-24T05:52:32.616Z,20.90
2018-05-24T05:53:06.087Z,21.00
2018-05-24T05:53:39.554Z,21.00
2018-05-24T05:54:13.789Z,21.00
2018-05-24T05:54:47.249Z,21.00
2018-05-24T05:55:21.472Z,20.90
2018-05-24T05:55:54.924Z,20.80
2018-05-24T05:56:29.767Z,20.80
2018-05-24T05:57:03.233Z,20.80
2018-05-24T05:57:37.540Z,20.80
2018-05-24T05:58:11.786Z,20.80
2018-05-24T05:58:45.280Z,20.80
2018-05-24T05:59:18.758Z,20.80
2018-05-24T05:59:52.230Z,20.80
2018-05-24T06:00:25.705Z,20.70
2018-05-24T06:00:59.356Z,20.70
2018-05-24T06:01:33.624Z,20.60
2018-05-24T06:02:08.004Z,20.60
2018-05-24T06:02:41.152Z,20.60
2018-05-24T06:03:15.388Z,20.60
2018-05-24T06:03:48.864Z,20.60
2018-05-24T06:04:22.356Z,20.60
2018-05-24T06:04:55.822Z,20.50
2018-05-24T06:05:29.406Z,20.60
2018-05-24T06:06:02.870Z,20.60
2018-05-24T06:06:36.342Z,20.60
2018-05-24T06:07:09.801Z,20.50
2018-05-24T06:07:43.264Z,20.40
2018-05-24T06:08:16.719Z,20.40
2018-05-24T06:08:50.968Z,20.30
2018-05-24T06:09:24.456Z,20.30
2018-05-24T06:09:57.992Z,20.30
2018-05-24T06:10:32.212Z,20.20
2018-05-24T06:11:05.675Z,20.20
2018-05-24T06:11:39.910Z,20.10
2018-05-24T06:12:13.364Z,20.10
2018-05-24T06:12:47.582Z,20.10
2018-05-24T06:13:21.045Z,20.10
2018-05-24T06:13:54.523Z,20.10
2018-05-24T06:14:28.209Z,20.20
2018-05-24T06:15:01.676Z,20.20
2018-05-24T06:15:35.147Z,20.20
2018-05-24T06:16:08.613Z,20.20
2018-05-24T06:16:42.201Z,20.10
2018-05-24T06:17:15.653Z,20.10
2018-05-24T06:17:49.904Z,20.10
2018-05-24T06:18:23.378Z,20.10
2018-05-24T06:18:56.856Z,20.00
2018-05-24T06:19:30.993Z,20.00
2018-05-24T06:20:03.794Z,19.90
2018-05-24T06:20:38.028Z,19.70
2018-05-24T06:21:11.472Z,19.70
2018-05-24T06:21:45.710Z,19.60
2018-05-24T06:22:19.167Z,19.60
2018-05-24T06:22:53.391Z,19.40
2018-05-24T06:23:26.866Z,19.40
2018-05-24T06:24:01.112Z,19.20
2018-05-24T06:24:34.604Z,19.20
2018-05-24T06:25:08.082Z,19.10
2018-05-24T06:25:41.561Z,19.10
2018-05-24T06:26:15.035Z,19.10
2018-05-24T06:26:48.490Z,19.00
2018-05-24T06:27:22.721Z,18.90
2018-05-24T06:27:55.857Z,18.90
2018-05-24T06:28:30.110Z,18.70
2018-05-24T06:29:04.188Z,18.70
2018-05-24T06:29:37.688Z,18.60
2018-05-24T06:30:11.149Z,18.60
2018-05-24T06:30:44.614Z,18.60
2018-05-24T06:31:18.838Z,18.50
2018-05-24T06:31:51.987Z,18.50
2018-05-24T06:32:25.461Z,18.50
2018-05-24T06:32:58.937Z,18.40
2018-05-24T06:33:32.422Z,18.40
2018-05-24T06:34:05.876Z,18.40
2018-05-24T06:34:39.374Z,18.40
2018-05-24T06:35:12.849Z,18.30
2018-05-24T06:35:47.030Z,18.30
2018-05-24T06:36:20.479Z,18.30
2018-05-24T06:36:54.134Z,18.30
2018-05-24T06:37:27.624Z,18.30
2018-05-24T06:38:01.093Z,18.20
2018-05-24T06:38:34.554Z,18.30
2018-05-24T06:39:08.046Z,18.20
2018-05-24T06:39:41.514Z,18.20
2018-05-24T06:40:15.743Z,18.10
2018-05-24T06:40:49.215Z,18.10
2018-05-24T06:41:22.666Z,18.10
2018-05-24T06:41:56.917Z,18.10
2018-05-24T06:42:30.541Z,18.10
2018-05-24T06:43:04.004Z,18.00
2018-05-24T06:43:37.453Z,18.00
2018-05-24T06:44:10.934Z,18.00
2018-05-24T06:44:45.162Z,18.00
2018-05-24T06:45:18.648Z,18.00
2018-05-24T06:45:52.108Z,18.00
2018-05-24T06:46:26.396Z,17.90
2018-05-24T06:47:00.028Z,17.90
2018-05-24T06:47:33.485Z,17.90
2018-05-24T06:48:07.728Z,17.90
2018-05-24T06:48:41.182Z,17.90
2018-05-24T06:49:14.666Z,17.90
2018-05-24T06:49:48.127Z,17.90
2018-05-24T06:50:22.388Z,17.90
2018-05-24T06:50:55.854Z,17.90
2018-05-24T06:51:28.992Z,17.90
2018-05-24T06:52:03.230Z,17.90
2018-05-24T06:52:36.699Z,17.90
2018-05-24T06:53:09.821Z,17.90
2018-05-24T06:53:43.381Z,17.90
2018-05-24T06:54:16.988Z,17.90
2018-05-24T06:54:50.460Z,18.00
2018-05-24T06:55:23.934Z,18.00
2018-05-24T06:55:57.416Z,18.00
2018-05-24T06:56:30.874Z,18.00
2018-05-24T06:57:05.106Z,18.00
2018-05-24T06:57:38.576Z,18.00
2018-05-24T06:58:12.048Z,18.00
2018-05-24T06:58:46.272Z,18.00
2018-05-24T06:59:19.779Z,18.00
2018-05-24T06:59:53.248Z,18.00
2018-05-24T07:00:26.704Z,18.00
2018-05-24T07:01:00.953Z,18.00
2018-05-24T07:01:34.416Z,18.00
2018-05-24T07:02:07.901Z,18.00
2018-05-24T07:02:41.366Z,18.00
2018-05-24T07:03:15.637Z,18.00
2018-05-24T07:03:49.126Z,18.00
2018-05-24T07:04:22.616Z,18.00
2018-05-24T07:04:56.862Z,18.00
2018-05-24T07:05:30.350Z,18.00
2018-05-24T07:06:03.889Z,18.00
2018-05-24T07:06:38.148Z,17.90
2018-05-24T07:07:11.724Z,18.00
2018-05-24T07:07:45.174Z,18.00
2018-05-24T07:08:19.407Z,18.00
2018-05-24T07:08:52.875Z,18.00
2018-05-24T07:09:27.120Z,18.10
2018-05-24T07:10:00.567Z,18.10
2018-05-24T07:10:34.046Z,18.10
2018-05-24T07:11:08.364Z,18.10
2018-05-24T07:11:41.947Z,18.10
2018-05-24T07:12:15.415Z,18.10
2018-05-24T07:12:49.636Z,18.10
2018-05-24T07:13:23.096Z,18.10
2018-05-24T07:13:57.328Z,18.10
2018-05-24T07:14:30.824Z,18.10
2018-05-24T07:15:03.653Z,18.10
2018-05-24T07:15:37.874Z,18.10
2018-05-24T07:16:11.348Z,18.20
2018-05-24T07:16:45.587Z,18.20
2018-05-24T07:17:19.056Z,18.20