createdAt,value
2022-08-20T00:00:40.041Z,97728.04
2022-08-20T00:01:49.412Z,97722.70
2022-08-20T00:02:58.962Z,97726.66
2022-08-20T00:04:06.917Z,97726.55
2022-08-20T00:05:15.753Z,97726.63
2022-08-20T00:06:24.221Z,97729.03
2022-08-20T00:07:32.626Z,97726.38
2022-08-20T00:08:38.653Z,97724.98
2022-08-20T00:09:44.863Z,97722.44
2022-08-20T00:10:55.739Z,97723.45
2022-08-20T00:12:04.519Z,97726.77
2022-08-20T00:13:14.028Z,97728.85
2022-08-20T00:14:26.210Z,97728.30
2022-08-20T00:15:34.432Z,97727.17
2022-08-20T00:16:43.594Z,97722.52
2022-08-20T00:17:53.612Z,97724.02
2022-08-20T00:19:02.110Z,97724.89
2022-08-20T00:20:09.901Z,97723.71
2022-08-20T00:21:20.245Z,97727.62
2022-08-20T00:22:29.128Z,97729.05
2022-08-20T00:23:40.779Z,97733.48
2022-08-20T00:24:47.371Z,97727.05
2022-08-20T00:25:55.981Z,97727.52
2022-08-20T00:27:03.856Z,97726.10
2022-08-20T00:28:10.304Z,97729.81
2022-08-20T00:29:17.348Z,97735.04
2022-08-20T00:30:28.183Z,97734.73
2022-08-20T00:31:36.297Z,97732.86
2022-08-20T00:33:00.322Z,97733.73
2022-08-20T00:34:07.811Z,97734.14
2022-08-20T00:35:16.919Z,97738.25
2022-08-20T00:36:32.095Z,97739.45
2022-08-20T00:37:41.839Z,97738.88
2022-08-20T00:38:52.972Z,97744.27
2022-08-20T00:39:59.910Z,97742.00
2022-08-20T00:41:07.892Z,97743.70
2022-08-20T00:42:13.762Z,97744.52
2022-08-20T00:43:27.954Z,97745.21
2022-08-20T00:44:34.191Z,97747.64
2022-08-20T00:45:43.149Z,97747.91
2022-08-20T00:46:49.262Z,97745.10
2022-08-20T00:47:56.168Z,97744.55
2022-08-20T00:49:06.471Z,97743.55
2022-08-20T00:50:17.342Z,97745.02
2022-08-20T00:51:27.826Z,97748.08
2022-08-20T00:52:37.378Z,97750.88
2022-08-20T00:53:43.742Z,97749.71
2022-08-20T00:54:54.637Z,97752.35
2022-08-20T00:56:01.616Z,97754.16
2022-08-20T00:57:21.047Z,97750.34
2022-08-20T00:58:28.543Z,97751.53
2022-08-20T00:59:36.923Z,97750.33
2022-08-20T01:00:47.317Z,97747.66
2022-08-20T01:01:56.449Z,97750.52
2022-08-20T01:03:03.404Z,97752.34
2022-08-20T01:04:11.683Z,97752.86
2022-08-20T01:05:17.959Z,97753.77
2022-08-20T01:06:26.276Z,97757.81
2022-08-20T01:07:36.392Z,97759.27
2022-08-20T01:08:45.262Z,97757.30
2022-08-20T01:09:59.129Z,97766.34
2022-08-20T01:11:18.534Z,97765.88
2022-08-20T01:12:27.256Z,97765.75
2022-08-20T01:13:36.052Z,97762.61
2022-08-20T01:14:47.321Z,97760.24
2022-08-20T01:15:56.448Z,97762.05
2022-08-20T01:17:06.891Z,97766.74
2022-08-20T01:18:19.255Z,97766.17
2022-08-20T01:19:32.605Z,97766.05
2022-08-20T01:20:45.091Z,97771.74
2022-08-20T01:21:53.029Z,97772.88
2022-08-20T01:23:29.879Z,97775.54
2022-08-20T01:24:39.779Z,97779.73
2022-08-20T01:26:01.719Z,97778.79
2022-08-20T01:27:10.658Z,97780.02
2022-08-20T01:28:19.777Z,97778.95
2022-08-20T01:29:27.226Z,97781.83
2022-08-20T01:30:35.190Z,97781.91
2022-08-20T01:31:43.246Z,97782.48
2022-08-20T01:32:51.001Z,97783.53
2022-08-20T01:34:02.183Z,97780.51
2022-08-20T01:35:09.358Z,97784.23
2022-08-20T01:36:18.087Z,97783.83
2022-08-20T01:37:25.164Z,97786.42
2022-08-20T01:38:41.243Z,97787.65
2022-08-20T01:40:06.477Z,97788.05
2022-08-20T01:41:28.898Z,97787.64
2022-08-20T01:42:58.775Z,97789.75
2022-08-20T01:44:13.412Z,97786.34
2022-08-20T01:45:30.825Z,97792.42
2022-08-20T01:46:44.060Z,97789.27
2022-08-20T01:47:55.367Z,97792.10
2022-08-20T01:49:21.074Z,97790.17
2022-08-20T01:50:33.564Z,97791.63
2022-08-20T01:51:45.255Z,97790.48
2022-08-20T01:53:27.423Z,97792.92
2022-08-20T01:54:36.388Z,97791.16
2022-08-20T01:56:07.375Z,97788.21
2022-08-20T01:57:23.559Z,97789.92
2022-08-20T01:58:31.278Z,97787.66
2022-08-20T01:59:39.936Z,97794.73
2022-08-20T02:00:46.641Z,97795.77
2022-08-20T02:01:57.239Z,97800.05
2022-08-20T02:03:12.456Z,97801.27
2022-08-20T02:04:54.407Z,97808.64
2022-08-20T02:06:03.327Z,97809.57
2022-08-20T02:07:18.561Z,97810.55
2022-08-20T02:08:29.523Z,97812.40
2022-08-20T02:09:42.092Z,97809.94
2022-08-20T02:10:51.109Z,97810.98
2022-08-20T02:12:03.896Z,97811.79
2022-08-20T02:13:10.721Z,97814.02
2022-08-20T02:14:19.339Z,97815.83
2022-08-20T02:15:34.550Z,97823.00
2022-08-20T02:16:54.451Z,97822.27
2022-08-20T02:18:08.216Z,97831.11
2022-08-20T02:19:59.659Z,97832.56
2022-08-20T02:21:06.517Z,97830.02
2022-08-20T02:22:24.896Z,97830.88
2022-08-20T02:23:32.696Z,97832.95
2022-08-20T02:24:39.995Z,97835.20
2022-08-20T02:25:48.322Z,97834.63
2022-08-20T02:26:56.050Z,97838.98
2022-08-20T02:28:08.277Z,97841.48
2022-08-20T02:29:15.509Z,97844.69
2022-08-20T02:30:28.916Z,97849.37
2022-08-20T02:31:37.325Z,97847.77
2022-08-20T02:33:06.010Z,97848.37
2022-08-20T02:34:22.179Z,97847.73
2022-08-20T02:35:31.886Z,97849.60
2022-08-20T02:36:44.243Z,97850.14
2022-08-20T02:37:52.846Z,97853.71
2022-08-20T02:39:00.205Z,97855.98
2022-08-20T02:40:09.118Z,97857.56
2022-08-20T02:41:16.842Z,97859.44
2022-08-20T02:42:25.295Z,97861.37
2022-08-20T02:43:35.465Z,97863.90
2022-08-20T02:44:43.140Z,97867.30
2022-08-20T02:45:53.750Z,97871.05
2022-08-20T02:47:02.287Z,97872.77
2022-08-20T02:48:08.901Z,97878.48
2022-08-20T02:49:15.093Z,97876.90
2022-08-20T02:50:23.844Z,97877.84
2022-08-20T02:51:31.114Z,97875.00
2022-08-20T02:52:39.770Z,97877.83
2022-08-20T02:53:58.767Z,97881.79
2022-08-20T02:55:18.886Z,97885.89
2022-08-20T02:56:37.654Z,97889.95
2022-08-20T02:57:54.576Z,97892.08
2022-08-20T02:59:12.590Z,97891.98
2022-08-20T03:00:29.162Z,97893.42
2022-08-20T03:01:42.102Z,97895.09
2022-08-20T03:02:50.700Z,97893.81
2022-08-20T03:04:01.545Z,97894.64
2022-08-20T03:05:09.429Z,97892.70
2022-08-20T03:06:15.252Z,97891.36
2022-08-20T03:07:21.278Z,97894.20
2022-08-20T03:08:30.587Z,97891.09
2022-08-20T03:09:37.882Z,97893.52
2022-08-20T03:10:46.030Z,97899.23
2022-08-20T03:11:55.515Z,97899.48
2022-08-20T03:13:05.668Z,97902.51
2022-08-20T03:14:12.648Z,97901.70
2022-08-20T03:15:20.239Z,97902.78
2022-08-20T03:16:29.337Z,97904.25
2022-08-20T03:17:38.912Z,97908.90
2022-08-20T03:18:47.887Z,97911.10
2022-08-20T03:20:00.265Z,97915.60
2022-08-20T03:21:09.910Z,97919.27
2022-08-20T03:22:16.289Z,97922.02
2022-08-20T03:23:23.578Z,97921.85
2022-08-20T03:24:35.880Z,97920.80
2022-08-20T03:25:49.062Z,97920.30
2022-08-20T03:26:59.145Z,97917.06
2022-08-20T03:28:07.866Z,97917.82
2022-08-20T03:29:15.215Z,97918.95
2022-08-20T03:30:26.666Z,97918.55
2022-08-20T03:31:33.337Z,97919.35
2022-08-20T03:32:40.544Z,97920.38
2022-08-20T03:33:52.834Z,97925.83
2022-08-20T03:35:01.636Z,97930.66
2022-08-20T03:36:22.145Z,97933.83
2022-08-20T03:37:39.452Z,97940.20
2022-08-20T03:38:55.779Z,97939.45
2022-08-20T03:40:06.203Z,97948.64
2022-08-20T03:41:13.656Z,97952.63
2022-08-20T03:42:21.383Z,97953.86
2022-08-20T03:43:29.347Z,97952.62
2022-08-20T03:44:38.043Z,97950.73
2022-08-20T03:45:46.087Z,97948.99
2022-08-20T03:46:53.511Z,97954.23
2022-08-20T03:48:02.970Z,97956.08
2022-08-20T03:49:09.612Z,97953.23
2022-08-20T03:50:23.511Z,97955.42
2022-08-20T03:51:31.578Z,97958.80
2022-08-20T03:52:43.401Z,97965.67
2022-08-20T03:53:51.445Z,97966.52
2022-08-20T03:54:58.882Z,97970.09
2022-08-20T03:56:06.573Z,97969.73
2022-08-20T03:57:15.909Z,97970.75
2022-08-20T03:58:29.939Z,97972.00
2022-08-20T03:59:43.864Z,97972.45
2022-08-20T04:00:52.587Z,97972.02
2022-08-20T04:02:02.564Z,97970.56
2022-08-20T04:03:10.749Z,97972.23
2022-08-20T04:04:16.909Z,97970.52
2022-08-20T04:05:22.903Z,97972.70
2022-08-20T04:06:32.990Z,97973.54
2022-08-20T04:07:41.792Z,97976.10
2022-08-20T04:08:54.112Z,97979.84
2022-08-20T04:10:01.770Z,97984.52
2022-08-20T04:11:08.983Z,97982.12
2022-08-20T04:12:15.198Z,97984.34
2022-08-20T04:13:23.727Z,97986.86
2022-08-20T04:14:33.111Z,97987.84
2022-08-20T04:15:40.909Z,97985.52
2022-08-20T04:16:49.047Z,97995.21
2022-08-20T04:17:58.463Z,97993.50
2022-08-20T04:19:06.828Z,97996.02
2022-08-20T04:20:14.306Z,97996.90
2022-08-20T04:21:21.098Z,97999.58
2022-08-20T04:22:27.416Z,98004.52
2022-08-20T04:23:37.205Z,98006.14
2022-08-20T04:25:02.245Z,98006.98
2022-08-20T04:26:18.107Z,98010.46
2022-08-20T04:27:50.441Z,98009.17
2022-08-20T04:29:00.806Z,98010.19
2022-08-20T04:30:23.437Z,98009.90
2022-08-20T04:31:35.038Z,98008.39
2022-08-20T04:32:43.586Z,98009.15
2022-08-20T04:33:53.049Z,98008.89
2022-08-20T04:35:04.720Z,98005.03
2022-08-20T04:36:41.465Z,98008.73
2022-08-20T04:38:49.657Z,98010.29
2022-08-20T04:40:37.301Z,98012.33
2022-08-20T04:42:05.074Z,98012.30
2022-08-20T04:43:13.038Z,98015.98
2022-08-20T04:44:20.026Z,98014.68
2022-08-20T04:45:27.122Z,98016.61
2022-08-20T04:46:41.789Z,98019.08
2022-08-20T04:47:56.115Z,98015.98
2022-08-20T04:49:07.496Z,98018.95
2022-08-20T04:50:14.065Z,98019.40
2022-08-20T04:51:23.025Z,98029.44
2022-08-20T04:52:42.184Z,98033.55
2022-08-20T04:53:53.522Z,98037.23
2022-08-20T04:55:03.302Z,98039.27
2022-08-20T04:56:15.964Z,98038.16
2022-08-20T04:57:29.351Z,98039.05
2022-08-20T04:58:42.102Z,98040.27
2022-08-20T04:59:49.700Z,98043.73
2022-08-20T05:01:01.130Z,98042.64
2022-08-20T05:02:19.926Z,98042.17
2022-08-20T05:03:29.302Z,98039.47
2022-08-20T05:04:39.742Z,98043.70
2022-08-20T05:05:55.149Z,98046.83
2022-08-20T05:07:23.995Z,98044.48
2022-08-20T05:08:43.619Z,98043.99
2022-08-20T05:09:53.413Z,98044.54
2022-08-20T05:11:32.935Z,98042.85
2022-08-20T05:12:32.734Z,98041.79
2022-08-20T05:13:40.773Z,98041.35
2022-08-20T05:14:51.709Z,98043.13
2022-08-20T05:16:03.040Z,98043.36
2022-08-20T05:17:16.679Z,98048.78
2022-08-20T05:18:36.688Z,98052.67
2022-08-20T05:19:47.743Z,98051.99
2022-08-20T05:21:05.441Z,98051.30
2022-08-20T05:22:19.444Z,98054.48
2022-08-20T05:23:26.070Z,98052.69
2022-08-20T05:24:33.543Z,98049.81
2022-08-20T05:25:41.723Z,98046.44
2022-08-20T05:26:51.784Z,98051.25
2022-08-20T05:28:02.636Z,98050.82
2022-08-20T05:29:09.842Z,98053.17
2022-08-20T05:30:16.132Z,98053.34
2022-08-20T05:31:33.343Z,98056.52
2022-08-20T05:32:46.146Z,98055.86
2022-08-20T05:33:52.860Z,98057.67
2022-08-20T05:35:03.385Z,98053.27
2022-08-20T05:36:10.409Z,98053.11
2022-08-20T05:37:22.629Z,98054.27
2022-08-20T05:38:33.445Z,98057.73
2022-08-20T05:39:42.238Z,98058.66
2022-08-20T05:40:52.907Z,98054.51
2022-08-20T05:42:01.042Z,98057.08
2022-08-20T05:43:09.194Z,98059.59
2022-08-20T05:44:16.827Z,98057.02
2022-08-20T05:45:22.835Z,98054.58
2022-08-20T05:46:33.241Z,98057.90
2022-08-20T05:47:47.279Z,98060.59
2022-08-20T05:49:06.807Z,98055.48
2022-08-20T05:50:19.892Z,98059.58
2022-08-20T05:51:31.029Z,98059.96
2022-08-20T05:52:39.867Z,98062.52
2022-08-20T05:53:47.382Z,98061.34
2022-08-20T05:54:56.633Z,98060.03
2022-08-20T05:56:02.866Z,98061.73
2022-08-20T05:57:11.251Z,98060.85
2022-08-20T05:58:25.172Z,98056.61
2022-08-20T05:59:31.218Z,98059.83
2022-08-20T06:00:37.111Z,98058.52
2022-08-20T06:01:43.091Z,98061.69
2022-08-20T06:03:08.175Z,98065.83
2022-08-20T06:04:36.198Z,98063.16
2022-08-20T06:05:45.444Z,98066.38
2022-08-20T06:06:55.124Z,98070.48
2022-08-20T06:08:09.484Z,98071.68
2022-08-20T06:09:30.885Z,98071.46
2022-08-20T06:10:42.763Z,98073.48
2022-08-20T06:11:51.701Z,98075.55
2022-08-20T06:13:02.477Z,98074.52
2022-08-20T06:14:12.453Z,98076.10
2022-08-20T06:15:22.304Z,98078.70
2022-08-20T06:16:31.224Z,98076.80
2022-08-20T06:17:39.567Z,98082.30
2022-08-20T06:18:49.725Z,98081.66
2022-08-20T06:19:57.603Z,98078.66
2022-08-20T06:21:05.128Z,98079.04
2022-08-20T06:22:18.411Z,98078.48
2022-08-20T06:23:56.513Z,98076.30
2022-08-20T06:25:03.045Z,98079.39
2022-08-20T06:26:12.235Z,98081.19
2022-08-20T06:27:19.851Z,98084.19
2022-08-20T06:28:26.955Z,98087.50
2022-08-20T06:29:34.474Z,98086.08
2022-08-20T06:30:44.813Z,98085.20
2022-08-20T06:31:54.103Z,98084.61
2022-08-20T06:33:02.675Z,98083.30
2022-08-20T06:34:10.145Z,98083.62
2022-08-20T06:35:20.100Z,98078.01
2022-08-20T06:36:28.702Z,98077.63
2022-08-20T06:37:37.603Z,98077.73
2022-08-20T06:38:47.542Z,98074.70
2022-08-20T06:39:55.048Z,98078.55
2022-08-20T06:41:02.931Z,98078.80
2022-08-20T06:42:11.307Z,98077.07
2022-08-20T06:43:17.242Z,98076.41
2022-08-20T06:44:23.525Z,98077.48
2022-08-20T06:45:34.045Z,98081.29
2022-08-20T06:46:41.972Z,98080.59
2022-08-20T06:47:49.299Z,98083.09
2022-08-20T06:48:59.584Z,98083.14
2022-08-20T06:50:09.166Z,98084.39
2022-08-20T06:51:15.273Z,98085.47
2022-08-20T06:52:21.484Z,98084.82
2022-08-20T06:53:50.977Z,98084.96
2022-08-20T06:54:58.417Z,98083.66
2022-08-20T06:56:07.414Z,98084.96
2022-08-20T06:57:14.289Z,98089.95
2022-08-20T06:58:36.307Z,98088.70
2022-08-20T06:59:52.370Z,98085.66
2022-08-20T07:01:09.401Z,98080.64
2022-08-20T07:02:17.578Z,98085.32
2022-08-20T07:03:23.735Z,98086.29
2022-08-20T07:04:30.973Z,98085.52
2022-08-20T07:05:45.136Z,98088.18
2022-08-20T07:06:57.977Z,98088.66
2022-08-20T07:08:03.616Z,98090.50
2022-08-20T07:09:10.276Z,98089.84
2022-08-20T07:10:16.250Z,98089.52
2022-08-20T07:11:27.272Z,98088.21
2022-08-20T07:12:36.926Z,98084.55
2022-08-20T07:13:42.989Z,98080.73
2022-08-20T07:14:49.341Z,98079.95
2022-08-20T07:15:55.502Z,98083.96
2022-08-20T07:17:04.385Z,98083.05
2022-08-20T07:18:17.402Z,98083.85
2022-08-20T07:19:38.572Z,98085.14
2022-08-20T07:20:45.799Z,98085.46
2022-08-20T07:21:51.799Z,98082.19
2022-08-20T07:23:01.346Z,98078.33
2022-08-20T07:24:07.398Z,98079.84
2022-08-20T07:25:15.869Z,98082.12
2022-08-20T07:26:22.109Z,98080.75
2022-08-20T07:27:29.734Z,98080.04
2022-08-20T07:28:35.931Z,98075.80
2022-08-20T07:30:00.900Z,98074.98
2022-08-20T07:31:27.111Z,98074.64
2022-08-20T07:32:39.612Z,98068.05
2022-08-20T07:33:53.846Z,98062.12
2022-08-20T07:34:59.959Z,98065.53
2022-08-20T07:36:06.302Z,98065.86
2022-08-20T07:37:14.590Z,98066.02
2022-08-20T07:38:25.663Z,98067.58
2022-08-20T07:39:36.044Z,98070.58
2022-08-20T07:40:43.666Z,98072.31
2022-08-20T07:42:04.161Z,98073.56
2022-08-20T07:43:11.409Z,98076.10
2022-08-20T07:44:20.369Z,98073.50
2022-08-20T07:45:26.694Z,98077.23
2022-08-20T07:46:32.360Z,98081.90
2022-08-20T07:47:39.889Z,98082.67
2022-08-20T07:48:50.650Z,98078.79
2022-08-20T07:49:57.043Z,98079.72
2022-08-20T07:51:05.877Z,98080.15
2022-08-20T07:52:12.101Z,98081.06
2022-08-20T07:53:18.583Z,98078.55
2022-08-20T07:54:24.695Z,98079.11
2022-08-20T07:55:31.293Z,98075.85
2022-08-20T07:56:36.963Z,98080.52
2022-08-20T07:57:44.947Z,98083.34
2022-08-20T07:58:52.786Z,98081.86
2022-08-20T07:59:59.754Z,98080.97
2022-08-20T08:01:12.331Z,98081.19
2022-08-20T08:02:18.603Z,98078.95
2022-08-20T08:03:40.587Z,98075.20
2022-08-20T08:04:58.930Z,98075.59
2022-08-20T08:06:08.777Z,98072.80
2022-08-20T08:07:17.547Z,98072.79
2022-08-20T08:08:24.475Z,98076.43
2022-08-20T08:09:30.410Z,98073.93
2022-08-20T08:10:37.316Z,98074.24
2022-08-20T08:11:50.771Z,98073.41
2022-08-20T08:13:03.478Z,98072.80
2022-08-20T08:14:10.058Z,98072.31
2022-08-20T08:15:18.277Z,98073.30
2022-08-20T08:16:24.764Z,98072.16
2022-08-20T08:17:32.360Z,98069.11
2022-08-20T08:18:50.713Z,98066.55
2022-08-20T08:19:58.110Z,98066.99
2022-08-20T08:21:04.803Z,98065.79
2022-08-20T08:22:13.126Z,98066.48
2022-08-20T08:23:24.646Z,98061.06
2022-08-20T08:24:38.450Z,98058.11
2022-08-20T08:25:46.090Z,98057.79
2022-08-20T08:26:53.018Z,98060.55
2022-08-20T08:28:03.768Z,98057.30
2022-08-20T08:29:09.949Z,98057.19
2022-08-20T08:30:17.120Z,98055.77
2022-08-20T08:31:23.152Z,98058.04
2022-08-20T08:32:29.119Z,98059.23
2022-08-20T08:33:35.593Z,98058.09
2022-08-20T08:34:41.737Z,98060.20
2022-08-20T08:35:48.640Z,98060.78
2022-08-20T08:36:56.270Z,98064.58
2022-08-20T08:38:03.598Z,98065.17
2022-08-20T08:39:12.001Z,98065.64
2022-08-20T08:40:18.200Z,98067.48
2022-08-20T08:41:37.921Z,98067.48
2022-08-20T08:42:47.590Z,98070.14
2022-08-20T08:43:58.604Z,98066.83
2022-08-20T08:45:09.075Z,98068.36
2022-08-20T08:46:14.752Z,98072.36
2022-08-20T08:47:27.403Z,98073.67
2022-08-20T08:48:45.076Z,98074.91
2022-08-20T08:49:52.630Z,98076.02
2022-08-20T08:51:00.642Z,98074.97
2022-08-20T08:52:30.257Z,98076.32
2022-08-20T08:53:39.498Z,98076.59
2022-08-20T08:54:51.828Z,98079.67
2022-08-20T08:56:03.302Z,98079.60
2022-08-20T08:57:12.029Z,98078.19
2022-08-20T08:58:18.801Z,98077.64
2022-08-20T08:59:28.577Z,98076.77
2022-08-20T09:00:57.607Z,98077.30
2022-08-20T09:02:12.158Z,98078.31
2022-08-20T09:03:22.551Z,98076.77
2022-08-20T09:04:35.979Z,98071.34
2022-08-20T09:05:56.249Z,98068.27
2022-08-20T09:07:05.653Z,98069.65
2022-08-20T09:08:17.199Z,98069.59
2022-08-20T09:09:47.770Z,98065.84
2022-08-20T09:10:54.869Z,98066.42
2022-08-20T09:12:08.928Z,98064.83
2022-08-20T09:13:14.927Z,98065.36
2022-08-20T09:14:22.542Z,98065.52
2022-08-20T09:15:28.606Z,98067.42
2022-08-20T09:16:52.830Z,98067.27
2022-08-20T09:18:00.944Z,98072.34
2022-08-20T09:19:08.103Z,98074.84
2022-08-20T09:20:14.094Z,98072.72
2022-08-20T09:21:20.097Z,98071.20
2022-08-20T09:22:28.701Z,98072.23
2022-08-20T09:23:37.096Z,98076.20
2022-08-20T09:24:43.563Z,98076.74
2022-08-20T09:25:50.932Z,98078.38
2022-08-20T09:26:57.169Z,98074.03
2022-08-20T09:28:06.439Z,98079.57
2022-08-20T09:29:13.748Z,98082.16
2022-08-20T09:30:22.148Z,98086.13
2022-08-20T09:31:32.521Z,98081.73
2022-08-20T09:32:39.131Z,98083.06
2022-08-20T09:33:47.873Z,98078.98
2022-08-20T09:34:58.782Z,98078.89
2022-08-20T09:36:28.766Z,98078.70
2022-08-20T09:37:37.855Z,98077.66
2022-08-20T09:38:43.948Z,98075.06
2022-08-20T09:39:51.557Z,98081.48
2022-08-20T09:40:57.574Z,98081.38
2022-08-20T09:42:14.224Z,98088.05
2022-08-20T09:43:20.725Z,98086.91
2022-08-20T09:44:26.916Z,98089.58
2022-08-20T09:45:36.579Z,98089.23
2022-08-20T09:46:44.187Z,98085.75
2022-08-20T09:47:56.510Z,98088.30
2022-08-20T09:49:10.392Z,98086.82
2022-08-20T09:50:20.340Z,98088.38
2022-08-20T09:51:33.728Z,98088.33
2022-08-20T09:52:47.159Z,98090.30
2022-08-20T09:53:57.284Z,98088.12
2022-08-20T09:55:29.350Z,98085.36
2022-08-20T09:56:36.418Z,98089.67
2022-08-20T09:57:42.727Z,98088.09
2022-08-20T09:58:50.233Z,98090.27
2022-08-20T10:00:05.484Z,98090.36
2022-08-20T10:01:19.214Z,98094.59
2022-08-20T10:02:26.136Z,98097.52
2022-08-20T10:03:33.537Z,98098.16
2022-08-20T10:04:49.660Z,98100.18
2022-08-20T10:05:56.982Z,98104.13
2022-08-20T10:07:03.115Z,98107.81
2022-08-20T10:08:10.921Z,98107.83
2022-08-20T10:09:18.321Z,98106.89
2022-08-20T10:10:25.859Z,98107.16
2022-08-20T10:11:31.529Z,98109.02
2022-08-20T10:12:38.041Z,98111.01
2022-08-20T10:13:44.089Z,98107.96
2022-08-20T10:14:50.171Z,98112.04
2022-08-20T10:15:56.631Z,98110.02
2022-08-20T10:17:02.899Z,98106.92
2022-08-20T10:18:10.454Z,98108.38
2022-08-20T10:19:18.571Z,98104.73
2022-08-20T10:20:25.972Z,98103.66
2022-08-20T10:21:36.744Z,98100.60
2022-08-20T10:22:45.968Z,98098.89
2022-08-20T10:23:51.874Z,98098.50
2022-08-20T10:24:58.848Z,98096.90
2022-08-20T10:26:06.397Z,98092.75
2022-08-20T10:27:12.442Z,98093.95
2022-08-20T10:28:18.518Z,98092.39
2022-08-20T10:29:26.195Z,98091.40
2022-08-20T10:30:33.969Z,98091.38
2022-08-20T10:31:40.177Z,98086.44
2022-08-20T10:32:45.974Z,98086.91
2022-08-20T10:33:53.528Z,98088.84
2022-08-20T10:35:01.045Z,98091.56
2022-08-20T10:36:16.028Z,98093.54
2022-08-20T10:37:24.377Z,98097.37
2022-08-20T10:38:34.368Z,98100.98
2022-08-20T10:39:43.154Z,98105.54
2022-08-20T10:40:52.493Z,98107.59
2022-08-20T10:42:00.959Z,98106.61
2022-08-20T10:43:06.999Z,98108.21
2022-08-20T10:44:13.125Z,98110.20
2022-08-20T10:45:19.179Z,98106.05
2022-08-20T10:46:25.302Z,98106.52
2022-08-20T10:47:32.914Z,98107.92
2022-08-20T10:48:40.704Z,98107.20
2022-08-20T10:49:51.082Z,98110.59
2022-08-20T10:50:56.606Z,98113.56
2022-08-20T10:52:02.615Z,98113.52
2022-08-20T10:53:13.553Z,98116.61
2022-08-20T10:54:22.188Z,98121.95
2022-08-20T10:55:28.734Z,98123.63
2022-08-20T10:56:35.298Z,98124.41
2022-08-20T10:57:43.351Z,98122.27
2022-08-20T10:58:49.670Z,98128.63
2022-08-20T10:59:58.001Z,98126.65
2022-08-20T11:01:04.774Z,98128.05
2022-08-20T11:02:12.479Z,98129.77
2022-08-20T11:03:18.475Z,98126.85
2022-08-20T11:04:24.505Z,98124.89
2022-08-20T11:05:30.184Z,98124.71
2022-08-20T11:06:36.062Z,98121.17
2022-08-20T11:08:00.233Z,98115.90
2022-08-20T11:09:07.327Z,98117.49
2022-08-20T11:10:18.410Z,98123.59
2022-08-20T11:11:24.369Z,98124.77
2022-08-20T11:12:30.433Z,98117.55
2022-08-20T11:13:36.570Z,98111.71
2022-08-20T11:14:46.166Z,98108.76
2022-08-20T11:15:53.003Z,98105.97
2022-08-20T11:16:59.787Z,98108.19
2022-08-20T11:18:07.716Z,98106.23
2022-08-20T11:19:15.449Z,98105.84
2022-08-20T11:20:24.116Z,98104.30
2022-08-20T11:21:31.408Z,98105.27
2022-08-20T11:22:37.428Z,98108.30
2022-08-20T11:23:43.270Z,98104.60
2022-08-20T11:24:49.542Z,98104.46
2022-08-20T11:25:56.587Z,98107.59
2022-08-20T11:27:04.526Z,98105.20
2022-08-20T11:28:14.333Z,98100.36
2022-08-20T11:29:23.228Z,98102.47
2022-08-20T11:30:34.106Z,98100.73
2022-08-20T11:31:41.380Z,98101.05
2022-08-20T11:32:47.325Z,98103.45
2022-08-20T11:33:53.254Z,98101.95
2022-08-20T11:34:59.210Z,98102.77
2022-08-20T11:36:08.201Z,98104.25
2022-08-20T11:37:15.526Z,98102.02
2022-08-20T11:38:22.729Z,98099.69
2022-08-20T11:39:28.441Z,98097.77
2022-08-20T11:40:34.492Z,98098.33
2022-08-20T11:41:40.775Z,98098.93
2022-08-20T11:43:13.763Z,98101.88
2022-08-20T11:44:20.838Z,98102.48
2022-08-20T11:45:27.763Z,98100.93
2022-08-20T11:46:35.695Z,98103.61
2022-08-20T11:47:41.861Z,98106.77
2022-08-20T11:48:49.180Z,98108.02
2022-08-20T11:50:23.229Z,98109.70
2022-08-20T11:51:29.303Z,98109.66
2022-08-20T11:52:35.179Z,98111.20
2022-08-20T11:53:42.233Z,98111.20
2022-08-20T11:54:51.803Z,98112.58
2022-08-20T11:56:01.673Z,98115.91
2022-08-20T11:57:10.034Z,98114.50
2022-08-20T11:58:18.944Z,98117.59
2022-08-20T11:59:26.560Z,98118.31
2022-08-20T12:00:35.631Z,98119.14
2022-08-20T12:01:46.508Z,98121.27
2022-08-20T12:03:11.610Z,98122.52
2022-08-20T12:04:19.573Z,98125.40
2022-08-20T12:05:30.459Z,98127.03
2022-08-20T12:06:36.820Z,98129.18
2022-08-20T12:07:44.876Z,98129.47
2022-08-20T12:08:52.114Z,98129.63
2022-08-20T12:09:59.592Z,98132.30
2022-08-20T12:11:12.359Z,98131.55
2022-08-20T12:12:18.397Z,98136.16
2022-08-20T12:13:30.658Z,98136.50
2022-08-20T12:14:53.741Z,98138.89
2022-08-20T12:16:02.229Z,98141.00
2022-08-20T12:17:26.130Z,98141.13
2022-08-20T12:18:32.966Z,98142.31
2022-08-20T12:19:40.650Z,98141.88
2022-08-20T12:20:50.742Z,98142.38
2022-08-20T12:21:56.808Z,98141.39
2022-08-20T12:23:03.178Z,98140.94
2022-08-20T12:24:10.561Z,98143.72
2022-08-20T12:25:16.774Z,98143.79
2022-08-20T12:26:23.215Z,98144.75
2022-08-20T12:27:31.404Z,98143.51
2022-08-20T12:28:37.981Z,98144.10
2022-08-20T12:29:44.471Z,98142.84
2022-08-20T12:30:51.333Z,98144.11
2022-08-20T12:31:57.301Z,98143.13
2022-08-20T12:33:06.131Z,98144.20
2022-08-20T12:34:12.599Z,98143.52
2022-08-20T12:35:22.673Z,98147.02
2022-08-20T12:36:31.580Z,98148.33
2022-08-20T12:37:37.865Z,98149.54
2022-08-20T12:38:43.680Z,98150.02
2022-08-20T12:39:52.618Z,98149.82
2022-08-20T12:40:59.178Z,98152.91
2022-08-20T12:42:06.866Z,98153.29
2022-08-20T12:43:15.762Z,98149.05
2022-08-20T12:44:24.310Z,98149.48
2022-08-20T12:45:30.946Z,98148.89
2022-08-20T12:46:37.372Z,98149.14
2022-08-20T12:47:46.064Z,98150.28
2022-08-20T12:48:54.966Z,98152.66
2022-08-20T12:50:06.152Z,98151.98
2022-08-20T12:51:13.437Z,98155.60
2022-08-20T12:52:22.559Z,98156.95
2022-08-20T12:53:29.026Z,98161.15
2022-08-20T12:54:34.676Z,98163.41
2022-08-20T12:55:41.884Z,98161.98
2022-08-20T12:56:50.150Z,98170.00
2022-08-20T12:57:59.946Z,98170.21
2022-08-20T12:59:07.348Z,98171.78
2022-08-20T13:00:24.392Z,98172.23
2022-08-20T13:01:31.775Z,98177.02
2022-08-20T13:02:40.479Z,98175.88
2022-08-20T13:03:47.089Z,98177.08
2022-08-20T13:04:53.889Z,98180.61
2022-08-20T13:06:04.531Z,98183.02
2022-08-20T13:07:12.388Z,98183.20
2022-08-20T13:08:19.842Z,98185.13
2022-08-20T13:09:28.636Z,98183.79
2022-08-20T13:10:36.646Z,98183.64
2022-08-20T13:11:43.753Z,98185.96
2022-08-20T13:12:50.350Z,98187.34
2022-08-20T13:13:57.728Z,98188.47
2022-08-20T13:15:03.712Z,98191.45
2022-08-20T13:16:11.547Z,98190.58
2022-08-20T13:17:18.991Z,98196.82
2022-08-20T13:18:24.852Z,98196.32
2022-08-20T13:19:34.479Z,98201.21
2022-08-20T13:20:41.434Z,98199.91
2022-08-20T13:21:54.810Z,98202.73
2022-08-20T13:23:02.955Z,98200.38
2022-08-20T13:24:10.519Z,98203.36
2022-08-20T13:25:16.569Z,98204.67
2022-08-20T13:26:22.493Z,98208.91
2022-08-20T13:27:29.593Z,98210.33
2022-08-20T13:28:36.911Z,98210.64
2022-08-20T13:29:58.357Z,98211.80
2022-08-20T13:31:10.210Z,98211.64
2022-08-20T13:32:18.918Z,98212.89
2022-08-20T13:33:28.715Z,98216.71
2022-08-20T13:34:35.716Z,98218.46
2022-08-20T13:35:42.921Z,98220.13
2022-08-20T13:36:51.818Z,98221.91
2022-08-20T13:37:58.429Z,98221.84
2022-08-20T13:39:05.867Z,98221.81
2022-08-20T13:40:12.257Z,98223.36
2022-08-20T13:41:18.737Z,98223.36
2022-08-20T13:42:25.928Z,98223.69
2022-08-20T13:43:32.832Z,98226.09
2022-08-20T13:44:42.242Z,98230.36
2022-08-20T13:45:49.541Z,98233.27
2022-08-20T13:46:57.369Z,98232.76