createdAt,value
2022-08-12T00:00:44.885Z,101591.19
2022-08-12T00:03:35.475Z,101585.44
2022-08-12T00:06:26.016Z,101595.97
2022-08-12T00:09:16.132Z,101590.78
2022-08-12T00:12:06.328Z,101587.22
2022-08-12T00:14:56.588Z,101583.13
2022-08-12T00:17:47.170Z,101590.09
2022-08-12T00:20:37.130Z,101590.56
2022-08-12T00:23:27.448Z,101586.50
2022-08-12T00:26:23.772Z,101584.31
2022-08-12T00:29:15.340Z,101591.28
2022-08-12T00:32:05.799Z,101583.94
2022-08-12T00:34:55.891Z,101586.56
2022-08-12T00:37:45.992Z,101586.72
2022-08-12T00:40:36.149Z,101587.75
2022-08-12T00:43:07.700Z,101592.84
2022-08-12T00:45:59.211Z,101589.28
2022-08-12T00:48:31.036Z,101595.44
2022-08-12T00:51:02.575Z,101593.81
2022-08-12T00:53:35.343Z,101595.94
2022-08-12T00:56:06.932Z,101601.50
2022-08-12T00:58:38.799Z,101595.22
2022-08-12T01:01:10.392Z,101593.50
2022-08-12T01:04:01.195Z,101597.78
2022-08-12T01:06:53.620Z,101593.47
2022-08-12T01:09:44.261Z,101592.56
2022-08-12T01:12:16.104Z,101590.38
2022-08-12T01:14:47.614Z,101592.69
2022-08-12T01:17:20.125Z,101592.13
2022-08-12T01:19:51.635Z,101592.38
2022-08-12T01:22:25.144Z,101589.34
2022-08-12T01:24:56.860Z,101596.06
2022-08-12T01:27:28.910Z,101591.16
2022-08-12T01:30:00.461Z,101587.63
2022-08-12T01:32:33.389Z,101587.00
2022-08-12T01:35:05.629Z,101591.03
2022-08-12T01:37:37.483Z,101591.53
2022-08-12T01:40:36.732Z,101591.44
2022-08-12T01:43:01.480Z,101597.59
2022-08-12T01:45:42.865Z,101590.56
2022-08-12T01:48:15.511Z,101590.00
2022-08-12T01:50:47.010Z,101586.97
2022-08-12T01:53:20.358Z,101589.56
2022-08-12T01:55:51.855Z,101595.44
2022-08-12T01:58:24.590Z,101598.66
2022-08-12T02:00:59.122Z,101595.94
2022-08-12T02:03:31.693Z,101597.50
2022-08-12T02:06:22.133Z,101600.44
2022-08-12T02:09:12.647Z,101599.84
2022-08-12T02:11:44.150Z,101592.50
2022-08-12T02:14:16.134Z,101594.06
2022-08-12T02:16:47.699Z,101581.88
2022-08-12T02:19:22.315Z,101579.66
2022-08-12T02:21:55.125Z,101584.50
2022-08-12T02:24:26.701Z,101584.13
2022-08-12T02:27:00.334Z,101574.66
2022-08-12T02:29:31.847Z,101581.34
2022-08-12T02:32:03.675Z,101585.94
2022-08-12T02:34:35.208Z,101587.47
2022-08-12T02:37:07.195Z,101586.91
2022-08-12T02:39:38.829Z,101582.59
2022-08-12T02:42:10.964Z,101584.47
2022-08-12T02:44:43.430Z,101583.88
2022-08-12T02:47:18.240Z,101585.44
2022-08-12T02:50:07.141Z,101582.66
2022-08-12T02:52:39.226Z,101579.38
2022-08-12T02:55:12.727Z,101582.81
2022-08-12T02:58:00.893Z,101584.56
2022-08-12T03:00:38.879Z,101586.25
2022-08-12T03:03:10.831Z,101579.66
2022-08-12T03:05:44.318Z,101589.28
2022-08-12T03:08:23.426Z,101588.38
2022-08-12T03:11:03.796Z,101587.25
2022-08-12T03:13:38.977Z,101586.09
2022-08-12T03:16:11.117Z,101595.47
2022-08-12T03:18:45.696Z,101591.13
2022-08-12T03:21:52.948Z,101585.19
2022-08-12T03:24:09.543Z,101596.44
2022-08-12T03:26:41.420Z,101596.56
2022-08-12T03:29:12.910Z,101593.03
2022-08-12T03:31:44.800Z,101600.09
2022-08-12T03:34:23.453Z,101595.28
2022-08-12T03:36:55.388Z,101587.19
2022-08-12T03:39:39.128Z,101595.28
2022-08-12T03:42:10.973Z,101597.38
2022-08-12T03:45:01.244Z,101602.41
2022-08-12T03:47:51.752Z,101602.88
2022-08-12T03:50:41.865Z,101609.09
2022-08-12T03:53:32.120Z,101605.78
2022-08-12T03:56:22.755Z,101608.28
2022-08-12T03:59:12.857Z,101606.63
2022-08-12T04:01:44.796Z,101609.31
2022-08-12T04:04:16.815Z,101613.66
2022-08-12T04:06:48.656Z,101612.84
2022-08-12T04:09:20.152Z,101604.53
2022-08-12T04:12:10.640Z,101614.81
2022-08-12T04:14:42.218Z,101613.53
2022-08-12T04:17:14.738Z,101615.84
2022-08-12T04:19:47.992Z,101620.28
2022-08-12T04:22:19.851Z,101614.75
2022-08-12T04:24:53.768Z,101621.03
2022-08-12T04:27:25.796Z,101616.56
2022-08-12T04:30:16.963Z,101611.06
2022-08-12T04:32:50.758Z,101617.69
2022-08-12T04:35:22.468Z,101610.75
2022-08-12T04:37:58.565Z,101617.13
2022-08-12T04:40:32.055Z,101612.16
2022-08-12T04:43:03.826Z,101610.97
2022-08-12T04:45:37.413Z,101607.03
2022-08-12T04:48:09.436Z,101609.34
2022-08-12T04:50:41.210Z,101611.16
2022-08-12T04:53:13.745Z,101609.94
2022-08-12T04:55:46.644Z,101615.47
2022-08-12T04:58:29.253Z,101614.56
2022-08-12T05:01:01.694Z,101609.88
2022-08-12T05:03:46.721Z,101617.88
2022-08-12T05:06:26.652Z,101616.44
2022-08-12T05:09:01.945Z,101617.38
2022-08-12T05:11:53.842Z,101626.47
2022-08-12T05:14:25.896Z,101615.28
2022-08-12T05:16:57.749Z,101618.09
2022-08-12T05:19:30.319Z,101622.81
2022-08-12T05:22:02.468Z,101621.03
2022-08-12T05:24:34.001Z,101625.44
2022-08-12T05:27:05.824Z,101615.56
2022-08-12T05:30:07.042Z,101621.38
2022-08-12T05:32:29.415Z,101617.19
2022-08-12T05:35:06.376Z,101628.41
2022-08-12T05:37:39.017Z,101621.22
2022-08-12T05:40:11.610Z,101623.47
2022-08-12T05:42:44.097Z,101627.91
2022-08-12T05:45:15.784Z,101628.28
2022-08-12T05:47:53.529Z,101624.06
2022-08-12T05:50:26.131Z,101625.75
2022-08-12T05:52:57.991Z,101632.59
2022-08-12T05:55:31.326Z,101626.91
2022-08-12T05:58:03.276Z,101638.06
2022-08-12T06:00:34.816Z,101454.63
2022-08-12T06:03:07.756Z,101638.16
2022-08-12T06:05:53.244Z,101628.41
2022-08-12T06:08:26.581Z,101633.53
2022-08-12T06:10:58.523Z,101637.88
2022-08-12T06:13:53.889Z,101638.44
2022-08-12T06:16:21.609Z,101643.53
2022-08-12T06:18:54.494Z,101637.03
2022-08-12T06:21:26.337Z,101646.19
2022-08-12T06:23:58.321Z,101642.31
2022-08-12T06:26:30.222Z,101646.94
2022-08-12T06:29:01.770Z,101640.03
2022-08-12T06:31:34.983Z,101644.84
2022-08-12T06:35:24.057Z,101646.34
2022-08-12T06:36:58.389Z,101636.16
2022-08-12T06:39:31.316Z,101638.97
2022-08-12T06:42:32.270Z,101637.81
2022-08-12T06:45:07.281Z,101637.69
2022-08-12T06:47:39.314Z,101634.28
2022-08-12T06:50:13.737Z,101635.91
2022-08-12T06:52:45.649Z,101634.44
2022-08-12T06:55:20.452Z,101638.03
2022-08-12T06:58:01.731Z,101637.84
2022-08-12T07:00:39.919Z,101640.41
2022-08-12T07:03:23.514Z,101632.41
2022-08-12T07:05:55.647Z,101635.97
2022-08-12T07:08:28.944Z,101633.22
2022-08-12T07:11:00.997Z,101627.78
2022-08-12T07:14:11.748Z,101636.00
2022-08-12T07:16:49.648Z,101630.16
2022-08-12T07:19:21.162Z,101625.50
2022-08-12T07:22:00.055Z,101628.16
2022-08-12T07:24:34.280Z,101633.75
2022-08-12T07:27:06.190Z,101625.91
2022-08-12T07:30:02.655Z,101633.59
2022-08-12T07:32:29.395Z,101632.44
2022-08-12T07:35:02.170Z,101635.69
2022-08-12T07:37:35.473Z,101633.84
2022-08-12T07:40:07.098Z,101636.66
2022-08-12T07:42:39.024Z,101640.50
2022-08-12T07:45:10.592Z,101636.44
2022-08-12T07:47:43.728Z,101627.00
2022-08-12T07:50:18.890Z,101631.28
2022-08-12T07:52:53.424Z,101631.09
2022-08-12T07:55:25.386Z,101634.69
2022-08-12T07:57:59.200Z,101637.97
2022-08-12T08:00:31.920Z,101640.84
2022-08-12T08:03:03.803Z,101639.13
2022-08-12T08:05:39.717Z,101634.09
2022-08-12T08:08:11.208Z,101638.81
2022-08-12T08:10:43.105Z,101627.06
2022-08-12T08:13:15.299Z,101627.22
2022-08-12T08:16:02.334Z,101632.75
2022-08-12T08:18:34.279Z,101630.19
2022-08-12T08:21:06.120Z,101625.25
2022-08-12T08:24:02.012Z,101622.38
2022-08-12T08:26:37.895Z,101616.91
2022-08-12T08:29:09.415Z,101617.28
2022-08-12T08:31:45.415Z,101619.06
2022-08-12T08:34:27.472Z,101622.50
2022-08-12T08:37:09.859Z,101624.22
2022-08-12T08:39:42.807Z,101626.22
2022-08-12T08:42:33.027Z,101617.50
2022-08-12T08:45:13.263Z,101626.72
2022-08-12T08:47:44.791Z,101614.75
2022-08-12T08:50:16.807Z,101608.75
2022-08-12T08:52:48.911Z,101615.22
2022-08-12T08:55:27.383Z,101612.91
2022-08-12T08:58:05.130Z,101615.00
2022-08-12T09:00:40.069Z,101617.13
2022-08-12T09:05:06.986Z,101617.56
2022-08-12T09:06:03.887Z,101616.72
2022-08-12T09:08:38.318Z,101614.78
2022-08-12T09:14:29.452Z,101607.00
2022-08-12T09:17:01.255Z,101605.25
2022-08-12T09:19:33.433Z,101607.63
2022-08-12T09:22:08.280Z,101604.31
2022-08-12T09:24:40.252Z,101591.75
2022-08-12T09:27:16.327Z,101591.44
2022-08-12T09:30:08.655Z,101600.50
2022-08-12T09:33:04.161Z,101605.59
2022-08-12T09:35:42.778Z,101589.91
2022-08-12T09:38:28.214Z,101596.88
2022-08-12T09:42:34.163Z,101597.97
2022-08-12T09:44:38.932Z,101587.75
2022-08-12T09:47:10.787Z,101579.41
2022-08-12T09:49:42.932Z,101577.38
2022-08-12T09:52:15.378Z,101567.00
2022-08-12T09:54:48.326Z,101570.31
2022-08-12T09:58:07.598Z,101561.78
2022-08-12T10:00:27.547Z,101560.91
2022-08-12T10:03:03.296Z,101556.78
2022-08-12T10:06:26.775Z,101551.47
2022-08-12T10:08:30.401Z,101433.25
2022-08-12T10:11:20.935Z,101548.66
2022-08-12T10:13:53.180Z,101545.22
2022-08-12T10:16:25.481Z,101541.13
2022-08-12T10:19:00.315Z,101538.69
2022-08-12T10:21:37.823Z,101534.69
2022-08-12T10:24:10.006Z,101528.94
2022-08-12T10:27:00.434Z,101529.72
2022-08-12T10:30:03.146Z,101524.81
2022-08-12T10:32:44.979Z,101528.25
2022-08-12T10:35:18.952Z,101525.25
2022-08-12T10:38:37.876Z,101518.03
2022-08-12T10:41:01.272Z,101513.88
2022-08-12T10:43:54.224Z,101521.69
2022-08-12T10:46:31.183Z,101511.94
2022-08-12T10:49:06.873Z,101505.38
2022-08-12T10:52:32.373Z,101508.38
2022-08-12T10:54:51.374Z,101497.13
2022-08-12T10:57:50.354Z,101497.00
2022-08-12T11:00:30.844Z,101499.41
2022-08-12T11:04:22.340Z,101496.44
2022-08-12T11:07:07.998Z,101503.78
2022-08-12T11:08:52.513Z,101497.34
2022-08-12T11:12:07.677Z,101503.81
2022-08-12T11:14:49.697Z,101495.53
2022-08-12T11:17:44.010Z,101490.53
2022-08-12T11:20:04.851Z,101378.78
2022-08-12T11:22:37.229Z,101494.91
2022-08-12T11:25:10.636Z,101495.16
2022-08-12T11:27:43.359Z,101478.28
2022-08-12T11:30:31.371Z,101476.84
2022-08-12T11:33:03.588Z,101480.31
2022-08-12T11:35:44.360Z,101479.78
2022-08-12T11:38:21.996Z,101472.88
2022-08-12T11:40:55.520Z,101478.69
2022-08-12T11:43:30.828Z,101481.22
2022-08-12T11:46:02.454Z,101462.16
2022-08-12T11:48:51.435Z,101457.91
2022-08-12T11:51:24.203Z,101458.63
2022-08-12T11:54:01.170Z,101464.13
2022-08-12T11:56:38.845Z,101463.16
2022-08-12T12:02:05.545Z,101462.59
2022-08-12T12:04:37.674Z,101443.81
2022-08-12T12:07:11.388Z,101446.03
2022-08-12T12:09:52.007Z,101460.91
2022-08-12T12:12:25.412Z,101453.31
2022-08-12T12:15:03.162Z,101441.28
2022-08-12T12:17:38.809Z,101448.25
2022-08-12T12:20:11.525Z,101445.16
2022-08-12T12:22:45.356Z,101444.53
2022-08-12T12:25:19.693Z,101443.38
2022-08-12T12:28:04.891Z,101440.97
2022-08-12T12:30:38.180Z,101438.31
2022-08-12T12:33:10.171Z,101433.38
2022-08-12T12:36:17.068Z,101425.50
2022-08-12T12:38:41.239Z,101437.97
2022-08-12T12:41:16.406Z,101428.38
2022-08-12T12:43:56.583Z,101425.25
2022-08-12T12:46:35.801Z,101424.97
2022-08-12T12:49:11.203Z,101422.78
2022-08-12T12:51:58.142Z,101414.53
2022-08-12T12:54:53.120Z,101426.91
2022-08-12T12:57:59.467Z,101434.06
2022-08-12T13:00:18.655Z,101429.25
2022-08-12T13:02:53.934Z,101426.69
2022-08-12T13:05:27.784Z,101422.47
2022-08-12T13:08:01.057Z,101430.00
2022-08-12T13:10:36.803Z,101430.13
2022-08-12T13:14:06.949Z,101423.94
2022-08-12T13:16:03.776Z,101419.06
2022-08-12T13:18:46.557Z,101421.28
2022-08-12T13:21:33.572Z,101421.97
2022-08-12T13:24:10.003Z,101425.59
2022-08-12T13:26:45.743Z,101418.97
2022-08-12T13:29:18.134Z,101422.28
2022-08-12T13:32:19.071Z,101422.63
2022-08-12T13:34:43.037Z,101410.53
2022-08-12T13:37:17.632Z,101411.13
2022-08-12T13:39:49.506Z,101404.16
2022-08-12T13:42:22.829Z,101413.75
2022-08-12T13:44:54.961Z,101413.91
2022-08-12T13:47:26.963Z,101404.72
2022-08-12T13:50:00.491Z,101405.31
2022-08-12T13:52:32.028Z,101399.81
2022-08-12T13:55:06.441Z,101394.09
2022-08-12T13:57:44.462Z,101394.53
2022-08-12T14:00:17.243Z,101397.03
2022-08-12T14:02:53.200Z,101399.38
2022-08-12T14:05:31.482Z,101394.16
2022-08-12T14:08:21.270Z,101380.81
2022-08-12T14:10:54.070Z,101385.44
2022-08-12T14:14:03.276Z,101391.75
2022-08-12T14:16:37.616Z,101386.41
2022-08-12T14:19:23.338Z,101384.88
2022-08-12T14:22:00.562Z,101392.19
2022-08-12T14:24:40.515Z,101384.44
2022-08-12T14:27:12.679Z,101384.59
2022-08-12T14:30:04.610Z,101378.94
2022-08-12T14:32:39.107Z,101369.56
2022-08-12T14:35:11.240Z,101370.25
2022-08-12T14:37:58.008Z,101373.50
2022-08-12T14:40:31.063Z,101365.41
2022-08-12T14:43:06.150Z,101357.09
2022-08-12T14:45:49.011Z,101359.47
2022-08-12T14:48:24.536Z,101354.47
2022-08-12T14:52:10.624Z,101355.56
2022-08-12T14:59:57.256Z,101363.94
2022-08-12T15:02:29.981Z,101337.78
2022-08-12T15:05:03.480Z,101343.97
2022-08-12T15:07:51.258Z,101332.72
2022-08-12T15:10:31.652Z,101338.09
2022-08-12T15:13:07.693Z,101337.59
2022-08-12T15:15:45.646Z,101331.59
2022-08-12T15:18:21.467Z,101328.56
2022-08-12T15:20:54.721Z,101335.00
2022-08-12T15:23:28.871Z,101321.88
2022-08-12T15:26:04.428Z,101324.91
2022-08-12T15:28:36.579Z,101325.03
2022-08-12T15:31:21.773Z,101329.91
2022-08-12T15:34:00.097Z,101321.03
2022-08-12T15:36:53.605Z,101321.69
2022-08-12T15:39:23.769Z,101315.06
2022-08-12T15:42:01.900Z,101324.66
2022-08-12T15:44:38.905Z,101322.78
2022-08-12T15:47:16.370Z,101322.13
2022-08-12T15:49:59.922Z,101318.94
2022-08-12T15:52:32.546Z,101320.41
2022-08-12T15:55:11.257Z,101321.97
2022-08-12T15:57:53.194Z,101318.06
2022-08-12T16:00:32.191Z,101318.59
2022-08-12T16:03:08.447Z,101313.25
2022-08-12T16:06:11.281Z,101312.22
2022-08-12T16:08:42.673Z,101311.34
2022-08-12T16:11:16.326Z,101304.56
2022-08-12T16:13:52.367Z,101299.91
2022-08-12T16:16:25.071Z,101302.94
2022-08-12T16:19:02.086Z,101300.16
2022-08-12T16:21:52.880Z,101305.03
2022-08-12T16:24:30.120Z,101302.91
2022-08-12T16:27:02.055Z,101300.81
2022-08-12T16:29:53.480Z,101306.97
2022-08-12T16:32:31.850Z,101303.91
2022-08-12T16:35:16.163Z,101304.16
2022-08-12T16:38:24.591Z,101313.03
2022-08-12T16:40:46.290Z,101303.59
2022-08-12T16:43:18.424Z,101297.31
2022-08-12T16:46:07.691Z,101300.47
2022-08-12T16:48:42.477Z,101298.38
2022-08-12T16:51:14.548Z,101295.63
2022-08-12T16:53:46.337Z,101293.69
2022-08-12T16:56:18.145Z,101294.22
2022-08-12T16:58:52.245Z,101291.53
2022-08-12T17:01:23.979Z,101288.97
2022-08-12T17:03:57.503Z,101287.19
2022-08-12T17:06:30.787Z,101283.31
2022-08-12T17:09:08.430Z,101283.19
2022-08-12T17:11:40.396Z,101276.13
2022-08-12T17:14:15.069Z,101272.41
2022-08-12T17:16:48.715Z,101271.94
2022-08-12T17:20:02.490Z,101269.56
2022-08-12T17:22:13.110Z,101268.13
2022-08-12T17:24:54.997Z,101261.03
2022-08-12T17:27:30.906Z,101266.22
2022-08-12T17:30:13.491Z,101266.22
2022-08-12T17:32:53.292Z,101267.66
2022-08-12T17:35:36.819Z,101261.03
2022-08-12T17:38:15.920Z,101269.13
2022-08-12T17:40:49.082Z,101263.66
2022-08-12T17:43:55.954Z,101254.41
2022-08-12T17:46:23.962Z,101259.59
2022-08-12T17:49:18.947Z,101258.94
2022-08-12T17:52:02.760Z,101270.91
2022-08-12T17:54:36.709Z,101265.09
2022-08-12T17:57:15.995Z,101266.06
2022-08-12T17:59:49.446Z,101259.59
2022-08-12T18:02:25.460Z,101267.03
2022-08-12T18:05:09.509Z,101271.69
2022-08-12T18:07:47.344Z,101264.59
2022-08-12T18:10:38.877Z,101273.78
2022-08-12T18:13:40.195Z,101276.53
2022-08-12T18:16:10.139Z,101278.63
2022-08-12T18:18:44.782Z,101279.72
2022-08-12T18:21:20.565Z,101281.28
2022-08-12T18:23:54.320Z,101277.09
2022-08-12T18:26:27.022Z,101281.91
2022-08-12T18:28:59.173Z,101277.41
2022-08-12T18:31:44.027Z,101278.84
2022-08-12T18:34:24.977Z,101275.25
2022-08-12T18:36:57.341Z,101271.84
2022-08-12T18:39:48.922Z,101279.50
2022-08-12T18:42:20.823Z,101282.53
2022-08-12T18:44:54.118Z,101287.94
2022-08-12T18:47:31.342Z,101294.16
2022-08-12T18:50:17.974Z,101288.97
2022-08-12T18:52:49.829Z,101294.06
2022-08-12T18:55:23.822Z,101302.19
2022-08-12T18:58:10.002Z,101301.00
2022-08-12T19:00:43.325Z,101299.16
2022-08-12T19:03:38.754Z,101297.97
2022-08-12T19:06:10.946Z,101302.72
2022-08-12T19:08:47.928Z,101305.06
2022-08-12T19:11:41.085Z,101308.72
2022-08-12T19:14:27.489Z,101300.97
2022-08-12T19:17:01.420Z,101306.06
2022-08-12T19:19:37.417Z,101305.66
2022-08-12T19:22:13.751Z,101301.19
2022-08-12T19:25:19.145Z,101307.88
2022-08-12T19:27:53.978Z,101312.34
2022-08-12T19:30:45.357Z,101303.44
2022-08-12T19:33:17.528Z,101297.78
2022-08-12T19:36:06.883Z,101308.72
2022-08-12T19:38:46.863Z,101300.81
2022-08-12T19:41:42.619Z,101294.38
2022-08-12T19:44:20.789Z,101288.91
2022-08-12T19:47:03.711Z,101289.81
2022-08-12T19:49:37.678Z,101288.22
2022-08-12T19:52:09.517Z,101289.31
2022-08-12T19:54:44.027Z,101292.31
2022-08-12T19:57:29.339Z,101298.41
2022-08-12T20:00:04.023Z,101295.97
2022-08-12T20:02:37.055Z,101294.66
2022-08-12T20:06:04.471Z,101292.22
2022-08-12T20:08:00.407Z,101293.97
2022-08-12T20:10:35.293Z,101311.13
2022-08-12T20:13:19.116Z,101307.28
2022-08-12T20:16:00.072Z,101309.53
2022-08-12T20:18:44.214Z,101315.28
2022-08-12T20:21:25.307Z,101317.00
2022-08-12T20:24:01.021Z,101311.34
2022-08-12T20:26:34.387Z,101321.25
2022-08-12T20:29:06.319Z,101321.81
2022-08-12T20:31:37.814Z,101320.81
2022-08-12T20:36:45.100Z,101316.53
2022-08-12T20:39:37.490Z,101313.28
2022-08-12T20:42:08.858Z,101311.25
2022-08-12T20:44:41.080Z,101305.91
2022-08-12T20:47:18.748Z,101308.72
2022-08-12T20:49:54.977Z,101304.19
2022-08-12T20:52:29.789Z,101300.75
2022-08-12T20:55:01.961Z,101304.94
2022-08-12T20:57:38.069Z,101306.66
2022-08-12T21:00:15.279Z,101304.00
2022-08-12T21:02:47.278Z,101308.44
2022-08-12T21:06:12.298Z,101312.06
2022-08-12T21:08:33.292Z,101315.44
2022-08-12T21:11:04.937Z,101319.63
2022-08-12T21:13:39.098Z,101320.78
2022-08-12T21:18:50.728Z,101326.47
2022-08-12T21:21:47.120Z,101327.88
2022-08-12T21:24:17.027Z,101320.91
2022-08-12T21:26:53.443Z,101317.94
2022-08-12T21:29:25.868Z,101319.31
2022-08-12T21:32:39.929Z,101324.53
2022-08-12T21:34:57.172Z,101325.72
2022-08-12T21:37:29.415Z,101325.50
2022-08-12T21:40:13.230Z,101320.72
2022-08-12T21:42:47.838Z,101315.81
2022-08-12T21:45:47.336Z,101322.16
2022-08-12T21:48:12.699Z,101317.06
2022-08-12T21:50:44.457Z,101324.44
2022-08-12T21:53:17.153Z,101316.34
2022-08-12T21:55:48.714Z,101319.13
2022-08-12T21:58:23.324Z,101315.97
2022-08-12T22:00:54.898Z,101320.06
2022-08-12T22:04:03.143Z,101319.84
2022-08-12T22:06:43.104Z,101329.16
2022-08-12T22:09:17.578Z,101328.38
2022-08-12T22:11:59.157Z,101329.53
2022-08-12T22:14:31.751Z,101327.69
2022-08-12T22:17:05.126Z,101318.78
2022-08-12T22:19:40.610Z,101326.41
2022-08-12T22:22:13.336Z,101324.25
2022-08-12T22:24:46.024Z,101330.75
2022-08-12T22:27:33.280Z,101339.22
2022-08-12T22:30:24.550Z,101334.59
2022-08-12T22:32:58.971Z,101338.41
2022-08-12T22:35:55.660Z,101342.25
2022-08-12T22:38:25.515Z,101339.53
2022-08-12T22:41:00.918Z,101343.06
2022-08-12T22:44:00.035Z,101334.09
2022-08-12T22:46:32.835Z,101341.75
2022-08-12T22:49:06.664Z,101336.84
2022-08-12T22:52:00.131Z,101340.13
2022-08-12T22:54:35.674Z,101334.97
2022-08-12T22:57:11.793Z,101333.06
2022-08-12T22:59:55.210Z,101336.38
2022-08-12T23:02:29.124Z,101337.50
2022-08-12T23:05:01.895Z,101337.28
2022-08-12T23:07:36.035Z,101333.22
2022-08-12T23:10:08.399Z,101329.75
2022-08-12T23:13:00.243Z,101335.47
2022-08-12T23:15:39.796Z,101332.25
2022-08-12T23:18:21.156Z,101332.25
2022-08-12T23:20:53.052Z,101326.88
2022-08-12T23:23:24.927Z,101324.44
2022-08-12T23:25:56.435Z,101320.97
2022-08-12T23:28:52.508Z,101323.44
2022-08-12T23:32:01.822Z,101328.09
2022-08-12T23:34:16.509Z,101331.63
2022-08-12T23:36:48.388Z,101329.75
2022-08-12T23:40:07.280Z,101323.78
2022-08-12T23:42:18.199Z,101327.88
2022-08-12T23:44:54.249Z,101322.50
2022-08-12T23:47:25.772Z,101325.22
2022-08-12T23:50:03.133Z,101322.56
2022-08-12T23:52:37.046Z,101321.50
2022-08-12T23:55:23.524Z,101322.03
2022-08-12T23:58:21.377Z,101321.25
