createdAt,value
2022-12-01T00:01:22.609Z,98.40
2022-12-01T00:03:50.495Z,98.29
2022-12-01T00:06:19.833Z,98.42
2022-12-01T00:09:08.279Z,98.28
2022-12-01T00:11:37.519Z,98.29
2022-12-01T00:14:05.757Z,99.01
2022-12-01T00:16:34.131Z,98.65
2022-12-01T00:19:02.050Z,98.77
2022-12-01T00:21:29.627Z,99.64
2022-12-01T00:23:57.840Z,100.00
2022-12-01T00:26:27.396Z,100.00
2022-12-01T00:28:56.959Z,100.00
2022-12-01T00:31:25.300Z,100.00
2022-12-01T00:33:52.995Z,100.00
2022-12-01T00:36:21.801Z,100.00
2022-12-01T00:38:56.855Z,100.00
2022-12-01T00:41:25.903Z,100.00
2022-12-01T00:43:53.719Z,100.00
2022-12-01T00:46:21.496Z,100.00
2022-12-01T00:48:50.069Z,100.00
2022-12-01T00:51:17.848Z,100.00
2022-12-01T00:53:46.088Z,100.00
2022-12-01T00:56:13.646Z,100.00
2022-12-01T00:58:41.377Z,100.00
2022-12-01T01:01:08.862Z,100.00
2022-12-01T01:03:36.592Z,100.00
2022-12-01T01:06:09.786Z,100.00
2022-12-01T01:08:39.060Z,100.00
2022-12-01T01:11:07.672Z,100.00
2022-12-01T01:13:36.304Z,99.89
2022-12-01T01:16:10.072Z,99.66
2022-12-01T01:18:37.874Z,99.70
2022-12-01T01:21:07.878Z,99.82
2022-12-01T01:23:38.499Z,99.96
2022-12-01T01:26:09.662Z,99.82
2022-12-01T01:28:37.298Z,99.88
2022-12-01T01:31:06.647Z,99.69
2022-12-01T01:33:34.775Z,100.00
2022-12-01T01:36:03.114Z,100.00
2022-12-01T01:38:30.907Z,100.00
2022-12-01T01:40:58.774Z,100.00
2022-12-01T01:43:46.884Z,99.74
2022-12-01T01:46:22.041Z,99.71
2022-12-01T01:49:04.855Z,99.54
2022-12-01T01:51:38.968Z,99.34
2022-12-01T01:54:15.723Z,99.35
2022-12-01T01:56:48.465Z,99.07
2022-12-01T01:59:20.336Z,99.04
2022-12-01T02:01:52.224Z,99.13
2022-12-01T02:04:20.608Z,99.36
2022-12-01T02:06:48.323Z,100.00
2022-12-01T02:09:16.175Z,99.98
2022-12-01T02:12:20.979Z,99.61
2022-12-01T02:15:06.924Z,99.44
2022-12-01T02:17:58.701Z,99.30
2022-12-01T02:20:41.352Z,99.19
2022-12-01T02:23:24.292Z,99.09
2022-12-01T02:26:12.768Z,99.07
2022-12-01T02:28:53.070Z,99.04
2022-12-01T02:31:30.903Z,98.78
2022-12-01T02:34:29.748Z,99.52
2022-12-01T02:37:06.955Z,99.58
2022-12-01T02:39:39.054Z,99.94
2022-12-01T02:42:36.369Z,99.93
2022-12-01T02:45:06.237Z,99.94
2022-12-01T02:47:34.354Z,100.00
2022-12-01T02:50:03.311Z,100.00
2022-12-01T02:52:31.568Z,100.00
2022-12-01T02:54:59.050Z,100.00
2022-12-01T02:57:26.512Z,100.00
2022-12-01T02:59:55.639Z,100.00
2022-12-01T03:02:42.207Z,100.00
2022-12-01T03:05:22.605Z,100.00
2022-12-01T03:08:16.020Z,100.00
2022-12-01T03:10:57.846Z,100.00
2022-12-01T03:13:40.520Z,100.00
2022-12-01T03:16:10.988Z,100.00
2022-12-01T03:18:57.710Z,100.00
2022-12-01T03:21:31.825Z,99.78
2022-12-01T03:24:14.851Z,99.38
2022-12-01T03:26:46.708Z,99.07
2022-12-01T03:29:22.086Z,98.81
2022-12-01T03:31:53.944Z,98.68
2022-12-01T03:34:46.769Z,98.63
2022-12-01T03:37:19.700Z,99.01
2022-12-01T03:39:48.558Z,98.68
2022-12-01T03:42:37.619Z,98.57
2022-12-01T03:45:08.515Z,98.38
2022-12-01T03:47:37.871Z,99.05
2022-12-01T03:50:07.072Z,98.88
2022-12-01T03:52:37.381Z,99.36
2022-12-01T03:55:17.354Z,99.75
2022-12-01T03:57:57.526Z,100.00
2022-12-01T04:00:25.381Z,99.73
2022-12-01T04:02:57.466Z,99.67
2022-12-01T04:05:26.247Z,99.72
2022-12-01T04:07:54.175Z,99.59
2022-12-01T04:10:22.136Z,99.93
2022-12-01T04:12:49.700Z,99.67
2022-12-01T04:15:17.602Z,99.53
2022-12-01T04:17:45.339Z,99.53
2022-12-01T04:20:14.558Z,99.18
2022-12-01T04:22:42.258Z,99.44
2022-12-01T04:25:10.046Z,99.31
2022-12-01T04:27:38.354Z,98.79
2022-12-01T04:30:07.199Z,98.82
2022-12-01T04:32:42.081Z,98.72
2022-12-01T04:35:11.528Z,98.36
2022-12-01T04:37:39.534Z,98.47
2022-12-01T04:40:08.070Z,98.83
2022-12-01T04:42:35.794Z,98.79
2022-12-01T04:45:03.843Z,98.66
2022-12-01T04:47:31.322Z,98.33
2022-12-01T04:49:59.132Z,98.52
2022-12-01T04:52:29.469Z,98.25
2022-12-01T04:55:01.537Z,98.36
2022-12-01T04:57:29.043Z,98.16
2022-12-01T04:59:56.664Z,97.70
2022-12-01T05:02:24.517Z,97.42
2022-12-01T05:04:52.071Z,97.55
2022-12-01T05:07:19.703Z,97.41
2022-12-01T05:09:47.962Z,97.62
2022-12-01T05:12:17.218Z,97.03
2022-12-01T05:14:45.931Z,96.79
2022-12-01T05:17:13.815Z,97.34
2022-12-01T05:20:00.162Z,97.33
2022-12-01T05:22:57.269Z,96.71
2022-12-01T05:25:15.505Z,96.69
2022-12-01T05:27:43.260Z,96.34
2022-12-01T05:30:11.374Z,97.08
2022-12-01T05:32:38.823Z,97.05
2022-12-01T05:35:07.236Z,96.91
2022-12-01T05:37:34.827Z,96.96
2022-12-01T05:40:02.496Z,97.00
2022-12-01T05:42:30.295Z,96.76
2022-12-01T05:44:57.769Z,96.33
2022-12-01T05:47:25.463Z,96.29
2022-12-01T05:49:53.277Z,96.42
2022-12-01T05:52:20.798Z,96.53
2022-12-01T05:54:48.268Z,96.50
2022-12-01T05:57:15.985Z,96.93
2022-12-01T05:59:43.528Z,97.08
2022-12-01T06:02:11.164Z,97.12
2022-12-01T06:04:39.106Z,98.06
2022-12-01T06:07:06.601Z,100.00
2022-12-01T06:09:34.592Z,97.50
2022-12-01T06:12:03.237Z,98.82
2022-12-01T06:14:31.064Z,96.77
2022-12-01T06:16:58.623Z,94.06
2022-12-01T06:19:26.543Z,93.32
2022-12-01T06:21:54.097Z,94.73
2022-12-01T06:24:21.599Z,91.37
2022-12-01T06:26:49.498Z,92.30
2022-12-01T06:29:17.319Z,91.32
2022-12-01T06:31:47.814Z,91.99
2022-12-01T06:34:15.810Z,92.33
2022-12-01T06:36:43.426Z,92.33
2022-12-01T06:39:11.234Z,93.21
2022-12-01T06:41:39.285Z,93.41
2022-12-01T06:44:07.157Z,94.11
2022-12-01T06:46:35.192Z,93.93
2022-12-01T06:49:03.652Z,93.36
2022-12-01T06:51:33.918Z,93.84
2022-12-01T06:54:05.455Z,94.11
2022-12-01T06:56:33.791Z,94.45
2022-12-01T06:59:01.831Z,94.07
2022-12-01T07:01:29.944Z,93.55
2022-12-01T07:03:58.104Z,93.06
2022-12-01T07:06:25.572Z,92.44
2022-12-01T07:08:53.109Z,93.83
2022-12-01T07:11:21.391Z,93.77
2022-12-01T07:13:50.979Z,92.94
2022-12-01T07:16:18.485Z,93.50
2022-12-01T07:18:46.216Z,93.43
2022-12-01T07:21:15.908Z,92.67
2022-12-01T07:23:43.414Z,92.23
2022-12-01T07:26:13.732Z,92.62
2022-12-01T07:28:41.829Z,92.81
2022-12-01T07:31:14.515Z,92.69
2022-12-01T07:33:42.895Z,91.49
2022-12-01T07:36:11.894Z,91.18
2022-12-01T07:38:40.314Z,92.59
2022-12-01T07:41:11.051Z,91.38
2022-12-01T07:43:39.137Z,91.79
2022-12-01T07:46:15.889Z,92.89
2022-12-01T07:48:49.053Z,92.32
2022-12-01T07:51:17.337Z,91.93
2022-12-01T07:53:46.173Z,92.97
2022-12-01T07:56:14.151Z,92.51
2022-12-01T07:58:42.243Z,91.56
2022-12-01T08:01:12.745Z,91.89
2022-12-01T08:03:42.481Z,91.92
2022-12-01T08:06:10.542Z,92.39
2022-12-01T08:08:40.011Z,93.19
2022-12-01T08:11:11.601Z,91.60
2022-12-01T08:13:39.618Z,91.95
2022-12-01T08:16:08.788Z,91.41
2022-12-01T08:18:38.848Z,91.03
2022-12-01T08:21:08.881Z,90.44
2022-12-01T08:23:36.708Z,91.45
2022-12-01T08:26:11.638Z,90.99
2022-12-01T08:28:40.250Z,90.99
2022-12-01T08:31:09.772Z,90.60
2022-12-01T08:33:40.763Z,90.37
2022-12-01T08:36:09.548Z,90.87
2022-12-01T08:38:37.223Z,90.57
2022-12-01T08:41:08.885Z,90.91
2022-12-01T08:43:57.197Z,90.78
2022-12-01T08:46:29.746Z,91.92
2022-12-01T08:48:58.590Z,91.44
2022-12-01T08:51:26.385Z,91.38
2022-12-01T08:53:55.566Z,90.96
2022-12-01T08:56:34.222Z,90.47
2022-12-01T08:59:02.023Z,89.98
2022-12-01T09:01:30.006Z,90.22
2022-12-01T09:04:10.694Z,89.84
2022-12-01T09:06:40.848Z,90.77
2022-12-01T09:09:10.590Z,91.11
2022-12-01T09:11:38.765Z,91.18
2022-12-01T09:14:06.670Z,90.64
2022-12-01T09:16:34.332Z,90.32
2022-12-01T09:19:02.341Z,90.10
2022-12-01T09:21:31.467Z,89.86
2022-12-01T09:24:13.160Z,89.86
2022-12-01T09:26:42.684Z,88.96
2022-12-01T09:29:13.703Z,89.58
2022-12-01T09:31:42.741Z,89.39
2022-12-01T09:34:16.216Z,90.57
2022-12-01T09:36:44.309Z,89.97
2022-12-01T09:39:13.748Z,90.16
2022-12-01T09:42:09.076Z,89.33
2022-12-01T09:44:40.495Z,88.93
2022-12-01T09:47:13.700Z,88.92
2022-12-01T09:50:04.262Z,89.21
2022-12-01T09:53:38.227Z,88.80
2022-12-01T09:56:25.427Z,89.34
2022-12-01T09:58:56.467Z,88.54
2022-12-01T10:01:34.613Z,88.29
2022-12-01T10:04:09.803Z,88.29
2022-12-01T10:06:49.144Z,88.39
2022-12-01T10:09:37.568Z,88.40
2022-12-01T10:12:15.952Z,88.60
2022-12-01T10:14:46.357Z,88.22
2022-12-01T10:17:26.146Z,88.49
2022-12-01T10:20:06.659Z,87.55
2022-12-01T10:22:52.771Z,87.92
2022-12-01T10:25:22.978Z,87.52
2022-12-01T10:28:26.144Z,87.60
2022-12-01T10:30:58.710Z,86.89
2022-12-01T10:33:30.812Z,87.18
2022-12-01T10:35:58.901Z,87.34
2022-12-01T10:38:28.231Z,87.26
2022-12-01T10:40:58.696Z,90.50
2022-12-01T10:43:38.315Z,84.88
2022-12-01T10:46:20.464Z,85.67
2022-12-01T10:48:57.428Z,85.30
2022-12-01T10:51:26.543Z,85.07
2022-12-01T10:54:07.409Z,84.82
2022-12-01T10:56:35.189Z,84.74
2022-12-01T10:59:05.498Z,84.03
2022-12-01T11:01:37.425Z,83.10
2022-12-01T11:04:24.846Z,84.00
2022-12-01T11:06:52.557Z,83.07
2022-12-01T11:09:26.406Z,83.35
2022-12-01T11:11:57.357Z,82.97
2022-12-01T11:14:43.169Z,83.15
2022-12-01T11:17:19.643Z,83.34
2022-12-01T11:19:47.783Z,83.65
2022-12-01T11:22:25.066Z,83.86
2022-12-01T11:24:52.856Z,83.01
2022-12-01T11:27:23.231Z,82.87
2022-12-01T11:29:54.305Z,83.24
2022-12-01T11:32:26.425Z,83.27
2022-12-01T11:35:11.938Z,82.61
2022-12-01T11:40:59.335Z,82.41
2022-12-01T11:44:04.112Z,82.79
2022-12-01T11:46:46.271Z,83.91
2022-12-01T11:49:26.777Z,82.33
2022-12-01T11:51:54.321Z,82.58
2022-12-01T11:54:24.749Z,82.15
2022-12-01T11:57:34.521Z,82.43
2022-12-01T12:00:39.313Z,82.75
2022-12-01T12:03:20.598Z,81.91
2022-12-01T12:09:53.449Z,81.62
2022-12-01T12:12:35.573Z,82.53
2022-12-01T12:15:18.772Z,81.93
2022-12-01T12:18:00.119Z,81.86
2022-12-01T12:20:46.211Z,81.40
2022-12-01T12:23:31.093Z,81.83
2022-12-01T12:26:08.066Z,81.61
2022-12-01T12:29:00.534Z,81.85
2022-12-01T12:31:34.595Z,81.82
2022-12-01T12:34:13.810Z,81.21
2022-12-01T12:37:06.518Z,81.29
2022-12-01T12:39:55.814Z,81.71
2022-12-01T12:42:44.338Z,81.71
2022-12-01T12:45:21.973Z,81.59
2022-12-01T12:48:03.290Z,81.63
2022-12-01T12:50:42.652Z,81.32
2022-12-01T12:53:21.336Z,80.86
2022-12-01T12:55:52.627Z,81.61
2022-12-01T12:58:30.175Z,81.91
2022-12-01T13:01:13.969Z,82.14
2022-12-01T13:04:10.938Z,82.48
2022-12-01T13:06:51.540Z,81.59
2022-12-01T13:09:27.146Z,81.97
2022-12-01T13:12:16.024Z,81.84
2022-12-01T13:14:47.476Z,82.50
2022-12-01T13:17:23.619Z,82.54
2022-12-01T13:19:52.000Z,82.31
2022-12-01T13:22:43.602Z,82.40
2022-12-01T13:25:17.657Z,82.50
2022-12-01T13:27:46.112Z,82.44
2022-12-01T13:30:22.753Z,82.10
2022-12-01T13:32:58.618Z,82.54
2022-12-01T13:35:36.457Z,83.10
2022-12-01T13:38:20.623Z,83.16
2022-12-01T13:40:49.282Z,82.83
2022-12-01T13:43:21.873Z,82.74
2022-12-01T13:45:49.985Z,83.28
2022-12-01T13:48:50.609Z,82.37
2022-12-01T13:51:18.715Z,82.72
2022-12-01T13:53:56.994Z,83.05
2022-12-01T13:56:39.624Z,82.92
2022-12-01T13:59:42.123Z,83.40
2022-12-01T14:02:19.860Z,83.64
2022-12-01T14:04:48.235Z,83.71
2022-12-01T14:07:35.339Z,83.38
2022-12-01T14:10:26.140Z,83.25
2022-12-01T14:12:57.278Z,84.00
2022-12-01T14:15:42.466Z,83.71
2022-12-01T14:18:33.399Z,83.93
2022-12-01T14:21:05.549Z,84.06
2022-12-01T14:23:39.902Z,83.73
2022-12-01T14:26:17.414Z,84.12
2022-12-01T14:28:55.921Z,84.48
2022-12-01T14:31:25.376Z,84.33
2022-12-01T14:34:13.206Z,84.65
2022-12-01T14:36:48.199Z,85.03
2022-12-01T14:39:26.678Z,85.03
2022-12-01T14:42:01.064Z,85.13
2022-12-01T14:44:34.795Z,85.51
2022-12-01T14:47:13.450Z,85.96
2022-12-01T14:49:47.573Z,86.43
2022-12-01T14:52:34.685Z,86.77
2022-12-01T14:55:06.925Z,86.98
2022-12-01T14:57:38.312Z,86.75
2022-12-01T15:00:11.121Z,87.04
2022-12-01T15:02:52.532Z,87.33
2022-12-01T15:05:22.326Z,87.54
2022-12-01T15:07:52.976Z,87.27
2022-12-01T15:10:27.752Z,87.31
2022-12-01T15:12:55.675Z,87.56
2022-12-01T15:15:25.715Z,87.51
2022-12-01T15:17:55.829Z,87.63
2022-12-01T15:20:31.986Z,87.88
2022-12-01T15:23:00.168Z,88.33
2022-12-01T15:25:35.601Z,88.20
2022-12-01T15:28:12.944Z,88.29
2022-12-01T15:30:47.189Z,88.39
2022-12-01T15:33:37.186Z,88.17
2022-12-01T15:36:07.388Z,88.09
2022-12-01T15:38:37.047Z,87.92
2022-12-01T15:43:58.977Z,87.92
2022-12-01T15:46:36.725Z,88.68
2022-12-01T15:49:29.365Z,89.19
2022-12-01T15:52:06.761Z,89.29
2022-12-01T15:54:34.458Z,89.68
2022-12-01T15:57:03.574Z,89.83
2022-12-01T15:59:41.059Z,90.16
2022-12-01T16:02:24.899Z,89.88
2022-12-01T16:05:17.352Z,89.83
2022-12-01T16:10:36.431Z,89.70
2022-12-01T16:13:36.234Z,89.57
2022-12-01T16:16:36.518Z,89.73
2022-12-01T16:19:22.511Z,89.71
2022-12-01T16:21:52.975Z,89.64
2022-12-01T16:24:33.720Z,89.58
2022-12-01T16:27:04.772Z,89.67
2022-12-01T16:29:48.894Z,89.80
2022-12-01T16:32:39.138Z,89.72
2022-12-01T16:35:20.256Z,89.68
2022-12-01T16:37:48.006Z,89.72
2022-12-01T16:40:16.912Z,89.82
2022-12-01T16:42:44.758Z,89.97
2022-12-01T16:45:14.807Z,90.44
2022-12-01T16:47:42.921Z,91.03
2022-12-01T16:50:17.732Z,90.93
2022-12-01T16:52:46.328Z,91.07
2022-12-01T16:55:33.935Z,91.09
2022-12-01T16:58:02.305Z,91.12
2022-12-01T17:00:30.607Z,91.41
2022-12-01T17:02:58.662Z,91.34
2022-12-01T17:05:26.548Z,91.34
2022-12-01T17:07:54.458Z,91.27
2022-12-01T17:10:24.062Z,91.20
2022-12-01T17:12:52.082Z,91.41
2022-12-01T17:15:19.672Z,92.05
2022-12-01T17:17:47.284Z,91.77
2022-12-01T17:20:15.802Z,91.73
2022-12-01T17:22:43.331Z,91.48
2022-12-01T17:25:10.884Z,91.77
2022-12-01T17:27:39.084Z,91.94
2022-12-01T17:30:07.635Z,91.99
2022-12-01T17:32:35.175Z,91.73
2022-12-01T17:35:03.145Z,91.99
2022-12-01T17:37:30.674Z,92.38
2022-12-01T17:39:58.211Z,93.17
2022-12-01T17:42:26.145Z,93.04
2022-12-01T17:44:53.603Z,93.05
2022-12-01T17:47:21.309Z,92.79
2022-12-01T17:49:49.065Z,92.56
2022-12-01T17:52:17.301Z,92.46
2022-12-01T17:54:45.084Z,92.44
2022-12-01T17:57:13.153Z,92.77
2022-12-01T17:59:40.934Z,93.37
2022-12-01T18:02:11.900Z,93.04
2022-12-01T18:04:40.190Z,93.24
2022-12-01T18:07:08.293Z,92.98
2022-12-01T18:09:36.075Z,92.90
2022-12-01T18:12:04.457Z,92.83
2022-12-01T18:14:34.665Z,92.69
2022-12-01T18:17:02.243Z,93.01
2022-12-01T18:19:30.465Z,93.62
2022-12-01T18:21:58.348Z,93.82
2022-12-01T18:24:26.182Z,94.52
2022-12-01T18:26:54.750Z,94.56
2022-12-01T18:29:28.906Z,94.49
2022-12-01T18:31:58.501Z,94.59
2022-12-01T18:34:29.465Z,94.86
2022-12-01T18:59:10.297Z,95.43
2022-12-01T19:01:41.124Z,95.43
2022-12-01T19:04:09.851Z,94.88
2022-12-01T19:06:38.821Z,95.61
2022-12-01T19:09:09.213Z,95.66
2022-12-01T19:11:37.931Z,95.29
2022-12-01T19:14:07.629Z,96.07
2022-12-01T19:16:35.568Z,95.94
2022-12-01T19:19:03.312Z,95.22
2022-12-01T19:21:31.750Z,94.85
2022-12-01T19:24:00.639Z,95.17
2022-12-01T19:26:28.375Z,95.47
2022-12-01T19:28:59.327Z,95.78
2022-12-01T19:31:27.061Z,96.10
2022-12-01T19:33:56.421Z,96.22
2022-12-01T19:36:27.535Z,96.39
2022-12-01T19:38:57.455Z,95.89
2022-12-01T19:41:26.578Z,95.39
2022-12-01T19:43:54.830Z,94.79
2022-12-01T19:46:24.406Z,94.64
2022-12-01T19:48:54.624Z,94.72
2022-12-01T19:51:25.351Z,94.90
2022-12-01T19:53:54.505Z,94.65
2022-12-01T19:56:23.224Z,94.42
2022-12-01T19:58:51.170Z,94.30
2022-12-01T20:01:20.003Z,95.18
2022-12-01T20:03:49.795Z,95.19
2022-12-01T20:06:19.650Z,95.90
2022-12-01T20:08:48.242Z,95.41
2022-12-01T20:11:16.319Z,94.81
2022-12-01T20:13:45.238Z,95.64
2022-12-01T20:16:15.807Z,95.70
2022-12-01T20:18:44.542Z,94.96
2022-12-01T20:21:17.202Z,94.59
2022-12-01T20:23:50.768Z,94.49
2022-12-01T20:26:19.509Z,94.53
2022-12-01T20:28:49.229Z,94.32
2022-12-01T20:31:20.386Z,94.38
2022-12-01T20:33:48.680Z,94.86
2022-12-01T20:36:16.869Z,96.05
2022-12-01T20:38:45.045Z,97.10
2022-12-01T20:41:13.322Z,96.38
2022-12-01T20:43:41.266Z,96.27
2022-12-01T20:46:09.358Z,96.22
2022-12-01T20:48:37.656Z,96.48
2022-12-01T20:51:06.348Z,95.38
2022-12-01T20:53:35.314Z,95.01
2022-12-01T20:56:08.590Z,95.25
2022-12-01T20:58:37.924Z,95.95
2022-12-01T21:01:09.065Z,95.84
2022-12-01T21:03:42.003Z,95.26
2022-12-01T21:06:12.094Z,95.45
2022-12-01T21:08:41.211Z,96.41
2022-12-01T21:11:41.097Z,97.26
2022-12-01T21:14:38.283Z,97.78
2022-12-01T21:17:16.679Z,96.74
2022-12-01T21:19:52.324Z,96.65
2022-12-01T21:22:20.262Z,97.82
2022-12-01T21:24:51.320Z,98.18
2022-12-01T21:27:19.169Z,97.51
2022-12-01T21:29:49.044Z,97.02
2022-12-01T21:32:19.207Z,97.61
2022-12-01T21:34:47.887Z,98.19
2022-12-01T21:37:24.575Z,98.16
2022-12-01T21:39:53.594Z,98.42
2022-12-01T21:42:25.884Z,98.01
2022-12-01T21:44:55.823Z,98.14
2022-12-01T21:47:28.581Z,98.34
2022-12-01T21:49:57.907Z,98.66
2022-12-01T21:52:34.814Z,98.88
2022-12-01T21:55:32.440Z,98.71
2022-12-01T21:58:00.336Z,98.35
2022-12-01T22:00:35.121Z,98.58
2022-12-01T22:03:27.753Z,98.10
2022-12-01T22:06:29.363Z,98.07
2022-12-01T22:09:03.399Z,98.26
2022-12-01T22:11:31.225Z,98.82
2022-12-01T22:14:15.602Z,98.18
2022-12-01T22:16:45.284Z,97.63
2022-12-01T22:19:26.464Z,97.49
2022-12-01T22:22:18.281Z,97.28
2022-12-01T22:24:54.562Z,96.91
2022-12-01T22:27:28.081Z,96.75
2022-12-01T22:30:14.265Z,96.50
2022-12-01T22:33:06.126Z,96.25
2022-12-01T22:35:44.856Z,95.94
2022-12-01T22:38:26.014Z,95.73
2022-12-01T22:41:14.648Z,95.51
2022-12-01T22:43:48.797Z,95.35
2022-12-01T22:46:25.764Z,95.10
2022-12-01T22:49:01.415Z,94.98
2022-12-01T22:51:31.938Z,94.87
2022-12-01T22:54:14.547Z,94.84
2022-12-01T22:56:47.070Z,94.78
2022-12-01T22:59:23.400Z,94.81
2022-12-01T23:01:56.055Z,94.76
2022-12-01T23:04:32.980Z,94.75
2022-12-01T23:07:05.210Z,94.81
2022-12-01T23:09:41.541Z,94.79
2022-12-01T23:12:12.249Z,94.79
2022-12-01T23:14:50.991Z,94.83
2022-12-01T23:17:27.771Z,94.86
2022-12-01T23:20:18.006Z,94.85
2022-12-01T23:22:46.859Z,94.88
2022-12-01T23:25:16.485Z,94.91
2022-12-01T23:27:45.682Z,94.95
2022-12-01T23:30:14.764Z,94.97
2022-12-01T23:32:42.803Z,95.03
2022-12-01T23:35:15.882Z,95.08
2022-12-01T23:37:45.205Z,95.15
2022-12-01T23:40:35.428Z,95.49
2022-12-01T23:43:17.671Z,95.63
2022-12-01T23:45:46.130Z,96.26
2022-12-01T23:48:23.803Z,95.93
2022-12-01T23:50:53.349Z,95.79
2022-12-01T23:53:32.737Z,95.81
2022-12-01T23:56:07.138Z,95.76
2022-12-01T23:58:35.083Z,95.74
