createdAt,value
2022-08-18T00:01:15.829Z,100.00
2022-08-18T00:03:55.810Z,100.00
2022-08-18T00:06:29.371Z,100.00
2022-08-18T00:09:05.439Z,100.00
2022-08-18T00:11:41.035Z,100.00
2022-08-18T00:14:21.483Z,100.00
2022-08-18T00:16:54.762Z,100.00
2022-08-18T00:19:46.151Z,100.00
2022-08-18T00:22:16.338Z,100.00
2022-08-18T00:24:48.183Z,100.00
2022-08-18T00:27:28.307Z,100.00
2022-08-18T00:30:00.554Z,100.00
2022-08-18T00:32:33.780Z,100.00
2022-08-18T00:35:18.453Z,100.00
2022-08-18T00:37:47.634Z,100.00
2022-08-18T00:40:21.827Z,100.00
2022-08-18T00:42:53.877Z,100.00
2022-08-18T00:45:27.301Z,100.00
2022-08-18T00:47:56.051Z,100.00
2022-08-18T00:50:34.810Z,100.00
2022-08-18T00:53:13.060Z,100.00
2022-08-18T00:55:53.896Z,100.00
2022-08-18T00:58:32.451Z,100.00
2022-08-18T01:01:06.467Z,100.00
2022-08-18T01:03:40.040Z,100.00
2022-08-18T01:06:40.904Z,100.00
2022-08-18T01:09:09.727Z,100.00
2022-08-18T01:11:39.517Z,100.00
2022-08-18T01:14:09.734Z,100.00
2022-08-18T01:16:57.358Z,100.00
2022-08-18T01:19:45.796Z,100.00
2022-08-18T01:22:47.853Z,100.00
2022-08-18T01:25:37.537Z,100.00
2022-08-18T01:28:06.533Z,100.00
2022-08-18T01:30:50.580Z,100.00
2022-08-18T01:33:19.526Z,100.00
2022-08-18T01:35:50.042Z,100.00
2022-08-18T01:38:21.061Z,100.00
2022-08-18T01:41:27.425Z,100.00
2022-08-18T01:43:39.362Z,100.00
2022-08-18T01:46:09.165Z,100.00
2022-08-18T01:48:39.436Z,100.00
2022-08-18T01:51:09.979Z,100.00
2022-08-18T01:53:38.141Z,100.00
2022-08-18T01:56:07.369Z,100.00
2022-08-18T01:58:36.947Z,100.00
2022-08-18T02:01:06.658Z,100.00
2022-08-18T02:03:38.059Z,100.00
2022-08-18T02:06:11.178Z,100.00
2022-08-18T02:08:43.600Z,100.00
2022-08-18T02:11:15.162Z,100.00
2022-08-18T02:13:43.171Z,100.00
2022-08-18T02:16:11.156Z,100.00
2022-08-18T02:18:48.344Z,100.00
2022-08-18T02:21:20.620Z,100.00
2022-08-18T02:23:53.580Z,100.00
2022-08-18T02:26:23.625Z,100.00
2022-08-18T02:28:52.191Z,100.00
2022-08-18T02:31:22.946Z,100.00
2022-08-18T02:33:52.737Z,100.00
2022-08-18T02:36:25.386Z,100.00
2022-08-18T02:38:59.760Z,100.00
2022-08-18T02:41:29.857Z,100.00
2022-08-18T02:43:58.678Z,100.00
2022-08-18T02:46:29.280Z,100.00
2022-08-18T02:49:00.656Z,100.00
2022-08-18T02:51:28.798Z,100.00
2022-08-18T02:54:00.846Z,100.00
2022-08-18T02:56:40.175Z,100.00
2022-08-18T02:59:15.428Z,100.00
2022-08-18T03:01:47.748Z,100.00
2022-08-18T03:04:22.898Z,100.00
2022-08-18T03:06:52.504Z,100.00
2022-08-18T03:09:20.970Z,100.00
2022-08-18T03:11:49.207Z,100.00
2022-08-18T03:14:17.220Z,100.00
2022-08-18T03:16:54.160Z,100.00
2022-08-18T03:19:28.713Z,100.00
2022-08-18T03:22:02.704Z,100.00
2022-08-18T03:24:33.161Z,100.00
2022-08-18T03:27:06.235Z,100.00
2022-08-18T03:29:36.074Z,100.00
2022-08-18T03:32:06.982Z,100.00
2022-08-18T03:34:35.443Z,100.00
2022-08-18T03:37:03.658Z,100.00
2022-08-18T03:39:31.859Z,100.00
2022-08-18T03:42:01.475Z,100.00
2022-08-18T03:44:32.216Z,100.00
2022-08-18T03:47:03.257Z,100.00
2022-08-18T03:49:34.159Z,100.00
2022-08-18T03:52:03.188Z,100.00
2022-08-18T03:54:34.452Z,100.00
2022-08-18T03:57:02.685Z,100.00
2022-08-18T03:59:32.222Z,100.00
2022-08-18T04:02:03.965Z,100.00
2022-08-18T04:04:32.393Z,100.00
2022-08-18T04:07:08.980Z,100.00
2022-08-18T04:09:38.641Z,100.00
2022-08-18T04:12:16.384Z,100.00
2022-08-18T04:14:48.759Z,100.00
2022-08-18T04:17:24.005Z,100.00
2022-08-18T04:19:54.046Z,100.00
2022-08-18T04:22:23.363Z,100.00
2022-08-18T04:24:51.937Z,100.00
2022-08-18T04:27:21.527Z,100.00
2022-08-18T04:29:50.069Z,100.00
2022-08-18T04:32:19.576Z,100.00
2022-08-18T04:34:49.600Z,100.00
2022-08-18T04:37:17.966Z,100.00
2022-08-18T04:39:46.042Z,100.00
2022-08-18T04:42:15.201Z,100.00
2022-08-18T04:44:43.430Z,100.00
2022-08-18T04:47:13.440Z,100.00
2022-08-18T04:49:41.456Z,100.00
2022-08-18T04:52:40.789Z,100.00
2022-08-18T04:55:11.058Z,100.00
2022-08-18T04:57:39.529Z,100.00
2022-08-18T05:00:09.152Z,100.00
2022-08-18T05:02:38.147Z,100.00
2022-08-18T05:05:07.189Z,100.00
2022-08-18T05:07:35.373Z,100.00
2022-08-18T05:10:04.091Z,100.00
2022-08-18T05:12:32.178Z,100.00
2022-08-18T05:15:00.291Z,100.00
2022-08-18T05:17:30.501Z,100.00
2022-08-18T05:20:01.600Z,100.00
2022-08-18T05:22:31.951Z,100.00
2022-08-18T05:25:00.714Z,100.00
2022-08-18T05:27:35.375Z,100.00
2022-08-18T05:30:05.521Z,100.00
2022-08-18T05:32:48.406Z,100.00
2022-08-18T05:35:31.246Z,100.00
2022-08-18T05:38:26.890Z,100.00
2022-08-18T05:41:27.934Z,100.00
2022-08-18T05:43:57.608Z,100.00
2022-08-18T05:46:55.261Z,100.00
2022-08-18T05:49:26.340Z,100.00
2022-08-18T05:52:01.712Z,100.00
2022-08-18T05:54:57.667Z,100.00
2022-08-18T05:57:31.512Z,100.00
2022-08-18T06:00:04.578Z,100.00
2022-08-18T06:03:00.191Z,100.00
2022-08-18T06:05:32.852Z,100.00
2022-08-18T06:08:22.688Z,100.00
2022-08-18T06:10:51.619Z,100.00
2022-08-18T06:13:20.800Z,100.00
2022-08-18T06:16:29.394Z,100.00
2022-08-18T06:19:26.881Z,100.00
2022-08-18T06:22:12.149Z,100.00
2022-08-18T06:24:40.631Z,100.00
2022-08-18T06:27:22.795Z,100.00
2022-08-18T06:30:05.030Z,100.00
2022-08-18T06:32:53.221Z,100.00
2022-08-18T06:35:38.014Z,100.00
2022-08-18T06:38:46.128Z,100.00
2022-08-18T06:41:38.081Z,100.00
2022-08-18T06:44:29.209Z,100.00
2022-08-18T06:47:10.758Z,100.00
2022-08-18T06:49:49.399Z,100.00
2022-08-18T06:52:23.940Z,100.00
2022-08-18T06:54:54.379Z,100.00
2022-08-18T06:57:28.054Z,100.00
2022-08-18T07:00:00.537Z,100.00
2022-08-18T07:02:47.340Z,100.00
2022-08-18T07:05:15.385Z,100.00
2022-08-18T07:07:44.136Z,100.00
2022-08-18T07:10:15.271Z,100.00
2022-08-18T07:12:44.100Z,100.00
2022-08-18T07:15:13.560Z,100.00
2022-08-18T07:17:44.077Z,100.00
2022-08-18T07:20:18.047Z,100.00
2022-08-18T07:23:00.367Z,100.00
2022-08-18T07:25:39.522Z,100.00
2022-08-18T07:28:26.833Z,100.00
2022-08-18T07:31:17.466Z,100.00
2022-08-18T07:33:56.007Z,100.00
2022-08-18T07:36:33.990Z,100.00
2022-08-18T07:39:14.589Z,100.00
2022-08-18T07:41:44.887Z,100.00
2022-08-18T07:44:19.802Z,100.00
2022-08-18T07:47:01.245Z,100.00
2022-08-18T07:49:35.469Z,100.00
2022-08-18T07:52:24.221Z,100.00
2022-08-18T07:55:24.040Z,100.00
2022-08-18T07:58:01.602Z,100.00
2022-08-18T08:00:58.038Z,100.00
2022-08-18T08:04:01.050Z,100.00
2022-08-18T08:07:06.095Z,100.00
2022-08-18T08:09:52.166Z,100.00
2022-08-18T08:12:35.606Z,100.00
2022-08-18T08:15:27.268Z,100.00
2022-08-18T08:18:07.801Z,100.00
2022-08-18T08:20:57.737Z,100.00
2022-08-18T08:23:52.727Z,100.00
2022-08-18T08:26:26.855Z,100.00
2022-08-18T08:29:18.795Z,100.00
2022-08-18T08:32:22.565Z,100.00
2022-08-18T08:35:05.497Z,100.00
2022-08-18T08:37:44.816Z,100.00
2022-08-18T08:40:28.111Z,100.00
2022-08-18T08:43:09.213Z,100.00
2022-08-18T08:45:45.209Z,100.00
2022-08-18T08:48:38.059Z,100.00
2022-08-18T08:51:38.699Z,100.00
2022-08-18T08:54:29.867Z,100.00
2022-08-18T08:57:01.588Z,100.00
2022-08-18T08:59:29.697Z,100.00
2022-08-18T09:02:32.307Z,100.00
2022-08-18T09:05:13.931Z,100.00
2022-08-18T09:08:14.382Z,100.00
2022-08-18T09:11:07.341Z,100.00
2022-08-18T09:13:57.431Z,100.00
2022-08-18T09:17:00.184Z,100.00
2022-08-18T09:19:48.920Z,100.00
2022-08-18T09:22:24.098Z,100.00
2022-08-18T09:24:56.670Z,100.00
2022-08-18T09:27:53.829Z,100.00
2022-08-18T09:31:09.015Z,100.00
2022-08-18T09:33:48.528Z,100.00
2022-08-18T09:36:35.205Z,100.00
2022-08-18T09:39:47.057Z,100.00
2022-08-18T09:42:30.089Z,100.00
2022-08-18T09:45:02.545Z,100.00
2022-08-18T09:47:32.273Z,100.00
2022-08-18T09:50:06.905Z,100.00
2022-08-18T09:52:39.784Z,100.00
2022-08-18T09:55:28.944Z,100.00
2022-08-18T09:58:47.896Z,100.00
2022-08-18T10:01:40.423Z,100.00
2022-08-18T10:04:14.658Z,100.00
2022-08-18T10:06:48.295Z,100.00
2022-08-18T10:09:46.613Z,100.00
2022-08-18T10:12:42.814Z,100.00
2022-08-18T10:15:39.000Z,100.00
2022-08-18T10:18:34.855Z,100.00
2022-08-18T10:21:12.064Z,100.00
2022-08-18T10:24:32.239Z,100.00
2022-08-18T10:26:56.582Z,100.00
2022-08-18T10:29:26.232Z,100.00
2022-08-18T10:32:02.161Z,100.00
2022-08-18T10:34:51.652Z,100.00
2022-08-18T10:37:33.700Z,100.00
2022-08-18T10:40:13.766Z,96.15
2022-08-18T10:42:48.958Z,98.91
2022-08-18T10:46:24.607Z,96.18
2022-08-18T10:48:41.968Z,100.00
2022-08-18T10:51:57.884Z,94.51
2022-08-18T10:54:45.615Z,88.90
2022-08-18T10:57:40.973Z,84.77
2022-08-18T11:00:19.350Z,83.02
2022-08-18T11:03:42.820Z,81.24
2022-08-18T11:06:18.299Z,80.76
2022-08-18T11:08:55.187Z,89.71
2022-08-18T11:11:40.020Z,90.17
2022-08-18T11:14:18.885Z,96.81
2022-08-18T11:16:49.962Z,90.57
2022-08-18T11:19:23.357Z,87.45
2022-08-18T11:21:53.391Z,89.44
2022-08-18T11:24:22.034Z,92.29
2022-08-18T11:29:43.619Z,80.30
2022-08-18T11:32:31.249Z,80.82
2022-08-18T11:35:11.073Z,91.44
2022-08-18T11:43:39.048Z,74.15
2022-08-18T11:46:30.043Z,73.31
2022-08-18T11:49:01.863Z,78.56
2022-08-18T11:51:34.986Z,73.90
2022-08-18T11:54:31.253Z,73.05
2022-08-18T11:57:40.892Z,70.13
2022-08-18T12:00:57.108Z,63.32
2022-08-18T12:03:45.419Z,77.38
2022-08-18T12:06:26.985Z,82.59
2022-08-18T12:09:07.156Z,87.98
2022-08-18T12:12:01.435Z,71.05
2022-08-18T12:14:51.777Z,75.70
2022-08-18T12:17:19.935Z,68.93
2022-08-18T12:19:50.487Z,73.35
2022-08-18T12:22:26.263Z,63.41
2022-08-18T12:24:55.951Z,61.61
2022-08-18T12:27:31.959Z,58.82
2022-08-18T12:30:03.042Z,57.60
2022-08-18T12:32:46.708Z,75.87
2022-08-18T12:35:21.727Z,74.31
2022-08-18T12:37:59.493Z,57.86
2022-08-18T12:40:29.743Z,54.01
2022-08-18T12:42:58.249Z,55.83
2022-08-18T12:45:28.059Z,52.41
2022-08-18T12:48:00.470Z,54.15
2022-08-18T12:50:31.492Z,53.24
2022-08-18T12:53:02.979Z,65.90
2022-08-18T12:55:44.110Z,53.91
2022-08-18T12:58:13.827Z,53.52
2022-08-18T13:00:43.402Z,50.33
2022-08-18T13:03:11.702Z,49.44
2022-08-18T13:05:40.688Z,52.27
2022-08-18T13:08:30.676Z,47.99
2022-08-18T13:11:14.755Z,56.95
2022-08-18T13:13:53.178Z,50.71
2022-08-18T13:16:39.119Z,54.24
2022-08-18T13:19:18.037Z,59.46
2022-08-18T13:21:46.267Z,58.20
2022-08-18T13:24:16.480Z,75.49
2022-08-18T13:26:52.158Z,57.06
2022-08-18T13:29:22.236Z,45.67
2022-08-18T13:31:57.901Z,45.63
2022-08-18T13:34:29.817Z,43.09
2022-08-18T13:36:59.647Z,43.74
2022-08-18T13:39:33.791Z,43.77
2022-08-18T13:42:26.697Z,44.51
2022-08-18T13:44:55.182Z,44.23
2022-08-18T13:47:29.339Z,43.63
2022-08-18T13:50:00.030Z,48.59
2022-08-18T13:52:41.171Z,45.92
2022-08-18T13:55:16.734Z,44.11
2022-08-18T13:57:50.223Z,64.85
2022-08-18T14:00:29.685Z,64.88
2022-08-18T14:03:03.516Z,66.58
2022-08-18T14:05:36.803Z,48.44
2022-08-18T14:08:21.365Z,47.45
2022-08-18T14:10:53.130Z,49.85
2022-08-18T14:13:24.653Z,49.49
2022-08-18T14:15:56.125Z,46.47
2022-08-18T14:18:29.147Z,45.16
2022-08-18T14:21:22.932Z,41.82
2022-08-18T14:24:14.312Z,41.95
2022-08-18T14:26:50.048Z,42.83
2022-08-18T14:29:45.665Z,46.33
2022-08-18T14:32:17.949Z,41.98
2022-08-18T14:34:50.774Z,41.96
2022-08-18T14:37:20.807Z,41.58
2022-08-18T14:39:53.873Z,42.40
2022-08-18T14:42:41.010Z,41.47
2022-08-18T14:45:27.836Z,41.53
2022-08-18T14:48:06.806Z,39.77
2022-08-18T14:50:36.932Z,39.64
2022-08-18T14:53:06.585Z,41.77
2022-08-18T14:55:35.930Z,43.19
2022-08-18T14:58:07.148Z,57.06
2022-08-18T15:00:53.494Z,48.96
2022-08-18T15:03:31.105Z,39.88
2022-08-18T15:06:04.753Z,39.25
2022-08-18T15:08:38.947Z,40.63
2022-08-18T15:11:19.022Z,42.25
2022-08-18T15:13:55.087Z,41.25
2022-08-18T15:16:26.907Z,43.69
2022-08-18T15:19:04.038Z,43.90
2022-08-18T15:22:10.688Z,40.77
2022-08-18T15:25:02.757Z,39.35
2022-08-18T15:27:42.191Z,42.11
2022-08-18T15:30:19.494Z,49.98
2022-08-18T15:32:49.988Z,41.49
2022-08-18T15:35:19.928Z,40.84
2022-08-18T15:37:51.078Z,41.47
2022-08-18T15:40:35.603Z,40.21
2022-08-18T15:43:10.114Z,39.78
2022-08-18T15:45:56.482Z,40.53
2022-08-18T15:48:28.589Z,63.35
2022-08-18T15:50:57.393Z,63.84
2022-08-18T15:53:45.698Z,54.03
2022-08-18T15:56:23.485Z,45.93
2022-08-18T15:58:54.787Z,42.74
2022-08-18T16:01:32.443Z,54.53
2022-08-18T16:04:04.212Z,55.62
2022-08-18T16:06:34.378Z,54.91
2022-08-18T16:09:05.359Z,53.83
2022-08-18T16:11:34.008Z,46.10
2022-08-18T16:14:04.274Z,45.61
2022-08-18T16:16:36.210Z,49.93
2022-08-18T16:19:07.043Z,58.10
2022-08-18T16:21:39.906Z,61.74
2022-08-18T16:24:08.780Z,49.95
2022-08-18T16:26:36.912Z,50.00
2022-08-18T16:29:05.489Z,51.84
2022-08-18T16:31:36.563Z,53.51
2022-08-18T16:34:06.029Z,52.74
2022-08-18T16:36:35.175Z,56.08
2022-08-18T16:39:04.610Z,59.14
2022-08-18T16:41:34.989Z,61.69
2022-08-18T16:44:03.377Z,66.04
2022-08-18T16:46:32.841Z,67.70
2022-08-18T16:49:07.090Z,71.38
2022-08-18T16:51:36.460Z,75.32
2022-08-18T16:54:05.603Z,78.29
2022-08-18T16:56:35.958Z,82.58
2022-08-18T16:59:22.565Z,85.07
2022-08-18T17:02:09.062Z,87.97
2022-08-18T17:04:37.672Z,92.84
2022-08-18T17:07:07.248Z,96.38
2022-08-18T17:09:38.713Z,94.82
2022-08-18T17:12:07.189Z,98.13
2022-08-18T17:14:37.048Z,98.32
2022-08-18T17:17:05.904Z,99.83
2022-08-18T17:19:35.475Z,100.00
2022-08-18T17:22:07.601Z,100.00
2022-08-18T17:24:35.927Z,100.00
2022-08-18T17:27:25.693Z,100.00
2022-08-18T17:30:07.618Z,100.00
2022-08-18T17:32:46.957Z,100.00
2022-08-18T17:35:28.577Z,100.00
2022-08-18T17:38:07.418Z,100.00
2022-08-18T17:40:54.703Z,100.00
2022-08-18T17:43:26.175Z,100.00
2022-08-18T17:45:57.739Z,100.00
2022-08-18T17:48:41.006Z,100.00
2022-08-18T17:51:33.622Z,100.00
2022-08-18T17:54:27.855Z,100.00
2022-08-18T17:57:12.702Z,100.00
2022-08-18T18:00:11.824Z,100.00
2022-08-18T18:02:42.701Z,100.00
2022-08-18T18:05:15.542Z,100.00
2022-08-18T18:07:50.917Z,100.00
2022-08-18T18:13:34.436Z,100.00
2022-08-18T18:16:25.519Z,100.00
2022-08-18T18:19:01.177Z,100.00
2022-08-18T18:21:55.381Z,100.00
2022-08-18T18:24:30.960Z,100.00
2022-08-18T18:27:00.497Z,100.00
2022-08-18T18:29:37.724Z,100.00
2022-08-18T18:32:28.247Z,100.00
2022-08-18T18:35:15.322Z,100.00
2022-08-18T18:38:03.218Z,100.00
2022-08-18T18:40:39.768Z,100.00
2022-08-18T18:43:34.809Z,100.00
2022-08-18T18:46:23.828Z,100.00
2022-08-18T18:49:13.575Z,100.00
2022-08-18T18:52:01.274Z,100.00
2022-08-18T18:54:53.791Z,100.00
2022-08-18T18:58:04.803Z,100.00
2022-08-18T19:00:59.502Z,100.00
2022-08-18T19:04:04.146Z,100.00
2022-08-18T19:06:45.735Z,100.00
2022-08-18T19:09:54.200Z,100.00
2022-08-18T19:12:31.146Z,100.00
2022-08-18T19:15:14.953Z,100.00
2022-08-18T19:18:05.358Z,100.00
2022-08-18T19:22:01.636Z,100.00
2022-08-18T19:23:49.953Z,100.00
2022-08-18T19:26:27.166Z,100.00
2022-08-18T19:29:11.976Z,100.00
2022-08-18T19:31:51.104Z,100.00
2022-08-18T19:34:36.754Z,100.00
2022-08-18T19:37:41.134Z,100.00
2022-08-18T19:40:21.922Z,100.00
2022-08-18T19:42:59.631Z,100.00
2022-08-18T19:45:32.127Z,100.00
2022-08-18T19:48:18.288Z,100.00
2022-08-18T19:51:12.500Z,100.00
2022-08-18T19:53:52.627Z,100.00
2022-08-18T19:56:34.779Z,100.00
2022-08-18T19:59:19.588Z,100.00
2022-08-18T20:01:52.187Z,100.00
2022-08-18T20:04:27.277Z,100.00
2022-08-18T20:07:14.724Z,100.00
2022-08-18T20:10:01.992Z,100.00
2022-08-18T20:12:38.893Z,100.00
2022-08-18T20:15:17.900Z,100.00
2022-08-18T20:18:03.381Z,100.00
2022-08-18T20:20:34.974Z,100.00
2022-08-18T20:23:34.308Z,100.00
2022-08-18T20:26:02.459Z,100.00
2022-08-18T20:28:39.822Z,100.00
2022-08-18T20:31:16.766Z,100.00
2022-08-18T20:34:26.058Z,100.00
2022-08-18T20:36:58.199Z,100.00
2022-08-18T20:39:41.341Z,100.00
2022-08-18T20:42:36.318Z,100.00
2022-08-18T20:45:13.155Z,100.00
2022-08-18T20:47:59.243Z,100.00
2022-08-18T20:50:39.343Z,100.00
2022-08-18T20:53:43.126Z,100.00
2022-08-18T20:56:44.044Z,100.00
2022-08-18T20:59:22.339Z,100.00
2022-08-18T21:02:06.195Z,100.00
2022-08-18T21:04:40.131Z,100.00
2022-08-18T21:07:25.618Z,100.00
2022-08-18T21:10:43.104Z,100.00
2022-08-18T21:13:11.006Z,100.00
2022-08-18T21:15:39.123Z,100.00
2022-08-18T21:18:19.493Z,100.00
2022-08-18T21:20:50.320Z,100.00
2022-08-18T21:23:25.682Z,100.00
2022-08-18T21:25:59.697Z,100.00
2022-08-18T21:28:34.980Z,100.00
2022-08-18T21:31:30.794Z,100.00
2022-08-18T21:33:56.810Z,100.00
2022-08-18T21:36:31.804Z,100.00
2022-08-18T21:39:14.286Z,100.00
2022-08-18T21:41:46.931Z,100.00
2022-08-18T21:44:34.057Z,100.00
2022-08-18T21:47:10.107Z,100.00
2022-08-18T21:49:38.125Z,100.00
2022-08-18T21:52:07.803Z,100.00
2022-08-18T21:54:37.562Z,100.00
2022-08-18T21:57:22.632Z,100.00
2022-08-18T22:00:20.541Z,100.00
2022-08-18T22:02:52.267Z,100.00
2022-08-18T22:05:58.086Z,100.00
2022-08-18T22:08:24.539Z,100.00
2022-08-18T22:12:01.351Z,100.00
2022-08-18T22:14:53.877Z,100.00
2022-08-18T22:17:25.522Z,100.00
2022-08-18T22:19:54.081Z,100.00
2022-08-18T22:22:58.565Z,100.00
2022-08-18T22:25:26.926Z,100.00
2022-08-18T22:27:57.621Z,100.00
2022-08-18T22:30:25.638Z,100.00
2022-08-18T22:32:54.334Z,100.00
2022-08-18T22:35:23.981Z,100.00
2022-08-18T22:37:52.140Z,100.00
2022-08-18T22:40:21.663Z,100.00
2022-08-18T22:42:50.120Z,100.00
2022-08-18T22:45:20.709Z,100.00
2022-08-18T22:47:49.196Z,100.00
2022-08-18T22:50:17.533Z,100.00
2022-08-18T22:52:48.435Z,100.00
2022-08-18T22:55:21.725Z,100.00
2022-08-18T22:57:55.654Z,100.00
2022-08-18T23:00:26.568Z,100.00
2022-08-18T23:02:55.573Z,100.00
2022-08-18T23:05:23.827Z,100.00
2022-08-18T23:07:52.072Z,100.00
2022-08-18T23:10:21.371Z,100.00
2022-08-18T23:12:49.511Z,100.00
2022-08-18T23:15:19.537Z,100.00
2022-08-18T23:17:49.119Z,100.00
2022-08-18T23:20:19.351Z,100.00
2022-08-18T23:22:48.566Z,100.00
2022-08-18T23:25:17.331Z,100.00
2022-08-18T23:27:45.359Z,100.00
2022-08-18T23:30:15.083Z,100.00
2022-08-18T23:32:44.286Z,100.00
2022-08-18T23:35:12.358Z,100.00
2022-08-18T23:37:41.578Z,100.00
2022-08-18T23:40:16.559Z,100.00
2022-08-18T23:42:44.717Z,100.00
2022-08-18T23:45:12.769Z,100.00
2022-08-18T23:47:41.452Z,100.00
2022-08-18T23:50:11.455Z,100.00
2022-08-18T23:52:40.241Z,100.00
2022-08-18T23:55:12.668Z,100.00
2022-08-18T23:57:40.709Z,100.00
