createdAt,value
2022-09-05T00:01:44.553Z,102189.00
2022-09-05T00:04:24.215Z,102184.66
2022-09-05T00:06:32.428Z,102189.25
2022-09-05T00:08:51.558Z,102187.53
2022-09-05T00:11:43.043Z,102184.09
2022-09-05T00:13:46.968Z,102190.44
2022-09-05T00:15:58.184Z,102190.50
2022-09-05T00:21:38.080Z,102183.47
2022-09-05T00:24:24.865Z,102181.78
2022-09-05T00:24:31.147Z,102183.56
2022-09-05T00:26:03.796Z,102182.84
2022-09-05T00:28:35.731Z,102179.38
2022-09-05T00:31:51.505Z,102178.56
2022-09-05T00:33:27.472Z,102179.63
2022-09-05T00:35:37.300Z,102185.91
2022-09-05T00:37:42.840Z,102178.88
2022-09-05T00:39:47.626Z,102178.94
2022-09-05T00:42:09.151Z,102175.44
2022-09-05T00:44:13.767Z,102185.34
2022-09-05T00:46:22.359Z,102183.72
2022-09-05T00:48:26.798Z,102183.09
2022-09-05T00:50:37.820Z,102189.19
2022-09-05T00:53:07.926Z,102189.31
2022-09-05T00:55:28.217Z,102183.09
2022-09-05T00:57:54.296Z,102187.56
2022-09-05T01:00:17.634Z,102182.34
2022-09-05T01:02:51.773Z,102182.34
2022-09-05T01:05:02.002Z,102177.88
2022-09-05T01:07:28.695Z,102182.34
2022-09-05T01:09:46.653Z,102174.44
2022-09-05T01:12:06.391Z,102178.91
2022-09-05T01:14:23.118Z,102181.59
2022-09-05T01:16:36.050Z,102186.97
2022-09-05T01:19:06.050Z,102180.81
2022-09-05T01:21:18.529Z,102178.19
2022-09-05T01:23:44.392Z,102177.38
2022-09-05T01:26:07.089Z,102173.84
2022-09-05T01:29:15.787Z,102173.88
2022-09-05T01:31:00.956Z,102173.03
2022-09-05T01:33:48.600Z,102170.53
2022-09-05T01:36:17.451Z,102161.63
2022-09-05T01:38:29.231Z,102167.84
2022-09-05T01:41:18.450Z,102170.59
2022-09-05T01:43:41.394Z,102158.97
2022-09-05T01:45:48.055Z,102164.31
2022-09-05T01:48:04.916Z,102163.56
2022-09-05T01:50:48.222Z,102163.63
2022-09-05T01:53:07.621Z,102159.19
2022-09-05T01:56:04.281Z,102161.94
2022-09-05T01:58:32.934Z,102161.88
2022-09-05T02:00:53.431Z,102157.41
2022-09-05T02:03:07.236Z,102155.66
2022-09-05T02:05:27.499Z,102159.25
2022-09-05T02:08:14.111Z,102157.56
2022-09-05T02:10:40.049Z,102159.31
2022-09-05T02:13:03.149Z,102157.53
2022-09-05T02:15:14.872Z,102152.28
2022-09-05T02:17:49.705Z,102154.09
2022-09-05T02:20:08.120Z,102159.44
2022-09-05T02:22:18.382Z,102156.75
2022-09-05T02:24:34.936Z,102165.72
2022-09-05T02:26:47.734Z,102163.91
2022-09-05T02:29:30.066Z,102160.47
2022-09-05T02:31:43.603Z,102161.34
2022-09-05T02:33:51.236Z,102157.75
2022-09-05T02:36:13.766Z,102162.28
2022-09-05T02:45:02.265Z,102158.81
2022-09-05T02:45:12.354Z,102165.06
2022-09-05T02:45:18.588Z,102162.41
2022-09-05T02:46:30.496Z,102160.66
2022-09-05T02:48:32.092Z,102167.81
2022-09-05T02:53:59.272Z,102165.94
2022-09-05T02:57:33.718Z,102158.97
2022-09-05T02:57:38.986Z,102165.19
2022-09-05T02:59:07.979Z,102155.50
2022-09-05T03:01:24.229Z,102160.03
2022-09-05T03:03:41.790Z,102162.63
2022-09-05T03:06:00.919Z,102161.81
2022-09-05T03:08:30.184Z,102155.59
2022-09-05T03:10:56.734Z,102151.22
2022-09-05T03:13:19.969Z,102152.09
2022-09-05T03:15:39.653Z,102152.09
2022-09-05T03:17:51.056Z,102152.94
2022-09-05T03:20:26.592Z,102152.06
2022-09-05T03:22:36.175Z,102154.75
2022-09-05T03:25:17.550Z,102153.94
2022-09-05T03:27:29.300Z,102152.97
2022-09-05T03:29:42.911Z,102152.06
2022-09-05T03:31:58.840Z,102154.75
2022-09-05T03:34:19.845Z,102155.69
2022-09-05T03:36:27.186Z,102153.94
2022-09-05T03:39:16.170Z,102151.44
2022-09-05T03:41:42.050Z,102163.19
2022-09-05T03:44:00.667Z,102166.78
2022-09-05T03:46:08.245Z,102173.94
2022-09-05T03:48:23.145Z,102161.63
2022-09-05T03:57:08.214Z,102166.16
2022-09-05T03:57:25.709Z,102160.28
2022-09-05T03:57:26.006Z,102157.38
2022-09-05T03:58:59.866Z,102165.63
2022-09-05T04:02:03.213Z,102159.34
2022-09-05T04:08:14.987Z,102157.66
2022-09-05T04:08:17.181Z,102162.06
2022-09-05T04:08:51.341Z,102156.78
2022-09-05T04:11:04.338Z,102149.69
2022-09-05T04:13:25.118Z,102162.34
2022-09-05T04:15:34.783Z,102165.94
2022-09-05T04:17:43.755Z,102166.06
2022-09-05T04:19:52.382Z,102167.78
2022-09-05T04:22:13.686Z,102173.31
2022-09-05T04:24:28.444Z,102177.59
2022-09-05T04:26:51.257Z,102176.72
2022-09-05T04:29:14.980Z,102169.59
2022-09-05T04:31:22.412Z,102178.47
2022-09-05T04:33:36.031Z,102186.47
2022-09-05T04:35:53.111Z,102176.72
2022-09-05T04:38:10.973Z,102188.31
2022-09-05T04:40:49.403Z,102184.81
2022-09-05T04:42:51.825Z,102190.06
2022-09-05T04:45:00.284Z,102188.22
2022-09-05T04:47:18.364Z,102192.63
2022-09-05T04:49:32.914Z,102189.22
2022-09-05T04:51:59.956Z,102182.06
2022-09-05T04:54:04.659Z,102189.91
2022-09-05T04:56:15.995Z,102186.38
2022-09-05T05:00:36.792Z,102193.47
2022-09-05T05:04:02.334Z,102193.47
2022-09-05T05:06:09.940Z,102196.06
2022-09-05T05:06:31.630Z,102195.09
2022-09-05T05:08:43.145Z,102198.69
2022-09-05T05:14:36.682Z,102199.50
2022-09-05T05:17:59.037Z,102205.66
2022-09-05T05:18:14.520Z,102206.59
2022-09-05T05:18:54.966Z,102206.59
2022-09-05T05:21:28.154Z,102207.56
2022-09-05T05:23:37.658Z,102212.91
2022-09-05T05:26:00.869Z,102214.66
2022-09-05T05:28:24.391Z,102209.25
2022-09-05T05:30:31.673Z,102210.94
2022-09-05T05:32:46.458Z,102210.06
2022-09-05T05:35:00.979Z,102214.53
2022-09-05T05:37:15.856Z,102217.16
2022-09-05T05:39:28.684Z,102211.72
2022-09-05T05:41:38.845Z,102208.94
2022-09-05T05:43:46.293Z,102207.94
2022-09-05T05:45:57.084Z,102210.56
2022-09-05T05:48:24.931Z,102220.09
2022-09-05T05:50:38.061Z,102218.34
2022-09-05T05:52:58.626Z,102219.22
2022-09-05T05:55:54.096Z,102222.69
2022-09-05T05:58:13.557Z,102223.44
2022-09-05T06:00:27.392Z,102223.41
2022-09-05T06:03:09.843Z,102228.69
2022-09-05T06:05:22.354Z,102224.03
2022-09-05T06:07:33.365Z,102227.63
2022-09-05T06:14:48.389Z,102228.38
2022-09-05T06:14:58.874Z,102231.06
2022-09-05T06:16:06.836Z,102234.47
2022-09-05T06:18:31.059Z,102239.66
2022-09-05T06:21:38.962Z,102235.13
2022-09-05T06:23:39.896Z,102242.16
2022-09-05T06:26:00.111Z,102245.66
2022-09-05T06:28:19.214Z,102244.38
2022-09-05T06:30:23.538Z,102245.78
2022-09-05T06:32:58.144Z,102248.25
2022-09-05T06:35:08.737Z,102245.38
2022-09-05T06:37:37.022Z,102248.00
2022-09-05T06:39:56.985Z,102245.28
2022-09-05T06:42:06.757Z,102245.97
2022-09-05T06:44:19.808Z,102243.00
2022-09-05T06:46:50.635Z,102242.69
2022-09-05T06:49:30.008Z,102247.78
2022-09-05T06:51:44.987Z,102238.53
2022-09-05T06:53:56.958Z,102239.16
2022-09-05T06:56:25.862Z,102234.50
2022-09-05T06:58:46.720Z,102234.25
2022-09-05T07:00:55.114Z,102240.28
2022-09-05T07:03:37.216Z,102238.97
2022-09-05T07:06:01.923Z,102240.16
2022-09-05T07:08:35.900Z,102234.22
2022-09-05T07:10:43.722Z,102233.75
2022-09-05T07:12:50.749Z,102242.25
2022-09-05T07:15:21.320Z,102240.13
2022-09-05T07:17:48.267Z,102251.09
2022-09-05T07:20:05.523Z,102245.25
2022-09-05T07:22:18.467Z,102250.97
2022-09-05T07:24:53.986Z,102246.31
2022-09-05T07:27:00.085Z,102254.38
2022-09-05T07:29:07.305Z,102250.81
2022-09-05T07:31:27.644Z,102253.34
2022-09-05T07:33:40.733Z,102263.16
2022-09-05T07:35:43.439Z,102255.97
2022-09-05T07:37:49.993Z,102267.63
2022-09-05T07:39:56.925Z,102258.88
2022-09-05T07:42:05.796Z,102262.56
2022-09-05T07:44:23.289Z,102254.59
2022-09-05T07:46:33.390Z,102256.47
2022-09-05T07:48:40.555Z,102255.69
2022-09-05T07:56:49.429Z,102261.34
2022-09-05T07:56:49.703Z,102262.13
2022-09-05T07:56:54.103Z,102254.97
2022-09-05T07:58:07.704Z,102257.72
2022-09-05T08:00:26.567Z,102263.94
2022-09-05T08:02:31.163Z,102262.88
2022-09-05T08:04:35.804Z,102260.81
2022-09-05T08:07:48.078Z,102256.84
2022-09-05T08:09:21.897Z,102257.28
2022-09-05T08:11:35.125Z,102256.78
2022-09-05T08:13:39.915Z,102253.63
2022-09-05T08:16:09.777Z,102265.84
2022-09-05T08:18:25.864Z,102261.94
2022-09-05T08:20:40.624Z,102254.53
2022-09-05T08:22:55.073Z,102254.16
2022-09-05T08:25:14.005Z,102257.28
2022-09-05T08:27:23.916Z,102253.22
2022-09-05T08:29:39.021Z,102249.16
2022-09-05T08:31:46.966Z,102251.28
2022-09-05T08:33:53.143Z,102250.84
2022-09-05T08:36:01.668Z,102251.22
2022-09-05T08:38:04.387Z,102257.88
2022-09-05T08:40:12.771Z,102249.50
2022-09-05T08:42:26.098Z,102245.06
2022-09-05T08:46:41.609Z,102244.81
2022-09-05T08:47:24.263Z,102238.66
2022-09-05T08:49:41.330Z,102238.03
2022-09-05T08:51:54.270Z,102245.69
2022-09-05T08:54:30.661Z,102234.44
2022-09-05T08:56:44.401Z,102241.22
2022-09-05T08:59:27.948Z,102235.53
2022-09-05T09:01:42.434Z,102225.50
2022-09-05T09:04:17.011Z,102225.50
2022-09-05T09:07:51.478Z,102225.56
2022-09-05T09:10:25.603Z,102227.09
2022-09-05T09:12:45.945Z,102227.78
2022-09-05T09:14:56.433Z,102225.72
2022-09-05T09:17:28.691Z,102229.03
2022-09-05T09:19:46.322Z,102218.88
2022-09-05T09:22:20.702Z,102213.22
2022-09-05T09:24:32.539Z,102214.63
2022-09-05T09:27:00.008Z,102218.69
2022-09-05T09:29:08.135Z,102215.69
2022-09-05T09:31:43.663Z,102211.78
2022-09-05T09:34:11.038Z,102211.34
2022-09-05T09:36:31.761Z,102218.13
2022-09-05T09:38:41.712Z,102220.47
2022-09-05T09:41:20.635Z,102212.75
2022-09-05T09:43:52.823Z,102213.25
2022-09-05T09:46:14.247Z,102209.09
2022-09-05T09:48:43.658Z,102205.06
2022-09-05T09:51:22.823Z,102202.88
2022-09-05T09:53:37.494Z,102205.19
2022-09-05T09:55:56.501Z,102200.22
2022-09-05T09:58:23.240Z,102204.09
2022-09-05T10:00:27.485Z,102198.19
2022-09-05T10:06:49.590Z,102194.84
2022-09-05T10:10:39.642Z,102191.66
2022-09-05T10:11:08.802Z,102191.09
2022-09-05T10:11:37.648Z,102184.06
2022-09-05T10:13:33.617Z,102184.34
2022-09-05T10:15:44.319Z,102176.75
2022-09-05T10:18:05.705Z,102179.81
2022-09-05T10:20:29.794Z,102178.31
2022-09-05T10:23:08.378Z,102174.91
2022-09-05T10:25:31.597Z,102173.25
2022-09-05T10:27:49.753Z,102173.03
2022-09-05T10:30:11.239Z,102174.25
2022-09-05T10:35:11.369Z,102173.75
2022-09-05T10:35:15.101Z,102175.44
2022-09-05T10:37:18.827Z,102173.38
2022-09-05T10:39:30.143Z,102168.88
2022-09-05T10:41:54.026Z,102166.41
2022-09-05T10:44:02.908Z,102172.25
2022-09-05T10:46:48.935Z,102167.66
2022-09-05T10:48:53.405Z,102166.47
2022-09-05T10:51:10.490Z,102167.31
2022-09-05T10:53:21.353Z,102160.59
2022-09-05T10:55:54.583Z,102149.72
2022-09-05T10:58:04.965Z,102157.84
2022-09-05T11:02:21.647Z,102145.75
2022-09-05T11:02:38.602Z,102144.25
2022-09-05T11:04:50.621Z,102144.72
2022-09-05T11:07:12.184Z,102138.63
2022-09-05T11:09:19.543Z,102138.97
2022-09-05T11:11:33.921Z,102141.56
2022-09-05T11:13:42.230Z,102129.53
2022-09-05T11:16:03.643Z,102139.13
2022-09-05T11:18:15.445Z,102146.19
2022-09-05T11:20:37.201Z,102139.59
2022-09-05T11:22:43.038Z,102134.88
2022-09-05T11:24:59.977Z,102137.63
2022-09-05T11:27:23.526Z,102135.75
2022-09-05T11:29:49.293Z,102132.53
2022-09-05T11:36:44.386Z,102135.16
2022-09-05T11:39:45.767Z,102133.25
2022-09-05T11:39:52.305Z,102130.63
2022-09-05T11:40:49.276Z,102144.03
2022-09-05T11:43:32.522Z,102137.94
2022-09-05T11:45:37.048Z,102130.72
2022-09-05T11:47:50.616Z,102139.19
2022-09-05T11:50:26.086Z,102135.47
2022-09-05T11:53:01.446Z,102128.47
2022-09-05T11:55:20.867Z,102136.25
2022-09-05T11:57:35.083Z,102134.63
2022-09-05T12:00:31.923Z,102120.75
2022-09-05T12:03:03.679Z,102125.47
2022-09-05T12:05:48.965Z,102125.56
2022-09-05T12:08:01.802Z,102121.56
2022-09-05T12:10:43.527Z,102123.19
2022-09-05T12:13:30.285Z,102114.19
2022-09-05T12:15:34.244Z,102115.78
2022-09-05T12:17:50.951Z,102109.88
2022-09-05T12:20:22.357Z,102108.69
2022-09-05T12:22:24.273Z,102109.44
2022-09-05T12:25:25.023Z,102106.38
2022-09-05T12:27:44.514Z,102103.72
2022-09-05T12:29:46.905Z,102101.09
2022-09-05T12:33:22.005Z,102100.75
2022-09-05T12:36:07.915Z,102095.88
2022-09-05T12:40:27.630Z,102097.13
2022-09-05T12:41:42.465Z,102101.91
2022-09-05T12:42:20.745Z,102107.13
2022-09-05T12:45:10.022Z,102089.09
2022-09-05T12:47:19.491Z,102095.91
2022-09-05T12:49:36.200Z,102087.88
2022-09-05T12:51:53.817Z,102088.63
2022-09-05T12:54:00.836Z,102089.75
2022-09-05T12:57:08.897Z,102083.31
2022-09-05T13:03:05.982Z,102081.00
2022-09-05T13:03:06.815Z,102084.94
2022-09-05T13:04:15.961Z,102079.78
2022-09-05T13:06:25.617Z,102091.50
2022-09-05T13:08:43.949Z,102089.03
2022-09-05T13:14:50.516Z,102087.69
2022-09-05T13:14:52.638Z,102087.69
2022-09-05T13:15:41.572Z,102083.00
2022-09-05T13:17:59.142Z,102088.66
2022-09-05T13:20:01.756Z,102073.97
2022-09-05T13:22:05.276Z,102081.00
2022-09-05T13:24:22.095Z,102078.91
2022-09-05T13:26:37.403Z,102074.34
2022-09-05T13:29:10.182Z,102076.06
2022-09-05T13:35:11.024Z,102076.06
2022-09-05T13:38:02.438Z,102072.88
2022-09-05T13:38:13.187Z,102061.66
2022-09-05T13:39:06.891Z,102076.22
2022-09-05T13:41:27.848Z,102070.78
2022-09-05T13:43:38.224Z,102057.56
2022-09-05T13:45:54.346Z,102056.94
2022-09-05T13:48:15.293Z,102063.22
2022-09-05T13:50:25.848Z,102061.25
2022-09-05T13:52:46.582Z,102056.69
2022-09-05T13:54:52.027Z,102049.53
2022-09-05T13:57:16.299Z,102057.06
2022-09-05T13:59:40.884Z,102054.84
2022-09-05T14:02:24.932Z,102058.03
2022-09-05T14:05:13.543Z,102046.69
2022-09-05T14:09:58.413Z,102045.47
2022-09-05T14:12:19.529Z,102032.63
2022-09-05T14:19:53.592Z,102041.75
2022-09-05T14:21:55.135Z,102042.75
2022-09-05T14:24:12.478Z,102035.47
2022-09-05T14:26:21.359Z,102044.47
2022-09-05T14:29:05.055Z,102039.66
2022-09-05T14:35:33.307Z,102042.16
2022-09-05T14:37:40.949Z,102026.09
2022-09-05T14:37:54.601Z,102035.13
2022-09-05T14:39:14.231Z,102031.91
2022-09-05T14:41:38.199Z,102030.78
2022-09-05T14:44:37.877Z,102026.59
2022-09-05T14:47:34.699Z,102022.91
2022-09-05T14:49:42.030Z,102025.72
2022-09-05T14:51:52.620Z,102019.69
2022-09-05T14:54:02.117Z,102021.53
2022-09-05T14:57:18.954Z,102013.53
2022-09-05T15:02:46.362Z,102010.94
2022-09-05T15:02:56.514Z,102010.09
2022-09-05T15:03:22.690Z,101999.22
2022-09-05T15:05:27.706Z,102003.66
2022-09-05T15:07:36.418Z,102002.81
2022-09-05T15:12:14.944Z,102007.50
2022-09-05T15:12:28.088Z,102011.19
2022-09-05T15:14:33.097Z,102010.44
2022-09-05T15:16:40.318Z,102002.44
2022-09-05T15:18:49.374Z,102004.28
2022-09-05T15:20:53.500Z,102001.72
2022-09-05T15:22:57.433Z,101999.84
2022-09-05T15:25:15.016Z,102002.19
2022-09-05T15:27:19.014Z,101995.28
2022-09-05T15:29:26.914Z,101999.72
2022-09-05T15:31:28.383Z,101998.13
2022-09-05T15:33:31.412Z,101997.25
2022-09-05T15:35:36.750Z,102005.53
2022-09-05T15:37:41.028Z,101999.00
2022-09-05T15:39:42.528Z,101995.41
2022-09-05T15:41:44.330Z,102000.84
2022-09-05T15:43:53.934Z,101994.81
2022-09-05T15:46:03.447Z,102001.22
2022-09-05T15:48:33.914Z,101991.34
2022-09-05T15:50:40.962Z,101990.59
2022-09-05T15:52:47.340Z,101986.16
2022-09-05T15:55:10.559Z,101982.44
2022-09-05T15:57:20.236Z,101977.88
2022-09-05T15:59:28.178Z,101980.38
2022-09-05T16:01:59.650Z,101971.38
2022-09-05T16:08:31.388Z,101973.22
2022-09-05T16:10:30.494Z,101972.25
2022-09-05T16:10:49.542Z,101975.19
2022-09-05T16:14:39.423Z,101962.13
2022-09-05T16:23:19.794Z,101958.78
2022-09-05T16:23:30.084Z,101965.94
2022-09-05T16:23:33.322Z,101962.50
2022-09-05T16:24:07.156Z,101971.72
2022-09-05T16:26:25.857Z,101968.28
2022-09-05T16:28:33.663Z,101972.09
2022-09-05T16:30:38.128Z,101977.66
2022-09-05T16:32:46.541Z,101974.19
2022-09-05T16:34:57.566Z,101969.88
2022-09-05T16:37:08.769Z,101964.59
2022-09-05T16:39:17.033Z,101969.28
2022-09-05T16:41:37.026Z,101967.88
2022-09-05T16:43:44.002Z,101967.03
2022-09-05T16:46:04.599Z,101951.38
2022-09-05T16:48:43.567Z,101957.13
2022-09-05T16:51:13.416Z,101955.53
2022-09-05T16:53:30.844Z,101958.59
2022-09-05T16:55:43.237Z,101965.25
2022-09-05T16:58:14.576Z,101958.34
2022-09-05T17:00:16.253Z,101948.84
2022-09-05T17:02:49.526Z,101957.47
2022-09-05T17:05:09.399Z,101958.56
2022-09-05T17:07:41.952Z,101949.06
2022-09-05T17:09:45.201Z,101957.56
2022-09-05T17:12:00.517Z,101958.00
2022-09-05T17:14:10.885Z,101957.38
2022-09-05T17:16:29.291Z,101961.63
2022-09-05T17:18:36.513Z,101957.44
2022-09-05T17:20:40.850Z,101956.69
2022-09-05T17:25:40.071Z,101955.31
2022-09-05T17:29:27.606Z,101958.84
2022-09-05T17:29:33.610Z,101955.66
2022-09-05T17:33:25.113Z,101960.06
2022-09-05T17:35:55.335Z,101958.34
2022-09-05T17:38:20.665Z,101952.53
2022-09-05T17:40:54.830Z,101962.31
2022-09-05T17:43:04.668Z,101955.41
2022-09-05T17:45:17.814Z,101962.22
2022-09-05T17:47:53.707Z,101963.28
2022-09-05T17:50:13.974Z,101962.63
2022-09-05T17:52:18.790Z,101977.34
2022-09-05T17:54:33.565Z,101973.59
2022-09-05T17:56:40.169Z,101973.72
2022-09-05T17:59:02.279Z,101971.47
2022-09-05T18:01:32.472Z,101973.84
2022-09-05T18:03:40.491Z,101970.50
2022-09-05T18:07:57.949Z,101971.13
2022-09-05T18:10:15.107Z,101980.53
2022-09-05T18:13:12.985Z,101971.78
2022-09-05T18:15:07.555Z,101981.91
2022-09-05T18:17:48.743Z,101981.94
2022-09-05T18:20:00.148Z,101990.13
2022-09-05T18:22:11.295Z,101983.22
2022-09-05T18:24:21.301Z,101984.50
2022-09-05T18:26:28.429Z,101982.69
2022-09-05T18:28:32.010Z,101986.53
2022-09-05T18:32:53.796Z,101990.19
2022-09-05T18:35:36.984Z,101989.66
2022-09-05T18:37:39.430Z,101995.38
2022-09-05T18:39:42.025Z,101990.28
2022-09-05T18:41:43.733Z,102000.31
2022-09-05T18:44:02.216Z,102005.81
2022-09-05T18:46:22.475Z,102004.63
2022-09-05T18:48:30.691Z,102008.28
2022-09-05T18:50:34.871Z,102006.34
2022-09-05T18:52:43.222Z,102014.44
2022-09-05T18:54:52.114Z,102012.34
2022-09-05T18:57:28.358Z,102013.22
2022-09-05T18:59:37.309Z,102012.66
2022-09-05T19:02:32.147Z,102010.38
2022-09-05T19:04:49.397Z,102011.66
2022-09-05T19:06:52.391Z,102017.03
2022-09-05T19:09:21.251Z,102017.34
2022-09-05T19:11:36.605Z,102010.38
2022-09-05T19:13:44.560Z,102015.97
2022-09-05T19:15:58.745Z,102026.88
2022-09-05T19:18:27.460Z,102021.00
2022-09-05T19:20:56.593Z,102022.38
2022-09-05T19:23:13.176Z,102021.69
2022-09-05T19:25:23.288Z,102014.06
2022-09-05T19:30:35.914Z,102020.53
2022-09-05T19:36:45.840Z,102017.94
2022-09-05T19:37:02.246Z,102022.84
2022-09-05T19:37:03.449Z,102024.16
2022-09-05T19:37:29.222Z,102020.41
2022-09-05T19:46:41.614Z,102029.47
2022-09-05T19:47:31.321Z,102024.16
2022-09-05T19:47:51.105Z,102024.84
2022-09-05T19:47:56.351Z,102025.72
2022-09-05T19:49:19.581Z,102024.06
2022-09-05T19:51:26.772Z,102024.38
2022-09-05T19:53:28.590Z,102020.13
2022-09-05T19:55:35.753Z,102024.72
2022-09-05T19:57:37.556Z,102018.75
2022-09-05T19:59:41.857Z,102014.41
2022-09-05T20:01:45.009Z,102014.97
2022-09-05T20:03:52.251Z,102006.97
2022-09-05T20:05:53.837Z,102009.84
2022-09-05T20:07:58.229Z,102006.56
2022-09-05T20:10:04.014Z,102010.41
2022-09-05T20:12:15.981Z,102007.31
2022-09-05T20:14:17.593Z,102020.00
2022-09-05T20:16:29.424Z,102013.03
2022-09-05T20:18:40.647Z,102012.16
2022-09-05T20:20:51.777Z,101998.97
2022-09-05T20:22:59.213Z,102003.59
2022-09-05T20:25:02.728Z,102010.78
2022-09-05T20:27:04.940Z,102010.28
2022-09-05T20:29:11.288Z,102010.47
2022-09-05T20:31:27.696Z,102007.19
2022-09-05T20:33:51.722Z,102011.03
2022-09-05T20:39:42.367Z,102013.13
2022-09-05T20:43:19.941Z,102017.72
2022-09-05T20:43:22.631Z,102019.81
2022-09-05T20:43:35.368Z,102012.84
2022-09-05T20:45:54.475Z,102012.25
2022-09-05T20:54:08.618Z,102016.84
2022-09-05T20:54:13.487Z,102013.00
2022-09-05T20:54:18.049Z,102018.91
2022-09-05T20:55:40.278Z,102021.34
2022-09-05T20:57:43.730Z,102017.78
2022-09-05T20:59:47.253Z,102016.91
2022-09-05T21:01:59.727Z,102018.91
2022-09-05T21:04:03.319Z,102011.97
2022-09-05T21:06:22.150Z,102022.56
2022-09-05T21:08:36.241Z,102019.16
2022-09-05T21:10:54.948Z,102021.94
2022-09-05T21:12:58.769Z,102018.38
2022-09-05T21:15:02.991Z,102025.84
2022-09-05T21:17:22.631Z,102026.88
2022-09-05T21:19:29.082Z,102023.47
2022-09-05T21:21:33.581Z,102024.34
2022-09-05T21:23:38.889Z,102021.03
2022-09-05T21:25:56.789Z,102014.34
2022-09-05T21:28:05.706Z,102012.63
2022-09-05T21:30:30.619Z,102008.63
2022-09-05T21:32:38.401Z,102010.44
2022-09-05T21:34:48.654Z,102007.84
2022-09-05T21:37:07.500Z,102011.56
2022-09-05T21:39:09.569Z,102010.88
2022-09-05T21:41:15.819Z,102001.16
2022-09-05T21:47:34.035Z,102007.41
2022-09-05T21:47:40.213Z,102002.47
2022-09-05T21:48:03.553Z,102002.72
2022-09-05T21:50:05.511Z,102001.78
2022-09-05T21:52:08.229Z,102000.13
2022-09-05T21:58:35.522Z,101996.56
2022-09-05T21:59:18.801Z,101999.25
2022-09-05T21:59:18.933Z,101994.06
2022-09-05T22:01:51.002Z,101992.56
2022-09-05T22:03:48.728Z,101983.03
2022-09-05T22:05:52.243Z,101981.13
2022-09-05T22:07:55.676Z,101979.31
2022-09-05T22:09:57.814Z,101977.66
2022-09-05T22:11:59.912Z,101977.66
2022-09-05T22:14:01.460Z,101980.59
2022-09-05T22:16:07.966Z,101976.09
2022-09-05T22:18:17.412Z,101978.06
2022-09-05T22:20:28.979Z,101973.72
2022-09-05T22:22:30.723Z,101971.91
2022-09-05T22:24:33.955Z,101969.72
2022-09-05T22:27:07.458Z,101966.22
2022-09-05T22:29:06.388Z,101965.44
2022-09-05T22:31:08.703Z,101964.56
2022-09-05T22:33:12.056Z,101963.94
2022-09-05T22:35:17.857Z,101970.09
2022-09-05T22:37:30.264Z,101974.84
2022-09-05T22:39:37.368Z,101975.72
2022-09-05T22:41:39.619Z,101973.72
2022-09-05T22:43:41.145Z,101969.31
2022-09-05T22:45:42.809Z,101973.09
2022-09-05T22:47:44.290Z,101965.84
2022-09-05T22:49:45.793Z,101972.16
2022-09-05T22:51:47.292Z,101974.22
2022-09-05T22:53:48.844Z,101970.50
2022-09-05T22:56:02.112Z,101969.56
2022-09-05T22:58:05.128Z,101958.81
2022-09-05T23:00:08.277Z,101960.63
2022-09-05T23:02:09.769Z,101958.13
2022-09-05T23:04:11.321Z,101955.59
2022-09-05T23:06:13.389Z,101961.66
2022-09-05T23:08:14.862Z,101957.25
2022-09-05T23:10:16.869Z,101949.19
2022-09-05T23:12:18.418Z,101942.97
2022-09-05T23:14:19.924Z,101944.00
2022-09-05T23:16:21.667Z,101943.38
2022-09-05T23:18:23.232Z,101947.94
2022-09-05T23:20:27.369Z,101936.69
2022-09-05T23:22:28.844Z,101940.22
2022-09-05T23:24:30.441Z,101943.78
2022-09-05T23:26:31.955Z,101941.34
2022-09-05T23:28:33.699Z,101944.09
2022-09-05T23:30:36.561Z,101941.63
2022-09-05T23:32:44.091Z,101934.50
2022-09-05T23:34:45.601Z,101935.44
2022-09-05T23:36:47.105Z,101922.19
2022-09-05T23:38:48.599Z,101919.59
2022-09-05T23:40:50.093Z,101918.72
2022-09-05T23:42:56.434Z,101910.91
2022-09-05T23:44:57.907Z,101914.47
2022-09-05T23:46:59.398Z,101910.13
2022-09-05T23:49:00.901Z,101909.34
2022-09-05T23:51:10.455Z,101905.00
2022-09-05T23:53:11.957Z,101899.63
2022-09-05T23:55:16.471Z,101896.94
2022-09-05T23:57:24.321Z,101890.72
2022-09-05T23:59:25.831Z,101891.59
