createdAt,value
2022-09-13T00:00:53.186Z,45.20
2022-09-13T00:03:22.083Z,45.28
2022-09-13T00:05:50.414Z,45.05
2022-09-13T00:08:18.888Z,45.20
2022-09-13T00:10:47.506Z,45.06
2022-09-13T00:13:18.049Z,45.24
2022-09-13T00:15:48.017Z,45.39
2022-09-13T00:18:18.458Z,45.34
2022-09-13T00:20:46.649Z,45.07
2022-09-13T00:23:14.826Z,45.10
2022-09-13T00:25:42.718Z,45.08
2022-09-13T00:28:10.581Z,45.39
2022-09-13T00:30:38.533Z,45.16
2022-09-13T00:33:06.420Z,45.15
2022-09-13T00:35:35.733Z,45.25
2022-09-13T00:38:03.692Z,45.57
2022-09-13T00:40:31.577Z,45.26
2022-09-13T00:42:59.479Z,45.38
2022-09-13T00:45:27.570Z,45.34
2022-09-13T00:47:58.464Z,45.40
2022-09-13T00:50:32.386Z,45.43
2022-09-13T00:53:06.989Z,45.19
2022-09-13T00:55:43.217Z,45.13
2022-09-13T00:58:18.758Z,45.17
2022-09-13T01:00:48.505Z,45.51
2022-09-13T01:03:18.404Z,45.36
2022-09-13T01:05:50.090Z,45.34
2022-09-13T01:08:22.490Z,45.42
2022-09-13T01:10:52.915Z,45.37
2022-09-13T01:13:22.981Z,45.55
2022-09-13T01:15:52.002Z,45.35
2022-09-13T01:18:20.120Z,45.37
2022-09-13T01:21:18.744Z,45.39
2022-09-13T01:24:06.886Z,45.51
2022-09-13T01:26:55.436Z,45.44
2022-09-13T01:29:49.184Z,45.37
2022-09-13T01:32:25.784Z,45.50
2022-09-13T01:35:04.545Z,45.54
2022-09-13T01:37:44.845Z,45.59
2022-09-13T01:40:25.608Z,45.61
2022-09-13T01:43:13.744Z,45.45
2022-09-13T01:45:54.931Z,45.71
2022-09-13T01:48:32.501Z,45.50
2022-09-13T01:51:06.637Z,45.61
2022-09-13T01:53:47.289Z,45.48
2022-09-13T01:56:22.444Z,45.66
2022-09-13T01:58:55.752Z,45.45
2022-09-13T02:01:29.833Z,45.77
2022-09-13T02:04:04.729Z,45.74
2022-09-13T02:06:37.757Z,45.54
2022-09-13T02:09:12.724Z,45.73
2022-09-13T02:11:43.688Z,45.69
2022-09-13T02:14:16.072Z,45.87
2022-09-13T02:16:48.982Z,45.64
2022-09-13T02:19:22.994Z,45.77
2022-09-13T02:21:56.569Z,45.35
2022-09-13T02:24:29.309Z,45.52
2022-09-13T02:27:00.665Z,45.69
2022-09-13T02:29:32.361Z,45.59
2022-09-13T02:32:06.564Z,45.69
2022-09-13T02:34:41.384Z,45.59
2022-09-13T02:37:10.994Z,45.65
2022-09-13T02:39:44.410Z,45.55
2022-09-13T02:42:18.178Z,45.50
2022-09-13T02:44:49.953Z,45.70
2022-09-13T02:47:35.280Z,45.60
2022-09-13T02:50:15.441Z,45.42
2022-09-13T02:52:52.528Z,45.62
2022-09-13T02:55:25.968Z,45.65
2022-09-13T02:58:01.701Z,45.92
2022-09-13T03:00:30.272Z,45.85
2022-09-13T03:03:02.512Z,45.86
2022-09-13T03:05:32.062Z,45.99
2022-09-13T03:08:01.265Z,46.15
2022-09-13T03:10:37.950Z,45.94
2022-09-13T03:13:28.456Z,46.17
2022-09-13T03:16:07.875Z,46.18
2022-09-13T03:18:49.551Z,46.09
2022-09-13T03:21:35.973Z,46.14
2022-09-13T03:24:14.498Z,46.04
2022-09-13T03:26:57.343Z,46.42
2022-09-13T03:29:31.714Z,46.07
2022-09-13T03:32:11.757Z,46.25
2022-09-13T03:34:49.134Z,46.16
2022-09-13T03:37:28.870Z,46.30
2022-09-13T03:40:01.107Z,46.37
2022-09-13T03:42:35.065Z,46.38
2022-09-13T03:45:04.729Z,46.34
2022-09-13T03:47:36.537Z,46.33
2022-09-13T03:50:05.616Z,46.50
2022-09-13T03:52:35.793Z,46.30
2022-09-13T03:55:03.952Z,46.61
2022-09-13T03:57:31.882Z,46.25
2022-09-13T03:59:59.884Z,46.54
2022-09-13T04:02:28.489Z,46.44
2022-09-13T04:04:56.444Z,46.53
2022-09-13T04:07:25.954Z,46.46
2022-09-13T04:09:56.074Z,46.38
2022-09-13T04:12:24.025Z,46.74
2022-09-13T04:14:52.499Z,46.61
2022-09-13T04:17:20.825Z,46.71
2022-09-13T04:19:48.750Z,46.71
2022-09-13T04:22:17.133Z,46.69
2022-09-13T04:24:45.008Z,46.91
2022-09-13T04:27:14.733Z,46.79
2022-09-13T04:29:42.605Z,46.76
2022-09-13T04:32:11.121Z,46.83
2022-09-13T04:34:38.968Z,46.85
2022-09-13T04:37:06.954Z,47.13
2022-09-13T04:39:34.909Z,47.09
2022-09-13T04:42:02.890Z,46.88
2022-09-13T04:44:32.353Z,47.15
2022-09-13T04:47:00.472Z,47.32
2022-09-13T04:49:28.325Z,47.18
2022-09-13T04:51:56.254Z,47.24
2022-09-13T04:54:24.341Z,47.33
2022-09-13T04:56:52.309Z,47.23
2022-09-13T04:59:20.186Z,47.18
2022-09-13T05:01:49.535Z,47.17
2022-09-13T05:04:17.503Z,47.16
2022-09-13T05:06:45.501Z,47.09
2022-09-13T05:09:15.058Z,47.07
2022-09-13T05:11:43.686Z,47.37
2022-09-13T05:14:12.682Z,47.27
2022-09-13T05:16:40.733Z,47.54
2022-09-13T05:19:11.087Z,47.13
2022-09-13T05:21:39.465Z,47.43
2022-09-13T05:24:07.526Z,47.06
2022-09-13T05:26:35.395Z,47.24
2022-09-13T05:29:03.559Z,47.13
2022-09-13T05:31:33.392Z,47.16
2022-09-13T05:34:03.514Z,47.21
2022-09-13T05:36:33.511Z,47.23
2022-09-13T05:39:28.461Z,47.25
2022-09-13T05:41:49.874Z,47.26
2022-09-13T05:44:17.713Z,47.30
2022-09-13T05:46:48.380Z,47.40
2022-09-13T05:49:16.488Z,47.35
2022-09-13T05:51:45.744Z,47.13
2022-09-13T05:54:14.232Z,47.33
2022-09-13T05:56:42.124Z,47.45
2022-09-13T05:59:13.107Z,47.18
2022-09-13T06:01:41.352Z,47.43
2022-09-13T06:04:09.253Z,47.40
2022-09-13T06:06:37.187Z,47.39
2022-09-13T06:09:08.635Z,47.14
2022-09-13T06:11:36.516Z,47.42
2022-09-13T06:14:04.393Z,47.28
2022-09-13T06:16:32.328Z,47.48
2022-09-13T06:19:00.761Z,47.50
2022-09-13T06:21:29.416Z,47.30
2022-09-13T06:23:57.936Z,47.48
2022-09-13T06:26:29.129Z,47.32
2022-09-13T06:28:58.392Z,47.70
2022-09-13T06:31:28.053Z,47.73
2022-09-13T06:34:02.501Z,47.59
2022-09-13T06:36:31.184Z,47.79
2022-09-13T06:39:00.719Z,47.71
2022-09-13T06:41:30.133Z,47.80
2022-09-13T06:44:00.127Z,47.78
2022-09-13T06:46:29.885Z,48.00
2022-09-13T06:49:00.899Z,47.95
2022-09-13T06:51:29.728Z,48.13
2022-09-13T06:53:58.268Z,48.06
2022-09-13T06:56:28.059Z,48.26
2022-09-13T06:58:59.711Z,48.23
2022-09-13T07:01:29.604Z,48.34
2022-09-13T07:04:00.355Z,48.38
2022-09-13T07:06:29.845Z,48.43
2022-09-13T07:08:58.984Z,48.54
2022-09-13T07:11:30.126Z,48.58
2022-09-13T07:14:01.041Z,48.46
2022-09-13T07:16:30.492Z,48.83
2022-09-13T07:18:59.664Z,48.73
2022-09-13T07:21:28.845Z,48.84
2022-09-13T07:23:57.699Z,48.68
2022-09-13T07:26:27.450Z,48.69
2022-09-13T07:28:57.741Z,48.80
2022-09-13T07:31:28.973Z,48.97
2022-09-13T07:33:58.391Z,48.85
2022-09-13T07:36:27.527Z,48.99
2022-09-13T07:38:56.188Z,49.16
2022-09-13T07:41:26.875Z,49.13
2022-09-13T07:43:54.871Z,49.04
2022-09-13T07:46:24.154Z,49.02
2022-09-13T07:48:55.988Z,49.00
2022-09-13T07:51:25.071Z,48.96
2022-09-13T07:53:57.456Z,48.93
2022-09-13T07:56:28.111Z,49.24
2022-09-13T07:58:56.546Z,48.81
2022-09-13T08:01:26.691Z,48.85
2022-09-13T08:03:58.064Z,48.50
2022-09-13T08:06:28.103Z,48.59
2022-09-13T08:08:56.578Z,48.51
2022-09-13T08:11:27.321Z,48.53
2022-09-13T08:13:55.237Z,48.68
2022-09-13T08:16:25.180Z,48.63
2022-09-13T08:18:55.620Z,48.64
2022-09-13T08:21:25.899Z,48.35
2022-09-13T08:23:59.777Z,48.41
2022-09-13T08:26:28.059Z,48.27
2022-09-13T08:29:00.020Z,48.41
2022-09-13T08:31:28.950Z,48.31
2022-09-13T08:33:57.740Z,48.23
2022-09-13T08:36:27.844Z,48.19
2022-09-13T08:38:57.810Z,48.34
2022-09-13T08:41:52.407Z,48.41
2022-09-13T08:44:28.772Z,48.42
2022-09-13T08:47:03.764Z,48.70
2022-09-13T08:49:35.683Z,48.71
2022-09-13T08:52:17.969Z,48.58
2022-09-13T08:54:45.918Z,48.62
2022-09-13T08:57:19.649Z,48.71
2022-09-13T08:59:59.441Z,48.86
2022-09-13T09:02:49.194Z,48.86
2022-09-13T09:05:20.262Z,48.91
2022-09-13T09:07:54.954Z,48.98
2022-09-13T09:10:28.623Z,49.00
2022-09-13T09:13:00.417Z,48.72
2022-09-13T09:15:34.681Z,48.72
2022-09-13T09:18:08.291Z,48.29
2022-09-13T09:20:41.346Z,48.60
2022-09-13T09:23:21.116Z,48.71
2022-09-13T09:25:52.998Z,48.77
2022-09-13T09:28:20.935Z,48.75
2022-09-13T09:30:58.748Z,48.58
2022-09-13T09:33:45.368Z,48.38
2022-09-13T09:36:24.220Z,48.38
2022-09-13T09:38:53.565Z,48.34
2022-09-13T09:41:28.963Z,48.40
2022-09-13T09:44:03.636Z,48.53
2022-09-13T09:46:34.609Z,48.67
2022-09-13T09:49:29.769Z,48.73
2022-09-13T09:51:58.969Z,48.68
2022-09-13T09:54:31.619Z,48.72
2022-09-13T09:56:59.944Z,48.77
2022-09-13T09:59:31.244Z,48.67
2022-09-13T10:02:00.281Z,48.71
2022-09-13T10:04:30.266Z,48.63
2022-09-13T10:07:20.201Z,48.57
2022-09-13T10:10:03.389Z,48.55
2022-09-13T10:12:35.279Z,48.39
2022-09-13T10:15:15.472Z,48.28
2022-09-13T10:17:43.768Z,48.25
2022-09-13T10:20:23.371Z,47.99
2022-09-13T10:23:13.521Z,47.78
2022-09-13T10:25:47.889Z,47.81
2022-09-13T10:28:20.537Z,47.84
2022-09-13T10:30:54.481Z,47.86
2022-09-13T10:33:28.207Z,47.66
2022-09-13T10:35:58.849Z,47.78
2022-09-13T10:38:31.771Z,47.94
2022-09-13T10:41:03.898Z,48.21
2022-09-13T10:43:33.232Z,48.12
2022-09-13T10:46:02.924Z,48.21
2022-09-13T10:48:32.485Z,48.17
2022-09-13T10:51:08.984Z,48.25
2022-09-13T10:53:39.173Z,48.70
2022-09-13T10:56:21.444Z,48.49
2022-09-13T10:58:49.855Z,48.55
2022-09-13T11:01:40.510Z,48.55
2022-09-13T11:04:53.044Z,48.53
2022-09-13T11:07:47.841Z,48.49
2022-09-13T11:10:22.137Z,48.48
2022-09-13T11:13:03.925Z,48.43
2022-09-13T11:15:44.808Z,47.97
2022-09-13T11:18:36.200Z,48.03
2022-09-13T11:21:18.421Z,48.34
2022-09-13T11:24:04.440Z,48.30
2022-09-13T11:26:45.409Z,48.08
2022-09-13T11:29:30.409Z,48.28
2022-09-13T11:32:09.421Z,48.21
2022-09-13T11:34:49.397Z,48.32
2022-09-13T11:37:30.888Z,48.34
2022-09-13T11:40:09.913Z,48.29
2022-09-13T11:42:51.040Z,48.58
2022-09-13T11:45:25.189Z,48.29
2022-09-13T11:48:17.673Z,48.84
2022-09-13T11:50:57.130Z,48.77
2022-09-13T11:53:50.358Z,48.72
2022-09-13T11:56:25.328Z,48.78
2022-09-13T11:58:55.953Z,48.87
2022-09-13T12:01:29.363Z,48.73
2022-09-13T12:04:05.187Z,48.74
2022-09-13T12:06:37.093Z,48.67
2022-09-13T12:09:12.532Z,48.83
2022-09-13T12:11:46.188Z,48.68
2022-09-13T12:14:18.862Z,48.81
2022-09-13T12:16:52.543Z,48.78
2022-09-13T12:19:25.860Z,48.72
2022-09-13T12:21:55.911Z,48.92
2022-09-13T12:24:35.939Z,48.95
2022-09-13T12:27:09.124Z,49.03
2022-09-13T12:29:41.551Z,49.13
2022-09-13T12:32:12.334Z,49.11
2022-09-13T12:34:45.934Z,49.05
2022-09-13T12:37:29.220Z,48.97
2022-09-13T12:40:12.352Z,49.34
2022-09-13T12:43:12.075Z,49.10
2022-09-13T12:46:00.266Z,49.09
2022-09-13T12:49:00.961Z,49.04
2022-09-13T12:51:44.316Z,49.29
2022-09-13T12:54:38.698Z,49.25
2022-09-13T12:57:25.005Z,49.26
2022-09-13T13:00:13.948Z,49.18
2022-09-13T13:02:46.145Z,49.24
2022-09-13T13:05:27.065Z,49.12
2022-09-13T13:07:58.284Z,49.21
2022-09-13T13:10:30.730Z,49.24
2022-09-13T13:13:11.448Z,49.06
2022-09-13T13:16:02.641Z,49.02
2022-09-13T13:18:33.514Z,49.12
2022-09-13T13:21:34.654Z,49.01
2022-09-13T13:24:40.913Z,49.06
2022-09-13T13:27:39.287Z,48.97
2022-09-13T13:30:51.294Z,49.18
2022-09-13T13:33:22.940Z,49.45
2022-09-13T13:35:51.674Z,49.37
2022-09-13T13:38:54.457Z,49.47
2022-09-13T13:41:44.632Z,49.40
2022-09-13T13:44:59.052Z,49.54
2022-09-13T13:48:17.818Z,49.50
2022-09-13T13:51:18.765Z,49.51
2022-09-13T13:53:55.179Z,49.22
2022-09-13T13:56:29.840Z,49.19
2022-09-13T13:59:04.654Z,49.02
2022-09-13T14:01:35.242Z,48.86
2022-09-13T14:04:40.395Z,48.71
2022-09-13T14:07:21.145Z,48.43
2022-09-13T14:09:56.478Z,48.43
2022-09-13T14:12:40.465Z,48.53
2022-09-13T14:15:40.146Z,48.59
2022-09-13T14:18:46.504Z,48.37
2022-09-13T14:21:23.977Z,48.49
2022-09-13T14:23:53.628Z,48.58
2022-09-13T14:26:23.020Z,48.49
2022-09-13T14:28:50.937Z,48.50
2022-09-13T14:31:21.221Z,48.37
2022-09-13T14:33:49.467Z,48.65
2022-09-13T14:36:20.914Z,48.67
2022-09-13T14:38:55.067Z,48.70
2022-09-13T14:41:32.425Z,48.53
2022-09-13T14:44:22.478Z,48.66
2022-09-13T14:46:56.988Z,48.72
2022-09-13T14:49:27.719Z,48.70
2022-09-13T14:52:01.029Z,48.63
2022-09-13T14:54:35.165Z,48.71
2022-09-13T14:57:08.116Z,48.67
2022-09-13T14:59:44.449Z,48.64
2022-09-13T15:02:20.813Z,48.89
2022-09-13T15:04:52.396Z,48.95
2022-09-13T15:07:24.654Z,49.09
2022-09-13T15:09:58.634Z,48.71
2022-09-13T15:12:30.031Z,48.88
2022-09-13T15:15:28.137Z,49.23
2022-09-13T15:17:58.273Z,50.16
2022-09-13T15:20:28.311Z,51.67
2022-09-13T15:22:56.671Z,51.97
2022-09-13T15:25:27.585Z,51.73
2022-09-13T15:27:58.572Z,51.91
2022-09-13T15:30:29.629Z,51.87
2022-09-13T15:33:17.578Z,52.27
2022-09-13T15:35:47.392Z,52.36
2022-09-13T15:38:23.742Z,52.39
2022-09-13T15:41:01.389Z,52.09
2022-09-13T15:43:31.481Z,51.96
2022-09-13T15:46:01.625Z,51.75
2022-09-13T15:48:31.321Z,51.78
2022-09-13T15:51:08.565Z,51.45
2022-09-13T15:53:36.712Z,51.18
2022-09-13T15:56:05.673Z,51.01
2022-09-13T15:58:36.188Z,50.69
2022-09-13T16:01:05.063Z,50.44
2022-09-13T16:03:33.605Z,50.09
2022-09-13T16:06:01.486Z,50.10
2022-09-13T16:08:29.356Z,49.86
2022-09-13T16:10:57.480Z,49.57
2022-09-13T16:13:25.337Z,49.62
2022-09-13T16:15:57.685Z,49.55
2022-09-13T16:18:26.548Z,49.44
2022-09-13T16:20:54.450Z,49.43
2022-09-13T16:23:22.404Z,49.40
2022-09-13T16:25:53.649Z,50.85
2022-09-13T16:28:21.752Z,51.35
2022-09-13T16:30:50.289Z,51.64
2022-09-13T16:33:19.751Z,51.49
2022-09-13T16:35:47.883Z,51.24
2022-09-13T16:38:16.120Z,50.98
2022-09-13T16:40:45.175Z,50.72
2022-09-13T16:43:13.840Z,50.57
2022-09-13T16:45:44.879Z,50.49
2022-09-13T16:48:13.131Z,50.36
2022-09-13T16:50:42.596Z,50.74
2022-09-13T16:53:10.486Z,50.80
2022-09-13T16:55:38.425Z,50.63
2022-09-13T16:58:06.292Z,50.38
2022-09-13T17:00:34.149Z,50.22
2022-09-13T17:03:02.066Z,50.24
2022-09-13T17:05:29.963Z,50.06
2022-09-13T17:07:59.254Z,49.99
2022-09-13T17:10:28.704Z,49.88
2022-09-13T17:12:56.567Z,50.35
2022-09-13T17:15:24.518Z,50.48
2022-09-13T17:17:52.377Z,50.49
2022-09-13T17:20:20.356Z,50.54
2022-09-13T17:22:48.237Z,50.46
2022-09-13T17:25:17.772Z,50.47
2022-09-13T17:27:45.656Z,50.16
2022-09-13T17:30:14.890Z,50.37
2022-09-13T17:32:42.758Z,50.42
2022-09-13T17:35:12.065Z,50.39
2022-09-13T17:37:40.103Z,50.43
2022-09-13T17:40:08.653Z,50.44
2022-09-13T17:42:38.040Z,50.48
2022-09-13T17:45:06.877Z,50.69
2022-09-13T17:47:35.068Z,50.79
2022-09-13T17:50:03.209Z,50.59
2022-09-13T17:52:34.725Z,50.70
2022-09-13T17:55:02.976Z,50.68
2022-09-13T17:57:30.930Z,50.65
2022-09-13T18:00:00.365Z,50.87
2022-09-13T18:02:29.623Z,50.67
2022-09-13T18:04:58.912Z,50.55
2022-09-13T18:07:30.087Z,50.58
2022-09-13T18:09:58.302Z,50.57
2022-09-13T18:12:28.012Z,50.41
2022-09-13T18:14:55.987Z,50.46
2022-09-13T18:17:25.324Z,50.26
2022-09-13T18:19:53.590Z,50.25
2022-09-13T18:22:22.141Z,50.09
2022-09-13T18:24:50.660Z,49.93
2022-09-13T18:27:19.496Z,49.87
2022-09-13T18:29:48.384Z,49.91
2022-09-13T18:32:17.208Z,49.91
2022-09-13T18:34:47.192Z,49.74
2022-09-13T18:37:15.418Z,49.64
2022-09-13T18:39:44.425Z,49.58
2022-09-13T18:42:12.505Z,49.64
2022-09-13T18:44:40.574Z,49.35
2022-09-13T18:47:14.518Z,49.59
2022-09-13T18:49:43.878Z,49.59
2022-09-13T18:52:14.941Z,49.29
2022-09-13T18:54:44.642Z,49.31
2022-09-13T18:57:14.402Z,49.28
2022-09-13T18:59:46.009Z,49.12
2022-09-13T19:02:15.136Z,49.17
2022-09-13T19:04:44.408Z,49.12
2022-09-13T19:07:14.433Z,49.14
2022-09-13T19:09:43.526Z,49.23
2022-09-13T19:12:12.484Z,49.23
2022-09-13T19:14:41.798Z,48.93
2022-09-13T19:17:11.212Z,49.14
2022-09-13T19:19:42.069Z,49.17
2022-09-13T19:22:11.390Z,49.15
2022-09-13T19:24:44.616Z,49.13
2022-09-13T19:27:13.437Z,49.22
2022-09-13T19:29:42.575Z,49.23
2022-09-13T19:32:12.099Z,49.16
2022-09-13T19:34:43.599Z,49.07
2022-09-13T19:37:21.059Z,49.09
2022-09-13T19:39:56.296Z,49.00
2022-09-13T19:42:26.501Z,48.84
2022-09-13T19:44:55.727Z,48.49
2022-09-13T19:50:16.112Z,48.44
2022-09-13T19:52:46.815Z,48.23
2022-09-13T19:55:19.097Z,48.10
2022-09-13T19:57:48.634Z,48.17
2022-09-13T20:00:20.944Z,48.22
2022-09-13T20:02:50.672Z,48.34
2022-09-13T20:05:18.974Z,48.06
2022-09-13T20:07:47.088Z,48.57
2022-09-13T20:10:16.517Z,48.21
2022-09-13T20:12:44.600Z,48.46
2022-09-13T20:15:12.735Z,48.65
2022-09-13T20:17:41.105Z,48.76
2022-09-13T20:20:09.825Z,48.52
2022-09-13T20:22:37.740Z,48.66
2022-09-13T20:25:06.821Z,48.76
2022-09-13T20:27:38.113Z,48.52
2022-09-13T20:30:07.721Z,48.58
2022-09-13T20:32:35.597Z,48.44
2022-09-13T20:35:03.548Z,48.46
2022-09-13T20:37:31.432Z,48.32
2022-09-13T20:40:03.116Z,48.30
2022-09-13T20:42:31.076Z,48.29
2022-09-13T20:45:00.364Z,48.16
2022-09-13T20:47:29.197Z,48.09
2022-09-13T20:49:57.177Z,48.09
2022-09-13T20:52:25.173Z,48.13
2022-09-13T20:54:53.008Z,47.90
2022-09-13T20:57:21.197Z,47.94
2022-09-13T20:59:49.109Z,47.74
2022-09-13T21:02:18.520Z,47.82
2022-09-13T21:04:46.404Z,47.69
2022-09-13T21:07:31.321Z,47.71
2022-09-13T21:10:01.022Z,47.57
2022-09-13T21:12:29.569Z,47.53
2022-09-13T21:14:57.436Z,47.43
2022-09-13T21:17:27.109Z,47.37
2022-09-13T21:19:55.418Z,47.18
2022-09-13T21:22:24.911Z,47.42
2022-09-13T21:24:52.895Z,47.04
2022-09-13T21:27:21.237Z,47.22
2022-09-13T21:29:49.188Z,46.95
2022-09-13T21:32:17.060Z,47.13
2022-09-13T21:34:46.293Z,46.99
2022-09-13T21:37:14.182Z,46.72
2022-09-13T21:39:42.101Z,47.01
2022-09-13T21:42:09.989Z,46.76
2022-09-13T21:44:38.733Z,46.81
2022-09-13T21:47:06.912Z,46.73
2022-09-13T21:49:34.783Z,46.88
2022-09-13T21:52:04.359Z,46.69
2022-09-13T21:54:32.244Z,46.79
2022-09-13T21:57:00.113Z,46.70
2022-09-13T21:59:28.121Z,46.55
2022-09-13T22:01:56.076Z,46.73
2022-09-13T22:04:27.522Z,46.64
2022-09-13T22:06:55.694Z,46.63
2022-09-13T22:09:27.622Z,46.69
2022-09-13T22:11:56.615Z,46.66
2022-09-13T22:14:24.729Z,46.64
2022-09-13T22:16:53.652Z,46.77
2022-09-13T22:19:23.590Z,46.59
2022-09-13T22:21:54.949Z,46.50
2022-09-13T22:24:25.717Z,46.37
2022-09-13T22:26:55.376Z,46.41
2022-09-13T22:29:23.986Z,46.53
2022-09-13T22:31:52.388Z,46.58
2022-09-13T22:34:21.793Z,46.80
2022-09-13T22:36:49.738Z,46.75
2022-09-13T22:39:18.768Z,46.93
2022-09-13T22:41:48.021Z,46.54
2022-09-13T22:44:15.945Z,46.68
2022-09-13T22:46:45.062Z,46.80
2022-09-13T22:49:14.845Z,46.79
2022-09-13T22:51:45.054Z,46.59
2022-09-13T22:54:13.538Z,46.61
2022-09-13T22:56:41.573Z,46.90
2022-09-13T22:59:13.873Z,46.50
2022-09-13T23:01:42.390Z,46.65
2022-09-13T23:04:10.696Z,46.59
2022-09-13T23:06:39.201Z,46.68
2022-09-13T23:09:08.777Z,46.81
2022-09-13T23:11:38.310Z,46.53
2022-09-13T23:14:09.866Z,46.66
2022-09-13T23:16:41.125Z,46.41
2022-09-13T23:19:10.615Z,46.60
2022-09-13T23:21:38.921Z,46.36
2022-09-13T23:24:09.041Z,46.67
2022-09-13T23:26:36.922Z,46.68
2022-09-13T23:29:05.833Z,46.60
2022-09-13T23:31:35.827Z,46.81
2022-09-13T23:34:06.800Z,46.72
2022-09-13T23:36:36.325Z,46.63
2022-09-13T23:39:05.585Z,46.76
2022-09-13T23:41:33.896Z,46.53
2022-09-13T23:44:02.516Z,46.79
2022-09-13T23:46:30.996Z,46.64
2022-09-13T23:48:58.915Z,46.71
2022-09-13T23:51:28.632Z,46.70
2022-09-13T23:53:58.088Z,46.84
2022-09-13T23:56:26.755Z,46.69
2022-09-13T23:58:57.383Z,46.45
