createdAt,value
2018-02-24T00:00:27.828Z,0.00
2018-02-24T00:01:27.712Z,0.00
2018-02-24T00:02:27.620Z,0.00
2018-02-24T00:03:27.508Z,0.00
2018-02-24T00:04:27.383Z,0.00
2018-02-24T00:05:27.268Z,0.00
2018-02-24T00:06:27.169Z,0.00
2018-02-24T00:07:27.053Z,0.00
2018-02-24T00:08:26.950Z,0.00
2018-02-24T00:09:26.834Z,0.00
2018-02-24T00:10:26.729Z,0.00
2018-02-24T00:11:26.613Z,0.00
2018-02-24T00:12:26.505Z,0.00
2018-02-24T00:13:26.394Z,0.00
2018-02-24T00:14:26.290Z,0.00
2018-02-24T00:15:26.177Z,0.00
2018-02-24T00:16:26.059Z,0.00
2018-02-24T00:17:25.956Z,0.00
2018-02-24T00:18:25.838Z,0.00
2018-02-24T00:19:25.742Z,0.00
2018-02-24T00:20:25.623Z,0.00
2018-02-24T00:21:25.522Z,0.00
2018-02-24T00:22:25.403Z,0.00
2018-02-24T00:23:25.296Z,0.00
2018-02-24T00:24:25.192Z,0.00
2018-02-24T00:25:25.085Z,0.00
2018-02-24T00:26:24.970Z,0.00
2018-02-24T00:27:24.861Z,0.00
2018-02-24T00:28:24.741Z,0.00
2018-02-24T00:29:24.627Z,0.00
2018-02-24T00:30:24.528Z,0.00
2018-02-24T00:31:24.408Z,0.00
2018-02-24T00:32:24.308Z,0.00
2018-02-24T00:33:24.197Z,0.00
2018-02-24T00:34:24.092Z,0.00
2018-02-24T00:35:23.971Z,0.00
2018-02-24T00:36:23.864Z,0.00
2018-02-24T00:37:23.757Z,0.00
2018-02-24T00:38:23.637Z,0.00
2018-02-24T00:39:23.531Z,0.00
2018-02-24T00:40:23.419Z,0.00
2018-02-24T00:41:23.315Z,0.00
2018-02-24T00:42:23.202Z,0.00
2018-02-24T00:43:23.093Z,0.00
2018-02-24T00:44:22.974Z,0.00
2018-02-24T00:45:22.879Z,0.00
2018-02-24T00:46:22.759Z,0.00
2018-02-24T00:47:22.660Z,0.00
2018-02-24T00:48:22.540Z,0.00
2018-02-24T00:49:22.438Z,0.00
2018-02-24T00:50:22.316Z,0.00
2018-02-24T00:51:22.207Z,0.00
2018-02-24T00:52:22.102Z,0.00
2018-02-24T00:53:21.986Z,0.00
2018-02-24T00:54:21.886Z,0.00
2018-02-24T00:55:21.763Z,0.00
2018-02-24T00:56:21.652Z,0.00
2018-02-24T00:57:21.556Z,0.00
2018-02-24T00:58:21.440Z,0.00
2018-02-24T00:59:21.331Z,0.00
2018-02-24T01:00:21.218Z,0.00
2018-02-24T01:01:21.110Z,0.00
2018-02-24T01:02:21.004Z,0.00
2018-02-24T01:03:20.885Z,0.00
2018-02-24T01:04:20.782Z,0.00
2018-02-24T01:05:20.668Z,0.00
2018-02-24T01:06:20.558Z,0.00
2018-02-24T01:07:20.475Z,0.00
2018-02-24T01:08:20.336Z,0.00
2018-02-24T01:09:20.226Z,0.00
2018-02-24T01:10:20.115Z,0.00
2018-02-24T01:11:20.006Z,0.00
2018-02-24T01:12:19.893Z,0.00
2018-02-24T01:13:19.786Z,0.00
2018-02-24T01:14:19.670Z,0.00
2018-02-24T01:15:19.568Z,0.00
2018-02-24T01:16:19.446Z,0.00
2018-02-24T01:17:19.330Z,0.00
2018-02-24T01:18:19.237Z,0.00
2018-02-24T01:19:19.115Z,0.00
2018-02-24T01:20:19.017Z,0.00
2018-02-24T01:21:18.900Z,0.00
2018-02-24T01:22:18.788Z,0.00
2018-02-24T01:23:18.675Z,0.00
2018-02-24T01:24:18.560Z,0.00
2018-02-24T01:25:18.458Z,0.00
2018-02-24T01:26:18.346Z,0.00
2018-02-24T01:27:18.237Z,0.00
2018-02-24T01:28:18.127Z,0.00
2018-02-24T01:29:18.020Z,0.00
2018-02-24T01:30:17.900Z,0.00
2018-02-24T01:31:17.785Z,0.00
2018-02-24T01:32:17.685Z,0.00
2018-02-24T01:33:17.562Z,0.00
2018-02-24T01:34:17.463Z,0.00
2018-02-24T01:35:17.343Z,0.00
2018-02-24T01:36:17.235Z,0.00
2018-02-24T01:37:17.134Z,0.00
2018-02-24T01:38:17.015Z,0.00
2018-02-24T01:39:16.910Z,0.00
2018-02-24T01:40:16.795Z,0.00
2018-02-24T01:41:16.682Z,0.00
2018-02-24T01:42:16.575Z,0.00
2018-02-24T01:43:16.455Z,0.00
2018-02-24T01:44:16.355Z,0.00
2018-02-24T01:45:16.238Z,0.00
2018-02-24T01:46:16.139Z,0.00
2018-02-24T01:47:16.022Z,0.00
2018-02-24T01:48:15.966Z,0.00
2018-02-24T01:49:15.798Z,0.00
2018-02-24T01:50:15.687Z,0.00
2018-02-24T01:51:15.586Z,0.00
2018-02-24T01:52:15.474Z,0.00
2018-02-24T01:53:15.352Z,0.00
2018-02-24T01:54:15.250Z,0.00
2018-02-24T01:55:15.130Z,0.00
2018-02-24T01:56:15.032Z,0.00
2018-02-24T01:57:14.909Z,0.00
2018-02-24T01:58:14.805Z,0.00
2018-02-24T01:59:14.690Z,0.00
2018-02-24T02:00:14.883Z,0.00
2018-02-24T02:01:14.474Z,0.00
2018-02-24T02:02:14.355Z,0.00
2018-02-24T02:03:14.264Z,0.00
2018-02-24T02:04:14.134Z,0.00
2018-02-24T02:05:14.024Z,0.00
2018-02-24T02:06:13.919Z,0.00
2018-02-24T02:07:13.810Z,0.00
2018-02-24T02:08:13.696Z,0.00
2018-02-24T02:09:13.587Z,0.00
2018-02-24T02:10:13.481Z,0.00
2018-02-24T02:11:13.362Z,0.00
2018-02-24T02:12:13.252Z,0.00
2018-02-24T02:13:13.148Z,0.00
2018-02-24T02:14:13.033Z,0.00
2018-02-24T02:15:12.926Z,0.00
2018-02-24T02:16:12.806Z,0.00
2018-02-24T02:17:12.704Z,0.00
2018-02-24T02:18:12.601Z,0.00
2018-02-24T02:19:12.489Z,0.00
2018-02-24T02:20:12.374Z,0.00
2018-02-24T02:21:12.273Z,0.00
2018-02-24T02:22:12.150Z,0.00
2018-02-24T02:23:12.058Z,0.00
2018-02-24T02:24:11.932Z,0.00
2018-02-24T02:25:12.078Z,0.00
2018-02-24T02:26:11.721Z,0.00
2018-02-24T02:27:11.614Z,0.00
2018-02-24T02:28:11.504Z,0.00
2018-02-24T02:29:11.388Z,0.00
2018-02-24T02:30:11.278Z,0.00
2018-02-24T02:31:11.163Z,0.00
2018-02-24T02:32:11.060Z,0.00
2018-02-24T02:33:10.953Z,0.00
2018-02-24T02:34:10.845Z,0.00
2018-02-24T02:35:10.721Z,0.00
2018-02-24T02:36:10.618Z,0.00
2018-02-24T02:37:10.506Z,0.00
2018-02-24T02:38:10.396Z,0.00
2018-02-24T02:39:10.286Z,0.00
2018-02-24T02:40:10.186Z,0.00
2018-02-24T02:41:10.061Z,0.00
2018-02-24T02:42:09.963Z,0.00
2018-02-24T02:43:09.857Z,0.00
2018-02-24T02:44:09.744Z,0.00
2018-02-24T02:45:09.634Z,0.00
2018-02-24T02:46:09.525Z,0.00
2018-02-24T02:47:09.410Z,0.00
2018-02-24T02:48:09.308Z,0.00
2018-02-24T02:49:09.186Z,0.00
2018-02-24T02:50:09.089Z,0.00
2018-02-24T02:51:08.985Z,0.00
2018-02-24T02:52:08.875Z,0.00
2018-02-24T02:53:08.765Z,0.00
2018-02-24T02:54:08.644Z,0.00
2018-02-24T02:55:08.548Z,0.00
2018-02-24T02:56:08.432Z,0.00
2018-02-24T02:57:08.328Z,0.00
2018-02-24T02:58:08.210Z,0.00
2018-02-24T02:59:08.102Z,0.00
2018-02-24T03:00:07.991Z,0.00
2018-02-24T03:01:07.896Z,0.00
2018-02-24T03:02:07.768Z,0.00
2018-02-24T03:03:07.670Z,0.00
2018-02-24T03:04:07.557Z,0.00
2018-02-24T03:05:07.450Z,0.00
2018-02-24T03:06:07.334Z,0.00
2018-02-24T03:07:07.235Z,0.00
2018-02-24T03:08:07.114Z,0.00
2018-02-24T03:09:07.012Z,0.00
2018-02-24T03:10:06.889Z,0.00
2018-02-24T03:11:06.796Z,0.00
2018-02-24T03:12:06.679Z,0.00
2018-02-24T03:13:06.581Z,0.00
2018-02-24T03:14:06.477Z,0.00
2018-02-24T03:15:06.348Z,0.00
2018-02-24T03:16:06.245Z,0.00
2018-02-24T03:17:06.154Z,0.00
2018-02-24T03:18:06.041Z,0.00
2018-02-24T03:19:05.916Z,0.00
2018-02-24T03:20:06.116Z,0.00
2018-02-24T03:21:05.693Z,0.00
2018-02-24T03:22:05.593Z,0.00
2018-02-24T03:23:05.472Z,0.00
2018-02-24T03:24:05.373Z,0.00
2018-02-24T03:25:05.258Z,0.00
2018-02-24T03:26:05.148Z,0.00
2018-02-24T03:27:05.039Z,0.00
2018-02-24T03:28:04.929Z,0.00
2018-02-24T03:29:04.819Z,0.00
2018-02-24T03:30:04.717Z,0.00
2018-02-24T03:31:04.610Z,0.00
2018-02-24T03:32:04.499Z,0.00
2018-02-24T03:33:04.399Z,0.00
2018-02-24T03:34:04.274Z,0.00
2018-02-24T03:35:04.174Z,0.00
2018-02-24T03:36:04.053Z,0.00
2018-02-24T03:37:03.950Z,0.00
2018-02-24T03:38:03.839Z,0.00
2018-02-24T03:39:03.732Z,0.00
2018-02-24T03:40:03.633Z,0.00
2018-02-24T03:41:03.522Z,0.00
2018-02-24T03:42:03.411Z,0.00
2018-02-24T03:43:03.299Z,0.00
2018-02-24T03:44:03.191Z,0.00
2018-02-24T03:45:03.076Z,0.00
2018-02-24T03:46:02.975Z,0.00
2018-02-24T03:47:02.873Z,0.00
2018-02-24T03:48:02.755Z,0.00
2018-02-24T03:49:02.659Z,0.00
2018-02-24T03:50:02.536Z,0.00
2018-02-24T03:51:02.441Z,0.00
2018-02-24T03:52:02.331Z,0.00
2018-02-24T03:53:02.211Z,0.00
2018-02-24T03:54:02.100Z,0.00
2018-02-24T03:55:01.990Z,0.00
2018-02-24T03:56:01.881Z,0.00
2018-02-24T03:57:01.778Z,0.00
2018-02-24T03:58:01.670Z,0.00
2018-02-24T03:59:01.557Z,0.00
2018-02-24T04:00:01.458Z,0.00
2018-02-24T04:01:01.343Z,0.00
2018-02-24T04:02:01.233Z,0.00
2018-02-24T04:03:01.128Z,0.00
2018-02-24T04:04:01.017Z,0.00
2018-02-24T04:05:01.163Z,0.00
2018-02-24T04:06:00.794Z,0.00
2018-02-24T04:07:00.699Z,0.00
2018-02-24T04:08:00.572Z,0.00
2018-02-24T04:09:00.475Z,0.00
2018-02-24T04:10:00.378Z,0.00
2018-02-24T04:11:00.259Z,0.00
2018-02-24T04:12:00.153Z,0.00
2018-02-24T04:13:00.038Z,0.00
2018-02-24T04:13:59.930Z,0.00
2018-02-24T04:14:59.813Z,0.00
2018-02-24T04:15:59.721Z,0.00
2018-02-24T04:16:59.611Z,0.00
2018-02-24T04:17:59.491Z,0.00
2018-02-24T04:18:59.399Z,0.00
2018-02-24T04:19:59.271Z,0.00
2018-02-24T04:20:59.166Z,0.00
2018-02-24T04:21:59.061Z,0.00
2018-02-24T04:22:58.954Z,0.00
2018-02-24T04:23:58.838Z,0.00
2018-02-24T04:24:58.734Z,0.00
2018-02-24T04:25:58.632Z,0.00
2018-02-24T04:26:58.513Z,0.00
2018-02-24T04:27:58.405Z,0.00
2018-02-24T04:28:58.289Z,0.00
2018-02-24T04:29:58.191Z,0.00
2018-02-24T04:30:58.092Z,0.00
2018-02-24T04:31:57.979Z,0.00
2018-02-24T04:32:57.869Z,0.00
2018-02-24T04:33:57.748Z,0.00
2018-02-24T04:34:57.655Z,0.00
2018-02-24T04:35:57.541Z,0.00
2018-02-24T04:36:57.429Z,0.00
2018-02-24T04:37:57.324Z,0.00
2018-02-24T04:38:57.205Z,0.00
2018-02-24T04:39:57.113Z,0.00
2018-02-24T04:40:56.992Z,0.00
2018-02-24T04:41:56.883Z,0.00
2018-02-24T04:42:56.785Z,0.00
2018-02-24T04:43:56.667Z,0.00
2018-02-24T04:44:56.805Z,0.00
2018-02-24T04:45:56.458Z,0.00
2018-02-24T04:46:56.344Z,0.00
2018-02-24T04:47:56.233Z,0.00
2018-02-24T04:48:56.142Z,0.00
2018-02-24T04:49:56.010Z,0.00
2018-02-24T04:50:55.908Z,0.00
2018-02-24T04:51:55.796Z,0.00
2018-02-24T04:52:55.688Z,0.00
2018-02-24T04:53:55.598Z,0.00
2018-02-24T04:54:55.475Z,0.00
2018-02-24T04:55:55.370Z,0.00
2018-02-24T04:56:55.252Z,0.00
2018-02-24T04:57:55.150Z,0.00
2018-02-24T04:58:55.032Z,0.00
2018-02-24T04:59:54.925Z,0.00
2018-02-24T05:00:54.810Z,0.00
2018-02-24T05:01:54.710Z,0.00
2018-02-24T05:02:54.602Z,0.00
2018-02-24T05:03:54.499Z,0.00
2018-02-24T05:04:54.393Z,0.00
2018-02-24T05:05:54.276Z,0.00
2018-02-24T05:06:54.170Z,0.00
2018-02-24T05:07:54.056Z,0.00
2018-02-24T05:08:53.946Z,0.00
2018-02-24T05:09:53.853Z,0.00
2018-02-24T05:10:53.726Z,0.00
2018-02-24T05:11:53.635Z,0.00
2018-02-24T05:12:53.517Z,0.00
2018-02-24T05:13:53.411Z,0.00
2018-02-24T05:14:53.305Z,0.00
2018-02-24T05:15:53.186Z,0.00
2018-02-24T05:16:53.083Z,0.00
2018-02-24T05:17:52.975Z,0.00
2018-02-24T05:18:52.862Z,0.00
2018-02-24T05:19:53.049Z,0.00
2018-02-24T05:20:52.653Z,0.00
2018-02-24T05:21:52.547Z,0.00
2018-02-24T05:22:52.429Z,0.00
2018-02-24T05:23:52.328Z,0.00
2018-02-24T05:24:52.210Z,0.00
2018-02-24T05:25:52.111Z,0.00
2018-02-24T05:26:51.990Z,0.00
2018-02-24T05:27:51.894Z,0.00
2018-02-24T05:28:51.783Z,0.00
2018-02-24T05:29:51.670Z,0.00
2018-02-24T05:30:51.566Z,0.00
2018-02-24T05:31:51.445Z,0.00
2018-02-24T05:32:51.343Z,0.00
2018-02-24T05:33:51.235Z,4.00
2018-02-24T05:34:51.125Z,4.00
2018-02-24T05:35:51.030Z,0.00
2018-02-24T05:36:50.912Z,4.00
2018-02-24T05:37:50.805Z,0.00
2018-02-24T05:38:50.693Z,4.00
2018-02-24T05:39:50.885Z,4.00
2018-02-24T05:40:50.475Z,4.00
2018-02-24T05:41:50.374Z,8.00
2018-02-24T05:42:50.259Z,12.00
2018-02-24T05:43:50.152Z,8.00
2018-02-24T05:44:50.047Z,12.00
2018-02-24T05:45:49.924Z,12.00
2018-02-24T05:46:49.829Z,16.00
2018-02-24T05:47:49.712Z,20.00
2018-02-24T05:48:49.606Z,24.00
2018-02-24T05:49:49.812Z,28.00
2018-02-24T05:50:49.380Z,28.00
2018-02-24T05:51:49.288Z,32.00
2018-02-24T05:52:49.165Z,40.00
2018-02-24T05:53:49.070Z,48.00
2018-02-24T05:54:48.965Z,56.00
2018-02-24T05:55:48.840Z,64.00
2018-02-24T05:56:48.780Z,68.00
2018-02-24T05:57:48.627Z,80.00
2018-02-24T05:58:48.515Z,92.00
2018-02-24T05:59:48.424Z,100.00
2018-02-24T06:00:48.308Z,112.00
2018-02-24T06:01:48.194Z,128.00
2018-02-24T06:02:48.084Z,144.00
2018-02-24T06:03:47.975Z,160.00
2018-02-24T06:04:47.873Z,176.00
2018-02-24T06:05:47.767Z,200.00
2018-02-24T06:06:47.654Z,240.00
2018-02-24T06:07:47.548Z,280.00
2018-02-24T06:08:47.439Z,316.00
2018-02-24T06:09:47.326Z,348.00
2018-02-24T06:10:47.226Z,376.00
2018-02-24T06:11:47.116Z,396.00
2018-02-24T06:12:47.002Z,412.00
2018-02-24T06:13:46.896Z,440.00
2018-02-24T06:14:46.783Z,472.00
2018-02-24T06:15:46.689Z,508.00
2018-02-24T06:16:46.575Z,556.00
2018-02-24T06:17:46.460Z,620.00
2018-02-24T06:18:46.354Z,672.00
2018-02-24T06:19:46.238Z,696.00
2018-02-24T06:20:46.131Z,720.00
2018-02-24T06:21:46.032Z,760.00
2018-02-24T06:22:45.916Z,800.00
2018-02-24T06:23:45.807Z,848.00
2018-02-24T06:24:45.704Z,892.00
2018-02-24T06:25:45.593Z,936.00
2018-02-24T06:26:45.477Z,980.00
2018-02-24T06:27:45.376Z,1024.00
2018-02-24T06:28:45.277Z,1068.00
2018-02-24T06:29:45.163Z,1116.00
2018-02-24T06:30:45.052Z,1168.00
2018-02-24T06:31:44.938Z,1232.00
2018-02-24T06:32:44.829Z,1288.00
2018-02-24T06:33:44.728Z,1304.00
2018-02-24T06:34:44.616Z,1348.00
2018-02-24T06:35:44.512Z,1420.00
2018-02-24T06:36:44.406Z,1436.00
2018-02-24T06:37:44.301Z,1456.00
2018-02-24T06:38:44.182Z,1484.00
2018-02-24T06:39:44.077Z,1520.00
2018-02-24T06:40:43.959Z,1540.00
2018-02-24T06:41:43.873Z,1548.00
2018-02-24T06:42:43.754Z,1564.00
2018-02-24T06:43:43.639Z,1584.00
2018-02-24T06:44:43.830Z,1596.00
2018-02-24T06:45:43.416Z,1588.00
2018-02-24T06:46:43.318Z,1584.00
2018-02-24T06:47:43.211Z,1600.00
2018-02-24T06:48:43.091Z,1620.00
2018-02-24T06:49:42.991Z,1636.00
2018-02-24T06:50:42.877Z,1656.00
2018-02-24T06:51:42.776Z,1676.00
2018-02-24T06:52:42.654Z,1700.00
2018-02-24T06:53:42.548Z,1716.00
2018-02-24T06:54:42.469Z,1748.00
2018-02-24T06:55:42.336Z,1784.00
2018-02-24T06:56:42.222Z,1832.00
2018-02-24T06:57:42.122Z,1880.00
2018-02-24T06:58:42.007Z,1940.00
2018-02-24T06:59:41.895Z,1972.00
2018-02-24T07:00:41.792Z,2008.00
2018-02-24T07:01:41.683Z,2052.00
2018-02-24T07:02:41.570Z,2076.00
2018-02-24T07:03:41.463Z,2096.00
2018-02-24T07:04:41.346Z,2088.00
2018-02-24T07:05:41.249Z,2096.00
2018-02-24T07:06:41.132Z,2104.00
2018-02-24T07:07:41.031Z,2152.00
2018-02-24T07:08:40.927Z,2184.00
2018-02-24T07:09:40.808Z,2248.00
2018-02-24T07:10:40.708Z,2308.00
2018-02-24T07:11:40.594Z,2376.00
2018-02-24T07:12:40.486Z,2444.00
2018-02-24T07:13:40.374Z,2508.00
2018-02-24T07:14:40.271Z,2556.00
2018-02-24T07:15:40.177Z,2584.00
2018-02-24T07:16:40.056Z,2596.00
2018-02-24T07:17:39.951Z,2576.00
2018-02-24T07:18:39.838Z,2532.00
2018-02-24T07:19:40.027Z,2472.00
2018-02-24T07:20:39.616Z,2420.00
2018-02-24T07:21:39.509Z,2392.00
2018-02-24T07:22:39.400Z,2372.00
2018-02-24T07:23:39.287Z,2372.00
2018-02-24T07:24:39.184Z,2376.00
2018-02-24T07:25:39.064Z,2380.00
2018-02-24T07:26:38.968Z,2376.00
2018-02-24T07:27:38.860Z,2384.00
2018-02-24T07:28:38.743Z,2412.00
2018-02-24T07:29:38.644Z,2420.00
2018-02-24T07:30:38.527Z,2412.00
2018-02-24T07:31:38.424Z,2444.00
2018-02-24T07:32:38.310Z,2476.00
2018-02-24T07:33:38.202Z,2504.00
2018-02-24T07:34:38.104Z,2580.00
2018-02-24T07:35:37.992Z,2640.00
2018-02-24T07:36:37.887Z,2712.00
2018-02-24T07:37:37.775Z,2840.00
2018-02-24T07:38:37.665Z,2992.00
2018-02-24T07:39:37.559Z,3164.00
2018-02-24T07:40:37.443Z,3336.00
2018-02-24T07:41:37.349Z,3468.00
2018-02-24T07:42:37.226Z,3616.00
2018-02-24T07:43:37.118Z,3728.00
2018-02-24T07:44:37.019Z,3820.00
2018-02-24T07:45:36.910Z,3872.00
2018-02-24T07:46:36.796Z,3900.00
2018-02-24T07:47:36.697Z,3952.00
2018-02-24T07:48:36.593Z,4008.00
2018-02-24T07:49:36.479Z,4084.00
2018-02-24T07:50:36.367Z,4144.00
2018-02-24T07:51:36.253Z,4184.00
2018-02-24T07:52:36.149Z,4196.00
2018-02-24T07:53:36.038Z,4216.00
2018-02-24T07:54:35.936Z,4220.00
2018-02-24T07:55:35.821Z,4200.00
2018-02-24T07:56:35.717Z,4184.00
2018-02-24T07:57:35.610Z,4176.00
2018-02-24T07:58:35.505Z,4140.00
2018-02-24T07:59:35.390Z,4116.00
2018-02-24T08:00:35.282Z,4092.00
2018-02-24T08:01:35.185Z,4028.00
2018-02-24T08:02:35.074Z,3944.00
2018-02-24T08:03:34.965Z,3848.00
2018-02-24T08:04:35.112Z,3768.00
2018-02-24T08:05:34.744Z,3716.00
2018-02-24T08:06:34.634Z,3684.00
2018-02-24T08:07:34.535Z,3720.00
2018-02-24T08:08:34.414Z,3732.00
2018-02-24T08:09:34.312Z,3712.00
2018-02-24T08:10:34.207Z,3628.00
2018-02-24T08:11:34.090Z,3516.00
2018-02-24T08:12:33.988Z,3500.00
2018-02-24T08:13:33.880Z,3536.00
2018-02-24T08:14:33.768Z,3600.00
2018-02-24T08:15:33.661Z,3720.00
2018-02-24T08:16:33.546Z,3900.00
2018-02-24T08:17:33.453Z,4160.00
2018-02-24T08:18:33.341Z,4548.00
2018-02-24T08:19:33.235Z,4932.00
2018-02-24T08:20:33.125Z,5224.00
2018-02-24T08:21:33.006Z,5520.00
2018-02-24T08:22:32.906Z,5736.00
2018-02-24T08:23:32.803Z,5932.00
2018-02-24T08:24:32.686Z,6180.00
2018-02-24T08:25:32.582Z,6304.00
2018-02-24T08:26:32.476Z,6332.00
2018-02-24T08:27:32.365Z,6308.00
2018-02-24T08:28:32.262Z,6080.00
2018-02-24T08:29:32.153Z,5712.00
2018-02-24T08:30:32.037Z,5268.00
2018-02-24T08:31:31.936Z,4772.00
2018-02-24T08:32:31.826Z,4384.00
2018-02-24T08:33:31.715Z,3968.00
2018-02-24T08:34:31.620Z,3708.00
2018-02-24T08:35:31.502Z,3488.00
2018-02-24T08:36:31.392Z,3340.00
2018-02-24T08:37:31.295Z,3216.00
2018-02-24T08:38:31.179Z,2880.00
2018-02-24T08:39:31.073Z,2644.00
2018-02-24T08:40:30.978Z,2504.00
2018-02-24T08:41:30.849Z,2544.00
2018-02-24T08:42:30.751Z,2564.00
2018-02-24T08:43:30.644Z,2460.00
2018-02-24T08:44:30.537Z,2688.00
2018-02-24T08:45:30.430Z,2764.00
2018-02-24T08:46:30.314Z,2764.00
2018-02-24T08:47:30.211Z,3476.00
2018-02-24T08:48:30.107Z,4172.00
2018-02-24T08:49:29.995Z,3776.00
2018-02-24T08:50:29.887Z,3748.00
2018-02-24T08:51:29.780Z,3604.00
2018-02-24T08:52:29.673Z,3496.00
2018-02-24T08:53:29.571Z,2992.00
2018-02-24T08:54:29.462Z,3112.00
2018-02-24T08:55:29.353Z,3184.00
2018-02-24T08:56:29.248Z,3520.00
2018-02-24T08:57:29.125Z,3428.00
2018-02-24T08:58:29.021Z,3528.00
2018-02-24T08:59:28.926Z,3752.00
2018-02-24T09:00:28.800Z,4120.00
2018-02-24T09:01:28.699Z,4496.00
2018-02-24T09:02:28.598Z,4956.00
2018-02-24T09:03:28.480Z,5392.00
2018-02-24T09:04:28.382Z,5856.00
2018-02-24T09:05:28.270Z,6256.00
2018-02-24T09:06:28.161Z,6444.00
2018-02-24T09:07:28.058Z,5876.00
2018-02-24T09:08:27.952Z,5492.00
2018-02-24T09:09:27.841Z,4972.00
2018-02-24T09:10:27.729Z,4540.00
2018-02-24T09:11:27.636Z,4260.00
2018-02-24T09:12:27.520Z,3800.00
2018-02-24T09:13:27.418Z,3588.00
2018-02-24T09:14:27.297Z,3420.00
2018-02-24T09:15:27.193Z,3080.00
2018-02-24T09:16:27.092Z,3020.00
2018-02-24T09:17:26.977Z,3236.00
2018-02-24T09:18:26.872Z,3300.00
2018-02-24T09:19:27.018Z,3316.00
2018-02-24T09:20:26.658Z,3680.00
2018-02-24T09:21:26.543Z,3980.00
2018-02-24T09:22:26.443Z,4308.00
2018-02-24T09:23:26.331Z,5752.00
2018-02-24T09:24:26.219Z,7760.00
2018-02-24T09:25:26.121Z,7544.00
2018-02-24T09:26:26.010Z,7152.00
2018-02-24T09:27:25.907Z,7240.00
2018-02-24T09:28:25.805Z,7612.00
2018-02-24T09:29:25.684Z,8124.00
2018-02-24T09:30:25.583Z,9616.00
2018-02-24T09:31:25.480Z,10588.00
2018-02-24T09:32:25.356Z,9476.00
2018-02-24T09:33:25.265Z,7932.00
2018-02-24T09:34:25.151Z,7120.00
2018-02-24T09:35:25.052Z,7384.00
2018-02-24T09:36:24.937Z,7564.00
2018-02-24T09:37:24.832Z,9048.00
2018-02-24T09:38:24.727Z,9404.00
2018-02-24T09:39:24.608Z,8900.00
2018-02-24T09:40:24.503Z,7328.00
2018-02-24T09:41:24.425Z,8136.00
2018-02-24T09:42:24.286Z,8816.00
2018-02-24T09:43:24.191Z,8072.00
2018-02-24T09:44:24.088Z,7024.00
2018-02-24T09:45:23.980Z,7244.00
2018-02-24T09:46:23.863Z,7924.00
2018-02-24T09:47:23.765Z,7956.00
2018-02-24T09:48:23.659Z,8628.00
2018-02-24T09:49:23.553Z,8784.00
2018-02-24T09:50:23.437Z,7104.00
2018-02-24T09:51:23.334Z,7508.00
2018-02-24T09:52:23.230Z,7116.00
2018-02-24T09:53:23.124Z,8532.00
2018-02-24T09:54:23.019Z,9740.00
2018-02-24T09:55:22.906Z,10844.00
2018-02-24T09:56:22.802Z,11308.00
2018-02-24T09:57:22.706Z,10348.00
2018-02-24T09:58:22.582Z,9912.00
2018-02-24T09:59:22.744Z,7572.00
2018-02-24T10:00:22.379Z,6376.00
2018-02-24T10:01:22.280Z,6440.00
2018-02-24T10:02:22.162Z,6268.00
2018-02-24T10:03:22.054Z,7780.00
2018-02-24T10:04:21.951Z,7752.00
2018-02-24T10:05:21.852Z,8048.00
2018-02-24T10:06:21.749Z,8900.00
2018-02-24T10:07:21.637Z,8940.00
2018-02-24T10:08:21.529Z,9360.00
2018-02-24T10:09:21.428Z,10352.00
2018-02-24T10:10:21.330Z,12080.00
2018-02-24T10:11:21.216Z,12892.00
2018-02-24T10:12:21.107Z,12224.00
2018-02-24T10:13:21.004Z,9988.00
2018-02-24T10:14:20.892Z,9860.00
2018-02-24T10:15:20.793Z,9768.00
2018-02-24T10:16:20.683Z,11740.00
2018-02-24T10:17:20.578Z,9388.00
2018-02-24T10:18:20.478Z,7992.00
2018-02-24T10:19:20.367Z,8296.00
2018-02-24T10:20:20.261Z,10792.00
2018-02-24T10:21:20.147Z,11552.00
2018-02-24T10:22:20.039Z,12160.00
2018-02-24T10:23:19.942Z,12776.00
2018-02-24T10:24:19.837Z,11860.00
2018-02-24T10:25:19.737Z,11020.00
2018-02-24T10:26:19.621Z,12852.00
2018-02-24T10:27:19.512Z,12008.00
2018-02-24T10:28:19.412Z,10100.00
2018-02-24T10:29:19.309Z,10460.00
2018-02-24T10:30:19.213Z,10940.00
2018-02-24T10:31:19.088Z,10732.00
2018-02-24T10:32:18.984Z,9780.00
2018-02-24T10:33:18.891Z,11228.00
2018-02-24T10:34:18.784Z,10028.00
2018-02-24T10:35:18.680Z,8616.00
2018-02-24T10:36:18.557Z,7240.00
2018-02-24T10:37:18.465Z,5292.00
2018-02-24T10:38:18.359Z,4172.00
2018-02-24T10:39:18.247Z,3476.00
2018-02-24T10:40:18.145Z,3752.00
2018-02-24T10:41:18.033Z,4416.00
2018-02-24T10:42:17.923Z,4836.00
2018-02-24T10:43:17.826Z,4148.00
2018-02-24T10:44:17.728Z,4684.00
2018-02-24T10:45:17.620Z,5452.00
2018-02-24T10:46:17.507Z,5924.00
2018-02-24T10:47:17.396Z,4904.00
2018-02-24T10:48:17.298Z,4092.00
2018-02-24T10:49:17.182Z,3924.00
2018-02-24T10:50:17.072Z,3792.00
2018-02-24T10:51:16.984Z,3608.00
2018-02-24T10:52:16.868Z,3500.00
2018-02-24T10:53:16.750Z,3444.00
2018-02-24T10:54:16.649Z,3628.00
2018-02-24T10:55:16.541Z,3732.00
2018-02-24T10:56:16.429Z,3340.00
2018-02-24T10:57:16.327Z,3456.00
2018-02-24T10:58:16.221Z,4188.00
2018-02-24T10:59:16.130Z,3360.00
2018-02-24T11:00:16.009Z,3456.00
2018-02-24T11:01:15.899Z,3548.00
2018-02-24T11:02:15.806Z,3600.00
2018-02-24T11:03:15.684Z,3624.00
2018-02-24T11:04:15.575Z,3596.00
2018-02-24T11:05:15.481Z,3592.00
2018-02-24T11:06:15.358Z,3496.00
2018-02-24T11:07:15.260Z,3476.00
2018-02-24T11:08:15.161Z,3480.00
2018-02-24T11:09:15.041Z,3484.00
2018-02-24T11:10:14.935Z,3472.00
2018-02-24T11:11:14.830Z,3368.00
2018-02-24T11:12:14.713Z,3356.00
2018-02-24T11:13:14.619Z,3392.00
2018-02-24T11:14:14.504Z,3476.00
2018-02-24T11:15:14.402Z,3568.00
2018-02-24T11:16:14.288Z,3640.00
2018-02-24T11:17:14.182Z,3724.00
2018-02-24T11:18:14.071Z,3808.00
2018-02-24T11:19:13.969Z,3992.00
2018-02-24T11:20:13.858Z,4588.00
2018-02-24T11:21:13.750Z,4856.00
2018-02-24T11:22:13.640Z,4632.00
2018-02-24T11:23:13.529Z,5340.00
2018-02-24T11:24:13.425Z,6504.00
2018-02-24T11:25:13.318Z,7596.00
2018-02-24T11:26:13.208Z,7524.00
2018-02-24T11:27:13.098Z,5880.00
2018-02-24T11:28:12.996Z,5744.00
2018-02-24T11:29:12.899Z,6348.00
2018-02-24T11:30:12.780Z,8236.00
2018-02-24T11:31:12.682Z,7732.00
2018-02-24T11:32:12.566Z,6588.00
2018-02-24T11:33:12.457Z,8032.00
2018-02-24T11:34:12.391Z,8104.00
2018-02-24T11:35:12.304Z,9324.00
2018-02-24T11:36:12.138Z,11000.00
2018-02-24T11:37:12.032Z,10060.00
2018-02-24T11:38:11.933Z,9256.00
2018-02-24T11:39:11.820Z,9156.00
2018-02-24T11:40:11.711Z,8132.00
2018-02-24T11:41:11.607Z,6780.00
2018-02-24T11:42:11.499Z,5836.00
2018-02-24T11:43:11.385Z,5820.00
2018-02-24T11:44:11.282Z,6056.00
2018-02-24T11:45:11.190Z,5996.00
2018-02-24T11:46:11.069Z,6948.00
2018-02-24T11:47:10.962Z,6384.00
2018-02-24T11:48:10.872Z,5568.00
2018-02-24T11:49:10.744Z,4712.00
2018-02-24T11:50:10.677Z,4656.00
2018-02-24T11:51:10.540Z,5580.00
2018-02-24T11:52:10.422Z,5584.00
2018-02-24T11:53:10.325Z,5104.00
2018-02-24T11:54:10.210Z,5512.00
2018-02-24T11:55:10.111Z,5772.00
2018-02-24T11:56:10.003Z,5692.00
2018-02-24T11:57:09.894Z,4800.00
2018-02-24T11:58:09.789Z,4812.00
2018-02-24T11:59:09.674Z,5500.00
2018-02-24T12:00:09.565Z,4788.00
2018-02-24T12:01:09.470Z,4392.00
2018-02-24T12:02:09.346Z,5556.00
2018-02-24T12:03:09.246Z,6804.00
2018-02-24T12:04:09.142Z,6400.00
2018-02-24T12:05:09.033Z,5472.00
2018-02-24T12:06:08.924Z,6456.00
2018-02-24T12:07:08.823Z,6912.00
2018-02-24T12:08:08.718Z,6412.00
2018-02-24T12:09:08.603Z,7004.00
2018-02-24T12:10:08.493Z,7380.00
2018-02-24T12:11:08.394Z,6080.00
2018-02-24T12:12:08.279Z,6352.00
2018-02-24T12:13:08.184Z,7376.00
2018-02-24T12:14:08.080Z,8228.00
2018-02-24T12:15:07.959Z,10288.00
2018-02-24T12:16:07.848Z,8712.00
2018-02-24T12:17:07.749Z,9520.00
2018-02-24T12:18:07.643Z,8104.00
2018-02-24T12:19:07.532Z,7064.00
2018-02-24T12:20:07.428Z,8396.00
2018-02-24T12:21:07.322Z,9004.00
2018-02-24T12:22:07.219Z,8436.00
2018-02-24T12:23:07.100Z,10060.00
2018-02-24T12:24:06.997Z,9856.00
2018-02-24T12:25:06.897Z,8520.00
2018-02-24T12:26:06.780Z,9060.00
2018-02-24T12:27:06.703Z,7424.00
2018-02-24T12:28:06.582Z,6256.00
2018-02-24T12:29:06.482Z,6856.00
2018-02-24T12:30:06.359Z,9544.00
2018-02-24T12:31:06.260Z,10240.00
2018-02-24T12:32:06.147Z,10180.00
2018-02-24T12:33:06.048Z,10324.00
2018-02-24T12:34:05.927Z,10572.00
2018-02-24T12:35:05.839Z,8936.00
2018-02-24T12:36:05.724Z,7696.00