createdAt,value
2018-06-22T00:02:08.319Z,12.77
2018-06-22T00:04:37.197Z,12.70
2018-06-22T00:07:06.100Z,14.30
2018-06-22T00:09:47.686Z,12.70
2018-06-22T00:12:16.928Z,14.00
2018-06-22T00:14:45.829Z,14.37
2018-06-22T00:17:14.722Z,12.17
2018-06-22T00:19:43.654Z,14.90
2018-06-22T00:22:12.533Z,13.67
2018-06-22T00:24:41.458Z,12.47
2018-06-22T00:27:10.373Z,15.80
2018-06-22T00:29:39.369Z,14.57
2018-06-22T00:32:08.270Z,16.23
2018-06-22T00:34:37.185Z,12.03
2018-06-22T00:37:06.453Z,11.23
2018-06-22T00:39:35.340Z,15.23
2018-06-22T00:42:04.241Z,12.60
2018-06-22T00:44:33.143Z,11.50
2018-06-22T00:47:02.030Z,14.93
2018-06-22T00:49:30.922Z,14.90
2018-06-22T00:51:59.823Z,12.17
2018-06-22T00:54:28.715Z,15.97
2018-06-22T00:56:57.607Z,17.50
2018-06-22T00:59:26.494Z,17.13
2018-06-22T01:01:55.421Z,14.40
2018-06-22T01:04:24.306Z,18.73
2018-06-22T01:06:53.222Z,16.13
2018-06-22T01:09:22.110Z,18.13
2018-06-22T01:11:50.988Z,19.80
2018-06-22T01:14:19.856Z,16.17
2018-06-22T01:16:48.729Z,10.73
2018-06-22T01:19:17.596Z,17.70
2018-06-22T01:21:46.933Z,20.10
2018-06-22T01:24:21.574Z,13.60
2018-06-22T01:26:50.363Z,12.87
2018-06-22T01:29:24.696Z,14.37
2018-06-22T01:31:53.661Z,15.17
2018-06-22T01:34:22.599Z,13.70
2018-06-22T01:36:51.506Z,11.17
2018-06-22T01:39:42.561Z,11.20
2018-06-22T01:42:18.666Z,16.87
2018-06-22T01:44:47.429Z,17.03
2018-06-22T01:47:16.365Z,11.60
2018-06-22T01:49:45.922Z,11.10
2018-06-22T01:52:14.822Z,12.93
2018-06-22T01:54:43.734Z,19.00
2018-06-22T01:57:18.218Z,20.83
2018-06-22T01:59:47.187Z,14.20
2018-06-22T02:02:16.160Z,19.20
2018-06-22T02:04:45.018Z,17.87
2018-06-22T02:07:13.953Z,17.93
2018-06-22T02:09:42.855Z,12.27
2018-06-22T02:12:19.748Z,10.43
2018-06-22T02:14:48.568Z,13.73
2018-06-22T02:17:17.462Z,8.87
2018-06-22T02:19:46.402Z,15.27
2018-06-22T02:22:15.374Z,18.70
2018-06-22T02:24:44.288Z,10.87
2018-06-22T02:27:13.614Z,17.23
2018-06-22T02:29:42.526Z,15.67
2018-06-22T02:32:11.503Z,19.10
2018-06-22T02:34:40.581Z,13.80
2018-06-22T02:37:09.485Z,16.17
2018-06-22T02:39:38.416Z,19.43
2018-06-22T02:42:15.304Z,14.67
2018-06-22T02:44:44.117Z,16.23
2018-06-22T02:47:13.742Z,15.63
2018-06-22T02:49:42.691Z,15.17
2018-06-22T02:52:11.610Z,12.20
2018-06-22T02:54:40.537Z,8.07
2018-06-22T02:57:12.947Z,12.20
2018-06-22T02:59:41.895Z,14.23
2018-06-22T03:02:10.855Z,14.60
2018-06-22T03:04:39.798Z,12.77
2018-06-22T03:07:08.978Z,12.70
2018-06-22T03:09:37.910Z,9.97
2018-06-22T03:12:07.864Z,8.50
2018-06-22T03:14:36.722Z,9.53
2018-06-22T03:17:05.632Z,7.93
2018-06-22T03:19:34.534Z,10.93
2018-06-22T03:22:03.400Z,13.57
2018-06-22T03:24:32.327Z,14.70
2018-06-22T03:27:19.369Z,13.23
2018-06-22T03:32:50.028Z,16.67
2018-06-22T03:35:18.834Z,8.40
2018-06-22T03:37:47.752Z,11.87
2018-06-22T03:40:16.741Z,9.67
2018-06-22T03:42:45.688Z,9.97
2018-06-22T03:45:14.644Z,10.80
2018-06-22T03:47:51.468Z,14.30
2018-06-22T03:50:20.250Z,12.83
2018-06-22T03:52:49.160Z,14.77
2018-06-22T03:55:18.085Z,9.13
2018-06-22T03:57:47.021Z,12.47
2018-06-22T04:00:15.954Z,10.17
2018-06-22T04:02:50.646Z,18.07
2018-06-22T04:05:19.576Z,10.93
2018-06-22T04:07:48.435Z,8.70
2018-06-22T04:10:17.354Z,14.20
2018-06-22T04:12:46.276Z,15.60
2018-06-22T04:15:15.365Z,14.97
2018-06-22T04:17:50.706Z,13.67
2018-06-22T04:20:20.877Z,17.83
2018-06-22T04:22:50.591Z,13.90
2018-06-22T04:25:20.870Z,9.90
2018-06-22T04:27:50.465Z,17.57
2018-06-22T04:30:19.374Z,13.70
2018-06-22T04:32:49.320Z,14.07
2018-06-22T04:35:18.249Z,12.23
2018-06-22T04:37:47.319Z,10.50
2018-06-22T04:40:16.227Z,12.67
2018-06-22T04:42:45.142Z,11.73
2018-06-22T04:45:14.074Z,12.97
2018-06-22T04:47:42.980Z,13.07
2018-06-22T04:50:11.828Z,10.57
2018-06-22T04:52:40.752Z,10.77
2018-06-22T04:55:09.681Z,20.03
2018-06-22T04:57:38.595Z,18.53
2018-06-22T05:00:07.513Z,20.63
2018-06-22T05:02:36.575Z,17.27
2018-06-22T05:11:06.693Z,11.97
2018-06-22T05:13:35.557Z,15.93
2018-06-22T05:16:04.473Z,14.50
2018-06-22T05:18:33.349Z,12.03
2018-06-22T05:21:02.268Z,12.30
2018-06-22T05:23:31.177Z,7.83
2018-06-22T05:26:00.037Z,13.60
2018-06-22T05:28:28.892Z,11.50
2018-06-22T05:40:20.206Z,11.83
2018-06-22T05:42:49.237Z,15.03
2018-06-22T06:42:30.873Z,23.03
2018-06-22T06:44:59.900Z,13.27
2018-06-22T06:47:28.791Z,15.20
2018-06-22T07:49:38.897Z,12.13
2018-06-22T07:55:11.136Z,16.37
2018-06-22T08:00:55.653Z,14.70
2018-06-22T08:09:31.738Z,27.37
2018-06-22T08:12:00.673Z,20.67
2018-06-22T08:14:29.571Z,17.13
2018-06-22T08:20:16.510Z,21.57
2018-06-22T08:22:52.158Z,22.47
2018-06-22T08:25:20.940Z,25.40
2018-06-22T08:27:49.861Z,21.57
2018-06-22T08:30:19.666Z,19.97
2018-06-22T08:32:48.586Z,16.80
2018-06-22T08:35:17.530Z,15.50
2018-06-22T09:13:13.189Z,17.40
2018-06-22T10:13:05.852Z,16.37
2018-06-22T13:24:33.962Z,6.73
2018-06-22T13:27:03.408Z,8.23
2018-06-22T13:53:39.082Z,5.73
2018-06-22T13:56:08.153Z,4.90
2018-06-22T13:58:37.809Z,9.37
2018-06-22T14:04:16.180Z,9.37
2018-06-22T14:12:50.995Z,8.57
2018-06-22T14:15:19.856Z,10.10
2018-06-22T14:17:48.734Z,4.83
2018-06-22T14:20:17.889Z,7.80
2018-06-22T14:31:57.817Z,5.93
2018-06-22T14:37:25.053Z,6.20
2018-06-22T14:39:55.958Z,7.20
2018-06-22T14:42:31.612Z,7.37
2018-06-22T14:45:00.508Z,4.10
2018-06-22T14:47:29.373Z,6.10
2018-06-22T14:49:58.236Z,3.90
2018-06-22T14:52:27.083Z,7.07
2018-06-22T14:55:01.304Z,7.73
2018-06-22T14:57:35.688Z,6.83
2018-06-22T15:00:10.334Z,6.97
2018-06-22T15:02:44.532Z,7.00
2018-06-22T15:05:18.494Z,5.13
2018-06-22T15:07:53.726Z,6.63
2018-06-22T15:10:22.793Z,5.57
2018-06-22T15:12:51.681Z,7.27
2018-06-22T15:15:32.549Z,6.37
2018-06-22T15:18:01.474Z,10.43
2018-06-22T15:20:30.426Z,6.20
2018-06-22T15:22:59.333Z,4.67
2018-06-22T15:25:28.238Z,4.90
2018-06-22T15:27:57.111Z,10.50
2018-06-22T15:30:25.981Z,7.63
2018-06-22T15:32:56.894Z,8.40
2018-06-22T15:35:31.119Z,7.20
2018-06-22T15:47:00.918Z,7.00
2018-06-22T15:52:34.985Z,9.37
2018-06-22T15:58:06.662Z,6.50
2018-06-22T16:00:35.521Z,9.80
2018-06-22T16:06:12.916Z,8.00
2018-06-22T16:08:41.673Z,5.90
2018-06-22T16:11:11.827Z,4.10
2018-06-22T16:13:40.624Z,6.93
2018-06-22T16:16:14.708Z,7.00
2018-06-22T16:18:48.873Z,7.17
2018-06-22T16:21:23.075Z,10.10
2018-06-22T16:26:43.100Z,8.77
2018-06-22T16:29:12.389Z,7.27
2018-06-22T16:31:43.918Z,7.27
2018-06-22T16:34:13.227Z,6.30
2018-06-22T16:36:42.092Z,8.67
2018-06-22T17:14:48.589Z,6.57
2018-06-22T17:17:22.833Z,12.27
2018-06-22T17:19:51.675Z,10.33
2018-06-22T17:31:08.341Z,8.37
2018-06-22T17:33:37.441Z,9.87
2018-06-22T17:36:06.360Z,8.13
2018-06-22T17:38:38.563Z,9.93
2018-06-22T17:41:09.852Z,7.50
2018-06-22T17:43:41.045Z,11.23
2018-06-22T18:01:22.928Z,7.03
2018-06-22T18:07:04.016Z,12.00
2018-06-22T20:12:37.348Z,17.43
2018-06-22T20:15:07.917Z,16.43
2018-06-22T20:17:36.794Z,14.23
2018-06-22T20:20:06.738Z,16.07
2018-06-22T20:22:35.677Z,19.93
2018-06-22T20:31:18.528Z,14.83
2018-06-22T20:45:55.373Z,17.47
2018-06-22T21:10:04.572Z,17.57
2018-06-22T21:12:40.416Z,17.57
2018-06-22T21:15:02.393Z,13.87
2018-06-22T21:17:31.179Z,21.60
2018-06-22T21:31:33.023Z,17.73
2018-06-22T21:34:07.263Z,12.80
2018-06-22T21:36:41.501Z,18.43
2018-06-22T21:42:13.924Z,25.10
2018-06-22T21:44:42.825Z,17.23
2018-06-22T21:53:20.235Z,13.83
2018-06-22T22:10:44.323Z,18.57
2018-06-22T22:13:13.271Z,18.00
2018-06-22T22:15:42.194Z,24.07
2018-06-22T22:18:11.100Z,18.17
2018-06-22T22:20:40.002Z,21.50
2018-06-22T22:23:08.942Z,16.90
2018-06-22T22:25:37.877Z,18.77
2018-06-22T22:28:07.062Z,20.27
2018-06-22T22:30:35.974Z,21.33
2018-06-22T22:33:04.880Z,14.50
2018-06-22T22:35:33.849Z,20.60
2018-06-22T22:38:02.770Z,15.83
2018-06-22T22:43:23.985Z,19.17
2018-06-22T22:45:53.412Z,25.47
2018-06-22T22:48:22.319Z,18.27
2018-06-22T22:50:51.222Z,18.17
2018-06-22T22:53:20.127Z,24.90
2018-06-22T22:55:49.030Z,16.20
2018-06-22T22:58:17.944Z,22.47
2018-06-22T23:00:46.843Z,18.73
2018-06-22T23:03:15.747Z,23.67
2018-06-22T23:05:44.657Z,21.17
2018-06-22T23:08:13.571Z,24.43
2018-06-22T23:10:42.527Z,16.33
2018-06-22T23:13:11.395Z,20.90
2018-06-22T23:15:40.300Z,22.37
2018-06-22T23:18:09.145Z,24.90
2018-06-22T23:20:37.947Z,19.80
2018-06-22T23:23:18.217Z,24.00
2018-06-22T23:25:47.088Z,21.87
2018-06-22T23:28:15.997Z,22.23
2018-06-22T23:30:45.675Z,22.30
2018-06-22T23:33:14.936Z,23.20
2018-06-22T23:35:43.559Z,20.00
2018-06-22T23:38:12.136Z,21.90
2018-06-22T23:40:40.944Z,29.73
2018-06-22T23:43:09.870Z,18.73
2018-06-22T23:45:38.774Z,22.27
2018-06-22T23:48:08.919Z,13.90
2018-06-22T23:50:37.818Z,16.80
2018-06-22T23:53:06.721Z,18.90
2018-06-22T23:55:35.606Z,21.30
2018-06-22T23:58:04.514Z,19.13
