createdAt,value
2023-05-19T00:00:18.183Z,95396.00
2023-05-19T00:01:18.207Z,95396.00
2023-05-19T00:02:18.315Z,95394.00
2023-05-19T00:03:18.373Z,95394.00
2023-05-19T00:04:18.288Z,95394.00
2023-05-19T00:05:18.330Z,95390.00
2023-05-19T00:06:18.439Z,95390.00
2023-05-19T00:07:18.365Z,95388.00
2023-05-19T00:08:18.404Z,95390.00
2023-05-19T00:09:18.421Z,95390.00
2023-05-19T00:10:18.493Z,95386.00
2023-05-19T00:11:18.487Z,95388.00
2023-05-19T00:12:18.528Z,95384.00
2023-05-19T00:13:18.532Z,95388.00
2023-05-19T00:14:18.564Z,95386.00
2023-05-19T00:15:18.592Z,95388.00
2023-05-19T00:16:18.698Z,95390.00
2023-05-19T00:17:18.641Z,95388.00
2023-05-19T00:18:18.662Z,95388.00
2023-05-19T00:19:18.830Z,95388.00
2023-05-19T00:20:18.740Z,95388.00
2023-05-19T00:21:18.770Z,95390.00
2023-05-19T00:22:18.811Z,95390.00
2023-05-19T00:23:18.844Z,95390.00
2023-05-19T00:24:18.877Z,95392.00
2023-05-19T00:25:18.925Z,95392.00
2023-05-19T00:26:18.916Z,95394.00
2023-05-19T00:27:18.968Z,95394.00
2023-05-19T00:28:18.968Z,95394.00
2023-05-19T00:29:19.022Z,95396.00
2023-05-19T00:30:19.050Z,95392.00
2023-05-19T00:31:19.120Z,95392.00
2023-05-19T00:32:19.098Z,95392.00
2023-05-19T00:33:19.110Z,95392.00
2023-05-19T00:34:19.117Z,95392.00
2023-05-19T00:35:19.172Z,95394.00
2023-05-19T00:36:19.213Z,95392.00
2023-05-19T00:37:19.249Z,95394.00
2023-05-19T00:38:19.241Z,95396.00
2023-05-19T00:39:19.298Z,95392.00
2023-05-19T00:40:19.300Z,95392.00
2023-05-19T00:41:19.341Z,95390.00
2023-05-19T00:42:19.480Z,95390.00
2023-05-19T00:43:19.405Z,95390.00
2023-05-19T00:44:19.473Z,95388.00
2023-05-19T00:45:19.497Z,95388.00
2023-05-19T00:46:19.609Z,95388.00
2023-05-19T00:47:19.514Z,95388.00
2023-05-19T00:48:19.517Z,95386.00
2023-05-19T00:49:19.552Z,95386.00
2023-05-19T00:50:19.606Z,95386.00
2023-05-19T00:51:19.593Z,95388.00
2023-05-19T00:52:19.654Z,95384.00
2023-05-19T00:53:19.633Z,95384.00
2023-05-19T00:54:19.650Z,95382.00
2023-05-19T00:55:19.715Z,95382.00
2023-05-19T00:56:19.757Z,95382.00
2023-05-19T00:57:19.758Z,95380.00
2023-05-19T00:58:19.778Z,95378.00
2023-05-19T00:59:19.783Z,95378.00
2023-05-19T01:00:19.805Z,95380.00
2023-05-19T01:01:19.899Z,95378.00
2023-05-19T01:02:19.900Z,95376.00
2023-05-19T01:03:20.037Z,95378.00
2023-05-19T01:04:19.918Z,95382.00
2023-05-19T01:05:19.965Z,95378.00
2023-05-19T01:06:19.980Z,95382.00
2023-05-19T01:07:20.077Z,95380.00
2023-05-19T01:08:20.114Z,95382.00
2023-05-19T01:09:20.165Z,95380.00
2023-05-19T01:10:20.266Z,95380.00
2023-05-19T01:11:20.313Z,95378.00
2023-05-19T01:12:20.333Z,95380.00
2023-05-19T01:13:20.362Z,95378.00
2023-05-19T01:14:20.391Z,95378.00
2023-05-19T01:15:20.384Z,95378.00
2023-05-19T01:16:20.476Z,95378.00
2023-05-19T01:17:20.470Z,95380.00
2023-05-19T01:18:20.468Z,95378.00
2023-05-19T01:19:20.612Z,95378.00
2023-05-19T01:20:20.524Z,95378.00
2023-05-19T01:21:20.548Z,95378.00
2023-05-19T01:22:20.575Z,95378.00
2023-05-19T01:23:20.594Z,95378.00
2023-05-19T01:24:20.612Z,95374.00
2023-05-19T01:25:20.609Z,95376.00
2023-05-19T01:26:20.697Z,95374.00
2023-05-19T01:27:20.680Z,95376.00
2023-05-19T01:28:20.721Z,95380.00
2023-05-19T01:29:20.720Z,95378.00
2023-05-19T01:30:20.775Z,95376.00
2023-05-19T01:31:20.771Z,95376.00
2023-05-19T01:32:20.797Z,95376.00
2023-05-19T01:33:20.814Z,95378.00
2023-05-19T01:34:20.850Z,95376.00
2023-05-19T01:35:20.921Z,95376.00
2023-05-19T01:36:20.886Z,95378.00
2023-05-19T01:37:20.879Z,95376.00
2023-05-19T01:38:20.930Z,95374.00
2023-05-19T01:39:20.934Z,95374.00
2023-05-19T01:40:20.971Z,95376.00
2023-05-19T01:41:20.967Z,95372.00
2023-05-19T01:42:20.978Z,95374.00
2023-05-19T01:43:21.017Z,95374.00
2023-05-19T01:44:21.061Z,95374.00
2023-05-19T01:45:21.122Z,95374.00
2023-05-19T01:46:21.213Z,95374.00
2023-05-19T01:47:21.189Z,95374.00
2023-05-19T01:48:21.207Z,95374.00
2023-05-19T01:49:21.246Z,95374.00
2023-05-19T01:50:21.286Z,95376.00
2023-05-19T01:51:21.295Z,95380.00
2023-05-19T01:52:21.300Z,95378.00
2023-05-19T01:53:21.317Z,95378.00
2023-05-19T01:54:21.413Z,95378.00
2023-05-19T01:55:21.439Z,95378.00
2023-05-19T01:56:21.503Z,95378.00
2023-05-19T01:57:21.525Z,95376.00
2023-05-19T01:58:21.591Z,95376.00
2023-05-19T01:59:21.620Z,95374.00
2023-05-19T02:00:21.686Z,95376.00
2023-05-19T02:01:21.717Z,95376.00
2023-05-19T02:02:21.780Z,95374.00
2023-05-19T02:03:21.788Z,95376.00
2023-05-19T02:04:21.854Z,95380.00
2023-05-19T02:05:21.872Z,95378.00
2023-05-19T02:06:21.876Z,95380.00
2023-05-19T02:07:21.957Z,95378.00
2023-05-19T02:08:21.984Z,95376.00
2023-05-19T02:09:22.022Z,95382.00
2023-05-19T02:10:22.077Z,95378.00
2023-05-19T02:11:22.094Z,95382.00
2023-05-19T02:12:22.139Z,95378.00
2023-05-19T02:13:22.168Z,95380.00
2023-05-19T02:14:22.236Z,95380.00
2023-05-19T02:15:22.338Z,95382.00
2023-05-19T02:16:22.316Z,95384.00
2023-05-19T02:17:22.356Z,95382.00
2023-05-19T02:18:22.399Z,95382.00
2023-05-19T02:19:22.611Z,95382.00
2023-05-19T02:20:22.502Z,95382.00
2023-05-19T02:21:22.504Z,95386.00
2023-05-19T02:22:22.536Z,95384.00
2023-05-19T02:23:22.609Z,95382.00
2023-05-19T02:24:22.658Z,95382.00
2023-05-19T02:25:22.638Z,95384.00
2023-05-19T02:26:22.754Z,95380.00
2023-05-19T02:27:22.718Z,95382.00
2023-05-19T02:28:22.757Z,95382.00
2023-05-19T02:29:22.799Z,95380.00
2023-05-19T02:30:22.851Z,95386.00
2023-05-19T02:31:22.932Z,95384.00
2023-05-19T02:32:22.925Z,95386.00
2023-05-19T02:33:22.991Z,95384.00
2023-05-19T02:34:23.013Z,95386.00
2023-05-19T02:35:23.049Z,95390.00
2023-05-19T02:36:23.100Z,95386.00
2023-05-19T02:37:23.134Z,95388.00
2023-05-19T02:38:23.156Z,95386.00
2023-05-19T02:39:23.195Z,95384.00
2023-05-19T02:40:23.257Z,95384.00
2023-05-19T02:41:23.287Z,95382.00
2023-05-19T02:42:23.348Z,95380.00
2023-05-19T02:43:23.356Z,95382.00
2023-05-19T02:44:23.416Z,95382.00
2023-05-19T02:45:23.456Z,95382.00
2023-05-19T02:46:23.502Z,95380.00
2023-05-19T02:47:23.568Z,95380.00
2023-05-19T02:48:23.560Z,95382.00
2023-05-19T02:49:23.582Z,95380.00
2023-05-19T02:50:23.626Z,95380.00
2023-05-19T02:51:23.676Z,95378.00
2023-05-19T02:52:23.727Z,95376.00
2023-05-19T02:53:23.755Z,95380.00
2023-05-19T02:54:23.810Z,95378.00
2023-05-19T02:55:23.829Z,95378.00
2023-05-19T02:56:23.878Z,95378.00
2023-05-19T02:57:23.913Z,95376.00
2023-05-19T02:58:23.969Z,95374.00
2023-05-19T02:59:25.607Z,95374.00
2023-05-19T03:00:24.073Z,95374.00
2023-05-19T03:01:24.130Z,95372.00
2023-05-19T03:02:24.129Z,95372.00
2023-05-19T03:03:24.454Z,95370.00
2023-05-19T03:04:24.216Z,95372.00
2023-05-19T03:05:24.265Z,95368.00
2023-05-19T03:06:24.316Z,95370.00
2023-05-19T03:07:24.350Z,95368.00
2023-05-19T03:08:24.386Z,95364.00
2023-05-19T03:09:24.459Z,95364.00
2023-05-19T03:10:24.473Z,95364.00
2023-05-19T03:11:24.525Z,95364.00
2023-05-19T03:12:24.879Z,95364.00
2023-05-19T03:13:24.973Z,95362.00
2023-05-19T03:14:24.630Z,95362.00
2023-05-19T03:15:24.678Z,95362.00
2023-05-19T03:16:24.744Z,95362.00
2023-05-19T03:17:24.902Z,95362.00
2023-05-19T03:18:24.833Z,95364.00
2023-05-19T03:19:24.920Z,95362.00
2023-05-19T03:20:24.844Z,95362.00
2023-05-19T03:21:24.881Z,95360.00
2023-05-19T03:22:24.945Z,95360.00
2023-05-19T03:23:24.987Z,95366.00
2023-05-19T03:24:25.016Z,95366.00
2023-05-19T03:25:25.050Z,95364.00
2023-05-19T03:26:25.084Z,95362.00
2023-05-19T03:27:25.159Z,95362.00
2023-05-19T03:28:25.177Z,95366.00
2023-05-19T03:29:25.207Z,95366.00
2023-05-19T03:30:25.268Z,95366.00
2023-05-19T03:31:25.306Z,95366.00
2023-05-19T03:32:25.411Z,95368.00
2023-05-19T03:33:25.466Z,95366.00
2023-05-19T03:34:25.399Z,95368.00
2023-05-19T03:35:25.440Z,95368.00
2023-05-19T03:36:25.463Z,95368.00
2023-05-19T03:37:25.510Z,95366.00
2023-05-19T03:38:25.547Z,95366.00
2023-05-19T03:39:25.604Z,95366.00
2023-05-19T03:40:25.649Z,95366.00
2023-05-19T03:41:25.711Z,95366.00
2023-05-19T03:42:25.726Z,95366.00
2023-05-19T03:43:25.760Z,95366.00
2023-05-19T03:44:25.793Z,95364.00
2023-05-19T03:45:25.832Z,95362.00
2023-05-19T03:46:26.020Z,95362.00
2023-05-19T03:47:26.026Z,95364.00
2023-05-19T03:48:25.956Z,95360.00
2023-05-19T03:49:25.977Z,95362.00
2023-05-19T03:50:26.043Z,95362.00
2023-05-19T03:51:26.070Z,95364.00
2023-05-19T03:52:26.114Z,95362.00
2023-05-19T03:53:26.169Z,95364.00
2023-05-19T03:54:26.195Z,95364.00
2023-05-19T03:55:26.231Z,95364.00
2023-05-19T03:56:26.237Z,95366.00
2023-05-19T03:57:26.281Z,95368.00
2023-05-19T03:58:26.324Z,95368.00
2023-05-19T03:59:26.374Z,95370.00
2023-05-19T04:00:26.387Z,95370.00
2023-05-19T04:01:26.428Z,95370.00
2023-05-19T04:02:26.515Z,95374.00
2023-05-19T04:03:26.563Z,95372.00
2023-05-19T04:04:26.583Z,95372.00
2023-05-19T04:05:26.549Z,95370.00
2023-05-19T04:06:26.566Z,95366.00
2023-05-19T04:07:26.609Z,95366.00
2023-05-19T04:08:26.658Z,95364.00
2023-05-19T04:09:26.654Z,95366.00
2023-05-19T04:10:26.702Z,95364.00
2023-05-19T04:11:26.716Z,95364.00
2023-05-19T04:12:26.779Z,95362.00
2023-05-19T04:13:26.803Z,95364.00
2023-05-19T04:14:26.843Z,95362.00
2023-05-19T04:15:26.911Z,95366.00
2023-05-19T04:16:26.943Z,95360.00
2023-05-19T04:17:27.005Z,95364.00
2023-05-19T04:18:28.898Z,95362.00
2023-05-19T04:19:27.021Z,95364.00
2023-05-19T04:20:27.018Z,95364.00
2023-05-19T04:21:27.044Z,95362.00
2023-05-19T04:22:27.069Z,95364.00
2023-05-19T04:23:27.096Z,95364.00
2023-05-19T04:24:27.127Z,95368.00
2023-05-19T04:25:27.169Z,95368.00
2023-05-19T04:26:27.175Z,95368.00
2023-05-19T04:27:27.230Z,95368.00
2023-05-19T04:28:27.218Z,95370.00
2023-05-19T04:29:27.267Z,95368.00
2023-05-19T04:30:27.271Z,95370.00
2023-05-19T04:31:27.327Z,95376.00
2023-05-19T04:32:27.375Z,95378.00
2023-05-19T04:33:27.384Z,95378.00
2023-05-19T04:34:27.388Z,95376.00
2023-05-19T04:35:27.409Z,95374.00
2023-05-19T04:36:27.428Z,95374.00
2023-05-19T04:37:27.498Z,95374.00
2023-05-19T04:38:27.509Z,95378.00
2023-05-19T04:39:27.523Z,95378.00
2023-05-19T04:40:27.534Z,95378.00
2023-05-19T04:41:27.601Z,95378.00
2023-05-19T04:42:27.596Z,95380.00
2023-05-19T04:43:27.633Z,95380.00
2023-05-19T04:44:27.724Z,95380.00
2023-05-19T04:45:27.685Z,95382.00
2023-05-19T04:46:27.748Z,95380.00
2023-05-19T04:47:27.776Z,95378.00
2023-05-19T04:48:27.790Z,95376.00
2023-05-19T04:49:27.844Z,95376.00
2023-05-19T04:50:27.864Z,95376.00
2023-05-19T04:51:29.231Z,95376.00
2023-05-19T04:52:28.056Z,95378.00
2023-05-19T04:53:28.127Z,95374.00
2023-05-19T04:54:28.119Z,95374.00
2023-05-19T04:55:28.168Z,95378.00
2023-05-19T04:56:28.172Z,95376.00
2023-05-19T04:57:28.234Z,95376.00
2023-05-19T04:58:28.262Z,95376.00
2023-05-19T04:59:28.309Z,95374.00
2023-05-19T05:00:35.564Z,95370.00
2023-05-19T05:01:28.402Z,95366.00
2023-05-19T05:02:28.345Z,95366.00
2023-05-19T05:03:28.400Z,95368.00
2023-05-19T05:04:28.284Z,95374.00
2023-05-19T05:05:28.278Z,95374.00
2023-05-19T05:06:28.275Z,95374.00
2023-05-19T05:07:29.380Z,95376.00
2023-05-19T05:08:28.449Z,95376.00
2023-05-19T05:09:28.501Z,95376.00
2023-05-19T05:10:28.548Z,95374.00
2023-05-19T05:11:28.576Z,95370.00
2023-05-19T05:12:28.628Z,95370.00
2023-05-19T05:13:28.658Z,95372.00
2023-05-19T05:14:28.704Z,95370.00
2023-05-19T05:15:28.711Z,95372.00
2023-05-19T05:16:28.789Z,95372.00
2023-05-19T05:17:28.889Z,95372.00
2023-05-19T05:18:28.831Z,95374.00
2023-05-19T05:19:28.940Z,95372.00
2023-05-19T05:20:28.904Z,95372.00
2023-05-19T05:21:28.913Z,95370.00
2023-05-19T05:22:28.962Z,95370.00
2023-05-19T05:23:29.001Z,95370.00
2023-05-19T05:24:29.026Z,95370.00
2023-05-19T05:25:29.056Z,95366.00
2023-05-19T05:26:29.081Z,95366.00
2023-05-19T05:27:29.130Z,95366.00
2023-05-19T05:28:29.157Z,95368.00
2023-05-19T05:29:29.211Z,95368.00
2023-05-19T05:30:29.275Z,95368.00
2023-05-19T05:31:29.333Z,95370.00
2023-05-19T05:32:29.410Z,95370.00
2023-05-19T05:33:29.424Z,95368.00
2023-05-19T05:34:29.381Z,95368.00
2023-05-19T05:35:29.452Z,95366.00
2023-05-19T05:36:29.462Z,95364.00
2023-05-19T05:37:29.608Z,95366.00
2023-05-19T05:38:29.533Z,95366.00
2023-05-19T05:39:29.588Z,95362.00
2023-05-19T05:40:29.592Z,95360.00
2023-05-19T05:41:29.643Z,95362.00
2023-05-19T05:42:29.961Z,95362.00
2023-05-19T05:43:29.661Z,95362.00
2023-05-19T05:44:29.717Z,95362.00
2023-05-19T05:45:36.876Z,95362.00
2023-05-19T05:46:29.843Z,95364.00
2023-05-19T05:47:29.784Z,95362.00
2023-05-19T05:48:29.736Z,95362.00
2023-05-19T05:49:29.746Z,95360.00
2023-05-19T05:50:29.793Z,95362.00
2023-05-19T05:51:29.738Z,95362.00
2023-05-19T05:52:29.730Z,95362.00
2023-05-19T05:53:29.738Z,95362.00
2023-05-19T05:54:29.708Z,95360.00
2023-05-19T05:55:29.731Z,95362.00
2023-05-19T05:56:29.717Z,95356.00
2023-05-19T05:57:29.748Z,95356.00
2023-05-19T05:58:29.729Z,95356.00
2023-05-19T05:59:29.678Z,95356.00
2023-05-19T06:00:29.884Z,95356.00
2023-05-19T06:01:29.874Z,95358.00
2023-05-19T06:02:29.792Z,95358.00
2023-05-19T06:03:29.726Z,95358.00
2023-05-19T06:04:29.681Z,95358.00
2023-05-19T06:05:29.716Z,95358.00
2023-05-19T06:06:29.759Z,95358.00
2023-05-19T06:07:29.708Z,95356.00
2023-05-19T06:08:29.738Z,95354.00
2023-05-19T06:09:29.697Z,95352.00
2023-05-19T06:10:29.748Z,95354.00
2023-05-19T06:11:29.695Z,95354.00
2023-05-19T06:12:29.671Z,95354.00
2023-05-19T06:13:29.684Z,95352.00
2023-05-19T06:14:29.706Z,95356.00
2023-05-19T06:15:29.678Z,95354.00
2023-05-19T06:16:29.797Z,95352.00
2023-05-19T06:17:29.834Z,95354.00
2023-05-19T06:18:29.806Z,95358.00
2023-05-19T06:19:29.949Z,95356.00
2023-05-19T06:20:29.970Z,95358.00
2023-05-19T06:21:29.944Z,95360.00
2023-05-19T06:22:29.947Z,95356.00
2023-05-19T06:23:29.986Z,95360.00
2023-05-19T06:24:30.032Z,95362.00
2023-05-19T06:25:30.289Z,95362.00
2023-05-19T06:26:30.104Z,95360.00
2023-05-19T06:27:30.824Z,95362.00
2023-05-19T06:28:30.196Z,95364.00
2023-05-19T06:29:30.225Z,95362.00
2023-05-19T06:30:30.381Z,95358.00
2023-05-19T06:31:30.305Z,95356.00
2023-05-19T06:32:30.321Z,95358.00
2023-05-19T06:33:30.353Z,95356.00
2023-05-19T06:34:30.405Z,95354.00
2023-05-19T06:35:30.433Z,95356.00
2023-05-19T06:36:30.489Z,95352.00
2023-05-19T06:37:30.502Z,95354.00
2023-05-19T06:38:30.599Z,95354.00
2023-05-19T06:39:30.629Z,95352.00
2023-05-19T06:40:30.864Z,95351.00
2023-05-19T06:41:30.675Z,95351.00
2023-05-19T06:42:30.732Z,95352.00
2023-05-19T06:43:30.776Z,95354.00
2023-05-19T06:44:30.839Z,95352.00
2023-05-19T06:45:30.882Z,95351.00
2023-05-19T06:46:30.998Z,95352.00
2023-05-19T06:47:30.991Z,95351.00
2023-05-19T06:48:30.990Z,95354.00
2023-05-19T06:49:30.996Z,95354.00
2023-05-19T06:50:31.330Z,95352.00
2023-05-19T06:51:31.111Z,95351.00
2023-05-19T06:52:31.116Z,95352.00
2023-05-19T06:53:31.149Z,95352.00
2023-05-19T06:54:31.201Z,95351.00
2023-05-19T06:55:31.196Z,95349.00
2023-05-19T06:56:31.282Z,95349.00
2023-05-19T06:57:31.300Z,95349.00
2023-05-19T06:58:31.351Z,95345.00
2023-05-19T06:59:31.376Z,95343.00
2023-05-19T07:00:31.471Z,95343.00
2023-05-19T07:01:31.484Z,95345.00
2023-05-19T07:02:31.648Z,95341.00
2023-05-19T07:03:31.665Z,95343.00
2023-05-19T07:04:31.566Z,95339.00
2023-05-19T07:05:31.594Z,95341.00
2023-05-19T07:06:31.648Z,95343.00
2023-05-19T07:07:31.707Z,95341.00
2023-05-19T07:08:31.715Z,95341.00
2023-05-19T07:09:31.761Z,95345.00
2023-05-19T07:10:31.963Z,95343.00
2023-05-19T07:11:31.843Z,95345.00
2023-05-19T07:12:31.879Z,95345.00
2023-05-19T07:13:31.911Z,95345.00
2023-05-19T07:14:31.966Z,95345.00
2023-05-19T07:15:32.011Z,95341.00
2023-05-19T07:16:32.089Z,95345.00
2023-05-19T07:17:32.105Z,95343.00
2023-05-19T07:18:32.126Z,95343.00
2023-05-19T07:19:32.217Z,95345.00
2023-05-19T07:20:32.329Z,95343.00
2023-05-19T07:21:32.306Z,95343.00
2023-05-19T07:22:32.305Z,95343.00
2023-05-19T07:23:32.345Z,95341.00
2023-05-19T07:24:32.369Z,95343.00
2023-05-19T07:25:32.449Z,95343.00
2023-05-19T07:26:32.460Z,95341.00
2023-05-19T07:27:32.499Z,95339.00
2023-05-19T07:28:32.523Z,95337.00
2023-05-19T07:29:32.576Z,95339.00
2023-05-19T07:30:32.800Z,95337.00
2023-05-19T07:31:32.691Z,95333.00
2023-05-19T07:32:32.684Z,95329.00
2023-05-19T07:33:32.726Z,95327.00
2023-05-19T07:34:32.738Z,95325.00
2023-05-19T07:35:32.835Z,95323.00
2023-05-19T07:36:32.829Z,95321.00
2023-05-19T07:37:32.860Z,95323.00
2023-05-19T07:38:32.976Z,95323.00
2023-05-19T07:39:32.916Z,95321.00
2023-05-19T07:40:33.089Z,95321.00
2023-05-19T07:41:34.284Z,95321.00
2023-05-19T07:42:33.080Z,95321.00
2023-05-19T07:43:33.141Z,95321.00
2023-05-19T07:44:33.159Z,95321.00
2023-05-19T07:45:33.225Z,95319.00
2023-05-19T07:46:33.320Z,95319.00
2023-05-19T07:47:33.322Z,95319.00
2023-05-19T07:48:33.329Z,95319.00
2023-05-19T07:49:33.353Z,95315.00
2023-05-19T07:50:33.496Z,95313.00
2023-05-19T07:51:33.440Z,95313.00
2023-05-19T07:52:33.481Z,95315.00
2023-05-19T07:53:33.583Z,95313.00
2023-05-19T07:54:33.624Z,95311.00
2023-05-19T07:55:33.637Z,95309.00
2023-05-19T07:56:33.683Z,95307.00
2023-05-19T07:57:33.723Z,95307.00
2023-05-19T07:58:33.770Z,95307.00
2023-05-19T07:59:33.805Z,95307.00
2023-05-19T08:00:33.962Z,95305.00
2023-05-19T08:01:33.872Z,95307.00
2023-05-19T08:02:33.941Z,95305.00
2023-05-19T08:03:34.083Z,95307.00
2023-05-19T08:04:34.050Z,95305.00
2023-05-19T08:05:34.058Z,95305.00
2023-05-19T08:06:34.086Z,95303.00
2023-05-19T08:07:34.096Z,95301.00
2023-05-19T08:08:34.185Z,95301.00
2023-05-19T08:09:34.196Z,95300.00
2023-05-19T08:10:34.668Z,95301.00
2023-05-19T08:11:34.275Z,95300.00
2023-05-19T08:12:34.332Z,95298.00
2023-05-19T08:13:34.378Z,95300.00
2023-05-19T08:14:34.361Z,95301.00
2023-05-19T08:15:34.471Z,95300.00
2023-05-19T08:16:34.485Z,95300.00
2023-05-19T08:17:34.511Z,95300.00
2023-05-19T08:18:34.550Z,95296.00
2023-05-19T08:19:34.605Z,95296.00
2023-05-19T08:20:34.938Z,95296.00
2023-05-19T08:21:34.653Z,95294.00
2023-05-19T08:22:34.738Z,95296.00
2023-05-19T08:23:34.729Z,95294.00
2023-05-19T08:24:34.757Z,95296.00
2023-05-19T08:25:34.891Z,95294.00
2023-05-19T08:26:36.942Z,95294.00
2023-05-19T08:27:34.870Z,95294.00
2023-05-19T08:28:34.823Z,95292.00
2023-05-19T08:29:34.838Z,95290.00
2023-05-19T08:30:34.978Z,95288.00
2023-05-19T08:31:34.918Z,95288.00
2023-05-19T08:32:34.804Z,95284.00
2023-05-19T08:33:34.803Z,95284.00
2023-05-19T08:34:34.773Z,95282.00
2023-05-19T08:35:34.777Z,95280.00
2023-05-19T08:36:34.750Z,95284.00
2023-05-19T08:37:34.747Z,95278.00
2023-05-19T08:38:34.733Z,95276.00
2023-05-19T08:39:34.739Z,95276.00
2023-05-19T08:40:34.895Z,95274.00
2023-05-19T08:41:34.738Z,95274.00
2023-05-19T08:42:34.726Z,95272.00
2023-05-19T08:43:34.764Z,95272.00
2023-05-19T08:44:34.700Z,95274.00
2023-05-19T08:45:34.856Z,95272.00
2023-05-19T08:46:34.722Z,95272.00
2023-05-19T08:47:34.698Z,95274.00
2023-05-19T08:48:34.625Z,95266.00
2023-05-19T08:49:34.663Z,95268.00
2023-05-19T08:50:34.909Z,95266.00
2023-05-19T08:51:34.601Z,95264.00
2023-05-19T08:52:34.609Z,95262.00
2023-05-19T08:53:34.899Z,95260.00
2023-05-19T08:54:34.597Z,95260.00
2023-05-19T08:55:34.767Z,95256.00
2023-05-19T08:56:34.544Z,95256.00
2023-05-19T08:57:34.632Z,95256.00
2023-05-19T08:58:34.536Z,95254.00
2023-05-19T08:59:34.526Z,95256.00
2023-05-19T09:00:34.734Z,95256.00
2023-05-19T09:01:34.569Z,95253.00
2023-05-19T09:02:34.542Z,95249.00
2023-05-19T09:03:34.536Z,95253.00
2023-05-19T09:04:34.568Z,95249.00
2023-05-19T09:05:34.831Z,95253.00
2023-05-19T09:06:34.463Z,95253.00
2023-05-19T09:07:34.482Z,95251.00
2023-05-19T09:08:34.421Z,95253.00
2023-05-19T09:09:34.464Z,95251.00
2023-05-19T09:10:34.432Z,95249.00
2023-05-19T09:11:34.400Z,95249.00
2023-05-19T09:12:34.414Z,95249.00
2023-05-19T09:13:34.452Z,95249.00
2023-05-19T09:14:34.375Z,95247.00
2023-05-19T09:15:34.654Z,95241.00
2023-05-19T09:16:34.494Z,95245.00
2023-05-19T09:17:34.465Z,95241.00
2023-05-19T09:18:34.379Z,95239.00
2023-05-19T09:19:34.488Z,95239.00
2023-05-19T09:20:34.413Z,95237.00
2023-05-19T09:21:34.451Z,95237.00
2023-05-19T09:22:34.498Z,95237.00
2023-05-19T09:23:34.540Z,95231.00
2023-05-19T09:24:34.540Z,95233.00
2023-05-19T09:25:34.821Z,95231.00
2023-05-19T09:26:34.585Z,95231.00
2023-05-19T09:27:34.605Z,95229.00
2023-05-19T09:28:34.665Z,95231.00
2023-05-19T09:29:34.731Z,95227.00
2023-05-19T09:30:34.730Z,95225.00
2023-05-19T09:31:34.785Z,95227.00
2023-05-19T09:32:34.849Z,95223.00
2023-05-19T09:33:34.820Z,95221.00
2023-05-19T09:34:34.876Z,95219.00
2023-05-19T09:35:35.218Z,95217.00
2023-05-19T09:36:34.921Z,95215.00
2023-05-19T09:37:34.962Z,95215.00
2023-05-19T09:38:34.997Z,95211.00
2023-05-19T09:39:35.026Z,95211.00
2023-05-19T09:40:35.046Z,95207.00
2023-05-19T09:41:35.093Z,95205.00
2023-05-19T09:42:35.091Z,95207.00
2023-05-19T09:43:35.159Z,95207.00
2023-05-19T09:44:35.164Z,95203.00
2023-05-19T09:45:35.284Z,95205.00
2023-05-19T09:46:35.369Z,95202.00
2023-05-19T09:47:35.336Z,95203.00
2023-05-19T09:48:35.320Z,95203.00
2023-05-19T09:49:35.314Z,95205.00
2023-05-19T09:50:35.352Z,95200.00
2023-05-19T09:51:35.359Z,95196.00
2023-05-19T09:52:35.398Z,95192.00
2023-05-19T09:53:35.488Z,95192.00
2023-05-19T09:54:35.428Z,95190.00
2023-05-19T09:55:35.533Z,95190.00
2023-05-19T09:56:35.498Z,95192.00
2023-05-19T09:57:35.547Z,95190.00
2023-05-19T09:58:35.710Z,95190.00
2023-05-19T09:59:35.578Z,95186.00
2023-05-19T10:00:35.588Z,95184.00
2023-05-19T10:01:35.667Z,95180.00
2023-05-19T10:02:35.668Z,95176.00
2023-05-19T10:03:35.674Z,95168.00
2023-05-19T10:04:35.688Z,95170.00
2023-05-19T10:05:35.921Z,95168.00
2023-05-19T10:06:35.707Z,95164.00
2023-05-19T10:07:35.770Z,95162.00
2023-05-19T10:08:35.782Z,95158.00
2023-05-19T10:09:35.796Z,95158.00
2023-05-19T10:10:35.786Z,95158.00
2023-05-19T10:11:35.844Z,95156.00
2023-05-19T10:12:35.841Z,95154.00
2023-05-19T10:13:35.885Z,95152.00
2023-05-19T10:14:35.888Z,95152.00
2023-05-19T10:15:40.858Z,95151.00
2023-05-19T10:16:36.912Z,95152.00
2023-05-19T10:17:36.001Z,95151.00
2023-05-19T10:18:37.467Z,95141.00
2023-05-19T10:19:35.985Z,95149.00
2023-05-19T10:20:35.917Z,95137.00
2023-05-19T10:21:35.967Z,95137.00
2023-05-19T10:22:36.008Z,95137.00
2023-05-19T10:23:36.024Z,95137.00
2023-05-19T10:24:36.034Z,95137.00
2023-05-19T10:25:36.059Z,95135.00
2023-05-19T10:26:36.067Z,95137.00
2023-05-19T10:27:36.104Z,95135.00
2023-05-19T10:28:36.089Z,95131.00
2023-05-19T10:29:36.168Z,95133.00
2023-05-19T10:30:36.162Z,95129.00
2023-05-19T10:31:36.217Z,95127.00
2023-05-19T10:32:36.234Z,95123.00
2023-05-19T10:33:36.212Z,95123.00
2023-05-19T10:34:36.247Z,95119.00
2023-05-19T10:35:36.406Z,95115.00
2023-05-19T10:36:36.266Z,95115.00
2023-05-19T10:37:36.314Z,95113.00
2023-05-19T10:38:36.324Z,95113.00
2023-05-19T10:39:36.336Z,95111.00
2023-05-19T10:40:36.360Z,95111.00
2023-05-19T10:41:36.378Z,95109.00
2023-05-19T10:42:36.378Z,95111.00
2023-05-19T10:43:36.394Z,95113.00
2023-05-19T10:44:36.421Z,95113.00
2023-05-19T10:45:36.443Z,95109.00
2023-05-19T10:46:36.468Z,95111.00
2023-05-19T10:47:36.517Z,95109.00
2023-05-19T10:48:36.433Z,95105.00
2023-05-19T10:49:36.530Z,95102.00
2023-05-19T10:50:36.484Z,95105.00
2023-05-19T10:51:36.512Z,95105.00
2023-05-19T10:52:36.532Z,95100.00
2023-05-19T10:53:36.548Z,95102.00
2023-05-19T10:54:36.559Z,95103.00
2023-05-19T10:55:36.554Z,95100.00
2023-05-19T10:56:36.572Z,95107.00
2023-05-19T10:57:36.595Z,95096.00
2023-05-19T10:58:36.623Z,95094.00
2023-05-19T10:59:36.676Z,95094.00
2023-05-19T11:00:36.627Z,95092.00
2023-05-19T11:01:36.702Z,95092.00
2023-05-19T11:02:36.726Z,95090.00
2023-05-19T11:03:36.730Z,95090.00
2023-05-19T11:04:36.706Z,95088.00
2023-05-19T11:05:36.741Z,95086.00
2023-05-19T11:06:36.728Z,95088.00
2023-05-19T11:07:36.773Z,95086.00
2023-05-19T11:08:36.759Z,95086.00
2023-05-19T11:09:40.538Z,95088.00
2023-05-19T11:10:36.780Z,95088.00
2023-05-19T11:11:36.762Z,95082.00
2023-05-19T11:12:36.781Z,95080.00
2023-05-19T11:13:36.830Z,95084.00
2023-05-19T11:14:36.714Z,95080.00
2023-05-19T11:15:36.687Z,95078.00
2023-05-19T11:16:36.718Z,95084.00
2023-05-19T11:17:36.709Z,95080.00
2023-05-19T11:18:36.641Z,95078.00
2023-05-19T11:19:36.660Z,95078.00
2023-05-19T11:20:36.623Z,95076.00
2023-05-19T11:21:36.706Z,95076.00
2023-05-19T11:22:36.598Z,95076.00
2023-05-19T11:23:36.593Z,95076.00
2023-05-19T11:24:36.618Z,95072.00
2023-05-19T11:25:36.539Z,95070.00
2023-05-19T11:26:36.549Z,95070.00
2023-05-19T11:27:36.555Z,95068.00
2023-05-19T11:28:36.594Z,95062.00
2023-05-19T11:29:36.492Z,95064.00
2023-05-19T11:30:36.514Z,95066.00
2023-05-19T11:31:36.541Z,95062.00
2023-05-19T11:32:36.522Z,95064.00
2023-05-19T11:33:36.495Z,95056.00
2023-05-19T11:34:36.504Z,95052.00
2023-05-19T11:35:36.820Z,95050.00
2023-05-19T11:36:36.462Z,95056.00
2023-05-19T11:37:36.437Z,95047.00
2023-05-19T11:38:36.417Z,95047.00
2023-05-19T11:39:36.435Z,95047.00
2023-05-19T11:40:36.417Z,95043.00
2023-05-19T11:41:36.362Z,95043.00
2023-05-19T11:42:36.378Z,95045.00
2023-05-19T11:43:36.379Z,95043.00
2023-05-19T11:44:36.365Z,95041.00