createdAt,value
2019-02-22T00:02:38.759Z,44.60
2019-02-22T00:05:08.402Z,44.50
2019-02-22T00:07:37.560Z,45.40
2019-02-22T00:10:08.325Z,44.40
2019-02-22T00:12:37.517Z,42.53
2019-02-22T00:15:07.613Z,44.60
2019-02-22T00:17:36.969Z,43.37
2019-02-22T00:20:06.437Z,44.70
2019-02-22T00:22:35.626Z,45.23
2019-02-22T00:25:04.982Z,43.15
2019-02-22T00:27:34.253Z,42.93
2019-02-22T00:30:03.551Z,44.10
2019-02-22T00:32:32.816Z,40.90
2019-02-22T00:35:02.098Z,42.37
2019-02-22T00:37:31.509Z,42.90
2019-02-22T00:40:00.692Z,42.03
2019-02-22T00:42:29.938Z,40.60
2019-02-22T00:44:59.271Z,42.80
2019-02-22T00:47:28.451Z,44.63
2019-02-22T00:49:57.838Z,42.47
2019-02-22T00:52:27.055Z,41.27
2019-02-22T00:54:56.312Z,41.97
2019-02-22T00:57:25.552Z,41.10
2019-02-22T00:59:54.842Z,41.60
2019-02-22T01:02:24.018Z,42.37
2019-02-22T01:04:53.203Z,43.50
2019-02-22T01:07:22.496Z,43.63
2019-02-22T01:09:51.745Z,42.47
2019-02-22T01:12:21.027Z,45.88
2019-02-22T01:14:50.281Z,45.60
2019-02-22T01:17:19.586Z,46.90
2019-02-22T01:19:48.817Z,46.10
2019-02-22T01:22:17.976Z,46.23
2019-02-22T01:24:47.280Z,47.40
2019-02-22T01:27:16.539Z,47.20
2019-02-22T01:29:45.821Z,46.98
2019-02-22T01:32:14.986Z,47.45
2019-02-22T01:34:44.239Z,47.13
2019-02-22T01:37:13.482Z,47.60
2019-02-22T01:39:42.624Z,47.50
2019-02-22T01:42:11.796Z,49.47
2019-02-22T01:44:40.953Z,47.37
2019-02-22T01:47:10.151Z,48.60
2019-02-22T01:49:39.357Z,50.43
2019-02-22T01:52:08.613Z,49.33
2019-02-22T01:54:37.817Z,49.42
2019-02-22T01:57:07.050Z,49.17
2019-02-22T01:59:36.209Z,50.77
2019-02-22T02:02:05.609Z,51.80
2019-02-22T02:04:34.815Z,50.30
2019-02-22T02:07:04.311Z,51.03
2019-02-22T02:09:33.501Z,50.93
2019-02-22T02:12:02.785Z,49.30
2019-02-22T02:14:32.006Z,51.97
2019-02-22T02:17:01.312Z,50.07
2019-02-22T02:19:30.597Z,51.85
2019-02-22T02:22:00.490Z,51.40
2019-02-22T02:24:29.721Z,48.70
2019-02-22T02:26:58.998Z,48.63
2019-02-22T02:29:28.296Z,48.40
2019-02-22T02:31:57.582Z,48.50
2019-02-22T02:34:26.833Z,50.85
2019-02-22T02:36:56.076Z,49.53
2019-02-22T02:39:25.360Z,48.90
2019-02-22T02:41:54.513Z,50.57
2019-02-22T02:44:24.986Z,51.40
2019-02-22T02:46:54.287Z,49.08
2019-02-22T02:49:23.532Z,50.12
2019-02-22T02:51:52.817Z,53.65
2019-02-22T02:54:22.031Z,52.00
2019-02-22T02:56:51.258Z,49.20
2019-02-22T02:59:20.495Z,50.90
2019-02-22T03:01:49.695Z,58.90
2019-02-22T03:04:18.980Z,66.35
2019-02-22T03:06:53.241Z,59.37
2019-02-22T03:09:22.524Z,57.57
2019-02-22T03:11:51.764Z,56.70
2019-02-22T03:14:21.046Z,58.70
2019-02-22T03:16:50.293Z,56.20
2019-02-22T03:19:19.540Z,52.07
2019-02-22T03:21:48.802Z,67.13
2019-02-22T03:24:17.971Z,79.17
2019-02-22T03:26:47.636Z,65.30
2019-02-22T03:29:16.756Z,66.03
2019-02-22T03:31:45.960Z,62.60
2019-02-22T03:34:15.233Z,56.60
2019-02-22T03:36:44.526Z,56.73
2019-02-22T03:39:13.785Z,46.27
2019-02-22T03:41:42.969Z,57.00
2019-02-22T03:44:12.121Z,52.13
2019-02-22T03:46:41.351Z,51.20
2019-02-22T03:49:10.536Z,53.50
2019-02-22T03:51:39.727Z,53.33
2019-02-22T03:54:08.961Z,55.60
2019-02-22T03:56:38.112Z,55.50
2019-02-22T03:59:07.364Z,52.10
2019-02-22T04:01:36.533Z,64.60
2019-02-22T04:04:05.743Z,59.60
2019-02-22T04:06:35.001Z,58.13
2019-02-22T04:09:05.591Z,50.53
2019-02-22T04:11:45.101Z,57.83
2019-02-22T04:14:05.886Z,48.47
2019-02-22T04:16:35.078Z,54.70
2019-02-22T04:19:04.253Z,58.70
2019-02-22T04:21:33.426Z,53.70
2019-02-22T04:24:02.676Z,62.13
2019-02-22T04:26:31.830Z,46.57
2019-02-22T04:29:01.087Z,51.63
2019-02-22T04:31:30.273Z,48.87
2019-02-22T04:33:59.512Z,47.55
2019-02-22T04:36:28.813Z,44.20
2019-02-22T04:38:58.005Z,43.57
2019-02-22T04:41:27.310Z,41.37
2019-02-22T04:43:56.662Z,42.27
2019-02-22T04:46:26.025Z,39.88
2019-02-22T04:48:55.349Z,39.03
2019-02-22T04:51:24.590Z,39.30
2019-02-22T04:53:53.740Z,40.20
2019-02-22T04:56:22.917Z,40.30
2019-02-22T04:58:52.122Z,40.73
2019-02-22T05:01:21.434Z,39.83
2019-02-22T05:03:50.719Z,39.00
2019-02-22T05:06:20.038Z,39.80
2019-02-22T05:08:49.256Z,40.53
2019-02-22T05:11:18.459Z,42.90
2019-02-22T05:13:47.694Z,33.70
2019-02-22T05:16:16.963Z,41.80
2019-02-22T05:18:46.213Z,42.77
2019-02-22T05:21:15.540Z,39.67
2019-02-22T05:23:44.736Z,39.70
2019-02-22T05:26:13.904Z,38.10
2019-02-22T05:28:43.099Z,40.70
2019-02-22T05:31:12.361Z,41.77
2019-02-22T05:33:41.477Z,40.57
2019-02-22T05:36:10.712Z,38.70
2019-02-22T05:38:39.995Z,44.50
2019-02-22T05:41:09.647Z,43.93
2019-02-22T05:43:38.839Z,43.63
2019-02-22T05:46:08.020Z,42.97
2019-02-22T05:48:40.313Z,43.40
2019-02-22T05:51:09.571Z,39.50
2019-02-22T05:53:38.911Z,40.53
2019-02-22T05:56:08.162Z,40.58
2019-02-22T05:58:37.329Z,42.40
2019-02-22T06:01:06.977Z,41.43
2019-02-22T06:03:36.406Z,40.50
2019-02-22T06:06:05.650Z,43.27
2019-02-22T06:08:34.896Z,39.45
2019-02-22T06:11:04.191Z,40.10
2019-02-22T06:13:33.441Z,41.40
2019-02-22T06:16:02.750Z,41.43
2019-02-22T06:18:33.174Z,42.97
2019-02-22T06:21:02.497Z,41.60
2019-02-22T06:23:31.754Z,42.40
2019-02-22T06:26:01.063Z,41.50
2019-02-22T06:28:30.206Z,40.60
2019-02-22T06:30:59.419Z,41.43
2019-02-22T06:33:28.719Z,43.27
2019-02-22T06:35:57.953Z,45.30
2019-02-22T06:38:27.192Z,46.37
2019-02-22T06:40:56.494Z,44.37
2019-02-22T06:43:25.806Z,45.37
2019-02-22T06:45:55.054Z,46.00
2019-02-22T06:48:24.363Z,45.30
2019-02-22T06:50:53.522Z,44.93
2019-02-22T06:53:22.787Z,46.97
2019-02-22T06:55:51.982Z,45.03
2019-02-22T06:58:22.662Z,46.67
2019-02-22T07:00:51.866Z,45.83
2019-02-22T07:03:21.272Z,47.40
2019-02-22T07:05:50.545Z,48.60
2019-02-22T07:08:19.930Z,47.57
2019-02-22T07:11:17.487Z,48.83
2019-02-22T07:13:46.835Z,44.93
2019-02-22T07:16:16.114Z,51.07
2019-02-22T07:18:45.275Z,49.13
2019-02-22T07:21:14.550Z,47.55
2019-02-22T07:23:43.786Z,49.97
2019-02-22T07:26:13.030Z,49.10
2019-02-22T07:28:42.297Z,52.07
2019-02-22T07:31:11.568Z,49.63
2019-02-22T07:33:40.826Z,46.50
2019-02-22T07:36:10.057Z,50.80
2019-02-22T07:38:39.241Z,49.30
2019-02-22T07:41:08.592Z,47.17
2019-02-22T07:43:37.835Z,46.30
2019-02-22T07:46:07.239Z,48.63
2019-02-22T07:48:36.475Z,46.10
2019-02-22T07:51:05.814Z,47.10
2019-02-22T07:53:35.134Z,46.83
2019-02-22T07:56:04.355Z,45.40
2019-02-22T07:58:33.632Z,47.07
2019-02-22T08:01:02.915Z,44.00
2019-02-22T08:03:32.195Z,45.57
2019-02-22T08:06:01.434Z,45.17
2019-02-22T08:08:30.748Z,45.37
2019-02-22T08:11:00.950Z,44.20
2019-02-22T08:13:30.245Z,42.47
2019-02-22T08:15:59.553Z,44.70
2019-02-22T08:18:28.849Z,42.83
2019-02-22T08:20:58.125Z,43.03
2019-02-22T08:23:27.317Z,47.80
2019-02-22T08:25:56.635Z,45.07
2019-02-22T08:28:25.795Z,43.67
2019-02-22T08:30:55.032Z,42.40
2019-02-22T08:33:24.401Z,42.40
2019-02-22T08:35:53.689Z,40.37
2019-02-22T08:38:22.929Z,44.33
2019-02-22T08:40:52.115Z,43.87
2019-02-22T08:43:31.193Z,46.50
2019-02-22T08:45:52.326Z,42.10
2019-02-22T08:48:21.544Z,43.57
2019-02-22T08:50:50.834Z,42.90
2019-02-22T08:53:20.128Z,39.37
2019-02-22T08:55:49.326Z,43.53
2019-02-22T08:58:18.586Z,41.43
2019-02-22T09:00:47.810Z,40.97
2019-02-22T09:03:17.116Z,41.33
2019-02-22T09:05:46.282Z,43.70
2019-02-22T09:08:15.610Z,44.10
2019-02-22T09:10:44.856Z,42.73
2019-02-22T09:13:14.055Z,39.90
2019-02-22T09:15:43.454Z,39.40
2019-02-22T09:18:12.650Z,40.90
2019-02-22T09:20:41.939Z,39.37
2019-02-22T09:23:11.227Z,41.80
2019-02-22T09:25:40.496Z,40.50
2019-02-22T09:28:09.552Z,40.00
2019-02-22T09:30:38.729Z,41.73
2019-02-22T09:33:07.964Z,40.97
2019-02-22T09:35:37.494Z,41.33
2019-02-22T09:38:06.937Z,43.70
2019-02-22T09:40:36.221Z,41.50
2019-02-22T09:43:05.556Z,42.30
2019-02-22T09:45:34.844Z,40.43
2019-02-22T09:48:04.007Z,39.73
2019-02-22T09:50:33.182Z,37.30
2019-02-22T09:53:02.378Z,34.10
2019-02-22T09:55:31.509Z,34.60
2019-02-22T09:58:00.757Z,39.80
2019-02-22T10:00:29.944Z,34.43
2019-02-22T10:02:59.177Z,33.10
2019-02-22T10:05:28.393Z,32.43
2019-02-22T10:07:57.597Z,32.00
2019-02-22T10:10:26.801Z,31.73
2019-02-22T10:12:56.006Z,29.77
2019-02-22T10:15:25.314Z,27.40
2019-02-22T10:17:54.460Z,24.53
2019-02-22T10:20:23.663Z,26.17
2019-02-22T10:22:52.923Z,27.43
2019-02-22T10:25:22.102Z,26.00
2019-02-22T10:27:51.283Z,27.50
2019-02-22T10:30:20.481Z,26.77
2019-02-22T10:32:49.873Z,26.67
2019-02-22T10:35:19.125Z,25.07
2019-02-22T10:37:48.337Z,19.97
2019-02-22T10:40:17.553Z,21.30
2019-02-22T10:42:46.817Z,20.80
2019-02-22T10:45:16.000Z,20.00
2019-02-22T10:47:45.236Z,21.70
2019-02-22T10:50:14.590Z,21.20
2019-02-22T10:52:43.884Z,21.00
2019-02-22T10:55:13.278Z,20.27
2019-02-22T10:57:42.543Z,19.67
2019-02-22T11:00:12.603Z,17.47
2019-02-22T11:02:41.851Z,17.10
2019-02-22T11:05:11.122Z,16.03
2019-02-22T11:07:40.285Z,15.97
2019-02-22T11:10:10.442Z,18.70
2019-02-22T11:12:39.769Z,15.93
2019-02-22T11:15:09.778Z,17.40
2019-02-22T11:17:39.079Z,17.47
2019-02-22T11:20:08.656Z,18.40
2019-02-22T11:22:37.814Z,17.07
2019-02-22T11:25:08.993Z,16.90
2019-02-22T11:27:38.178Z,16.67
2019-02-22T11:30:09.515Z,16.60
2019-02-22T11:32:38.716Z,16.17
2019-02-22T11:35:09.258Z,16.27
2019-02-22T11:37:38.618Z,13.70
2019-02-22T11:40:07.881Z,14.20
2019-02-22T11:42:37.141Z,16.03
2019-02-22T11:45:06.729Z,16.13
2019-02-22T11:47:35.893Z,14.30
2019-02-22T11:50:05.356Z,13.33
2019-02-22T11:52:34.645Z,13.13
2019-02-22T11:55:04.738Z,12.07
2019-02-22T11:57:33.929Z,11.20
2019-02-22T12:00:05.163Z,9.83
2019-02-22T12:02:34.470Z,10.50
2019-02-22T12:05:03.815Z,10.53
2019-02-22T12:07:33.098Z,11.10
2019-02-22T12:10:02.423Z,10.50
2019-02-22T12:12:31.660Z,10.37
2019-02-22T12:15:00.847Z,10.70
2019-02-22T12:17:30.170Z,10.10
2019-02-22T12:19:59.341Z,9.70
2019-02-22T12:22:28.549Z,9.13
2019-02-22T12:24:57.736Z,9.17
2019-02-22T12:27:27.053Z,8.03
2019-02-22T12:29:56.266Z,7.90
2019-02-22T12:32:25.439Z,6.60
2019-02-22T12:34:54.598Z,5.63
2019-02-22T12:37:23.850Z,5.20
2019-02-22T12:39:53.132Z,5.37
2019-02-22T12:42:22.561Z,5.30
2019-02-22T12:45:02.274Z,5.67
2019-02-22T12:47:22.882Z,5.57
2019-02-22T12:49:52.095Z,5.37
2019-02-22T12:52:21.398Z,5.30
2019-02-22T12:54:50.723Z,5.50
2019-02-22T12:57:20.065Z,5.47
2019-02-22T12:59:49.356Z,5.07
2019-02-22T13:02:18.725Z,5.10
2019-02-22T13:04:48.277Z,4.43
2019-02-22T13:07:17.521Z,4.43
2019-02-22T13:09:46.809Z,4.00
2019-02-22T13:12:17.406Z,5.00
2019-02-22T13:14:47.083Z,4.40
2019-02-22T13:17:16.317Z,5.00
2019-02-22T13:19:47.018Z,5.00
2019-02-22T13:22:16.354Z,4.60
2019-02-22T13:24:45.693Z,5.13
2019-02-22T13:27:14.895Z,4.90
2019-02-22T13:29:44.209Z,4.60
2019-02-22T13:32:13.687Z,3.83
2019-02-22T13:34:43.134Z,4.53
2019-02-22T13:37:12.589Z,3.90
2019-02-22T13:39:41.849Z,3.03
2019-02-22T13:42:11.097Z,3.93
2019-02-22T13:44:40.396Z,3.40
2019-02-22T13:47:10.509Z,2.87
2019-02-22T13:49:39.696Z,3.90
2019-02-22T13:52:08.965Z,3.03
2019-02-22T13:54:38.307Z,3.23
2019-02-22T13:57:07.691Z,4.00
2019-02-22T13:59:36.989Z,4.10
2019-02-22T14:02:06.859Z,4.57
2019-02-22T14:04:36.304Z,3.73
2019-02-22T14:07:08.121Z,3.83
2019-02-22T14:09:37.312Z,4.00
2019-02-22T14:12:06.574Z,3.83
2019-02-22T14:14:35.825Z,3.50
2019-02-22T14:17:06.261Z,3.83
2019-02-22T14:19:35.592Z,3.90
2019-02-22T14:22:04.874Z,3.80
2019-02-22T14:24:34.170Z,3.57
2019-02-22T14:27:03.495Z,4.30
2019-02-22T14:29:32.768Z,3.43
2019-02-22T14:32:04.468Z,4.80
2019-02-22T14:34:33.708Z,3.57
2019-02-22T14:37:04.265Z,3.63
2019-02-22T14:39:33.568Z,4.23
2019-02-22T14:42:02.885Z,4.10
2019-02-22T14:44:32.623Z,4.43
2019-02-22T14:47:02.106Z,3.93
2019-02-22T14:49:32.793Z,4.47
2019-02-22T14:52:02.683Z,4.67
2019-02-22T14:54:33.191Z,4.33
2019-02-22T14:57:02.622Z,5.40
2019-02-22T14:59:31.943Z,4.23
2019-02-22T15:02:01.249Z,4.67
2019-02-22T15:04:30.557Z,4.53
2019-02-22T15:06:59.833Z,4.87
2019-02-22T15:09:29.235Z,3.97
2019-02-22T15:12:00.273Z,5.00
2019-02-22T15:14:32.063Z,4.57
2019-02-22T15:17:20.541Z,4.17
2019-02-22T15:19:49.789Z,5.60
2019-02-22T15:22:19.122Z,5.27
2019-02-22T15:24:48.427Z,5.13
2019-02-22T15:27:17.696Z,4.63
2019-02-22T15:29:47.083Z,5.07
2019-02-22T15:32:16.525Z,4.53
2019-02-22T15:34:45.828Z,5.00
2019-02-22T15:37:15.133Z,5.67
2019-02-22T15:39:44.441Z,5.97
2019-02-22T15:42:13.787Z,4.87
2019-02-22T15:44:43.089Z,5.43
2019-02-22T15:47:12.492Z,5.63
2019-02-22T15:49:41.786Z,4.80
2019-02-22T15:52:11.071Z,4.60
2019-02-22T15:54:40.246Z,5.03
2019-02-22T15:57:09.504Z,5.10
2019-02-22T15:59:38.698Z,4.93
2019-02-22T16:02:07.999Z,5.10
2019-02-22T16:04:53.855Z,4.90
2019-02-22T16:07:23.141Z,4.57
2019-02-22T16:09:52.451Z,4.23
2019-02-22T16:12:21.862Z,4.60
2019-02-22T16:14:51.148Z,4.30
2019-02-22T16:17:20.459Z,4.40
2019-02-22T16:19:51.564Z,4.60
2019-02-22T16:22:20.874Z,4.20
2019-02-22T16:24:50.144Z,4.07
2019-02-22T16:27:19.399Z,4.10
2019-02-22T16:29:49.245Z,5.20
2019-02-22T16:32:19.169Z,4.60
2019-02-22T16:34:48.468Z,4.53
2019-02-22T16:37:18.728Z,4.70
2019-02-22T16:39:48.015Z,4.20
2019-02-22T16:42:17.277Z,3.93
2019-02-22T16:44:46.501Z,4.93
2019-02-22T16:47:15.764Z,5.90
2019-02-22T16:49:45.114Z,4.70
2019-02-22T16:52:17.444Z,4.87
2019-02-22T16:54:46.705Z,4.37
2019-02-22T16:57:16.037Z,4.60
2019-02-22T16:59:45.228Z,4.80
2019-02-22T17:02:17.137Z,4.37
2019-02-22T17:04:46.429Z,5.40
2019-02-22T17:07:17.897Z,5.60
2019-02-22T17:09:47.241Z,5.50
2019-02-22T17:12:16.419Z,4.50
2019-02-22T17:14:45.704Z,6.17
2019-02-22T17:17:15.681Z,5.70
2019-02-22T17:19:44.949Z,6.03
2019-02-22T17:22:14.341Z,7.30
2019-02-22T17:24:43.597Z,6.93
2019-02-22T17:27:12.777Z,6.57
2019-02-22T17:29:42.065Z,6.70
2019-02-22T17:32:12.529Z,6.90
2019-02-22T17:34:41.974Z,5.50
2019-02-22T17:37:11.337Z,5.77
2019-02-22T17:39:40.673Z,6.57
2019-02-22T17:42:10.093Z,6.30
2019-02-22T17:44:39.417Z,7.17
2019-02-22T17:47:08.665Z,7.57
2019-02-22T17:49:37.994Z,7.50
2019-02-22T17:52:07.395Z,6.80
2019-02-22T17:54:36.663Z,7.80
2019-02-22T17:57:05.977Z,7.30
2019-02-22T17:59:35.297Z,7.57
2019-02-22T18:02:04.677Z,8.30
2019-02-22T18:04:34.001Z,7.97
2019-02-22T18:07:03.325Z,9.37
2019-02-22T18:09:32.846Z,8.83
2019-02-22T18:12:02.330Z,9.40
2019-02-22T18:14:36.001Z,8.40
2019-02-22T18:17:08.667Z,9.23
2019-02-22T18:19:38.285Z,10.30
2019-02-22T18:22:07.787Z,10.60
2019-02-22T18:24:37.040Z,9.33
2019-02-22T18:27:06.249Z,10.80
2019-02-22T18:29:35.898Z,10.80
2019-02-22T18:32:05.446Z,10.80
2019-02-22T18:34:34.729Z,11.23
2019-02-22T18:37:04.288Z,10.53
2019-02-22T18:39:33.622Z,9.97
2019-02-22T18:42:02.936Z,11.60
2019-02-22T18:44:32.184Z,11.43
2019-02-22T18:47:01.468Z,12.47
2019-02-22T18:49:30.730Z,12.23
2019-02-22T18:51:59.943Z,11.93
2019-02-22T18:54:29.191Z,12.05
2019-02-22T18:56:58.440Z,11.83
2019-02-22T18:59:28.150Z,12.90
2019-02-22T19:01:57.424Z,12.53
2019-02-22T19:04:26.682Z,12.00
2019-02-22T19:06:55.907Z,13.25
2019-02-22T19:09:25.150Z,14.40
2019-02-22T19:11:54.352Z,13.48
2019-02-22T19:14:23.668Z,14.80
2019-02-22T19:16:54.502Z,13.60
2019-02-22T19:19:23.816Z,14.03
2019-02-22T19:21:53.123Z,13.20
2019-02-22T19:24:22.366Z,15.72
2019-02-22T19:26:51.571Z,12.77
2019-02-22T19:29:20.736Z,14.10
2019-02-22T19:31:50.103Z,13.65
2019-02-22T19:34:19.717Z,13.45
2019-02-22T19:36:48.886Z,12.75
2019-02-22T19:39:18.145Z,12.90
2019-02-22T19:41:48.113Z,13.20
2019-02-22T19:44:20.107Z,12.70
2019-02-22T19:46:50.202Z,12.80
2019-02-22T19:49:19.496Z,12.70
2019-02-22T19:51:49.194Z,13.43
2019-02-22T19:54:18.468Z,13.83
2019-02-22T19:56:48.101Z,12.90
2019-02-22T19:59:17.503Z,12.50
2019-02-22T20:01:47.051Z,14.05
2019-02-22T20:04:16.405Z,13.28
2019-02-22T20:06:45.672Z,11.78
2019-02-22T20:09:15.177Z,12.98
2019-02-22T20:11:44.529Z,12.63
2019-02-22T20:14:14.209Z,13.53
2019-02-22T20:16:43.501Z,12.07
2019-02-22T20:19:12.681Z,13.40
2019-02-22T20:21:41.924Z,12.00
2019-02-22T20:24:11.111Z,14.38
2019-02-22T20:26:40.371Z,12.45
2019-02-22T20:29:09.534Z,14.25
2019-02-22T20:31:38.818Z,12.63
2019-02-22T20:34:08.222Z,12.28
2019-02-22T20:36:39.588Z,12.47
2019-02-22T20:39:08.958Z,12.70
2019-02-22T20:41:38.563Z,12.60
2019-02-22T20:44:07.814Z,12.23
2019-02-22T20:46:37.238Z,12.07
2019-02-22T20:49:07.227Z,12.63
2019-02-22T20:51:37.509Z,12.65
2019-02-22T20:54:06.721Z,12.90
2019-02-22T20:56:36.338Z,13.75
2019-02-22T20:59:06.295Z,11.43
2019-02-22T21:01:35.553Z,11.35
2019-02-22T21:04:08.410Z,11.95
2019-02-22T21:06:37.718Z,12.93
2019-02-22T21:09:12.954Z,11.75
2019-02-22T21:11:42.888Z,14.07
2019-02-22T21:14:14.724Z,11.68
2019-02-22T21:16:46.670Z,13.75
2019-02-22T21:19:17.040Z,14.80
2019-02-22T21:21:48.577Z,14.07
2019-02-22T21:24:18.198Z,12.40
2019-02-22T21:26:47.809Z,28.27
2019-02-22T21:29:18.031Z,15.05
2019-02-22T21:31:48.933Z,16.90
2019-02-22T21:34:18.581Z,13.30
2019-02-22T21:36:48.718Z,12.85
2019-02-22T21:39:18.647Z,13.40
2019-02-22T21:41:49.673Z,14.40
2019-02-22T21:44:20.747Z,12.82
2019-02-22T21:46:51.474Z,13.55
2019-02-22T21:49:21.774Z,13.72
2019-02-22T21:51:52.190Z,14.18
2019-02-22T21:54:22.930Z,13.55
2019-02-22T21:56:53.026Z,12.88
2019-02-22T21:59:22.822Z,14.55
2019-02-22T22:01:52.805Z,13.75
2019-02-22T22:04:22.394Z,12.85
2019-02-22T22:06:51.950Z,13.30
2019-02-22T22:09:21.325Z,13.20
2019-02-22T22:11:51.450Z,14.00
2019-02-22T22:14:21.255Z,13.58
2019-02-22T22:16:51.157Z,13.32
2019-02-22T22:19:21.812Z,13.85
2019-02-22T22:21:52.482Z,12.68
2019-02-22T22:24:22.236Z,15.45
2019-02-22T22:26:52.095Z,14.23
2019-02-22T22:29:21.858Z,14.23
2019-02-22T22:31:51.570Z,13.38
2019-02-22T22:34:29.340Z,14.20
2019-02-22T22:36:59.712Z,14.40
2019-02-22T22:39:29.898Z,13.50
2019-02-22T22:41:59.810Z,15.18
2019-02-22T22:44:29.632Z,14.83
2019-02-22T22:46:59.880Z,13.43
2019-02-22T22:49:29.978Z,12.98
2019-02-22T22:52:00.565Z,14.78
2019-02-22T22:54:30.488Z,13.78
2019-02-22T22:57:00.425Z,12.75
2019-02-22T22:59:30.040Z,13.50
2019-02-22T23:01:59.957Z,14.25
2019-02-22T23:04:29.630Z,13.85
2019-02-22T23:06:59.346Z,14.05
2019-02-22T23:09:30.243Z,13.85
2019-02-22T23:12:00.078Z,14.03
2019-02-22T23:14:29.775Z,14.43
2019-02-22T23:16:59.735Z,13.20
2019-02-22T23:19:29.774Z,13.55
2019-02-22T23:21:59.357Z,14.13
2019-02-22T23:24:29.554Z,13.15
2019-02-22T23:26:59.073Z,13.58
2019-02-22T23:29:29.174Z,12.43
2019-02-22T23:31:58.907Z,12.10
2019-02-22T23:34:28.478Z,12.33
2019-02-22T23:36:57.914Z,12.95
2019-02-22T23:39:28.591Z,12.30
2019-02-22T23:41:58.486Z,12.30
2019-02-22T23:44:27.718Z,12.50
2019-02-22T23:46:57.102Z,12.45
2019-02-22T23:49:26.574Z,12.10
2019-02-22T23:51:55.928Z,13.35
2019-02-22T23:54:25.384Z,11.10
2019-02-22T23:56:55.023Z,11.08
2019-02-22T23:59:24.223Z,11.00
