createdAt,value
2019-01-02T00:00:54.239Z,78.39
2019-01-02T00:03:26.917Z,79.79
2019-01-02T00:05:58.901Z,79.87
2019-01-02T00:08:32.279Z,81.32
2019-01-02T00:11:16.119Z,82.09
2019-01-02T00:13:55.754Z,81.37
2019-01-02T00:16:34.595Z,81.38
2019-01-02T00:19:15.298Z,81.95
2019-01-02T00:21:55.029Z,82.05
2019-01-02T00:24:38.666Z,82.41
2019-01-02T00:27:11.221Z,82.21
2019-01-02T00:29:51.089Z,81.91
2019-01-02T00:32:29.281Z,81.37
2019-01-02T00:35:07.120Z,79.20
2019-01-02T00:37:48.608Z,79.79
2019-01-02T00:40:20.991Z,77.90
2019-01-02T00:42:55.867Z,78.20
2019-01-02T00:45:33.799Z,78.81
2019-01-02T00:48:12.184Z,78.02
2019-01-02T00:50:52.163Z,78.49
2019-01-02T00:53:28.559Z,77.88
2019-01-02T00:56:00.179Z,76.92
2019-01-02T00:58:31.926Z,76.49
2019-01-02T01:01:04.898Z,75.43
2019-01-02T01:03:38.839Z,76.46
2019-01-02T01:06:12.172Z,76.86
2019-01-02T01:08:50.362Z,76.08
2019-01-02T01:11:22.729Z,75.62
2019-01-02T01:13:57.815Z,75.59
2019-01-02T01:16:31.144Z,75.81
2019-01-02T01:19:03.252Z,75.40
2019-01-02T01:21:36.343Z,77.01
2019-01-02T01:24:07.933Z,77.58
2019-01-02T01:26:46.229Z,78.15
2019-01-02T01:29:25.326Z,78.01
2019-01-02T01:31:58.287Z,78.87
2019-01-02T01:34:31.639Z,78.94
2019-01-02T01:37:03.261Z,79.63
2019-01-02T01:39:37.431Z,80.01
2019-01-02T01:42:15.273Z,80.04
2019-01-02T01:44:48.233Z,81.03
2019-01-02T01:47:20.751Z,82.40
2019-01-02T01:50:02.556Z,83.08
2019-01-02T01:52:45.739Z,82.05
2019-01-02T01:55:25.750Z,75.13
2019-01-02T01:58:06.349Z,76.89
2019-01-02T02:00:37.878Z,76.75
2019-01-02T02:03:11.931Z,75.35
2019-01-02T02:05:46.495Z,75.16
2019-01-02T02:08:21.733Z,73.32
2019-01-02T02:10:53.483Z,73.77
2019-01-02T02:13:27.498Z,73.53
2019-01-02T02:16:00.627Z,74.53
2019-01-02T02:18:31.863Z,73.21
2019-01-02T02:21:05.437Z,72.81
2019-01-02T02:23:39.923Z,74.56
2019-01-02T02:26:14.210Z,74.20
2019-01-02T02:28:47.500Z,73.04
2019-01-02T02:31:24.434Z,73.41
2019-01-02T02:34:03.335Z,72.16
2019-01-02T02:36:38.472Z,72.32
2019-01-02T02:39:17.436Z,71.88
2019-01-02T02:41:59.154Z,72.27
2019-01-02T02:44:36.883Z,72.28
2019-01-02T02:47:12.397Z,73.20
2019-01-02T02:49:44.191Z,71.79
2019-01-02T02:52:16.978Z,70.22
2019-01-02T02:54:56.800Z,70.87
2019-01-02T02:57:29.724Z,69.37
2019-01-02T03:00:09.134Z,70.57
2019-01-02T03:02:42.742Z,71.65
2019-01-02T03:05:17.252Z,72.49
2019-01-02T03:07:50.223Z,71.69
2019-01-02T03:10:28.986Z,72.67
2019-01-02T03:13:06.638Z,71.78
2019-01-02T03:15:39.844Z,71.31
2019-01-02T03:18:13.642Z,71.28
2019-01-02T03:20:49.230Z,71.93
2019-01-02T03:23:23.715Z,71.61
2019-01-02T03:25:56.489Z,72.76
2019-01-02T03:28:29.709Z,70.98
2019-01-02T03:31:01.877Z,71.99
2019-01-02T03:33:33.886Z,71.19
2019-01-02T03:36:05.684Z,70.68
2019-01-02T03:38:42.774Z,70.28
2019-01-02T03:41:16.926Z,71.71
2019-01-02T03:43:51.408Z,72.07
2019-01-02T03:46:23.764Z,71.23
2019-01-02T03:48:56.002Z,72.89
2019-01-02T03:51:29.759Z,72.71
2019-01-02T03:54:09.474Z,72.27
2019-01-02T03:56:42.943Z,73.58
2019-01-02T03:59:16.891Z,73.33
2019-01-02T04:01:49.808Z,73.72
2019-01-02T04:04:23.326Z,73.34
2019-01-02T04:06:57.011Z,72.66
2019-01-02T04:09:29.942Z,73.02
2019-01-02T04:12:03.991Z,74.33
2019-01-02T04:14:36.961Z,74.59
2019-01-02T04:17:08.264Z,74.56
2019-01-02T04:19:42.939Z,75.67
2019-01-02T04:22:15.053Z,77.03
2019-01-02T04:24:49.030Z,76.21
2019-01-02T04:27:23.072Z,77.31
2019-01-02T04:29:56.052Z,77.87
2019-01-02T04:32:27.292Z,78.08
2019-01-02T04:35:01.021Z,77.74
2019-01-02T04:37:35.182Z,78.14
2019-01-02T04:40:10.621Z,78.71
2019-01-02T04:42:43.034Z,78.09
2019-01-02T04:45:16.064Z,78.26
2019-01-02T04:47:50.031Z,78.08
2019-01-02T04:50:23.265Z,79.11
2019-01-02T04:52:57.139Z,79.93
2019-01-02T04:55:30.149Z,80.58
2019-01-02T04:58:02.239Z,80.74
2019-01-02T05:00:36.016Z,81.83
2019-01-02T05:03:07.295Z,82.58
2019-01-02T05:05:41.391Z,82.76
2019-01-02T05:08:14.101Z,82.81
2019-01-02T05:10:46.893Z,82.83
2019-01-02T05:13:21.837Z,84.23
2019-01-02T05:15:54.620Z,84.65
2019-01-02T05:18:28.111Z,84.45
2019-01-02T05:21:02.053Z,84.10
2019-01-02T05:23:35.305Z,83.97
2019-01-02T05:26:09.303Z,83.79
2019-01-02T05:28:43.212Z,83.05
2019-01-02T05:31:16.482Z,82.38
2019-01-02T05:33:48.997Z,81.65
2019-01-02T05:36:21.267Z,81.43
2019-01-02T05:38:55.184Z,80.84
2019-01-02T05:41:27.839Z,80.48
2019-01-02T05:43:59.414Z,80.45
2019-01-02T05:46:33.110Z,80.44
2019-01-02T05:49:06.446Z,80.50
2019-01-02T05:51:40.843Z,81.38
2019-01-02T05:54:14.509Z,82.00
2019-01-02T05:56:48.131Z,81.76
2019-01-02T05:59:21.511Z,81.71
2019-01-02T06:01:52.784Z,82.01
2019-01-02T06:04:24.567Z,81.78
2019-01-02T06:06:57.364Z,82.10
2019-01-02T06:09:31.419Z,82.21
2019-01-02T06:12:04.315Z,82.53
2019-01-02T06:14:40.035Z,82.45
2019-01-02T06:17:11.638Z,82.31
2019-01-02T06:19:42.865Z,81.92
2019-01-02T06:22:16.942Z,81.78
2019-01-02T06:24:49.611Z,82.26
2019-01-02T06:27:23.880Z,81.68
2019-01-02T06:29:56.724Z,81.90
2019-01-02T06:32:30.559Z,82.21
2019-01-02T06:35:03.575Z,81.92
2019-01-02T06:37:37.544Z,81.81
2019-01-02T06:40:12.572Z,81.61
2019-01-02T06:42:45.709Z,82.42
2019-01-02T06:45:20.122Z,82.72
2019-01-02T06:47:53.766Z,84.02
2019-01-02T06:50:28.405Z,83.95
2019-01-02T06:52:59.726Z,85.01
2019-01-02T06:55:35.419Z,85.09
2019-01-02T06:58:06.614Z,86.10
2019-01-02T07:00:40.915Z,86.12
2019-01-02T07:03:13.659Z,86.97
2019-01-02T07:05:45.661Z,87.13
2019-01-02T07:08:16.957Z,86.72
2019-01-02T07:10:48.950Z,87.00
2019-01-02T07:13:24.155Z,86.87
2019-01-02T07:15:56.926Z,87.48
2019-01-02T07:18:28.132Z,87.44
2019-01-02T07:20:59.614Z,87.62
2019-01-02T07:23:33.213Z,88.02
2019-01-02T07:26:06.838Z,88.02
2019-01-02T07:28:38.349Z,87.03
2019-01-02T07:31:12.401Z,86.42
2019-01-02T07:34:18.153Z,87.36
2019-01-02T07:37:18.427Z,87.46
2019-01-02T07:40:42.085Z,87.37
2019-01-02T07:43:48.226Z,86.93
2019-01-02T07:46:53.273Z,87.20
2019-01-02T07:49:58.188Z,87.23
2019-01-02T07:53:07.567Z,87.57
2019-01-02T07:56:33.964Z,87.48
2019-01-02T07:59:37.930Z,87.60
2019-01-02T08:02:36.083Z,87.70
2019-01-02T08:05:51.068Z,87.12
2019-01-02T08:08:55.413Z,87.09
2019-01-02T08:11:55.857Z,86.81
2019-01-02T08:15:33.689Z,87.88
2019-01-02T08:18:46.598Z,86.61
2019-01-02T08:22:08.340Z,86.24
2019-01-02T08:25:06.487Z,86.53
2019-01-02T08:28:23.010Z,86.39
2019-01-02T08:31:36.848Z,86.44
2019-01-02T08:34:53.100Z,85.16
2019-01-02T08:37:59.822Z,84.98
2019-01-02T08:41:06.232Z,85.29
2019-01-02T08:44:08.082Z,85.37
2019-01-02T08:47:45.646Z,86.32
2019-01-02T08:50:57.036Z,86.04
2019-01-02T08:54:14.173Z,86.16
2019-01-02T08:57:15.016Z,84.38
2019-01-02T09:00:14.247Z,84.39
2019-01-02T09:03:21.595Z,81.76
2019-01-02T09:06:30.606Z,82.46
2019-01-02T09:09:25.377Z,83.02
2019-01-02T09:12:08.952Z,78.79
2019-01-02T09:15:23.049Z,78.44
2019-01-02T09:18:42.405Z,77.70
2019-01-02T09:21:56.311Z,77.09
2019-01-02T09:25:20.174Z,78.34
2019-01-02T09:28:34.648Z,78.11
2019-01-02T09:31:46.766Z,76.07
2019-01-02T09:35:29.372Z,74.73
2019-01-02T09:38:45.612Z,74.35
2019-01-02T09:42:07.758Z,75.03
2019-01-02T09:45:12.724Z,70.21
2019-01-02T09:48:30.980Z,70.74
2019-01-02T09:51:36.413Z,71.77
2019-01-02T09:55:12.709Z,70.72
2019-01-02T09:58:32.444Z,69.43
2019-01-02T10:01:22.792Z,70.29
2019-01-02T10:04:31.715Z,69.82
2019-01-02T10:08:00.594Z,68.50
2019-01-02T10:11:27.787Z,67.74
2019-01-02T10:14:37.398Z,67.31
2019-01-02T10:17:35.862Z,67.21
2019-01-02T10:20:32.640Z,67.90
2019-01-02T10:23:29.454Z,68.24
2019-01-02T10:26:41.810Z,67.03
2019-01-02T10:30:28.594Z,68.53
2019-01-02T10:33:26.194Z,68.15
2019-01-02T10:36:48.954Z,69.20
2019-01-02T10:40:02.847Z,71.05
2019-01-02T10:42:51.039Z,68.89
2019-01-02T10:45:41.446Z,69.65
2019-01-02T10:48:41.845Z,68.74
2019-01-02T10:51:51.760Z,68.13
2019-01-02T10:55:20.511Z,69.09
2019-01-02T10:58:43.089Z,70.15
2019-01-02T11:01:40.960Z,71.15
2019-01-02T11:04:36.047Z,72.92
2019-01-02T11:07:35.376Z,74.57
2019-01-02T11:10:36.671Z,75.49
2019-01-02T11:13:44.185Z,77.30
2019-01-02T11:16:44.490Z,78.84
2019-01-02T11:19:48.037Z,79.19
2019-01-02T11:22:39.400Z,79.74
2019-01-02T11:25:48.847Z,79.28
2019-01-02T11:28:57.914Z,77.44
2019-01-02T11:32:24.043Z,78.23
2019-01-02T11:35:28.535Z,77.67
2019-01-02T11:38:37.777Z,73.81
2019-01-02T11:41:51.998Z,68.20
2019-01-02T11:45:04.627Z,69.82
2019-01-02T11:47:36.848Z,68.47
2019-01-02T11:50:16.426Z,65.88
2019-01-02T11:52:55.983Z,63.94
2019-01-02T11:55:29.207Z,65.46
2019-01-02T11:58:01.923Z,62.54
2019-01-02T12:00:33.477Z,63.24
2019-01-02T12:03:07.128Z,62.04
2019-01-02T12:05:47.371Z,64.76
2019-01-02T12:08:26.126Z,64.85
2019-01-02T12:10:59.808Z,64.59
2019-01-02T12:13:32.991Z,64.96
2019-01-02T12:16:06.990Z,64.97
2019-01-02T12:18:43.586Z,66.30
2019-01-02T12:21:15.146Z,66.77
2019-01-02T12:23:48.262Z,65.59
2019-01-02T12:26:31.047Z,66.25
2019-01-02T12:29:10.209Z,66.72
2019-01-02T12:31:45.850Z,67.29
2019-01-02T12:34:17.128Z,67.48
2019-01-02T12:36:51.209Z,66.94
2019-01-02T12:39:24.362Z,68.85
2019-01-02T12:41:56.341Z,70.72
2019-01-02T12:44:35.994Z,70.96
2019-01-02T12:47:09.269Z,71.01
2019-01-02T12:49:40.512Z,69.40
2019-01-02T12:52:11.725Z,69.48
2019-01-02T12:54:45.934Z,67.69
2019-01-02T12:57:18.291Z,65.53
2019-01-02T12:59:59.423Z,65.25
2019-01-02T13:03:06.405Z,65.34
2019-01-02T13:06:08.461Z,65.14
2019-01-02T13:09:12.911Z,65.24
2019-01-02T13:11:58.311Z,65.82
2019-01-02T13:15:04.740Z,65.03
2019-01-02T13:17:56.297Z,63.58
2019-01-02T13:20:56.051Z,63.37
2019-01-02T13:23:37.411Z,62.37
2019-01-02T13:26:34.692Z,62.51
2019-01-02T13:29:59.634Z,62.36
2019-01-02T13:32:59.405Z,62.68
2019-01-02T13:36:24.100Z,64.42
2019-01-02T13:39:45.519Z,64.32
2019-01-02T13:42:44.149Z,64.34
2019-01-02T13:45:43.256Z,65.74
2019-01-02T13:48:51.163Z,66.39
2019-01-02T13:51:32.821Z,67.75
2019-01-02T13:54:11.775Z,66.50
2019-01-02T13:56:43.921Z,67.50
2019-01-02T13:59:24.227Z,67.93
2019-01-02T14:01:57.514Z,66.32
2019-01-02T14:04:30.720Z,67.64
2019-01-02T14:07:04.636Z,67.68
2019-01-02T14:09:36.570Z,66.14
2019-01-02T14:12:15.675Z,66.71
2019-01-02T14:14:54.017Z,66.19
2019-01-02T14:17:30.634Z,65.92
2019-01-02T14:20:03.448Z,66.42
2019-01-02T14:22:35.110Z,66.14
2019-01-02T14:25:09.581Z,66.07
2019-01-02T14:27:44.429Z,66.35
2019-01-02T14:30:20.309Z,66.15
2019-01-02T14:32:52.642Z,67.00
2019-01-02T14:35:29.634Z,66.24
2019-01-02T14:38:09.406Z,66.57
2019-01-02T14:40:43.574Z,66.41
2019-01-02T14:43:16.675Z,66.70
2019-01-02T14:45:55.593Z,66.94
2019-01-02T14:48:26.963Z,66.75
2019-01-02T14:51:05.328Z,67.50
2019-01-02T14:53:37.769Z,67.85
2019-01-02T14:56:11.771Z,66.89
2019-01-02T14:58:43.766Z,67.87
2019-01-02T15:01:15.966Z,67.14
2019-01-02T15:03:47.804Z,67.34
2019-01-02T15:06:22.531Z,67.78
2019-01-02T15:08:53.798Z,67.95
2019-01-02T15:11:25.062Z,68.39
2019-01-02T15:13:56.991Z,68.12
2019-01-02T15:16:31.093Z,69.05
2019-01-02T15:19:08.743Z,68.76
2019-01-02T15:21:41.981Z,68.63
2019-01-02T15:24:15.909Z,68.66
2019-01-02T15:26:48.914Z,69.52
2019-01-02T15:29:26.967Z,69.76
2019-01-02T15:32:07.265Z,70.23
2019-01-02T15:34:44.470Z,69.74
2019-01-02T15:37:15.901Z,69.79
2019-01-02T15:39:49.129Z,70.86
2019-01-02T15:42:32.781Z,69.72
2019-01-02T15:45:06.783Z,70.36
2019-01-02T15:47:40.067Z,70.99
2019-01-02T15:50:20.627Z,71.36
2019-01-02T15:52:53.052Z,69.45
2019-01-02T15:55:24.739Z,69.91
2019-01-02T15:57:59.807Z,69.73
2019-01-02T16:00:31.833Z,70.16
2019-01-02T16:03:04.849Z,70.45
2019-01-02T16:05:40.754Z,69.80
2019-01-02T16:08:13.006Z,70.82
2019-01-02T16:10:52.287Z,71.22
2019-01-02T16:13:32.178Z,71.59
2019-01-02T16:16:07.666Z,72.09
2019-01-02T16:18:45.076Z,72.23
2019-01-02T16:21:20.828Z,71.96
2019-01-02T16:23:53.333Z,73.77
2019-01-02T16:26:24.545Z,74.63
2019-01-02T16:28:57.318Z,75.10
2019-01-02T16:31:38.515Z,75.78
2019-01-02T16:34:12.774Z,77.01
2019-01-02T16:36:46.245Z,76.67
2019-01-02T16:39:22.007Z,75.57
2019-01-02T16:41:54.233Z,76.73
2019-01-02T16:44:26.066Z,77.22
2019-01-02T16:46:57.733Z,77.24
2019-01-02T16:49:34.944Z,77.18
2019-01-02T16:52:08.238Z,74.94
2019-01-02T16:54:43.991Z,74.15
2019-01-02T16:57:15.476Z,72.67
2019-01-02T16:59:46.792Z,71.99
2019-01-02T17:02:22.338Z,71.75
2019-01-02T17:04:58.791Z,71.52
2019-01-02T17:07:31.331Z,72.22
2019-01-02T17:10:04.593Z,71.83
2019-01-02T17:12:45.027Z,70.89
2019-01-02T17:15:28.172Z,71.14
2019-01-02T17:18:05.622Z,70.80
2019-01-02T17:20:37.367Z,70.92
2019-01-02T17:23:08.694Z,69.92
2019-01-02T17:25:49.491Z,70.83
2019-01-02T17:28:24.236Z,71.17
2019-01-02T17:30:57.400Z,69.78
2019-01-02T17:33:31.411Z,68.89
2019-01-02T17:36:05.557Z,69.89
2019-01-02T17:38:38.726Z,68.91
2019-01-02T17:41:12.368Z,69.34
2019-01-02T17:43:45.554Z,69.95
2019-01-02T17:46:19.439Z,69.69
2019-01-02T17:48:52.446Z,69.32
2019-01-02T17:51:24.800Z,70.07
2019-01-02T17:53:57.641Z,70.43
2019-01-02T17:56:28.804Z,68.76
2019-01-02T17:59:01.636Z,69.83
2019-01-02T18:01:32.842Z,69.23
2019-01-02T18:07:31.193Z,69.15
2019-01-02T18:10:05.588Z,69.18
2019-01-02T18:12:39.403Z,67.90
2019-01-02T18:15:11.625Z,69.06
2019-01-02T18:17:43.072Z,69.18
2019-01-02T18:20:16.742Z,68.07
2019-01-02T18:22:52.672Z,68.83
2019-01-02T18:25:24.664Z,68.60
2019-01-02T18:27:58.781Z,67.58
2019-01-02T18:30:33.564Z,67.92
2019-01-02T18:33:07.953Z,67.76
2019-01-02T18:35:41.730Z,67.73
2019-01-02T18:38:12.958Z,68.10
2019-01-02T18:40:46.839Z,68.47
2019-01-02T18:43:23.788Z,68.70
2019-01-02T18:45:56.923Z,70.15
2019-01-02T18:48:28.662Z,72.49
2019-01-02T18:51:00.963Z,73.91
2019-01-02T18:53:34.675Z,74.80
2019-01-02T18:56:07.985Z,74.62
2019-01-02T18:58:42.753Z,75.56
2019-01-02T19:01:17.204Z,77.26
2019-01-02T19:03:49.840Z,78.93
2019-01-02T19:06:24.627Z,80.47
2019-01-02T19:08:56.991Z,77.00
2019-01-02T19:11:29.896Z,76.37
2019-01-02T19:14:03.940Z,75.05
2019-01-02T19:16:38.367Z,73.34
2019-01-02T19:19:12.729Z,73.31
2019-01-02T19:21:44.930Z,73.90
2019-01-02T19:24:18.919Z,72.73
2019-01-02T19:26:53.128Z,72.45
2019-01-02T19:29:24.877Z,71.12
2019-01-02T19:31:56.994Z,70.98
2019-01-02T19:34:28.768Z,70.59
2019-01-02T19:37:02.031Z,70.77
2019-01-02T19:39:36.065Z,70.49
2019-01-02T19:42:08.919Z,70.35
2019-01-02T19:44:43.208Z,72.99
2019-01-02T19:47:16.031Z,73.98
2019-01-02T19:49:47.281Z,74.67
2019-01-02T19:52:21.124Z,78.17
2019-01-02T19:54:54.103Z,80.31
2019-01-02T19:57:25.469Z,79.57
2019-01-02T19:59:59.067Z,76.40
2019-01-02T20:02:31.259Z,76.55
2019-01-02T20:05:04.145Z,77.06
2019-01-02T20:07:36.793Z,77.49
2019-01-02T20:10:11.481Z,75.63
2019-01-02T20:12:44.285Z,75.32
2019-01-02T20:15:30.792Z,72.68
2019-01-02T20:18:03.374Z,72.94
2019-01-02T20:20:38.924Z,71.88
2019-01-02T20:23:11.055Z,71.95
2019-01-02T20:25:46.905Z,71.20
2019-01-02T20:28:18.445Z,71.47
2019-01-02T20:30:52.261Z,71.10
2019-01-02T20:33:25.465Z,70.31
2019-01-02T20:35:57.299Z,69.54
2019-01-02T20:38:30.948Z,70.02
2019-01-02T20:41:02.220Z,70.20
2019-01-02T20:43:35.297Z,70.76
2019-01-02T20:46:06.575Z,70.03
2019-01-02T20:48:39.417Z,69.72
2019-01-02T20:51:13.288Z,70.32
2019-01-02T20:53:47.514Z,69.89
2019-01-02T20:56:20.338Z,69.83
2019-01-02T20:58:53.417Z,69.74
2019-01-02T21:01:25.625Z,69.74
2019-01-02T21:03:58.453Z,68.81
2019-01-02T21:06:31.468Z,69.38
2019-01-02T21:09:08.119Z,68.51
2019-01-02T21:11:41.291Z,69.25
2019-01-02T21:14:15.579Z,68.87
2019-01-02T21:16:49.367Z,70.06
2019-01-02T21:19:22.573Z,69.63
2019-01-02T21:21:56.483Z,68.79
2019-01-02T21:24:27.689Z,69.21
2019-01-02T21:27:01.433Z,68.41
2019-01-02T21:29:34.455Z,68.93
2019-01-02T21:32:08.430Z,69.91
2019-01-02T21:34:40.397Z,69.71
2019-01-02T21:37:15.271Z,68.83
2019-01-02T21:39:47.536Z,69.37
2019-01-02T21:42:21.645Z,70.01
2019-01-02T21:44:54.622Z,69.55
2019-01-02T21:47:26.649Z,69.54
2019-01-02T21:49:58.585Z,69.97
2019-01-02T21:52:32.405Z,69.76
2019-01-02T21:55:04.777Z,69.51
2019-01-02T21:57:37.420Z,69.58
2019-01-02T22:00:13.831Z,70.28
2019-01-02T22:02:47.609Z,71.63
2019-01-02T22:05:20.976Z,70.78
2019-01-02T22:07:54.828Z,69.37
2019-01-02T22:10:26.060Z,69.61
2019-01-02T22:12:58.721Z,69.87
2019-01-02T22:15:34.217Z,70.46
2019-01-02T22:18:06.650Z,70.45
2019-01-02T22:20:41.243Z,71.05
2019-01-02T22:23:13.628Z,71.17
2019-01-02T22:25:44.824Z,72.00
2019-01-02T22:28:20.952Z,71.42
2019-01-02T22:30:54.800Z,71.24
2019-01-02T22:33:26.115Z,71.35
2019-01-02T22:35:59.970Z,72.08
2019-01-02T22:38:31.963Z,73.14
2019-01-02T22:41:03.900Z,73.29
2019-01-02T22:43:35.207Z,74.35
2019-01-02T22:46:08.842Z,74.58
2019-01-02T22:48:49.549Z,75.11
2019-01-02T22:51:22.694Z,75.72
2019-01-02T22:53:55.929Z,76.19
2019-01-02T22:56:28.934Z,77.01
2019-01-02T22:59:02.985Z,77.36
2019-01-02T23:01:40.984Z,77.51
2019-01-02T23:04:30.403Z,77.06
2019-01-02T23:07:19.948Z,74.53
2019-01-02T23:10:12.784Z,74.77
2019-01-02T23:13:09.852Z,73.12
2019-01-02T23:16:00.810Z,70.23
2019-01-02T23:18:49.103Z,69.92
2019-01-02T23:21:49.280Z,67.63
2019-01-02T23:24:35.318Z,68.38
2019-01-02T23:27:35.552Z,67.52
2019-01-02T23:30:26.803Z,68.39
2019-01-02T23:33:17.800Z,66.39
2019-01-02T23:36:17.414Z,66.79
2019-01-02T23:39:12.957Z,66.68
2019-01-02T23:42:15.082Z,67.19
2019-01-02T23:45:12.076Z,66.40
2019-01-02T23:48:04.931Z,67.92
2019-01-02T23:51:03.490Z,68.60
2019-01-02T23:54:08.382Z,70.46
2019-01-02T23:57:05.266Z,70.03
2019-01-02T23:59:57.056Z,69.45
