createdAt,value
2023-11-21T13:08:28.436Z,27.90
2023-11-21T13:13:31.427Z,28.23
2023-11-21T13:18:35.356Z,26.63
2023-11-21T13:23:39.100Z,26.60
2023-11-21T13:28:42.994Z,26.27
2023-11-21T13:33:51.126Z,26.57
2023-11-21T13:38:56.008Z,26.50
2023-11-21T13:44:17.754Z,26.57
2023-11-21T13:49:22.589Z,26.90
2023-11-21T13:54:26.262Z,27.40
2023-11-21T13:59:31.402Z,26.40
2023-11-21T14:04:50.890Z,26.53
2023-11-21T14:09:54.033Z,26.53
2023-11-21T14:14:56.271Z,26.73
2023-11-21T14:19:58.146Z,27.30
2023-11-21T14:25:01.247Z,27.80
2023-11-21T14:30:03.061Z,27.13
2023-11-21T14:35:05.598Z,26.30
2023-11-21T14:40:09.159Z,25.97
2023-11-21T14:45:13.450Z,26.10
2023-11-21T14:50:33.945Z,26.67
2023-11-21T14:55:51.922Z,26.83
2023-11-21T15:01:01.343Z,26.67
2023-11-21T15:06:20.521Z,25.93
2023-11-21T15:11:26.499Z,25.33
2023-11-21T15:16:28.442Z,25.47
2023-11-21T15:21:30.330Z,26.17
2023-11-21T15:26:32.044Z,24.90
2023-11-21T15:31:33.860Z,24.13
2023-11-21T15:36:35.578Z,25.00
2023-11-21T15:41:40.633Z,26.03
2023-11-21T15:46:44.438Z,26.07
2023-11-21T15:51:48.455Z,26.43
2023-11-21T15:56:50.091Z,24.10
2023-11-21T16:01:51.824Z,25.23
2023-11-21T16:06:54.701Z,25.03
2023-11-21T16:12:01.546Z,24.87
2023-11-21T16:17:04.209Z,25.57
2023-11-21T16:22:06.941Z,25.83
2023-11-21T16:27:11.688Z,24.93
2023-11-21T16:32:13.717Z,27.02
2023-11-21T16:37:15.439Z,26.57
2023-11-21T16:47:19.144Z,31.10
2023-11-21T16:52:24.181Z,28.13
2023-11-21T16:57:25.973Z,27.60
2023-11-21T17:02:27.701Z,28.97
2023-11-21T17:07:30.445Z,26.53
2023-11-21T17:12:32.151Z,26.07
2023-11-21T17:17:35.284Z,28.25
2023-11-21T17:22:37.282Z,28.03
2023-11-21T17:27:39.348Z,28.03
2023-11-21T17:32:43.680Z,27.73
2023-11-21T17:37:45.881Z,29.50
2023-11-21T17:42:47.745Z,26.40
2023-11-21T17:47:49.646Z,27.63
2023-11-21T17:52:51.391Z,29.33
2023-11-21T17:57:53.702Z,29.37
2023-11-21T18:02:57.588Z,27.50
2023-11-21T18:07:59.353Z,26.83
2023-11-21T18:13:01.162Z,27.33
2023-11-21T18:18:02.931Z,27.37
2023-11-21T18:23:04.630Z,28.20
2023-11-21T18:28:06.338Z,25.73
2023-11-21T18:33:08.068Z,27.13
2023-11-21T18:38:11.506Z,25.77
2023-11-21T18:43:13.317Z,26.53
2023-11-21T18:48:16.858Z,31.87
2023-11-21T18:53:18.851Z,36.50
2023-11-21T18:58:20.623Z,31.93
2023-11-21T19:03:22.603Z,31.23
2023-11-21T19:08:25.003Z,33.33
2023-11-21T19:13:26.877Z,31.30
2023-11-21T19:18:31.063Z,33.17
2023-11-21T19:23:32.820Z,32.97
2023-11-21T19:28:34.805Z,32.27
2023-11-21T19:33:36.833Z,30.53
2023-11-21T19:38:39.062Z,29.07
2023-11-21T19:43:41.480Z,30.80
2023-11-21T19:48:44.242Z,29.63
2023-11-21T19:53:46.422Z,31.47
2023-11-21T19:58:48.660Z,35.17
2023-11-21T20:03:53.308Z,34.00
2023-11-21T20:08:55.497Z,34.57
2023-11-21T20:13:57.803Z,35.43
2023-11-21T20:18:59.816Z,34.33
2023-11-21T20:24:02.790Z,31.37
2023-11-21T20:29:04.661Z,31.50
2023-11-21T20:34:06.638Z,29.63
2023-11-21T20:39:08.829Z,29.87
2023-11-21T20:44:11.097Z,29.67
2023-11-21T20:49:14.250Z,30.43
