createdAt,value
2023-04-16T00:00:26.792Z,96.00
2023-04-16T00:02:53.886Z,96.00
2023-04-16T00:05:21.039Z,96.00
2023-04-16T00:07:47.894Z,96.00
2023-04-16T00:10:14.800Z,96.10
2023-04-16T00:12:41.670Z,96.20
2023-04-16T00:15:11.940Z,96.20
2023-04-16T00:17:38.739Z,96.20
2023-04-16T00:20:06.636Z,96.20
2023-04-16T00:22:33.374Z,96.20
2023-04-16T00:25:00.369Z,96.20
2023-04-16T00:27:27.125Z,96.10
2023-04-16T00:29:53.879Z,96.00
2023-04-16T00:32:20.697Z,96.00
2023-04-16T00:34:47.562Z,96.30
2023-04-16T00:37:14.344Z,96.40
2023-04-16T00:39:44.302Z,96.20
2023-04-16T00:42:11.353Z,96.50
2023-04-16T00:44:38.068Z,96.30
2023-04-16T00:47:07.716Z,96.20
2023-04-16T00:49:36.038Z,96.30
2023-04-16T00:52:03.475Z,96.20
2023-04-16T00:54:31.337Z,96.40
2023-04-16T00:56:59.748Z,96.40
2023-04-16T00:59:27.561Z,96.30
2023-04-16T01:01:54.360Z,96.70
2023-04-16T01:04:21.552Z,96.30
2023-04-16T01:06:48.507Z,96.20
2023-04-16T01:09:15.325Z,96.20
2023-04-16T01:11:42.290Z,96.70
2023-04-16T01:14:09.026Z,96.50
2023-04-16T01:16:35.894Z,96.70
2023-04-16T01:19:02.894Z,96.40
2023-04-16T01:21:29.725Z,96.50
2023-04-16T01:23:56.505Z,96.70
2023-04-16T01:26:23.253Z,96.40
2023-04-16T01:28:49.936Z,96.40
2023-04-16T01:31:16.707Z,96.40
2023-04-16T01:33:43.476Z,96.40
2023-04-16T01:36:10.178Z,96.40
2023-04-16T01:38:37.141Z,96.40
2023-04-16T01:41:04.042Z,96.30
2023-04-16T01:43:30.849Z,96.60
2023-04-16T01:46:18.410Z,96.30
2023-04-16T01:48:45.676Z,96.40
2023-04-16T01:51:12.620Z,96.70
2023-04-16T01:53:39.552Z,96.70
2023-04-16T01:56:06.818Z,96.40
2023-04-16T01:58:34.202Z,96.30
2023-04-16T02:01:01.120Z,96.50
2023-04-16T02:03:28.301Z,97.00
2023-04-16T02:05:55.316Z,96.60
2023-04-16T02:08:22.122Z,96.60
2023-04-16T02:10:50.620Z,96.60
2023-04-16T02:13:17.403Z,96.60
2023-04-16T02:15:48.170Z,96.00
2023-04-16T02:18:15.610Z,96.10
2023-04-16T02:20:46.548Z,96.10
2023-04-16T02:23:15.125Z,96.00
2023-04-16T02:25:43.509Z,95.90
2023-04-16T02:28:11.520Z,95.90
2023-04-16T02:30:39.712Z,95.90
2023-04-16T02:33:08.230Z,95.80
2023-04-16T02:35:35.352Z,96.00
2023-04-16T02:38:02.740Z,95.80
2023-04-16T02:40:30.072Z,96.30
2023-04-16T02:42:57.201Z,95.90
2023-04-16T02:45:24.907Z,95.90
2023-04-16T02:47:53.031Z,96.00
2023-04-16T02:50:20.270Z,96.50
2023-04-16T02:52:47.405Z,95.70
2023-04-16T02:55:14.662Z,96.30
2023-04-16T02:57:42.664Z,96.10
2023-04-16T03:00:10.291Z,95.90
2023-04-16T03:02:37.194Z,96.00
2023-04-16T03:05:04.498Z,96.30
2023-04-16T03:07:31.629Z,95.90
2023-04-16T03:09:58.525Z,96.00
2023-04-16T03:12:25.354Z,96.30
2023-04-16T03:14:54.810Z,95.80
2023-04-16T03:17:21.657Z,95.80
2023-04-16T03:19:51.088Z,95.80
2023-04-16T03:22:17.895Z,96.20
2023-04-16T03:24:44.780Z,95.70
2023-04-16T03:27:14.426Z,96.00
2023-04-16T03:29:41.565Z,96.10
2023-04-16T03:32:08.409Z,95.70
2023-04-16T03:34:36.846Z,95.60
2023-04-16T03:37:05.611Z,95.90
2023-04-16T03:39:34.613Z,95.60
2023-04-16T03:42:02.415Z,95.50
2023-04-16T03:44:29.923Z,95.50
2023-04-16T03:46:56.846Z,95.40
2023-04-16T03:49:23.893Z,95.30
2023-04-16T03:51:51.297Z,95.40
2023-04-16T03:54:19.272Z,95.90
2023-04-16T03:56:52.103Z,95.40
2023-04-16T03:59:22.496Z,95.50
2023-04-16T04:01:53.469Z,95.40
2023-04-16T04:04:20.529Z,95.40
2023-04-16T04:06:47.427Z,95.40
2023-04-16T04:09:16.495Z,95.30
2023-04-16T04:11:43.446Z,95.40
2023-04-16T04:14:10.727Z,95.90
2023-04-16T04:16:37.646Z,95.40
2023-04-16T04:19:04.986Z,95.20
2023-04-16T04:21:32.072Z,95.30
2023-04-16T04:23:58.908Z,95.20
2023-04-16T04:26:25.732Z,95.20
2023-04-16T04:28:52.582Z,95.20
2023-04-16T04:31:19.419Z,95.30
2023-04-16T04:33:49.921Z,95.20
2023-04-16T04:36:20.138Z,95.30
2023-04-16T04:38:47.340Z,95.30
2023-04-16T04:41:17.291Z,95.40
2023-04-16T04:43:44.007Z,95.20
2023-04-16T04:46:11.184Z,95.10
2023-04-16T04:48:38.098Z,94.90
2023-04-16T04:51:05.692Z,94.90
2023-04-16T04:53:32.493Z,94.80
2023-04-16T04:56:09.211Z,94.90
2023-04-16T04:58:42.715Z,95.00
2023-04-16T05:01:09.753Z,95.20
2023-04-16T05:03:36.704Z,95.00
2023-04-16T05:06:03.748Z,95.00
2023-04-16T05:08:30.927Z,94.90
2023-04-16T05:10:57.734Z,94.90
2023-04-16T05:13:24.626Z,94.80
2023-04-16T05:15:51.413Z,94.80
2023-04-16T05:18:18.096Z,94.40
2023-04-16T05:20:48.284Z,94.70
2023-04-16T05:23:15.776Z,94.90
2023-04-16T05:25:42.468Z,94.90
2023-04-16T05:28:10.360Z,94.80
2023-04-16T05:30:37.687Z,94.80
2023-04-16T05:33:04.476Z,94.70
2023-04-16T05:35:31.438Z,94.60
2023-04-16T05:37:58.133Z,94.50
2023-04-16T05:40:24.841Z,94.20
2023-04-16T05:42:51.758Z,94.60
2023-04-16T05:45:18.442Z,94.30
2023-04-16T05:47:45.300Z,94.10
2023-04-16T05:50:12.022Z,94.10
2023-04-16T05:52:38.918Z,94.30
2023-04-16T05:55:06.431Z,94.20
2023-04-16T05:57:33.652Z,94.20
2023-04-16T06:00:00.394Z,94.40
2023-04-16T06:02:27.278Z,94.20
2023-04-16T06:04:54.167Z,94.20
2023-04-16T06:07:20.991Z,94.20
2023-04-16T06:09:47.882Z,94.20
2023-04-16T06:12:14.651Z,94.10
2023-04-16T06:14:41.355Z,94.10
2023-04-16T06:17:08.234Z,93.90
2023-04-16T06:19:35.052Z,93.80
2023-04-16T06:22:02.139Z,93.80
2023-04-16T06:24:29.108Z,93.70
2023-04-16T06:26:55.824Z,94.10
2023-04-16T06:29:25.901Z,93.70
2023-04-16T06:32:00.735Z,93.90
2023-04-16T06:34:28.547Z,93.90
2023-04-16T06:36:55.515Z,94.30
2023-04-16T06:39:22.526Z,93.80
2023-04-16T06:41:49.471Z,93.60
2023-04-16T06:44:16.244Z,93.30
2023-04-16T06:46:43.051Z,93.80
2023-04-16T06:49:10.051Z,93.10
2023-04-16T06:51:37.048Z,93.10
2023-04-16T06:54:03.829Z,93.10
2023-04-16T06:56:30.604Z,93.10
2023-04-16T06:58:59.032Z,93.10
2023-04-16T07:01:25.916Z,93.00
2023-04-16T07:03:53.110Z,93.50
2023-04-16T07:06:20.062Z,93.00
2023-04-16T07:08:46.736Z,92.80
2023-04-16T07:11:13.508Z,92.60
2023-04-16T07:13:40.330Z,92.70
2023-04-16T07:16:07.415Z,93.10
2023-04-16T07:18:34.272Z,92.40
2023-04-16T07:21:01.136Z,92.50
2023-04-16T07:23:28.144Z,92.40
2023-04-16T07:25:54.899Z,92.30
2023-04-16T07:28:21.729Z,92.40
2023-04-16T07:30:49.050Z,92.50
2023-04-16T07:33:15.822Z,92.60
2023-04-16T07:35:42.541Z,92.50
2023-04-16T07:38:09.228Z,92.60
2023-04-16T07:40:36.970Z,92.60
2023-04-16T07:43:03.859Z,92.60
2023-04-16T07:45:30.648Z,93.00
2023-04-16T07:47:57.360Z,92.70
2023-04-16T07:50:24.604Z,92.70
2023-04-16T07:52:51.290Z,92.40
2023-04-16T07:55:18.180Z,92.50
2023-04-16T07:57:44.828Z,92.50
2023-04-16T08:00:12.105Z,92.10
2023-04-16T08:02:38.951Z,92.10
2023-04-16T08:05:06.458Z,92.30
2023-04-16T08:07:34.471Z,92.30
2023-04-16T08:10:02.234Z,92.30
2023-04-16T08:12:29.969Z,92.10
2023-04-16T08:14:56.852Z,91.80
2023-04-16T08:17:23.691Z,92.00
2023-04-16T08:19:50.746Z,92.00
2023-04-16T08:22:17.790Z,92.20
2023-04-16T08:24:44.528Z,91.90
2023-04-16T08:27:19.357Z,92.00
2023-04-16T08:29:47.229Z,92.00
2023-04-16T08:32:13.996Z,92.00
2023-04-16T08:34:41.750Z,91.50
2023-04-16T08:37:08.613Z,91.30
2023-04-16T08:39:35.552Z,91.50
2023-04-16T08:42:05.419Z,91.00
2023-04-16T08:44:34.890Z,91.30
2023-04-16T08:47:02.427Z,91.00
2023-04-16T08:49:29.950Z,90.90
2023-04-16T08:51:57.178Z,90.70
2023-04-16T08:54:56.815Z,90.60
2023-04-16T08:57:26.956Z,90.70
2023-04-16T08:59:54.866Z,90.60
2023-04-16T09:02:21.988Z,90.70
2023-04-16T09:04:49.744Z,91.00
2023-04-16T09:07:18.138Z,90.70
2023-04-16T09:09:46.441Z,90.70
2023-04-16T09:12:13.317Z,91.00
2023-04-16T09:14:41.909Z,90.90
2023-04-16T09:17:09.712Z,90.60
2023-04-16T09:19:36.445Z,90.60
2023-04-16T09:22:03.226Z,90.30
2023-04-16T09:24:30.619Z,90.50
2023-04-16T09:26:57.622Z,90.10
2023-04-16T09:29:36.319Z,90.30
2023-04-16T09:32:08.620Z,89.90
2023-04-16T09:34:53.371Z,90.00
2023-04-16T09:37:20.296Z,89.50
2023-04-16T09:39:57.624Z,88.90
2023-04-16T09:42:29.548Z,88.70
2023-04-16T09:44:59.363Z,88.80
2023-04-16T09:47:40.049Z,87.10
2023-04-16T09:50:09.063Z,87.10
2023-04-16T09:52:38.772Z,86.20
2023-04-16T09:55:06.354Z,86.60
2023-04-16T09:57:33.169Z,86.10
2023-04-16T10:00:05.792Z,84.60
2023-04-16T10:02:34.649Z,84.70
2023-04-16T10:05:03.151Z,84.50
2023-04-16T10:07:35.981Z,84.20
2023-04-16T10:10:04.407Z,84.20
2023-04-16T10:12:32.807Z,84.50
2023-04-16T10:14:59.798Z,82.70
2023-04-16T10:17:30.097Z,81.90
2023-04-16T10:19:58.256Z,82.20
2023-04-16T10:22:26.360Z,82.70
2023-04-16T10:24:53.973Z,83.10
2023-04-16T10:27:21.223Z,82.30
2023-04-16T10:29:48.914Z,81.40
2023-04-16T10:32:17.702Z,81.10
2023-04-16T10:34:45.747Z,80.40
2023-04-16T10:37:12.689Z,80.20
2023-04-16T10:39:39.483Z,79.30
2023-04-16T10:42:11.810Z,79.10
2023-04-16T10:44:42.554Z,79.60
2023-04-16T10:47:15.669Z,79.20
2023-04-16T10:49:43.630Z,79.70
2023-04-16T10:52:13.122Z,79.30
2023-04-16T10:54:41.088Z,78.50
2023-04-16T10:57:10.041Z,79.30
2023-04-16T10:59:39.675Z,78.50
2023-04-16T11:02:15.799Z,78.00
2023-04-16T11:04:45.225Z,78.10
2023-04-16T11:07:15.095Z,78.20
2023-04-16T11:10:02.293Z,77.90
2023-04-16T11:12:38.500Z,77.80
2023-04-16T11:15:07.843Z,78.10
2023-04-16T11:17:40.319Z,78.50
2023-04-16T11:20:19.060Z,78.30
2023-04-16T11:22:51.547Z,78.00
2023-04-16T11:25:34.166Z,78.10
2023-04-16T11:28:02.630Z,77.80
2023-04-16T11:30:37.223Z,77.20
2023-04-16T11:33:13.053Z,77.00
2023-04-16T11:35:41.414Z,76.60
2023-04-16T11:38:08.472Z,76.60
2023-04-16T11:40:36.318Z,77.00
2023-04-16T11:43:14.157Z,76.10
2023-04-16T11:45:57.594Z,75.90
2023-04-16T11:48:25.144Z,75.40
2023-04-16T11:50:59.013Z,76.90
2023-04-16T11:53:25.800Z,76.70
2023-04-16T11:55:52.546Z,76.10
2023-04-16T11:58:20.140Z,75.00
2023-04-16T12:00:49.603Z,75.10
2023-04-16T12:03:16.578Z,75.30
2023-04-16T12:05:43.493Z,74.80
2023-04-16T12:08:12.189Z,74.50
2023-04-16T12:10:54.564Z,74.60
2023-04-16T12:13:21.427Z,73.80
2023-04-16T12:15:53.448Z,73.40
2023-04-16T12:18:26.265Z,73.00
2023-04-16T12:20:53.075Z,73.40
2023-04-16T12:23:30.918Z,72.50
2023-04-16T12:26:02.631Z,71.70
2023-04-16T12:28:35.190Z,71.30
2023-04-16T12:31:03.113Z,71.80
2023-04-16T12:33:30.202Z,72.10
2023-04-16T12:35:57.535Z,71.60
2023-04-16T12:38:25.592Z,71.20
2023-04-16T12:40:52.827Z,71.30
2023-04-16T12:43:22.570Z,71.20
2023-04-16T12:45:49.516Z,70.40
2023-04-16T12:48:16.285Z,70.00
2023-04-16T12:50:44.285Z,68.60
2023-04-16T12:53:12.012Z,68.60
2023-04-16T12:55:38.782Z,67.60
2023-04-16T12:58:05.741Z,67.60
2023-04-16T13:00:32.826Z,67.80
2023-04-16T13:02:59.741Z,67.80
2023-04-16T13:05:27.248Z,68.40
2023-04-16T13:07:54.518Z,67.50
2023-04-16T13:10:22.237Z,67.40
2023-04-16T13:12:49.174Z,65.80
2023-04-16T13:15:16.192Z,64.20
2023-04-16T13:17:43.207Z,64.20
2023-04-16T13:20:10.641Z,64.20
2023-04-16T13:22:37.566Z,64.10
2023-04-16T13:25:05.097Z,63.80
2023-04-16T13:27:32.618Z,63.50
2023-04-16T13:29:59.463Z,63.80
2023-04-16T13:32:26.445Z,62.30
2023-04-16T13:34:53.189Z,61.80
2023-04-16T13:37:20.207Z,62.60
2023-04-16T13:39:47.341Z,62.50
2023-04-16T13:42:14.181Z,62.00
2023-04-16T13:44:41.116Z,62.20
2023-04-16T13:47:08.465Z,61.80
2023-04-16T13:49:36.327Z,61.40
2023-04-16T13:52:03.556Z,61.30
2023-04-16T13:54:30.356Z,61.50
2023-04-16T13:56:57.314Z,61.10
2023-04-16T13:59:24.039Z,60.90
2023-04-16T14:01:51.418Z,60.80
2023-04-16T14:04:18.679Z,61.10
2023-04-16T14:06:45.592Z,61.30
2023-04-16T14:09:12.632Z,61.30
2023-04-16T14:11:39.541Z,60.40
2023-04-16T14:14:06.669Z,59.80
2023-04-16T14:16:34.324Z,60.00
2023-04-16T14:19:01.077Z,60.60
2023-04-16T14:21:27.833Z,59.70
2023-04-16T14:23:54.786Z,60.00
2023-04-16T14:26:21.553Z,60.40
2023-04-16T14:28:48.450Z,60.20
2023-04-16T14:31:17.172Z,60.10
2023-04-16T14:33:44.059Z,60.60
2023-04-16T14:36:10.927Z,59.50
2023-04-16T14:38:37.929Z,60.00
2023-04-16T14:41:04.723Z,59.80
2023-04-16T14:43:31.602Z,60.80
2023-04-16T14:45:59.059Z,61.20
2023-04-16T14:48:26.118Z,60.90
2023-04-16T14:50:54.527Z,61.00
2023-04-16T14:53:22.845Z,60.80
2023-04-16T14:55:49.580Z,60.70
2023-04-16T14:58:16.317Z,61.20
2023-04-16T15:00:43.341Z,60.80
2023-04-16T15:03:10.196Z,60.40
2023-04-16T15:05:37.043Z,60.80
2023-04-16T15:08:05.446Z,61.30
2023-04-16T15:10:32.806Z,61.10
2023-04-16T15:12:59.671Z,61.40
2023-04-16T15:15:26.346Z,62.60
2023-04-16T15:17:53.333Z,61.80
2023-04-16T15:20:20.113Z,62.20
2023-04-16T15:22:46.863Z,62.80
2023-04-16T15:25:14.667Z,62.90
2023-04-16T15:27:41.373Z,63.00
2023-04-16T15:30:08.738Z,63.30
2023-04-16T15:32:35.562Z,63.10
2023-04-16T15:35:03.345Z,63.50
2023-04-16T15:37:30.407Z,63.80
2023-04-16T15:39:57.386Z,63.70
2023-04-16T15:42:24.695Z,63.70
2023-04-16T15:44:51.452Z,63.50
2023-04-16T15:47:18.280Z,63.60
2023-04-16T15:49:45.117Z,64.10
2023-04-16T15:52:12.169Z,65.10
2023-04-16T15:54:40.038Z,63.60
2023-04-16T15:57:06.804Z,64.20
2023-04-16T15:59:33.734Z,63.70
2023-04-16T16:02:01.200Z,63.60
2023-04-16T16:04:28.329Z,63.20
2023-04-16T16:06:56.298Z,63.60
2023-04-16T16:09:26.587Z,63.40
2023-04-16T16:11:58.995Z,63.30
2023-04-16T16:14:26.832Z,64.10
2023-04-16T16:16:53.824Z,63.90
2023-04-16T16:19:21.665Z,63.90
2023-04-16T16:21:48.734Z,64.20
2023-04-16T16:24:15.750Z,64.40
2023-04-16T16:26:42.756Z,64.00
2023-04-16T16:29:11.242Z,64.10
2023-04-16T16:31:38.829Z,63.70
2023-04-16T16:34:05.624Z,65.00
2023-04-16T16:36:38.838Z,64.00
2023-04-16T16:39:06.739Z,64.20
2023-04-16T16:41:37.682Z,63.70
2023-04-16T16:44:04.457Z,64.20
2023-04-16T16:46:31.843Z,63.70
2023-04-16T16:48:58.792Z,62.90
2023-04-16T16:51:26.385Z,63.80
2023-04-16T16:53:54.377Z,63.60
2023-04-16T16:56:21.060Z,63.80
2023-04-16T16:58:47.729Z,64.10
2023-04-16T17:01:14.951Z,63.90
2023-04-16T17:03:41.856Z,64.20
2023-04-16T17:06:08.879Z,63.70
2023-04-16T17:08:35.692Z,63.80
2023-04-16T17:11:05.220Z,64.00
2023-04-16T17:13:32.889Z,64.20
2023-04-16T17:15:59.880Z,63.40
2023-04-16T17:18:27.004Z,63.90
2023-04-16T17:20:53.846Z,63.10
2023-04-16T17:23:20.674Z,63.00
2023-04-16T17:25:47.372Z,61.70
2023-04-16T17:28:14.066Z,61.10
2023-04-16T17:30:40.948Z,59.00
2023-04-16T17:33:07.875Z,59.00
2023-04-16T17:35:34.653Z,59.20
2023-04-16T17:38:01.395Z,57.80
2023-04-16T17:40:28.120Z,58.60
2023-04-16T17:42:54.795Z,58.20
2023-04-16T17:45:21.485Z,57.90
2023-04-16T17:47:48.218Z,57.60
2023-04-16T17:50:15.037Z,57.20
2023-04-16T17:52:43.973Z,57.50
2023-04-16T17:55:11.895Z,57.80
2023-04-16T17:57:39.646Z,58.90
2023-04-16T18:00:11.178Z,59.10
2023-04-16T18:02:41.962Z,59.50
2023-04-16T18:05:09.985Z,60.00
2023-04-16T18:07:37.683Z,60.10
2023-04-16T18:10:05.116Z,60.40
2023-04-16T18:12:33.104Z,61.20
2023-04-16T18:14:59.835Z,61.70
2023-04-16T18:17:26.630Z,63.10
2023-04-16T18:19:53.974Z,63.60
2023-04-16T18:22:20.861Z,63.20
2023-04-16T18:24:48.009Z,63.40
2023-04-16T18:27:15.267Z,64.10
2023-04-16T18:29:44.009Z,63.60
2023-04-16T18:32:12.457Z,64.20
2023-04-16T18:34:39.656Z,64.80
2023-04-16T18:37:06.970Z,64.60
2023-04-16T18:39:34.159Z,64.70
2023-04-16T18:42:01.633Z,65.10
2023-04-16T18:44:28.477Z,65.40
2023-04-16T18:46:55.447Z,65.80
2023-04-16T18:49:22.440Z,66.80
2023-04-16T18:51:49.527Z,67.10
2023-04-16T18:54:16.609Z,66.60
2023-04-16T18:56:43.537Z,67.80
2023-04-16T18:59:10.512Z,67.40
2023-04-16T19:01:37.494Z,67.50
2023-04-16T19:04:04.737Z,68.20
2023-04-16T19:06:32.432Z,67.50
2023-04-16T19:08:59.284Z,68.20
2023-04-16T19:11:26.103Z,67.90
2023-04-16T19:13:52.959Z,68.00
2023-04-16T19:16:19.705Z,68.30
2023-04-16T19:18:46.647Z,68.70
2023-04-16T19:21:13.292Z,69.00
2023-04-16T19:23:40.001Z,69.40
2023-04-16T19:26:06.680Z,70.10
2023-04-16T19:28:33.355Z,69.80
2023-04-16T19:31:00.033Z,70.20
2023-04-16T19:33:26.680Z,70.60
2023-04-16T19:35:53.379Z,71.40
2023-04-16T19:38:20.113Z,71.90
2023-04-16T19:40:48.820Z,71.40
2023-04-16T19:43:15.682Z,71.60
2023-04-16T19:45:43.527Z,72.20
2023-04-16T19:48:10.648Z,72.50
2023-04-16T19:50:41.854Z,72.80
2023-04-16T19:53:08.992Z,73.30
2023-04-16T19:55:36.605Z,74.60
2023-04-16T19:58:06.538Z,73.60
2023-04-16T20:00:35.101Z,74.40
2023-04-16T20:03:02.233Z,74.10
2023-04-16T20:05:29.427Z,74.80
2023-04-16T20:07:56.702Z,74.00
2023-04-16T20:10:23.826Z,74.30
2023-04-16T20:12:50.914Z,74.60
2023-04-16T20:15:18.129Z,75.40
2023-04-16T20:17:45.082Z,75.40
2023-04-16T20:20:12.342Z,75.90
2023-04-16T20:22:39.872Z,75.40
2023-04-16T20:25:07.571Z,75.90
2023-04-16T20:27:34.726Z,76.00
2023-04-16T20:30:02.295Z,76.50
2023-04-16T20:32:29.121Z,76.40
2023-04-16T20:34:56.387Z,76.70
2023-04-16T20:37:23.134Z,76.70
2023-04-16T20:39:54.180Z,76.80
2023-04-16T20:42:22.571Z,77.10
2023-04-16T20:44:50.608Z,77.20
2023-04-16T20:47:17.583Z,77.30
2023-04-16T20:49:47.489Z,77.40
2023-04-16T20:52:15.028Z,77.80
2023-04-16T20:54:42.143Z,77.80
2023-04-16T20:57:08.825Z,78.20
2023-04-16T20:59:37.045Z,78.70
2023-04-16T21:02:04.095Z,79.30
2023-04-16T21:04:31.181Z,79.20
2023-04-16T21:06:58.276Z,79.30
2023-04-16T21:09:25.011Z,79.50
2023-04-16T21:11:51.691Z,80.40
2023-04-16T21:14:18.808Z,80.40
2023-04-16T21:16:45.547Z,80.90
2023-04-16T21:19:12.390Z,80.80
2023-04-16T21:21:39.325Z,82.00
2023-04-16T21:24:06.423Z,82.10
2023-04-16T21:26:33.069Z,81.60
2023-04-16T21:28:59.749Z,82.50
2023-04-16T21:31:26.729Z,82.10
2023-04-16T21:33:53.662Z,82.40
2023-04-16T21:36:20.494Z,83.50
2023-04-16T21:38:47.365Z,82.60
2023-04-16T21:41:14.254Z,82.90
2023-04-16T21:43:41.075Z,83.10
2023-04-16T21:46:07.871Z,83.30
2023-04-16T21:48:34.954Z,83.40
2023-04-16T21:51:06.661Z,83.70
2023-04-16T21:53:34.351Z,84.00
2023-04-16T21:56:01.338Z,84.50
2023-04-16T21:58:28.265Z,84.40
2023-04-16T22:00:55.266Z,84.60
2023-04-16T22:03:31.130Z,84.80
2023-04-16T22:06:01.172Z,84.90
2023-04-16T22:08:29.573Z,85.10
2023-04-16T22:11:00.477Z,85.30
2023-04-16T22:13:30.037Z,85.80
2023-04-16T22:15:57.853Z,85.70
2023-04-16T22:18:25.831Z,85.60
2023-04-16T22:20:56.272Z,85.50
2023-04-16T22:23:26.153Z,86.00
2023-04-16T22:25:54.863Z,86.50
2023-04-16T22:28:22.373Z,86.80
2023-04-16T22:30:49.464Z,87.10
2023-04-16T22:33:16.348Z,87.40
2023-04-16T22:35:43.327Z,87.60
2023-04-16T22:38:10.513Z,87.60
2023-04-16T22:40:37.438Z,87.80
2023-04-16T22:43:05.006Z,88.90
2023-04-16T22:45:31.896Z,88.30
2023-04-16T22:47:59.026Z,88.50
2023-04-16T22:50:26.054Z,88.90
2023-04-16T22:52:52.833Z,89.00
2023-04-16T22:55:19.761Z,88.80
2023-04-16T22:57:47.560Z,88.80
2023-04-16T23:00:18.109Z,88.80
2023-04-16T23:02:45.670Z,88.80
2023-04-16T23:05:12.592Z,88.90
2023-04-16T23:07:39.543Z,89.00
2023-04-16T23:10:08.520Z,89.40
2023-04-16T23:12:37.725Z,89.40
2023-04-16T23:15:06.587Z,89.30
2023-04-16T23:17:34.013Z,89.20
2023-04-16T23:20:00.959Z,89.40
2023-04-16T23:22:27.952Z,89.70
2023-04-16T23:24:54.904Z,89.80
2023-04-16T23:27:21.726Z,89.70
2023-04-16T23:29:48.654Z,89.70
2023-04-16T23:32:15.432Z,89.70
2023-04-16T23:34:42.359Z,89.90
2023-04-16T23:37:09.219Z,90.00
2023-04-16T23:39:36.207Z,90.10
2023-04-16T23:42:03.254Z,90.30
2023-04-16T23:44:30.183Z,90.20
2023-04-16T23:46:57.468Z,90.30
2023-04-16T23:49:24.683Z,90.60
2023-04-16T23:51:51.785Z,90.20
2023-04-16T23:54:18.945Z,90.20
2023-04-16T23:56:45.869Z,90.30
2023-04-16T23:59:13.053Z,90.40
