createdAt,value
2022-12-07T00:02:33.148Z,6.90
2022-12-07T00:07:43.411Z,7.10
2022-12-07T00:12:46.309Z,7.20
2022-12-07T00:17:49.148Z,7.20
2022-12-07T00:22:53.345Z,7.20
2022-12-07T00:27:57.502Z,7.20
2022-12-07T00:33:00.421Z,7.10
2022-12-07T00:38:04.658Z,7.20
2022-12-07T00:43:07.496Z,7.20
2022-12-07T00:48:10.346Z,7.20
2022-12-07T00:53:14.648Z,7.10
2022-12-07T00:58:17.807Z,7.20
2022-12-07T01:03:20.735Z,7.20
2022-12-07T01:08:26.754Z,7.30
2022-12-07T01:13:29.794Z,7.30
2022-12-07T01:18:36.004Z,7.20
2022-12-07T01:23:40.816Z,7.20
2022-12-07T01:28:43.911Z,7.20
2022-12-07T01:33:48.973Z,7.30
2022-12-07T01:38:57.416Z,7.20
2022-12-07T01:44:15.868Z,7.20
2022-12-07T01:49:24.922Z,7.20
2022-12-07T01:54:29.201Z,7.10
2022-12-07T01:59:32.154Z,7.10
2022-12-07T02:04:35.588Z,7.10
2022-12-07T02:09:39.919Z,7.10
2022-12-07T02:14:43.159Z,7.10
2022-12-07T02:20:23.263Z,7.20
2022-12-07T02:25:42.198Z,7.10
2022-12-07T02:30:50.736Z,7.00
2022-12-07T02:36:01.260Z,7.10
2022-12-07T02:41:09.701Z,7.10
2022-12-07T02:46:18.204Z,7.20
2022-12-07T02:51:21.422Z,7.20
2022-12-07T02:56:38.674Z,7.00
2022-12-07T03:01:57.912Z,6.90
2022-12-07T03:07:08.734Z,6.90
2022-12-07T03:12:15.106Z,7.00
2022-12-07T03:17:23.280Z,7.00
2022-12-07T03:22:31.151Z,7.00
2022-12-07T03:27:37.911Z,7.10
2022-12-07T03:32:46.709Z,7.10
2022-12-07T03:37:56.437Z,7.00
2022-12-07T03:43:02.471Z,7.00
2022-12-07T03:48:11.440Z,6.90
2022-12-07T03:53:20.200Z,7.00
2022-12-07T03:58:24.837Z,7.00
2022-12-07T04:03:29.051Z,6.70
2022-12-07T04:08:31.919Z,6.60
2022-12-07T04:13:55.238Z,6.60
2022-12-07T04:18:59.449Z,6.60
2022-12-07T04:24:02.331Z,6.40
2022-12-07T04:29:07.857Z,6.70
2022-12-07T04:34:13.325Z,6.50
2022-12-07T04:39:24.227Z,6.50
2022-12-07T04:44:28.230Z,6.60
2022-12-07T04:49:32.646Z,6.60
2022-12-07T04:54:35.513Z,6.50
2022-12-07T04:59:42.396Z,6.50
2022-12-07T05:04:49.905Z,6.40
2022-12-07T05:09:52.838Z,6.50
2022-12-07T05:14:55.717Z,6.40
2022-12-07T05:20:00.518Z,6.40
2022-12-07T05:25:03.832Z,6.70
2022-12-07T05:30:08.086Z,6.70
2022-12-07T05:35:13.402Z,6.60
2022-12-07T05:40:17.650Z,6.50
2022-12-07T05:45:20.639Z,6.50
2022-12-07T05:50:24.842Z,6.50
2022-12-07T05:55:36.745Z,6.30
2022-12-07T06:00:39.606Z,6.40
2022-12-07T06:05:44.073Z,6.30
2022-12-07T06:11:08.397Z,6.00
2022-12-07T06:16:11.340Z,6.10
2022-12-07T06:21:15.966Z,5.90
2022-12-07T06:26:18.844Z,6.10
2022-12-07T06:31:21.855Z,6.10
2022-12-07T06:36:27.388Z,6.20
2022-12-07T06:41:30.359Z,6.30
2022-12-07T06:46:33.263Z,6.30
2022-12-07T06:51:41.838Z,6.20
2022-12-07T06:56:44.895Z,6.00
2022-12-07T07:01:47.852Z,6.10
2022-12-07T07:06:58.163Z,6.20
2022-12-07T07:12:02.893Z,6.10
2022-12-07T07:17:05.923Z,6.10
2022-12-07T07:22:10.204Z,6.10
2022-12-07T07:27:13.113Z,5.90
2022-12-07T07:32:16.003Z,6.00
2022-12-07T07:37:22.091Z,6.20
2022-12-07T07:42:25.200Z,6.10
2022-12-07T07:47:28.140Z,6.10
2022-12-07T07:52:33.171Z,6.30
2022-12-07T07:57:36.309Z,6.30
2022-12-07T08:02:39.218Z,6.30
2022-12-07T08:07:44.385Z,6.30
2022-12-07T08:13:05.021Z,6.40
2022-12-07T08:18:08.560Z,6.40
2022-12-07T08:23:13.199Z,6.50
2022-12-07T08:28:16.057Z,6.40
2022-12-07T08:33:18.931Z,6.60
2022-12-07T08:38:26.141Z,6.30
2022-12-07T08:43:32.023Z,6.30
2022-12-07T08:48:37.431Z,6.40
2022-12-07T08:53:42.713Z,6.60
2022-12-07T08:58:46.425Z,6.60
2022-12-07T09:03:49.253Z,6.80
2022-12-07T09:08:59.780Z,6.70
2022-12-07T09:14:02.704Z,6.60
2022-12-07T09:19:05.561Z,6.90
2022-12-07T09:24:10.266Z,7.00
2022-12-07T09:29:13.177Z,7.00
2022-12-07T09:34:16.177Z,6.70
2022-12-07T09:39:20.419Z,6.90
2022-12-07T09:44:26.351Z,6.80
2022-12-07T09:49:31.474Z,6.90
2022-12-07T09:54:40.266Z,6.90
2022-12-07T09:59:43.504Z,6.80
2022-12-07T10:04:47.046Z,6.80
2022-12-07T10:09:51.333Z,6.80
2022-12-07T10:15:07.172Z,6.70
2022-12-07T10:20:20.366Z,6.80
2022-12-07T10:25:27.759Z,6.80
2022-12-07T10:30:31.670Z,6.80
2022-12-07T10:35:34.525Z,6.80
2022-12-07T10:40:43.337Z,6.90
2022-12-07T10:46:20.123Z,6.80
2022-12-07T10:51:31.487Z,6.90
2022-12-07T10:57:00.157Z,6.90
2022-12-07T11:02:22.187Z,7.10
2022-12-07T11:07:39.635Z,7.10
2022-12-07T11:12:56.568Z,7.00
2022-12-07T11:18:07.748Z,7.00
2022-12-07T11:23:20.390Z,6.70
2022-12-07T11:28:39.478Z,6.70
2022-12-07T11:33:47.878Z,6.70
2022-12-07T11:38:55.110Z,6.90
2022-12-07T11:44:04.197Z,6.90
2022-12-07T11:49:14.521Z,7.00
2022-12-07T11:54:21.723Z,7.10
2022-12-07T11:59:34.279Z,7.10
2022-12-07T12:04:49.371Z,7.20
2022-12-07T12:09:55.554Z,7.20
2022-12-07T12:15:15.959Z,7.30
2022-12-07T12:20:25.401Z,7.20
2022-12-07T12:25:31.854Z,7.30
2022-12-07T12:30:38.352Z,7.30
2022-12-07T12:35:41.297Z,7.40
2022-12-07T12:40:50.813Z,7.30
2022-12-07T12:46:34.617Z,7.40
2022-12-07T12:51:41.101Z,7.50
2022-12-07T12:56:52.595Z,7.40
2022-12-07T13:01:58.837Z,7.40
2022-12-07T13:07:03.229Z,7.40
2022-12-07T13:12:13.531Z,7.50
2022-12-07T13:17:58.946Z,7.50
2022-12-07T13:23:04.018Z,7.60
2022-12-07T13:28:16.183Z,7.60
2022-12-07T13:33:21.003Z,7.70
2022-12-07T13:38:30.343Z,7.70
2022-12-07T13:43:33.581Z,7.80
2022-12-07T13:48:43.773Z,7.70
2022-12-07T13:53:53.511Z,7.70
2022-12-07T13:58:57.069Z,7.70
2022-12-07T14:04:27.943Z,7.70
2022-12-07T14:09:32.466Z,7.70
2022-12-07T14:14:36.954Z,7.70
2022-12-07T14:19:52.331Z,7.70
2022-12-07T14:25:16.777Z,7.60
2022-12-07T14:30:20.931Z,7.70
2022-12-07T14:35:23.843Z,7.70
2022-12-07T14:40:29.862Z,7.50
2022-12-07T14:45:32.873Z,7.50
2022-12-07T14:50:39.713Z,7.10
2022-12-07T14:55:44.089Z,7.10
2022-12-07T15:00:48.353Z,7.10
2022-12-07T15:05:51.201Z,7.00
2022-12-07T15:10:55.446Z,7.00
2022-12-07T15:15:58.331Z,6.70
2022-12-07T15:21:01.276Z,6.70
2022-12-07T15:26:05.926Z,6.60
2022-12-07T15:31:46.435Z,6.50
2022-12-07T15:36:37.004Z,6.40
2022-12-07T15:41:41.259Z,6.60
2022-12-07T15:46:44.268Z,6.90
2022-12-07T15:51:47.757Z,6.70
2022-12-07T15:56:52.252Z,6.90
2022-12-07T16:01:55.272Z,7.00
2022-12-07T16:07:04.326Z,7.20
2022-12-07T16:12:09.194Z,7.10
2022-12-07T16:17:12.822Z,7.10
2022-12-07T16:22:15.734Z,7.20
2022-12-07T16:27:19.946Z,7.30
2022-12-07T16:32:22.826Z,7.20
2022-12-07T16:37:26.705Z,8.50
2022-12-07T16:42:34.378Z,8.10
2022-12-07T16:47:39.335Z,7.80
2022-12-07T16:52:42.301Z,7.70
2022-12-07T16:57:46.487Z,7.70
2022-12-07T17:02:49.490Z,7.70
2022-12-07T17:07:52.888Z,7.70
2022-12-07T17:13:01.557Z,7.60
2022-12-07T17:18:21.203Z,7.70
2022-12-07T17:23:25.651Z,7.60
2022-12-07T17:28:29.872Z,7.50
2022-12-07T17:33:33.643Z,7.50
2022-12-07T17:38:36.542Z,7.40
2022-12-07T17:43:41.183Z,7.40
2022-12-07T17:48:44.133Z,7.40
2022-12-07T17:53:50.515Z,7.30
2022-12-07T17:58:54.704Z,7.20
2022-12-07T18:03:57.638Z,7.20
2022-12-07T18:09:00.987Z,7.20
2022-12-07T18:14:07.117Z,7.20
2022-12-07T18:19:13.539Z,7.00
2022-12-07T18:24:18.761Z,7.00
2022-12-07T18:29:22.999Z,7.20
2022-12-07T18:34:28.533Z,7.30
2022-12-07T18:39:33.910Z,7.30
2022-12-07T18:44:45.737Z,7.20
2022-12-07T18:49:51.205Z,7.10
2022-12-07T18:54:57.149Z,7.00
2022-12-07T19:00:01.548Z,7.00
2022-12-07T19:05:04.977Z,6.90
2022-12-07T19:10:09.565Z,6.80
2022-12-07T19:15:20.864Z,6.70
2022-12-07T19:20:23.765Z,6.80
2022-12-07T19:25:26.695Z,6.80
2022-12-07T19:30:49.853Z,6.90
2022-12-07T19:35:53.170Z,6.80
2022-12-07T19:40:56.162Z,6.80
2022-12-07T19:46:09.425Z,6.60
2022-12-07T19:51:12.618Z,6.60
2022-12-07T19:56:16.911Z,6.70
2022-12-07T20:01:30.755Z,6.50
2022-12-07T20:06:33.826Z,6.30
2022-12-07T20:11:55.006Z,6.30
2022-12-07T20:16:59.630Z,6.70
2022-12-07T20:22:02.696Z,6.60
2022-12-07T20:27:13.450Z,6.50
2022-12-07T20:32:17.788Z,6.40
2022-12-07T20:37:23.325Z,6.30
2022-12-07T20:42:38.140Z,6.20
2022-12-07T20:47:42.347Z,5.70
2022-12-07T20:52:45.396Z,5.50
2022-12-07T20:57:48.266Z,5.90
2022-12-07T21:02:52.740Z,5.80
2022-12-07T21:07:55.759Z,5.70
2022-12-07T21:12:58.747Z,5.40
2022-12-07T21:18:07.422Z,5.00
2022-12-07T21:23:10.608Z,4.60
2022-12-07T21:28:13.453Z,4.70
2022-12-07T21:33:17.727Z,5.00
2022-12-07T21:38:20.811Z,5.20
2022-12-07T21:43:23.911Z,5.30
2022-12-07T21:48:28.117Z,5.40
2022-12-07T21:53:31.024Z,5.40
2022-12-07T21:58:33.908Z,5.50
2022-12-07T22:03:38.142Z,5.20
2022-12-07T22:08:41.087Z,5.30
2022-12-07T22:14:09.601Z,5.40
2022-12-07T22:19:14.652Z,5.30
2022-12-07T22:24:17.546Z,5.40
2022-12-07T22:29:20.861Z,5.50
2022-12-07T22:34:25.119Z,5.40
2022-12-07T22:39:28.221Z,5.50
2022-12-07T22:44:31.131Z,5.50
2022-12-07T22:49:35.382Z,5.50
2022-12-07T22:54:38.302Z,5.60
2022-12-07T22:59:41.783Z,5.50
2022-12-07T23:04:46.023Z,5.50
2022-12-07T23:09:49.029Z,5.40
2022-12-07T23:14:53.885Z,5.40
2022-12-07T23:19:58.099Z,4.80
2022-12-07T23:25:01.270Z,4.10
2022-12-07T23:30:05.645Z,3.80
2022-12-07T23:35:10.317Z,4.10
2022-12-07T23:40:13.322Z,3.90
2022-12-07T23:45:16.483Z,4.20
2022-12-07T23:50:20.741Z,4.40
2022-12-07T23:55:23.727Z,4.60
