createdAt,value
2022-08-16T00:00:22.141Z,100.00
2022-08-16T00:02:49.616Z,100.00
2022-08-16T00:05:16.625Z,100.00
2022-08-16T00:07:44.565Z,100.00
2022-08-16T00:10:20.706Z,100.00
2022-08-16T00:12:52.980Z,100.00
2022-08-16T00:15:52.224Z,100.00
2022-08-16T00:18:16.554Z,100.00
2022-08-16T00:20:45.505Z,100.00
2022-08-16T00:23:14.360Z,100.00
2022-08-16T00:26:36.101Z,100.00
2022-08-16T00:28:29.860Z,100.00
2022-08-16T00:30:56.601Z,100.00
2022-08-16T00:33:26.102Z,100.00
2022-08-16T00:35:53.045Z,100.00
2022-08-16T00:38:40.524Z,100.00
2022-08-16T00:41:08.317Z,100.00
2022-08-16T00:43:42.901Z,100.00
2022-08-16T00:46:35.461Z,100.00
2022-08-16T00:49:17.224Z,100.00
2022-08-16T00:51:47.228Z,100.00
2022-08-16T00:54:24.831Z,100.00
2022-08-16T00:56:56.210Z,100.00
2022-08-16T00:59:27.513Z,100.00
2022-08-16T01:01:54.760Z,100.00
2022-08-16T01:04:29.392Z,100.00
2022-08-16T01:07:01.866Z,100.00
2022-08-16T01:09:34.232Z,100.00
2022-08-16T01:12:08.765Z,100.00
2022-08-16T01:14:47.214Z,100.00
2022-08-16T01:17:15.434Z,100.00
2022-08-16T01:19:47.281Z,100.00
2022-08-16T01:22:56.004Z,100.00
2022-08-16T01:25:45.344Z,100.00
2022-08-16T01:28:30.841Z,100.00
2022-08-16T01:30:59.323Z,100.00
2022-08-16T01:33:33.317Z,100.00
2022-08-16T01:36:12.031Z,100.00
2022-08-16T01:38:53.102Z,100.00
2022-08-16T01:41:30.727Z,100.00
2022-08-16T01:44:01.658Z,100.00
2022-08-16T01:46:40.203Z,100.00
2022-08-16T01:49:42.766Z,100.00
2022-08-16T01:52:29.550Z,100.00
2022-08-16T01:55:35.430Z,100.00
2022-08-16T01:58:04.422Z,100.00
2022-08-16T02:00:31.154Z,100.00
2022-08-16T02:02:59.638Z,100.00
2022-08-16T02:05:30.410Z,100.00
2022-08-16T02:08:00.258Z,100.00
2022-08-16T02:10:28.470Z,100.00
2022-08-16T02:13:00.059Z,100.00
2022-08-16T02:15:30.164Z,100.00
2022-08-16T02:18:01.216Z,100.00
2022-08-16T02:20:31.394Z,100.00
2022-08-16T02:22:59.845Z,100.00
2022-08-16T02:25:52.484Z,100.00
2022-08-16T02:28:17.181Z,100.00
2022-08-16T02:30:50.679Z,100.00
2022-08-16T02:33:24.678Z,100.00
2022-08-16T02:36:14.372Z,100.00
2022-08-16T02:39:01.516Z,100.00
2022-08-16T02:41:28.307Z,100.00
2022-08-16T02:43:57.009Z,100.00
2022-08-16T02:46:29.898Z,100.00
2022-08-16T02:49:01.736Z,100.00
2022-08-16T02:51:29.285Z,100.00
2022-08-16T02:53:59.383Z,100.00
2022-08-16T02:56:32.461Z,100.00
2022-08-16T02:59:00.036Z,100.00
2022-08-16T03:01:36.723Z,100.00
2022-08-16T03:04:39.640Z,100.00
2022-08-16T03:07:00.569Z,100.00
2022-08-16T03:09:50.713Z,100.00
2022-08-16T03:12:21.604Z,100.00
2022-08-16T03:14:57.543Z,100.00
2022-08-16T03:17:24.255Z,100.00
2022-08-16T03:20:02.707Z,100.00
2022-08-16T03:22:35.289Z,100.00
2022-08-16T03:25:09.729Z,100.00
2022-08-16T03:27:39.074Z,100.00
2022-08-16T03:30:17.757Z,100.00
2022-08-16T03:32:51.403Z,100.00
2022-08-16T03:35:33.220Z,100.00
2022-08-16T03:38:34.267Z,100.00
2022-08-16T03:40:57.983Z,100.00
2022-08-16T03:43:51.632Z,100.00
2022-08-16T03:46:47.259Z,100.00
2022-08-16T03:49:04.293Z,100.00
2022-08-16T03:51:31.389Z,100.00
2022-08-16T03:54:04.829Z,100.00
2022-08-16T03:56:57.666Z,100.00
2022-08-16T03:59:29.707Z,100.00
2022-08-16T04:02:01.309Z,100.00
2022-08-16T04:04:32.549Z,100.00
2022-08-16T04:07:05.763Z,100.00
2022-08-16T04:09:38.198Z,100.00
2022-08-16T04:12:10.870Z,100.00
2022-08-16T04:14:56.654Z,100.00
2022-08-16T04:17:26.914Z,100.00
2022-08-16T04:19:54.959Z,100.00
2022-08-16T04:22:27.721Z,100.00
2022-08-16T04:24:59.308Z,100.00
2022-08-16T04:27:32.248Z,100.00
2022-08-16T04:30:03.243Z,100.00
2022-08-16T04:32:33.117Z,100.00
2022-08-16T04:35:15.076Z,100.00
2022-08-16T04:37:46.102Z,100.00
2022-08-16T04:40:34.463Z,100.00
2022-08-16T04:43:03.740Z,100.00
2022-08-16T04:45:35.907Z,100.00
2022-08-16T04:48:22.047Z,100.00
2022-08-16T04:51:00.345Z,100.00
2022-08-16T04:53:36.404Z,100.00
2022-08-16T04:56:11.547Z,100.00
2022-08-16T04:58:45.580Z,100.00
2022-08-16T05:01:23.099Z,100.00
2022-08-16T05:04:19.702Z,100.00
2022-08-16T05:06:48.197Z,100.00
2022-08-16T05:09:24.379Z,100.00
2022-08-16T05:11:57.544Z,100.00
2022-08-16T05:14:45.988Z,100.00
2022-08-16T05:17:16.604Z,100.00
2022-08-16T05:19:46.713Z,100.00
2022-08-16T05:22:28.524Z,100.00
2022-08-16T05:24:58.462Z,100.00
2022-08-16T05:27:26.337Z,100.00
2022-08-16T05:29:56.907Z,100.00
2022-08-16T05:32:34.086Z,100.00
2022-08-16T05:35:10.924Z,100.00
2022-08-16T05:37:42.205Z,100.00
2022-08-16T05:40:13.452Z,100.00
2022-08-16T05:42:47.595Z,100.00
2022-08-16T05:45:21.347Z,100.00
2022-08-16T05:48:00.036Z,100.00
2022-08-16T05:50:47.137Z,100.00
2022-08-16T05:53:20.583Z,100.00
2022-08-16T05:56:11.747Z,100.00
2022-08-16T05:58:46.943Z,100.00
2022-08-16T06:01:17.788Z,100.00
2022-08-16T06:03:48.267Z,100.00
2022-08-16T06:06:27.926Z,100.00
2022-08-16T06:08:56.568Z,100.00
2022-08-16T06:11:25.532Z,100.00
2022-08-16T06:13:56.506Z,100.00
2022-08-16T06:16:44.949Z,100.00
2022-08-16T06:19:18.388Z,100.00
2022-08-16T06:21:57.139Z,100.00
2022-08-16T06:24:54.007Z,100.00
2022-08-16T06:27:11.013Z,100.00
2022-08-16T06:29:39.844Z,100.00
2022-08-16T06:32:08.834Z,100.00
2022-08-16T06:34:56.603Z,100.00
2022-08-16T06:37:23.533Z,100.00
2022-08-16T06:39:50.604Z,100.00
2022-08-16T06:42:24.435Z,100.00
2022-08-16T06:45:10.918Z,100.00
2022-08-16T06:47:52.799Z,100.00
2022-08-16T06:50:28.774Z,100.00
2022-08-16T06:53:00.392Z,100.00
2022-08-16T06:55:33.732Z,100.00
2022-08-16T06:58:08.367Z,100.00
2022-08-16T07:00:37.808Z,100.00
2022-08-16T07:03:27.838Z,100.00
2022-08-16T07:05:57.066Z,100.00
2022-08-16T07:08:33.782Z,100.00
2022-08-16T07:11:01.486Z,100.00
2022-08-16T07:14:00.194Z,100.00
2022-08-16T07:16:21.147Z,100.00
2022-08-16T07:18:59.271Z,100.00
2022-08-16T07:21:31.462Z,100.00
2022-08-16T07:24:29.725Z,100.00
2022-08-16T07:27:00.735Z,100.00
2022-08-16T07:29:33.177Z,100.00
2022-08-16T07:32:01.084Z,100.00
2022-08-16T07:34:35.176Z,100.00
2022-08-16T07:37:10.849Z,100.00
2022-08-16T07:39:54.607Z,100.00
2022-08-16T07:42:28.272Z,100.00
2022-08-16T07:45:02.225Z,100.00
2022-08-16T07:47:31.729Z,100.00
2022-08-16T07:50:05.319Z,100.00
2022-08-16T07:52:32.807Z,100.00
2022-08-16T07:55:00.244Z,100.00
2022-08-16T07:57:26.962Z,100.00
2022-08-16T07:59:57.323Z,100.00
2022-08-16T08:02:27.282Z,100.00
2022-08-16T08:04:56.766Z,100.00
2022-08-16T08:07:27.661Z,100.00
2022-08-16T08:09:56.964Z,100.00
2022-08-16T08:12:32.383Z,100.00
2022-08-16T08:15:05.940Z,100.00
2022-08-16T08:17:42.744Z,100.00
2022-08-16T08:20:20.808Z,100.00
2022-08-16T08:23:00.761Z,100.00
2022-08-16T08:25:54.227Z,100.00
2022-08-16T08:28:23.472Z,100.00
2022-08-16T08:31:01.451Z,100.00
2022-08-16T08:33:32.521Z,100.00
2022-08-16T08:36:05.113Z,100.00
2022-08-16T08:38:45.308Z,100.00
2022-08-16T08:41:27.303Z,100.00
2022-08-16T08:43:57.089Z,100.00
2022-08-16T08:46:26.009Z,100.00
2022-08-16T08:48:59.644Z,100.00
2022-08-16T08:51:31.977Z,100.00
2022-08-16T08:54:06.817Z,100.00
2022-08-16T08:56:37.815Z,100.00
2022-08-16T08:59:33.622Z,100.00
2022-08-16T09:02:03.107Z,100.00
2022-08-16T09:04:37.123Z,100.00
2022-08-16T09:07:11.317Z,100.00
2022-08-16T09:09:42.396Z,100.00
2022-08-16T09:12:35.507Z,100.00
2022-08-16T09:15:07.566Z,100.00
2022-08-16T09:17:52.104Z,100.00
2022-08-16T09:20:29.270Z,100.00
2022-08-16T09:22:59.933Z,100.00
2022-08-16T09:25:33.800Z,100.00
2022-08-16T09:28:09.427Z,100.00
2022-08-16T09:30:44.427Z,100.00
2022-08-16T09:33:19.922Z,100.00
2022-08-16T09:35:52.880Z,100.00
2022-08-16T09:38:31.365Z,100.00
2022-08-16T09:41:00.609Z,100.00
2022-08-16T09:43:58.301Z,100.00
2022-08-16T09:46:45.173Z,100.00
2022-08-16T09:49:08.455Z,100.00
2022-08-16T09:51:39.461Z,100.00
2022-08-16T09:54:09.803Z,100.00
2022-08-16T09:56:38.510Z,100.00
2022-08-16T09:59:09.561Z,100.00
2022-08-16T10:01:38.476Z,100.00
2022-08-16T10:04:29.669Z,100.00
2022-08-16T10:09:25.659Z,100.00
2022-08-16T10:12:31.567Z,100.00
2022-08-16T10:15:00.378Z,100.00
2022-08-16T10:17:27.887Z,100.00
2022-08-16T10:19:55.367Z,100.00
2022-08-16T10:22:25.316Z,100.00
2022-08-16T10:24:56.074Z,100.00
2022-08-16T10:27:29.685Z,100.00
2022-08-16T10:30:26.235Z,100.00
2022-08-16T10:32:55.476Z,100.00
2022-08-16T10:35:32.729Z,100.00
2022-08-16T10:38:00.947Z,100.00
2022-08-16T10:40:32.460Z,100.00
2022-08-16T10:43:02.061Z,100.00
2022-08-16T10:45:36.986Z,100.00
2022-08-16T10:48:27.083Z,100.00
2022-08-16T10:50:55.960Z,100.00
2022-08-16T10:53:27.279Z,100.00
2022-08-16T10:56:01.272Z,100.00
2022-08-16T10:58:34.307Z,100.00
2022-08-16T11:03:54.555Z,100.00
2022-08-16T11:06:26.838Z,100.00
2022-08-16T11:14:29.222Z,100.00
2022-08-16T11:17:10.837Z,100.00
2022-08-16T11:22:47.724Z,100.00
2022-08-16T11:26:07.333Z,100.00
2022-08-16T11:28:06.199Z,100.00
2022-08-16T11:30:39.435Z,100.00
2022-08-16T11:33:09.026Z,100.00
2022-08-16T11:36:22.535Z,100.00
2022-08-16T11:38:51.287Z,100.00
2022-08-16T11:41:15.246Z,100.00
2022-08-16T11:43:42.031Z,100.00
2022-08-16T11:46:44.406Z,100.00
2022-08-16T11:48:59.426Z,100.00
2022-08-16T11:51:26.135Z,100.00
2022-08-16T11:53:53.209Z,100.00
2022-08-16T11:56:39.668Z,100.00
2022-08-16T11:59:07.622Z,100.00
2022-08-16T12:01:55.098Z,100.00
2022-08-16T12:04:22.350Z,100.00
2022-08-16T12:06:50.069Z,100.00
2022-08-16T12:09:20.836Z,100.00
2022-08-16T12:11:53.062Z,100.00
2022-08-16T12:14:23.005Z,100.00
2022-08-16T12:16:55.073Z,100.00
2022-08-16T12:19:33.644Z,100.00
2022-08-16T12:22:19.317Z,100.00
2022-08-16T12:24:51.927Z,100.00
2022-08-16T12:27:24.354Z,100.00
2022-08-16T12:29:54.962Z,100.00
2022-08-16T12:32:37.811Z,100.00
2022-08-16T12:35:19.199Z,100.00
2022-08-16T12:37:47.914Z,100.00
2022-08-16T12:40:24.651Z,100.00
2022-08-16T12:42:54.916Z,100.00
2022-08-16T12:45:28.611Z,100.00
2022-08-16T12:51:19.389Z,100.00
2022-08-16T12:53:48.011Z,100.00
2022-08-16T12:56:21.293Z,100.00
2022-08-16T12:58:56.651Z,100.00
2022-08-16T13:01:43.273Z,100.00
2022-08-16T13:04:24.319Z,100.00
2022-08-16T13:06:52.581Z,100.00
2022-08-16T13:09:21.483Z,100.00
2022-08-16T13:12:11.672Z,100.00
2022-08-16T13:14:41.493Z,100.00
2022-08-16T13:17:18.511Z,100.00
2022-08-16T13:20:07.706Z,100.00
2022-08-16T13:23:06.409Z,100.00
2022-08-16T13:25:35.551Z,100.00
2022-08-16T13:28:04.616Z,100.00
2022-08-16T13:30:37.391Z,100.00
2022-08-16T13:33:11.357Z,100.00
2022-08-16T13:35:55.792Z,100.00
2022-08-16T13:38:37.238Z,100.00
2022-08-16T13:41:08.359Z,100.00
2022-08-16T13:43:36.941Z,100.00
2022-08-16T13:46:04.357Z,100.00
2022-08-16T13:48:43.101Z,100.00
2022-08-16T13:51:15.858Z,100.00
2022-08-16T13:53:54.279Z,100.00
2022-08-16T13:56:34.447Z,100.00
2022-08-16T13:59:06.167Z,100.00
2022-08-16T14:01:42.900Z,100.00
2022-08-16T14:04:11.914Z,100.00
2022-08-16T14:06:49.928Z,100.00
2022-08-16T14:09:20.153Z,100.00
2022-08-16T14:11:46.825Z,100.00
2022-08-16T14:14:16.666Z,100.00
2022-08-16T14:16:46.857Z,100.00
2022-08-16T14:19:18.264Z,100.00
2022-08-16T14:21:56.589Z,100.00
2022-08-16T14:24:30.158Z,98.00
2022-08-16T14:26:57.829Z,95.63
2022-08-16T14:29:24.522Z,96.50
2022-08-16T14:31:58.763Z,93.67
2022-08-16T14:34:29.132Z,99.90
2022-08-16T14:36:56.705Z,100.00
2022-08-16T14:39:23.613Z,98.72
2022-08-16T14:41:53.814Z,99.02
2022-08-16T14:44:23.602Z,99.91
2022-08-16T14:46:52.764Z,100.00
2022-08-16T14:49:20.000Z,100.00
2022-08-16T14:51:48.695Z,100.00
2022-08-16T14:54:15.394Z,100.00
2022-08-16T14:56:46.829Z,100.00
2022-08-16T14:59:22.146Z,100.00
2022-08-16T15:01:58.901Z,99.72
2022-08-16T15:04:40.154Z,97.16
2022-08-16T15:07:15.532Z,98.81
2022-08-16T15:10:01.064Z,95.61
2022-08-16T15:12:31.111Z,96.95
2022-08-16T15:15:01.884Z,93.81
2022-08-16T15:17:33.901Z,94.68
2022-08-16T15:20:09.159Z,100.00
2022-08-16T15:22:40.851Z,100.00
2022-08-16T15:25:11.818Z,100.00
2022-08-16T15:27:42.140Z,100.00
2022-08-16T15:30:57.711Z,100.00
2022-08-16T15:33:07.869Z,100.00
2022-08-16T15:35:38.869Z,100.00
2022-08-16T15:38:09.190Z,100.00
2022-08-16T15:40:37.234Z,95.21
2022-08-16T15:43:23.777Z,87.85
2022-08-16T15:46:35.613Z,90.83
2022-08-16T15:49:06.031Z,94.02
2022-08-16T15:51:34.419Z,95.52
2022-08-16T15:54:29.347Z,93.16
2022-08-16T15:56:51.468Z,98.52
2022-08-16T15:59:19.342Z,87.81
2022-08-16T16:01:46.809Z,91.48
2022-08-16T16:04:15.058Z,90.39
2022-08-16T16:06:55.362Z,90.80
2022-08-16T16:09:34.752Z,99.95
2022-08-16T16:12:41.499Z,100.00
2022-08-16T16:14:55.016Z,93.66
2022-08-16T16:17:21.644Z,97.29
2022-08-16T16:19:49.696Z,100.00
2022-08-16T16:22:21.497Z,100.00
2022-08-16T16:24:49.184Z,100.00
2022-08-16T16:27:16.888Z,97.61
2022-08-16T16:29:46.315Z,90.83
2022-08-16T16:32:17.641Z,95.16
2022-08-16T16:34:58.878Z,100.00
2022-08-16T16:37:26.833Z,93.51
2022-08-16T16:39:54.652Z,100.00
2022-08-16T16:42:29.172Z,100.00
2022-08-16T16:45:01.323Z,100.00
2022-08-16T16:47:30.156Z,100.00
2022-08-16T16:50:09.262Z,100.00
2022-08-16T16:52:44.075Z,100.00
2022-08-16T16:55:13.405Z,100.00
2022-08-16T16:58:01.203Z,100.00
2022-08-16T17:00:38.089Z,100.00
2022-08-16T17:03:17.034Z,100.00
2022-08-16T17:05:58.592Z,100.00
2022-08-16T17:08:28.796Z,100.00
2022-08-16T17:10:56.156Z,100.00
2022-08-16T17:13:24.736Z,100.00
2022-08-16T17:15:53.905Z,100.00
2022-08-16T17:19:17.377Z,100.00
2022-08-16T17:21:08.948Z,100.00
2022-08-16T17:23:58.463Z,100.00
2022-08-16T17:26:29.491Z,100.00
2022-08-16T17:28:59.850Z,100.00
2022-08-16T17:31:41.062Z,100.00
2022-08-16T17:34:30.235Z,100.00
2022-08-16T17:37:05.174Z,100.00
2022-08-16T17:39:35.620Z,100.00
2022-08-16T17:42:22.410Z,100.00
2022-08-16T17:44:54.462Z,100.00
2022-08-16T17:47:21.782Z,100.00
2022-08-16T17:49:48.713Z,100.00
2022-08-16T17:52:16.104Z,100.00
2022-08-16T17:54:45.331Z,100.00
2022-08-16T17:57:14.366Z,100.00
2022-08-16T17:59:44.078Z,100.00
2022-08-16T18:02:42.154Z,100.00
2022-08-16T18:04:57.411Z,100.00
2022-08-16T18:07:24.059Z,100.00
2022-08-16T18:09:52.304Z,100.00
2022-08-16T18:12:44.400Z,100.00
2022-08-16T18:15:15.172Z,100.00
2022-08-16T18:17:41.989Z,100.00
2022-08-16T18:20:32.381Z,100.00
2022-08-16T18:23:05.411Z,100.00
2022-08-16T18:25:34.309Z,100.00
2022-08-16T18:28:05.547Z,100.00
2022-08-16T18:30:32.247Z,100.00
2022-08-16T18:33:11.844Z,100.00
2022-08-16T18:35:38.582Z,100.00
2022-08-16T18:38:05.320Z,100.00
2022-08-16T18:40:34.826Z,100.00
2022-08-16T18:43:08.689Z,100.00
2022-08-16T18:45:37.141Z,100.00
2022-08-16T18:48:05.123Z,100.00
2022-08-16T18:50:59.071Z,100.00
2022-08-16T18:53:19.953Z,100.00
2022-08-16T18:55:47.748Z,100.00
2022-08-16T18:58:14.741Z,100.00
2022-08-16T19:00:56.070Z,100.00
2022-08-16T19:03:29.883Z,100.00
2022-08-16T19:05:57.801Z,100.00
2022-08-16T19:08:25.165Z,100.00
2022-08-16T19:10:52.174Z,100.00
2022-08-16T19:13:23.729Z,100.00
2022-08-16T19:15:51.716Z,100.00
2022-08-16T19:18:19.189Z,100.00
2022-08-16T19:20:46.718Z,100.00
2022-08-16T19:23:16.275Z,100.00
2022-08-16T19:25:48.761Z,100.00
2022-08-16T19:28:49.964Z,100.00
2022-08-16T19:31:19.744Z,100.00
2022-08-16T19:33:54.119Z,100.00
2022-08-16T19:36:35.929Z,100.00
2022-08-16T19:39:09.371Z,100.00
2022-08-16T19:41:42.465Z,100.00
2022-08-16T19:44:09.495Z,100.00
2022-08-16T19:46:37.723Z,100.00
2022-08-16T19:49:04.788Z,100.00
2022-08-16T19:51:31.678Z,100.00
2022-08-16T19:53:58.462Z,100.00
2022-08-16T19:56:27.846Z,100.00
2022-08-16T20:01:43.355Z,100.00
2022-08-16T20:04:12.538Z,100.00
2022-08-16T20:06:42.200Z,100.00
2022-08-16T20:09:10.417Z,100.00
2022-08-16T20:11:41.763Z,100.00
2022-08-16T20:14:09.398Z,100.00
2022-08-16T20:16:36.180Z,100.00
2022-08-16T20:19:04.423Z,100.00
2022-08-16T20:21:31.515Z,100.00
2022-08-16T20:24:22.726Z,100.00
2022-08-16T20:26:45.341Z,100.00
2022-08-16T20:29:14.248Z,100.00
2022-08-16T20:31:40.951Z,100.00
2022-08-16T20:34:07.618Z,100.00
2022-08-16T20:36:34.347Z,100.00
2022-08-16T20:39:03.860Z,100.00
2022-08-16T20:41:31.594Z,100.00
2022-08-16T20:43:58.358Z,100.00
2022-08-16T20:46:26.508Z,100.00
2022-08-16T20:48:54.015Z,100.00
2022-08-16T20:51:20.752Z,100.00
2022-08-16T20:53:49.602Z,100.00
2022-08-16T20:56:16.325Z,100.00
2022-08-16T20:58:42.983Z,100.00
2022-08-16T21:01:09.648Z,100.00
2022-08-16T21:03:36.495Z,100.00
2022-08-16T21:06:03.472Z,100.00
2022-08-16T21:08:52.637Z,100.00
2022-08-16T21:11:18.324Z,100.00
2022-08-16T21:13:45.023Z,100.00
2022-08-16T21:16:11.714Z,100.00
2022-08-16T21:18:38.688Z,100.00
2022-08-16T21:21:05.483Z,100.00
2022-08-16T21:23:32.156Z,100.00
2022-08-16T21:25:59.777Z,100.00
2022-08-16T21:28:40.526Z,100.00
2022-08-16T21:31:09.401Z,100.00
2022-08-16T21:33:36.457Z,100.00
2022-08-16T21:36:03.378Z,100.00
2022-08-16T21:38:31.179Z,100.00
2022-08-16T21:40:59.321Z,100.00
2022-08-16T21:43:27.656Z,100.00
2022-08-16T21:45:54.971Z,100.00
2022-08-16T21:48:34.418Z,100.00
2022-08-16T21:51:12.614Z,100.00
2022-08-16T21:53:40.009Z,100.00
2022-08-16T21:56:07.233Z,100.00
2022-08-16T21:58:36.701Z,100.00
2022-08-16T22:01:03.922Z,100.00
2022-08-16T22:03:33.929Z,100.00
2022-08-16T22:06:12.759Z,100.00
2022-08-16T22:08:49.306Z,100.00
2022-08-16T22:11:20.422Z,100.00
2022-08-16T22:13:51.476Z,100.00
2022-08-16T22:16:30.032Z,100.00
2022-08-16T22:18:56.752Z,100.00
2022-08-16T22:21:23.900Z,100.00
2022-08-16T22:23:56.764Z,100.00
2022-08-16T22:26:30.848Z,100.00
2022-08-16T22:29:05.436Z,100.00
2022-08-16T22:31:32.980Z,100.00
2022-08-16T22:34:01.682Z,100.00
2022-08-16T22:36:29.607Z,100.00
2022-08-16T22:38:57.962Z,100.00
2022-08-16T22:41:26.067Z,100.00
2022-08-16T22:43:52.777Z,100.00
2022-08-16T22:46:19.768Z,100.00
2022-08-16T22:48:49.924Z,100.00
2022-08-16T22:51:19.666Z,100.00
2022-08-16T22:53:48.068Z,100.00
2022-08-16T22:56:18.192Z,100.00
2022-08-16T22:58:45.950Z,100.00
2022-08-16T23:01:13.835Z,100.00
2022-08-16T23:03:40.969Z,100.00
2022-08-16T23:06:08.676Z,100.00
2022-08-16T23:08:40.671Z,100.00
2022-08-16T23:11:10.726Z,100.00
2022-08-16T23:13:37.700Z,100.00
2022-08-16T23:16:14.902Z,100.00
2022-08-16T23:18:41.757Z,100.00
2022-08-16T23:21:10.398Z,100.00
2022-08-16T23:23:38.491Z,100.00
2022-08-16T23:26:44.438Z,100.00
2022-08-16T23:28:52.770Z,100.00
2022-08-16T23:31:19.459Z,100.00
2022-08-16T23:33:46.185Z,100.00
2022-08-16T23:36:13.226Z,100.00
2022-08-16T23:38:40.002Z,100.00
2022-08-16T23:41:11.588Z,100.00
2022-08-16T23:43:43.051Z,100.00
2022-08-16T23:46:16.221Z,100.00
2022-08-16T23:49:59.138Z,100.00
2022-08-16T23:51:30.931Z,100.00
2022-08-16T23:53:57.650Z,100.00
2022-08-16T23:56:25.647Z,100.00
2022-08-16T23:59:02.367Z,100.00
