createdAt,value
2019-03-31T00:00:12.587Z,0.00
2019-03-31T00:01:12.509Z,0.00
2019-03-31T00:02:12.411Z,0.00
2019-03-31T00:03:12.337Z,0.00
2019-03-31T00:04:12.251Z,0.00
2019-03-31T00:05:12.175Z,0.00
2019-03-31T00:06:12.088Z,0.00
2019-03-31T00:07:12.000Z,0.00
2019-03-31T00:08:11.926Z,0.00
2019-03-31T00:09:11.840Z,0.00
2019-03-31T00:10:11.812Z,0.00
2019-03-31T00:11:11.676Z,0.00
2019-03-31T00:12:11.588Z,0.00
2019-03-31T00:13:11.501Z,0.00
2019-03-31T00:14:11.427Z,0.00
2019-03-31T00:15:11.339Z,0.00
2019-03-31T00:16:11.264Z,0.00
2019-03-31T00:17:11.177Z,0.00
2019-03-31T00:18:11.092Z,0.00
2019-03-31T00:19:11.015Z,0.00
2019-03-31T00:20:10.934Z,0.00
2019-03-31T00:21:10.840Z,0.00
2019-03-31T00:22:10.764Z,0.00
2019-03-31T00:23:10.677Z,0.00
2019-03-31T00:24:10.590Z,0.00
2019-03-31T00:25:10.515Z,0.00
2019-03-31T00:26:10.427Z,0.00
2019-03-31T00:27:10.357Z,0.00
2019-03-31T00:28:10.264Z,0.00
2019-03-31T00:29:10.179Z,0.00
2019-03-31T00:30:10.104Z,0.00
2019-03-31T00:31:21.426Z,0.00
2019-03-31T00:32:09.935Z,0.00
2019-03-31T00:33:09.853Z,0.00
2019-03-31T00:34:09.767Z,0.00
2019-03-31T00:35:09.690Z,0.00
2019-03-31T00:36:09.609Z,0.00
2019-03-31T00:37:09.516Z,0.00
2019-03-31T00:38:09.442Z,0.00
2019-03-31T00:39:09.356Z,0.00
2019-03-31T00:40:09.267Z,0.00
2019-03-31T00:41:09.191Z,0.00
2019-03-31T00:42:09.105Z,0.00
2019-03-31T00:43:09.019Z,0.00
2019-03-31T00:44:08.942Z,0.00
2019-03-31T00:45:08.855Z,0.00
2019-03-31T00:46:08.785Z,0.00
2019-03-31T00:47:08.692Z,0.00
2019-03-31T00:48:08.605Z,0.00
2019-03-31T00:49:08.530Z,0.00
2019-03-31T00:50:08.442Z,0.00
2019-03-31T00:51:08.355Z,0.00
2019-03-31T00:52:08.280Z,0.00
2019-03-31T00:53:08.195Z,0.00
2019-03-31T00:54:08.117Z,0.00
2019-03-31T00:55:08.031Z,0.00
2019-03-31T00:56:07.943Z,0.00
2019-03-31T00:57:07.873Z,0.00
2019-03-31T00:58:07.781Z,0.00
2019-03-31T00:59:07.694Z,0.00
2019-03-31T01:00:07.618Z,0.00
2019-03-31T01:01:07.533Z,0.00
2019-03-31T01:02:07.443Z,0.00
2019-03-31T01:03:07.369Z,0.00
2019-03-31T01:04:07.282Z,0.00
2019-03-31T01:05:07.196Z,0.00
2019-03-31T01:06:07.132Z,0.00
2019-03-31T01:07:07.032Z,0.00
2019-03-31T01:08:06.958Z,0.00
2019-03-31T01:09:06.870Z,0.00
2019-03-31T01:10:06.782Z,0.00
2019-03-31T01:11:06.709Z,0.00
2019-03-31T01:12:06.620Z,0.00
2019-03-31T01:13:06.533Z,0.00
2019-03-31T01:14:06.459Z,0.00
2019-03-31T01:15:06.372Z,0.00
2019-03-31T01:16:06.283Z,0.00
2019-03-31T01:17:06.259Z,0.00
2019-03-31T01:18:06.135Z,0.00
2019-03-31T01:19:06.035Z,0.00
2019-03-31T01:20:05.963Z,0.00
2019-03-31T01:21:05.870Z,0.00
2019-03-31T01:22:05.784Z,0.00
2019-03-31T01:23:05.708Z,0.00
2019-03-31T01:24:05.622Z,0.00
2019-03-31T01:25:05.537Z,0.00
2019-03-31T01:26:05.468Z,0.00
2019-03-31T01:27:05.371Z,0.00
2019-03-31T01:28:05.296Z,0.00
2019-03-31T01:29:05.210Z,0.00
2019-03-31T01:30:05.122Z,0.00
2019-03-31T01:31:05.046Z,0.00
2019-03-31T01:32:04.959Z,0.00
2019-03-31T01:33:04.875Z,0.00
2019-03-31T01:34:04.796Z,0.00
2019-03-31T01:35:04.710Z,0.00
2019-03-31T01:36:04.624Z,0.00
2019-03-31T01:37:04.547Z,0.00
2019-03-31T01:38:04.461Z,0.00
2019-03-31T01:39:04.373Z,0.00
2019-03-31T01:40:04.297Z,0.00
2019-03-31T01:41:04.212Z,0.00
2019-03-31T01:42:04.123Z,0.00
2019-03-31T01:43:04.048Z,0.00
2019-03-31T01:44:03.967Z,0.00
2019-03-31T01:45:03.876Z,0.00
2019-03-31T01:46:03.799Z,0.00
2019-03-31T01:47:03.713Z,0.00
2019-03-31T01:48:03.626Z,0.00
2019-03-31T01:49:03.565Z,0.00
2019-03-31T01:50:03.462Z,0.00
2019-03-31T01:51:03.386Z,0.00
2019-03-31T01:52:03.299Z,0.00
2019-03-31T01:53:03.224Z,0.00
2019-03-31T01:54:03.137Z,0.00
2019-03-31T01:55:03.062Z,0.00
2019-03-31T01:56:02.964Z,0.00
2019-03-31T01:57:02.890Z,0.00
2019-03-31T01:58:02.799Z,0.00
2019-03-31T01:59:02.794Z,0.00
2019-03-31T02:00:02.639Z,0.00
2019-03-31T02:01:02.563Z,0.00
2019-03-31T02:02:04.546Z,0.00
2019-03-31T02:03:02.388Z,0.00
2019-03-31T02:04:02.308Z,0.00
2019-03-31T02:05:02.226Z,0.00
2019-03-31T02:06:02.140Z,0.00
2019-03-31T02:07:02.053Z,0.00
2019-03-31T02:08:01.979Z,0.00
2019-03-31T02:09:01.889Z,0.00
2019-03-31T02:10:01.808Z,0.00
2019-03-31T02:11:01.730Z,0.00
2019-03-31T02:12:01.641Z,0.00
2019-03-31T02:13:01.567Z,0.00
2019-03-31T02:14:01.481Z,0.00
2019-03-31T02:15:01.388Z,0.00
2019-03-31T02:16:01.315Z,0.00
2019-03-31T02:17:01.227Z,0.00
2019-03-31T02:18:01.140Z,0.00
2019-03-31T02:19:01.064Z,0.00
2019-03-31T02:20:00.977Z,0.00
2019-03-31T02:21:00.890Z,0.00
2019-03-31T02:22:00.815Z,0.00
2019-03-31T02:23:00.727Z,0.00
2019-03-31T02:24:00.647Z,0.00
2019-03-31T02:25:00.567Z,0.00
2019-03-31T02:26:00.478Z,0.00
2019-03-31T02:27:00.415Z,0.00
2019-03-31T02:28:00.318Z,0.00
2019-03-31T02:29:00.231Z,0.00
2019-03-31T02:30:00.430Z,0.00
2019-03-31T02:31:00.068Z,0.00
2019-03-31T02:31:59.980Z,0.00
2019-03-31T02:32:59.905Z,0.00
2019-03-31T02:33:59.819Z,0.00
2019-03-31T02:34:59.731Z,0.00
2019-03-31T02:35:59.654Z,0.00
2019-03-31T02:36:59.568Z,0.00
2019-03-31T02:37:59.491Z,0.00
2019-03-31T02:38:59.406Z,0.00
2019-03-31T02:39:59.318Z,0.00
2019-03-31T02:40:59.245Z,0.00
2019-03-31T02:41:59.156Z,0.00
2019-03-31T02:42:59.069Z,0.00
2019-03-31T02:43:58.994Z,0.00
2019-03-31T02:44:58.910Z,0.00
2019-03-31T02:45:58.820Z,0.00
2019-03-31T02:46:58.743Z,0.00
2019-03-31T02:47:58.657Z,0.00
2019-03-31T02:48:58.570Z,0.00
2019-03-31T02:49:58.494Z,0.00
2019-03-31T02:50:58.410Z,0.00
2019-03-31T02:51:58.322Z,0.00
2019-03-31T02:52:58.244Z,0.00
2019-03-31T02:53:58.156Z,0.00
2019-03-31T02:54:58.083Z,0.00
2019-03-31T02:55:58.001Z,0.00
2019-03-31T02:56:57.905Z,0.00
2019-03-31T02:57:57.830Z,0.00
2019-03-31T02:58:57.750Z,0.00
2019-03-31T02:59:57.657Z,0.00
2019-03-31T03:00:57.587Z,0.00
2019-03-31T03:01:57.501Z,0.00
2019-03-31T03:02:57.407Z,0.00
2019-03-31T03:03:57.333Z,0.00
2019-03-31T03:04:57.247Z,0.00
2019-03-31T03:05:57.160Z,0.00
2019-03-31T03:06:57.094Z,0.00
2019-03-31T03:07:56.995Z,0.00
2019-03-31T03:08:56.927Z,0.00
2019-03-31T03:09:56.834Z,0.00
2019-03-31T03:10:56.747Z,0.00
2019-03-31T03:11:56.658Z,0.00
2019-03-31T03:12:56.585Z,0.00
2019-03-31T03:13:56.497Z,0.00
2019-03-31T03:14:56.421Z,0.00
2019-03-31T03:15:56.333Z,0.00
2019-03-31T03:16:56.247Z,0.00
2019-03-31T03:17:56.159Z,0.00
2019-03-31T03:18:56.101Z,0.00
2019-03-31T03:19:55.998Z,0.00
2019-03-31T03:20:55.914Z,0.00
2019-03-31T03:21:55.840Z,0.00
2019-03-31T03:22:55.748Z,0.00
2019-03-31T03:23:55.659Z,0.00
2019-03-31T03:24:55.593Z,0.00
2019-03-31T03:25:56.801Z,0.00
2019-03-31T03:26:55.422Z,0.00
2019-03-31T03:27:55.347Z,0.00
2019-03-31T03:28:55.247Z,0.00
2019-03-31T03:29:55.159Z,0.00
2019-03-31T03:30:55.320Z,0.00
2019-03-31T03:31:55.023Z,0.00
2019-03-31T03:33:13.594Z,0.00
2019-03-31T03:33:54.852Z,0.00
2019-03-31T03:34:54.750Z,0.00
2019-03-31T03:35:54.661Z,0.00
2019-03-31T03:36:54.587Z,0.00
2019-03-31T03:37:54.507Z,0.00
2019-03-31T03:38:54.412Z,0.00
2019-03-31T03:39:54.337Z,0.00
2019-03-31T03:40:54.257Z,0.00
2019-03-31T03:41:54.174Z,0.00
2019-03-31T03:42:54.090Z,0.00
2019-03-31T03:43:56.365Z,0.00
2019-03-31T03:44:53.912Z,0.00
2019-03-31T03:45:53.849Z,0.00
2019-03-31T03:46:53.750Z,0.00
2019-03-31T03:47:53.666Z,0.00
2019-03-31T03:48:53.641Z,0.00
2019-03-31T03:49:53.502Z,0.00
2019-03-31T03:50:53.423Z,0.00
2019-03-31T03:51:53.325Z,0.00
2019-03-31T03:52:53.263Z,0.00
2019-03-31T03:53:53.165Z,0.00
2019-03-31T03:54:53.076Z,0.00
2019-03-31T03:55:53.002Z,0.00
2019-03-31T03:56:52.914Z,0.00
2019-03-31T03:57:52.825Z,0.00
2019-03-31T03:58:52.751Z,0.00
2019-03-31T03:59:52.664Z,0.00
2019-03-31T04:00:52.577Z,0.00
2019-03-31T04:01:52.509Z,0.00
2019-03-31T04:02:52.413Z,0.00
2019-03-31T04:03:52.329Z,0.00
2019-03-31T04:04:52.252Z,0.00
2019-03-31T04:05:52.167Z,0.00
2019-03-31T04:06:52.078Z,0.00
2019-03-31T04:07:51.991Z,0.00
2019-03-31T04:08:51.914Z,0.00
2019-03-31T04:09:51.829Z,0.00
2019-03-31T04:10:51.753Z,0.00
2019-03-31T04:11:51.669Z,0.00
2019-03-31T04:12:51.584Z,0.00
2019-03-31T04:13:51.535Z,4.00
2019-03-31T04:14:51.418Z,4.00
2019-03-31T04:15:51.328Z,0.00
2019-03-31T04:16:51.254Z,4.00
2019-03-31T04:17:51.166Z,4.00
2019-03-31T04:18:51.085Z,4.00
2019-03-31T04:19:50.992Z,8.00
2019-03-31T04:20:50.916Z,8.00
2019-03-31T04:21:50.855Z,8.00
2019-03-31T04:22:50.760Z,8.00
2019-03-31T04:23:50.657Z,8.00
2019-03-31T04:24:50.585Z,12.00
2019-03-31T04:25:50.495Z,16.00
2019-03-31T04:26:50.406Z,16.00
2019-03-31T04:27:50.333Z,16.00
2019-03-31T04:28:50.242Z,24.00
2019-03-31T04:29:50.155Z,28.00
2019-03-31T04:30:50.092Z,28.00
2019-03-31T04:31:49.993Z,36.00
2019-03-31T04:32:49.996Z,40.00
2019-03-31T04:33:52.574Z,44.00
2019-03-31T04:34:49.749Z,52.00
2019-03-31T04:35:49.655Z,60.00
2019-03-31T04:36:49.574Z,68.00
2019-03-31T04:37:49.495Z,76.00
2019-03-31T04:38:49.405Z,84.00
2019-03-31T04:39:49.319Z,96.00
2019-03-31T04:40:49.242Z,104.00
2019-03-31T04:41:49.158Z,120.00
2019-03-31T04:42:49.068Z,128.00
2019-03-31T04:43:48.995Z,144.00
2019-03-31T04:44:48.906Z,156.00
2019-03-31T04:45:48.832Z,172.00
2019-03-31T04:46:48.736Z,188.00
2019-03-31T04:47:48.661Z,204.00
2019-03-31T04:48:48.569Z,220.00
2019-03-31T04:49:48.482Z,240.00
2019-03-31T04:50:51.718Z,260.00
2019-03-31T04:51:48.332Z,280.00
2019-03-31T04:52:48.232Z,296.00
2019-03-31T04:53:48.145Z,316.00
2019-03-31T04:54:48.071Z,344.00
2019-03-31T04:55:47.982Z,364.00
2019-03-31T04:56:47.898Z,392.00
2019-03-31T04:57:47.820Z,416.00
2019-03-31T04:58:47.732Z,444.00
2019-03-31T04:59:47.645Z,472.00
2019-03-31T05:00:47.571Z,500.00
2019-03-31T05:01:47.483Z,528.00
2019-03-31T05:02:47.396Z,556.00
2019-03-31T05:03:47.320Z,588.00
2019-03-31T05:04:47.234Z,620.00
2019-03-31T05:05:47.158Z,640.00
2019-03-31T05:06:47.059Z,672.00
2019-03-31T05:07:46.984Z,704.00
2019-03-31T05:08:46.895Z,740.00
2019-03-31T05:09:46.809Z,768.00
2019-03-31T05:10:46.738Z,796.00
2019-03-31T05:11:46.649Z,836.00
2019-03-31T05:12:46.560Z,876.00
2019-03-31T05:13:46.475Z,912.00
2019-03-31T05:14:46.396Z,944.00
2019-03-31T05:15:46.309Z,984.00
2019-03-31T05:16:46.222Z,1012.00
2019-03-31T05:17:46.149Z,1044.00
2019-03-31T05:18:46.059Z,1080.00
2019-03-31T05:19:45.972Z,1120.00
2019-03-31T05:20:45.910Z,1168.00
2019-03-31T05:21:45.810Z,1200.00
2019-03-31T05:22:45.722Z,1236.00
2019-03-31T05:23:45.654Z,1272.00
2019-03-31T05:24:45.560Z,1296.00
2019-03-31T05:25:45.472Z,1336.00
2019-03-31T05:26:45.397Z,1380.00
2019-03-31T05:27:45.311Z,1416.00
2019-03-31T05:28:45.222Z,1448.00
2019-03-31T05:29:45.147Z,1496.00
2019-03-31T05:30:45.065Z,1540.00
2019-03-31T05:31:44.974Z,1588.00
2019-03-31T05:32:44.898Z,1628.00
2019-03-31T05:33:44.812Z,1692.00
2019-03-31T05:34:44.738Z,1776.00
2019-03-31T05:35:44.642Z,1804.00
2019-03-31T05:36:44.560Z,1840.00
2019-03-31T05:37:50.858Z,1864.00
2019-03-31T05:38:44.436Z,1888.00
2019-03-31T05:39:44.299Z,1940.00
2019-03-31T05:40:44.276Z,1976.00
2019-03-31T05:41:44.137Z,2004.00
2019-03-31T05:42:44.051Z,2052.00
2019-03-31T05:43:43.975Z,2132.00
2019-03-31T05:44:43.889Z,2164.00
2019-03-31T05:45:43.800Z,2204.00
2019-03-31T05:46:43.741Z,2296.00
2019-03-31T05:47:43.641Z,2360.00
2019-03-31T05:48:43.550Z,2432.00
2019-03-31T05:49:43.475Z,2444.00
2019-03-31T05:50:43.387Z,2632.00
2019-03-31T05:51:43.300Z,2596.00
2019-03-31T05:52:43.229Z,2728.00
2019-03-31T05:53:43.138Z,3140.00
2019-03-31T05:54:43.053Z,3004.00
2019-03-31T05:55:42.977Z,2944.00
2019-03-31T05:56:42.889Z,3212.00
2019-03-31T05:57:42.801Z,2648.00
2019-03-31T05:58:42.725Z,2852.00
2019-03-31T05:59:42.722Z,2504.00
2019-03-31T06:00:42.551Z,2320.00
2019-03-31T06:01:42.476Z,2572.00
2019-03-31T06:02:42.392Z,3060.00
2019-03-31T06:03:42.301Z,2708.00
2019-03-31T06:04:42.214Z,2548.00
2019-03-31T06:05:42.139Z,2596.00
2019-03-31T06:06:42.053Z,2796.00
2019-03-31T06:07:41.965Z,2632.00
2019-03-31T06:08:41.901Z,2544.00
2019-03-31T06:09:41.804Z,2260.00
2019-03-31T06:10:41.727Z,2356.00
2019-03-31T06:11:41.641Z,2404.00
2019-03-31T06:12:41.553Z,2576.00
2019-03-31T06:13:41.481Z,2216.00
2019-03-31T06:14:41.394Z,2300.00
2019-03-31T06:15:41.306Z,2252.00
2019-03-31T06:16:41.220Z,2536.00
2019-03-31T06:17:41.142Z,2908.00
2019-03-31T06:18:41.052Z,2704.00
2019-03-31T06:19:40.967Z,2688.00
2019-03-31T06:20:40.891Z,2768.00
2019-03-31T06:21:40.804Z,2832.00
2019-03-31T06:22:40.729Z,2720.00
2019-03-31T06:23:40.642Z,2932.00
2019-03-31T06:24:40.554Z,3116.00
2019-03-31T06:25:40.479Z,4384.00
2019-03-31T06:26:40.392Z,3580.00
2019-03-31T06:27:40.305Z,3684.00
2019-03-31T06:28:40.229Z,3872.00
2019-03-31T06:29:40.143Z,3292.00
2019-03-31T06:30:40.057Z,3000.00
2019-03-31T06:31:39.982Z,3376.00
2019-03-31T06:32:39.892Z,4844.00
2019-03-31T06:33:39.805Z,4960.00
2019-03-31T06:34:47.288Z,4192.00
2019-03-31T06:35:39.644Z,4272.00
2019-03-31T06:36:39.555Z,5864.00
2019-03-31T06:37:39.480Z,5584.00
2019-03-31T06:38:39.393Z,7136.00
2019-03-31T06:39:39.305Z,5472.00
2019-03-31T06:40:39.246Z,6468.00
2019-03-31T06:41:39.144Z,5012.00
2019-03-31T06:42:39.056Z,4760.00
2019-03-31T06:43:38.980Z,4824.00
2019-03-31T06:44:38.905Z,4532.00
2019-03-31T06:45:38.807Z,4592.00
2019-03-31T06:46:38.732Z,4636.00
2019-03-31T06:47:38.644Z,4680.00
2019-03-31T06:48:38.570Z,4556.00
2019-03-31T06:49:38.481Z,4684.00
2019-03-31T06:50:38.395Z,4896.00
2019-03-31T06:51:38.319Z,4840.00
2019-03-31T06:52:38.231Z,4884.00
2019-03-31T06:53:38.150Z,4916.00
2019-03-31T06:54:38.070Z,4896.00
2019-03-31T06:55:37.995Z,4948.00
2019-03-31T06:56:37.908Z,4884.00
2019-03-31T06:57:37.824Z,5040.00
2019-03-31T06:58:37.732Z,5052.00
2019-03-31T06:59:37.657Z,4892.00
2019-03-31T07:00:37.571Z,5132.00
2019-03-31T07:01:37.496Z,5292.00
2019-03-31T07:02:37.495Z,5288.00
2019-03-31T07:03:37.322Z,5220.00
2019-03-31T07:04:37.247Z,5204.00
2019-03-31T07:05:37.157Z,5232.00
2019-03-31T07:06:37.084Z,5460.00
2019-03-31T07:07:36.996Z,5552.00
2019-03-31T07:08:36.908Z,5636.00
2019-03-31T07:09:36.837Z,5796.00
2019-03-31T07:10:36.747Z,5840.00
2019-03-31T07:11:36.672Z,5864.00
2019-03-31T07:12:36.585Z,5988.00
2019-03-31T07:13:36.501Z,6052.00
2019-03-31T07:14:36.422Z,5988.00
2019-03-31T07:15:36.335Z,6040.00
2019-03-31T07:16:36.259Z,5928.00
2019-03-31T07:17:36.172Z,6324.00
2019-03-31T07:18:36.099Z,6812.00
2019-03-31T07:19:36.010Z,6472.00
2019-03-31T07:20:35.923Z,7200.00
2019-03-31T07:21:35.849Z,5796.00
2019-03-31T07:22:35.761Z,6900.00
2019-03-31T07:23:35.684Z,4896.00
2019-03-31T07:24:35.598Z,6900.00
2019-03-31T07:25:37.206Z,6992.00
2019-03-31T07:26:35.436Z,6372.00
2019-03-31T07:27:35.361Z,7368.00
2019-03-31T07:28:35.276Z,4756.00
2019-03-31T07:29:35.201Z,7304.00
2019-03-31T07:30:35.124Z,7564.00
2019-03-31T07:31:35.036Z,7580.00
2019-03-31T07:32:34.949Z,7364.00
2019-03-31T07:33:34.874Z,8308.00
2019-03-31T07:34:34.786Z,9928.00
2019-03-31T07:35:34.712Z,8928.00
2019-03-31T07:36:34.624Z,7504.00
2019-03-31T07:37:46.550Z,7876.00
2019-03-31T07:38:39.263Z,9076.00
2019-03-31T07:39:34.594Z,12892.00
2019-03-31T07:40:34.311Z,13196.00
2019-03-31T07:41:34.395Z,8880.00
2019-03-31T07:42:34.152Z,8236.00
2019-03-31T07:43:34.078Z,9396.00
2019-03-31T07:44:33.988Z,8440.00
2019-03-31T07:45:33.913Z,6296.00
2019-03-31T07:46:33.826Z,6016.00
2019-03-31T07:47:33.751Z,6176.00
2019-03-31T07:48:33.691Z,8280.00
2019-03-31T07:49:33.590Z,8676.00
2019-03-31T07:50:33.520Z,7908.00
2019-03-31T07:51:33.426Z,7348.00
2019-03-31T07:52:33.378Z,7592.00
2019-03-31T07:53:33.276Z,7324.00
2019-03-31T07:54:33.189Z,5856.00
2019-03-31T07:55:33.103Z,6596.00
2019-03-31T07:56:33.027Z,5876.00
2019-03-31T07:57:33.048Z,4672.00
2019-03-31T07:58:32.863Z,5224.00
2019-03-31T07:59:32.789Z,6296.00
2019-03-31T08:00:32.704Z,7160.00
2019-03-31T08:01:32.627Z,7620.00
2019-03-31T08:02:32.539Z,8224.00
2019-03-31T08:03:32.466Z,9168.00
2019-03-31T08:04:32.377Z,8908.00
2019-03-31T08:05:34.025Z,8144.00
2019-03-31T08:06:32.215Z,7516.00
2019-03-31T08:07:32.139Z,6868.00
2019-03-31T08:08:32.053Z,5132.00
2019-03-31T08:09:31.978Z,4732.00
2019-03-31T08:10:31.893Z,4512.00
2019-03-31T08:11:31.815Z,6104.00
2019-03-31T08:12:31.729Z,5844.00
2019-03-31T08:13:31.653Z,4940.00
2019-03-31T08:14:31.566Z,5028.00
2019-03-31T08:15:31.491Z,5196.00
2019-03-31T08:16:31.405Z,5800.00
2019-03-31T08:17:31.329Z,5960.00
2019-03-31T08:18:31.242Z,5480.00
2019-03-31T08:19:31.166Z,4744.00
2019-03-31T08:20:31.080Z,4592.00
2019-03-31T08:21:31.005Z,4736.00
2019-03-31T08:22:30.916Z,5048.00
2019-03-31T08:23:30.842Z,6584.00
2019-03-31T08:24:30.754Z,7484.00
2019-03-31T08:25:30.680Z,8192.00
2019-03-31T08:26:30.593Z,7076.00
2019-03-31T08:27:30.520Z,9148.00
2019-03-31T08:28:30.429Z,8812.00
2019-03-31T08:29:30.343Z,8384.00
2019-03-31T08:30:30.278Z,7664.00
2019-03-31T08:31:30.182Z,8264.00
2019-03-31T08:32:30.107Z,12056.00
2019-03-31T08:33:30.018Z,11572.00
2019-03-31T08:34:29.944Z,9732.00
2019-03-31T08:35:29.857Z,9688.00
2019-03-31T08:36:29.770Z,9720.00
2019-03-31T08:37:29.697Z,7996.00
2019-03-31T08:38:29.608Z,6548.00
2019-03-31T08:39:29.531Z,5508.00
2019-03-31T08:40:29.444Z,6448.00
2019-03-31T08:41:29.368Z,13660.00
2019-03-31T08:42:29.282Z,17984.00
2019-03-31T08:43:29.207Z,19616.00
2019-03-31T08:44:29.119Z,17312.00
2019-03-31T08:45:30.417Z,14524.00
2019-03-31T08:46:28.958Z,14216.00
2019-03-31T08:47:28.889Z,11740.00
2019-03-31T08:48:28.800Z,11060.00
2019-03-31T08:49:28.720Z,8568.00
2019-03-31T08:50:28.632Z,9472.00
2019-03-31T08:51:28.558Z,10160.00
2019-03-31T08:52:28.469Z,8648.00
2019-03-31T08:53:28.394Z,8116.00
2019-03-31T08:54:28.308Z,7436.00
2019-03-31T08:55:28.233Z,6944.00
2019-03-31T08:56:28.145Z,6572.00
2019-03-31T08:57:28.083Z,6352.00
2019-03-31T08:58:27.983Z,6824.00
2019-03-31T08:59:27.909Z,7052.00
2019-03-31T09:00:27.833Z,8852.00
2019-03-31T09:01:27.746Z,10968.00
2019-03-31T09:02:27.689Z,12440.00
2019-03-31T09:03:27.584Z,13080.00
2019-03-31T09:04:27.497Z,10676.00
2019-03-31T09:05:27.422Z,8708.00
2019-03-31T09:06:27.349Z,7508.00
2019-03-31T09:07:27.343Z,6516.00
2019-03-31T09:08:27.184Z,5884.00
2019-03-31T09:09:27.096Z,5012.00
2019-03-31T09:10:27.022Z,5160.00
2019-03-31T09:11:26.935Z,5148.00
2019-03-31T09:12:26.861Z,5080.00
2019-03-31T09:13:26.773Z,5368.00
2019-03-31T09:14:26.697Z,4384.00
2019-03-31T09:15:26.612Z,4276.00
2019-03-31T09:16:26.535Z,4260.00
2019-03-31T09:17:26.447Z,4824.00
2019-03-31T09:18:26.372Z,5460.00
2019-03-31T09:19:26.287Z,5556.00
2019-03-31T09:20:26.204Z,7040.00
2019-03-31T09:21:26.123Z,9808.00
2019-03-31T09:22:26.049Z,10368.00
2019-03-31T09:23:25.962Z,9412.00
2019-03-31T09:24:25.874Z,8340.00
2019-03-31T09:25:25.798Z,7000.00
2019-03-31T09:26:25.723Z,5416.00
2019-03-31T09:27:25.637Z,4512.00
2019-03-31T09:28:25.563Z,3908.00
2019-03-31T09:29:25.474Z,3408.00
2019-03-31T09:30:25.388Z,3112.00
2019-03-31T09:31:25.312Z,2724.00
2019-03-31T09:32:25.224Z,2512.00
2019-03-31T09:33:25.161Z,2560.00
2019-03-31T09:34:25.064Z,3124.00
2019-03-31T09:35:24.976Z,2908.00
2019-03-31T09:36:24.899Z,2812.00
2019-03-31T09:37:24.824Z,3428.00
2019-03-31T09:38:24.737Z,4132.00
2019-03-31T09:39:24.649Z,4280.00
2019-03-31T09:40:24.576Z,4404.00
2019-03-31T09:41:24.487Z,4904.00
2019-03-31T09:42:24.418Z,5776.00
2019-03-31T09:43:24.325Z,6552.00
2019-03-31T09:44:24.251Z,6916.00
2019-03-31T09:45:24.163Z,7496.00
2019-03-31T09:46:24.076Z,8200.00
2019-03-31T09:47:24.000Z,9324.00
2019-03-31T09:48:23.943Z,10052.00
2019-03-31T09:49:23.840Z,10520.00
2019-03-31T09:50:23.752Z,10956.00
2019-03-31T09:51:23.676Z,9976.00
2019-03-31T09:52:23.637Z,11572.00
2019-03-31T09:53:23.502Z,12128.00
2019-03-31T09:54:23.426Z,12700.00
2019-03-31T09:55:23.394Z,13196.00
2019-03-31T09:56:23.265Z,12800.00
2019-03-31T09:57:23.177Z,12712.00
2019-03-31T09:58:23.119Z,13368.00
2019-03-31T09:59:23.015Z,14312.00
2019-03-31T10:00:22.946Z,13204.00
2019-03-31T10:01:22.852Z,13092.00
2019-03-31T10:02:22.779Z,13712.00
2019-03-31T10:03:22.692Z,14528.00
2019-03-31T10:04:22.604Z,14388.00
2019-03-31T10:05:22.532Z,14136.00
2019-03-31T10:06:30.191Z,14096.00
2019-03-31T10:07:23.886Z,14340.00
2019-03-31T10:08:22.493Z,14364.00
2019-03-31T10:09:22.204Z,13964.00
2019-03-31T10:10:22.117Z,13748.00
2019-03-31T10:11:22.042Z,13772.00
2019-03-31T10:12:22.036Z,12928.00
2019-03-31T10:13:21.883Z,12048.00
2019-03-31T10:14:21.791Z,11936.00
2019-03-31T10:15:21.717Z,11496.00
2019-03-31T10:16:21.641Z,10528.00
2019-03-31T10:17:21.553Z,9804.00
2019-03-31T10:18:21.468Z,9832.00
2019-03-31T10:19:21.392Z,9708.00
2019-03-31T10:20:21.305Z,9008.00
2019-03-31T10:21:21.242Z,8368.00
2019-03-31T10:22:21.145Z,8184.00
2019-03-31T10:23:21.071Z,7812.00
2019-03-31T10:24:20.979Z,6916.00
2019-03-31T10:25:20.905Z,6672.00
2019-03-31T10:26:31.155Z,7176.00
2019-03-31T10:27:20.743Z,7392.00
2019-03-31T10:28:20.655Z,6816.00
2019-03-31T10:29:20.596Z,5812.00
2019-03-31T10:30:20.496Z,6104.00
2019-03-31T10:31:20.425Z,7384.00
2019-03-31T10:32:20.330Z,9732.00
2019-03-31T10:33:20.255Z,14272.00
2019-03-31T10:34:20.172Z,18592.00
2019-03-31T10:35:20.094Z,21792.00
2019-03-31T10:36:20.008Z,16468.00
2019-03-31T10:37:19.931Z,14624.00
2019-03-31T10:38:19.845Z,14512.00
2019-03-31T10:39:19.773Z,13684.00
2019-03-31T10:40:19.683Z,12836.00
2019-03-31T10:41:19.606Z,11100.00
2019-03-31T10:42:19.521Z,9872.00
2019-03-31T10:43:19.445Z,8628.00
2019-03-31T10:44:19.356Z,7900.00
2019-03-31T10:45:19.283Z,7348.00
2019-03-31T10:46:19.195Z,6816.00
2019-03-31T10:47:19.121Z,6324.00
2019-03-31T10:48:20.692Z,6112.00
2019-03-31T10:49:18.958Z,6740.00
2019-03-31T10:50:18.871Z,8436.00
2019-03-31T10:51:18.796Z,10104.00
2019-03-31T10:52:18.720Z,10492.00
2019-03-31T10:53:18.634Z,11128.00
2019-03-31T10:54:18.546Z,9864.00
2019-03-31T10:55:18.472Z,8408.00
2019-03-31T10:56:18.384Z,9036.00
2019-03-31T10:57:18.309Z,10968.00
2019-03-31T10:58:18.270Z,13964.00
2019-03-31T10:59:18.148Z,13308.00
2019-03-31T11:00:18.059Z,13824.00
2019-03-31T11:01:17.986Z,12836.00
2019-03-31T11:02:17.910Z,11592.00
2019-03-31T11:03:17.921Z,10236.00
2019-03-31T11:04:17.736Z,8676.00
2019-03-31T11:05:17.672Z,7736.00
2019-03-31T11:06:17.572Z,7128.00
2019-03-31T11:07:17.499Z,7092.00
2019-03-31T11:08:17.409Z,7452.00
2019-03-31T11:09:17.334Z,7880.00
2019-03-31T11:10:17.247Z,8848.00
2019-03-31T11:11:17.173Z,9544.00
2019-03-31T11:12:17.085Z,9200.00
2019-03-31T11:13:17.010Z,11156.00
2019-03-31T11:14:16.925Z,12580.00
2019-03-31T11:15:16.848Z,19712.00
2019-03-31T11:16:16.763Z,16736.00
2019-03-31T11:17:16.702Z,10796.00
2019-03-31T11:18:16.610Z,5780.00
2019-03-31T11:19:16.524Z,14168.00
2019-03-31T11:20:16.449Z,14272.00
2019-03-31T11:21:16.360Z,15868.00
2019-03-31T11:22:16.287Z,18144.00
2019-03-31T11:23:16.200Z,20064.00
2019-03-31T11:24:16.125Z,20736.00
2019-03-31T11:25:22.109Z,18464.00
2019-03-31T11:26:15.962Z,23456.00
2019-03-31T11:27:15.890Z,25440.00
2019-03-31T11:28:15.811Z,17192.00
2019-03-31T11:29:15.729Z,16480.00
2019-03-31T11:30:15.649Z,15036.00
2019-03-31T11:31:17.961Z,14496.00
2019-03-31T11:32:15.500Z,15288.00
2019-03-31T11:33:15.413Z,24096.00
2019-03-31T11:34:15.350Z,22784.00
2019-03-31T11:35:15.263Z,23488.00
2019-03-31T11:36:15.188Z,23520.00
2019-03-31T11:37:15.114Z,20672.00
2019-03-31T11:38:15.026Z,18016.00
2019-03-31T11:39:16.499Z,16860.00
2019-03-31T11:40:14.879Z,17280.00
2019-03-31T11:41:14.802Z,18944.00
2019-03-31T11:42:14.726Z,18688.00
2019-03-31T11:43:14.650Z,13884.00
2019-03-31T11:44:14.577Z,17952.00
2019-03-31T11:45:14.501Z,23808.00
2019-03-31T11:46:14.427Z,13748.00
2019-03-31T11:47:14.351Z,11708.00
2019-03-31T11:48:14.278Z,12704.00
2019-03-31T11:49:14.203Z,10760.00
2019-03-31T11:50:14.127Z,9232.00
2019-03-31T11:51:14.043Z,8804.00
2019-03-31T11:52:13.977Z,9652.00
2019-03-31T11:53:13.892Z,10248.00
2019-03-31T11:54:13.814Z,10392.00
2019-03-31T11:55:13.740Z,8872.00
2019-03-31T11:56:13.665Z,7668.00
2019-03-31T11:57:13.590Z,8496.00
2019-03-31T11:58:13.515Z,10704.00
2019-03-31T11:59:13.440Z,12416.00
2019-03-31T12:00:13.361Z,12876.00
2019-03-31T12:01:13.279Z,11708.00
2019-03-31T12:02:26.521Z,11312.00
2019-03-31T12:03:13.141Z,11680.00
2019-03-31T12:04:13.044Z,12424.00
2019-03-31T12:05:12.966Z,13744.00
2019-03-31T12:06:12.891Z,14748.00
2019-03-31T12:07:26.984Z,23328.00
2019-03-31T12:08:12.731Z,24032.00
2019-03-31T12:09:12.659Z,22304.00
2019-03-31T12:10:12.579Z,19168.00
2019-03-31T12:11:12.491Z,16800.00
2019-03-31T12:12:12.419Z,15940.00
2019-03-31T12:13:12.341Z,16152.00
2019-03-31T12:14:12.266Z,14936.00
2019-03-31T12:15:12.180Z,13984.00
2019-03-31T12:16:12.105Z,13688.00
2019-03-31T12:17:12.031Z,13388.00
2019-03-31T12:18:11.955Z,13248.00
2019-03-31T12:19:11.881Z,13136.00
2019-03-31T12:20:11.807Z,13144.00
2019-03-31T12:21:11.730Z,12940.00
2019-03-31T12:22:11.655Z,12832.00
2019-03-31T12:23:11.567Z,12868.00
2019-03-31T12:24:11.492Z,12892.00
2019-03-31T12:25:11.418Z,13424.00
2019-03-31T12:26:11.344Z,13844.00