createdAt,value
2023-01-17T00:01:45.755Z,96103.47
2023-01-17T00:04:34.904Z,96094.69
2023-01-17T00:07:24.282Z,96101.19
2023-01-17T00:09:57.071Z,96090.34
2023-01-17T00:12:29.903Z,96087.63
2023-01-17T00:15:03.087Z,96095.97
2023-01-17T00:17:38.778Z,96088.94
2023-01-17T00:20:34.245Z,96096.91
2023-01-17T00:23:28.590Z,96083.75
2023-01-17T00:26:12.504Z,96089.06
2023-01-17T00:28:44.519Z,96083.94
2023-01-17T00:31:17.323Z,96101.94
2023-01-17T00:33:49.365Z,96106.88
2023-01-17T00:36:18.464Z,96101.44
2023-01-17T00:38:49.107Z,96105.28
2023-01-17T00:41:16.345Z,96104.66
2023-01-17T00:44:06.570Z,96118.19
2023-01-17T00:46:53.104Z,96117.28
2023-01-17T00:49:43.647Z,96123.41
2023-01-17T00:52:31.922Z,96133.81
2023-01-17T00:55:19.095Z,96137.44
2023-01-17T00:58:08.205Z,96142.34
2023-01-17T01:00:54.867Z,96149.22
2023-01-17T01:03:44.206Z,96139.78
2023-01-17T01:06:33.901Z,96138.25
2023-01-17T01:09:22.244Z,96139.97
2023-01-17T01:12:08.243Z,96149.25
2023-01-17T01:14:58.302Z,96139.06
2023-01-17T01:17:44.832Z,96150.84
2023-01-17T01:20:31.938Z,96160.94
2023-01-17T01:23:24.666Z,96142.75
2023-01-17T01:26:12.031Z,96151.34
2023-01-17T01:28:58.862Z,96152.16
2023-01-17T01:31:48.254Z,96152.13
2023-01-17T01:34:15.933Z,96152.66
2023-01-17T01:36:45.768Z,96141.78
2023-01-17T01:39:21.846Z,96135.13
2023-01-17T01:41:55.054Z,96139.66
2023-01-17T01:44:49.455Z,96090.59
2023-01-17T01:47:28.455Z,96140.88
2023-01-17T01:50:03.248Z,96139.56
2023-01-17T01:52:50.749Z,96143.56
2023-01-17T01:55:34.128Z,96157.59
2023-01-17T01:58:21.169Z,96135.63
2023-01-17T02:00:53.413Z,96155.28
2023-01-17T02:03:27.456Z,96158.78
2023-01-17T02:06:04.980Z,96150.16
2023-01-17T02:08:42.164Z,96142.78
2023-01-17T02:11:13.181Z,96153.25
2023-01-17T02:13:47.430Z,96153.97
2023-01-17T02:16:54.063Z,96144.41
2023-01-17T02:19:57.591Z,96163.94
2023-01-17T02:23:01.818Z,96164.28
2023-01-17T02:26:12.483Z,96152.66
2023-01-17T02:29:27.318Z,96140.28
2023-01-17T02:32:22.307Z,96138.47
2023-01-17T02:35:11.394Z,96138.25
2023-01-17T02:38:07.431Z,96128.16
2023-01-17T02:40:49.801Z,96131.00
2023-01-17T02:43:24.597Z,96132.19
2023-01-17T02:45:54.755Z,96129.00
2023-01-17T02:48:35.279Z,96134.03
2023-01-17T02:51:11.337Z,96123.75
2023-01-17T02:54:05.958Z,96130.59
2023-01-17T03:00:17.609Z,96132.25
2023-01-17T03:03:23.626Z,96120.78
2023-01-17T03:06:15.008Z,96129.97
2023-01-17T03:09:00.289Z,96127.06
2023-01-17T03:11:31.007Z,96127.56
2023-01-17T03:14:02.295Z,96127.25
2023-01-17T03:16:33.649Z,96101.25
2023-01-17T03:19:04.150Z,96070.56
2023-01-17T03:21:34.737Z,96098.53
2023-01-17T03:24:06.199Z,96107.41
2023-01-17T03:26:36.842Z,96085.25
2023-01-17T03:29:07.031Z,96113.16
2023-01-17T03:31:44.031Z,96120.72
2023-01-17T03:34:16.745Z,96129.28
2023-01-17T03:36:48.034Z,96129.28
2023-01-17T03:39:20.358Z,96137.25
2023-01-17T03:41:51.280Z,96141.56
2023-01-17T03:44:25.210Z,96139.75
2023-01-17T03:46:56.700Z,96143.50
2023-01-17T03:49:35.037Z,96150.84
2023-01-17T03:52:05.338Z,96156.50
2023-01-17T03:54:42.769Z,96160.81
2023-01-17T03:57:20.523Z,96160.22
2023-01-17T03:59:58.240Z,96165.34
2023-01-17T04:02:27.539Z,96158.28
2023-01-17T04:05:00.636Z,96160.44
2023-01-17T04:07:29.989Z,96162.75
2023-01-17T04:09:58.346Z,96157.41
2023-01-17T04:12:34.577Z,96153.28
2023-01-17T04:15:05.739Z,96151.53
2023-01-17T04:17:39.639Z,96133.41
2023-01-17T04:20:35.918Z,96134.72
2023-01-17T04:23:08.132Z,96116.09
2023-01-17T04:25:39.492Z,96122.34
2023-01-17T04:28:21.382Z,96122.72
2023-01-17T04:30:49.422Z,96131.59
2023-01-17T04:33:26.461Z,96146.00
2023-01-17T04:36:04.071Z,96136.72
2023-01-17T04:38:32.589Z,96125.84
2023-01-17T04:43:48.230Z,96149.84
2023-01-17T04:46:18.959Z,96150.53
2023-01-17T04:48:53.195Z,96134.81
2023-01-17T04:51:25.394Z,96142.91
2023-01-17T04:54:03.188Z,96142.38
2023-01-17T04:56:39.848Z,96145.31
2023-01-17T04:59:13.205Z,96157.78
2023-01-17T05:01:44.574Z,96171.28
2023-01-17T05:04:18.312Z,96167.78
2023-01-17T05:06:48.606Z,96165.25
2023-01-17T05:09:19.093Z,96155.59
2023-01-17T05:11:52.235Z,96168.06
2023-01-17T05:14:29.357Z,96180.47
2023-01-17T05:17:09.823Z,96171.00
2023-01-17T05:19:42.128Z,96171.59
2023-01-17T05:22:18.233Z,96168.28
2023-01-17T05:24:48.746Z,96167.47
2023-01-17T05:27:17.403Z,96173.94
2023-01-17T05:29:47.661Z,96170.19
2023-01-17T05:32:17.911Z,96186.41
2023-01-17T05:34:53.622Z,96197.31
2023-01-17T05:37:22.467Z,96193.16
2023-01-17T05:39:59.390Z,96186.91
2023-01-17T05:42:39.229Z,96196.78
2023-01-17T05:45:17.334Z,96200.44
2023-01-17T05:48:14.031Z,96184.31
2023-01-17T05:50:44.888Z,96182.00
2023-01-17T05:53:29.697Z,96186.50
2023-01-17T05:55:57.402Z,96189.34
2023-01-17T05:58:28.894Z,96205.56
2023-01-17T06:00:58.993Z,96208.00
2023-01-17T06:06:13.405Z,96201.13
2023-01-17T06:08:49.799Z,96202.03
2023-01-17T06:11:25.422Z,96201.75
2023-01-17T06:13:55.367Z,96189.31
2023-01-17T06:16:32.710Z,96210.81
2023-01-17T06:19:01.516Z,96210.31
2023-01-17T06:21:35.600Z,96217.75
2023-01-17T06:24:18.167Z,96224.72
2023-01-17T06:26:46.661Z,96213.19
2023-01-17T06:29:17.942Z,96211.81
2023-01-17T06:31:53.818Z,96221.59
2023-01-17T06:34:24.960Z,96223.63
2023-01-17T06:37:08.370Z,96230.38
2023-01-17T06:39:49.002Z,96245.53
2023-01-17T06:42:19.517Z,96254.19
2023-01-17T06:44:55.962Z,96233.88
2023-01-17T06:47:28.267Z,96241.56
2023-01-17T06:50:06.041Z,96242.13
2023-01-17T06:52:40.411Z,96235.31
2023-01-17T06:55:14.189Z,96249.22
2023-01-17T06:57:52.228Z,96248.41
2023-01-17T07:00:23.096Z,96240.59
2023-01-17T07:02:54.982Z,96240.38
2023-01-17T07:05:38.879Z,96252.16
2023-01-17T07:08:24.819Z,96250.66
2023-01-17T07:11:00.647Z,96246.41
2023-01-17T07:13:37.768Z,96240.69
2023-01-17T07:16:11.894Z,96234.63
2023-01-17T07:18:49.438Z,96227.97
2023-01-17T07:21:26.476Z,96229.00
2023-01-17T07:24:12.103Z,96235.13
2023-01-17T07:26:43.916Z,96239.34
2023-01-17T07:29:21.385Z,96236.94
2023-01-17T07:31:55.717Z,96234.13
2023-01-17T07:34:27.063Z,96248.44
2023-01-17T07:36:57.803Z,96218.59
2023-01-17T07:42:16.803Z,96232.53
2023-01-17T07:45:14.298Z,96249.84
2023-01-17T07:47:56.819Z,96248.34
2023-01-17T07:50:30.295Z,96241.47
2023-01-17T07:53:04.197Z,96225.13
2023-01-17T07:55:44.305Z,96244.19
2023-01-17T07:58:16.318Z,96222.72
2023-01-17T08:00:56.263Z,96244.09
2023-01-17T08:03:26.889Z,96257.13
2023-01-17T08:06:00.512Z,96250.38
2023-01-17T08:08:39.410Z,96237.13
2023-01-17T08:11:08.774Z,96253.91
2023-01-17T08:13:42.304Z,96243.09
2023-01-17T08:16:19.272Z,96250.16
2023-01-17T08:18:48.576Z,96235.72
2023-01-17T08:21:28.825Z,96235.16
2023-01-17T08:24:12.152Z,96139.06
2023-01-17T08:26:45.757Z,96238.94
2023-01-17T08:29:20.482Z,96223.09
2023-01-17T08:31:53.945Z,96220.06
2023-01-17T08:34:33.230Z,96225.13
2023-01-17T08:37:17.477Z,96219.28
2023-01-17T08:39:51.000Z,96235.84
2023-01-17T08:42:22.908Z,96219.56
2023-01-17T08:45:00.950Z,96220.69
2023-01-17T08:47:30.027Z,96221.28
2023-01-17T08:50:05.183Z,96229.25
2023-01-17T08:52:45.545Z,96229.66
2023-01-17T08:55:20.142Z,96222.59
2023-01-17T08:57:49.131Z,96217.53
2023-01-17T09:00:20.037Z,96226.44
2023-01-17T09:03:10.516Z,96224.78
2023-01-17T09:05:48.501Z,96226.63
2023-01-17T09:08:28.283Z,96209.66
2023-01-17T09:10:59.098Z,96209.91
2023-01-17T09:13:30.624Z,96230.28
2023-01-17T09:16:02.713Z,96219.69
2023-01-17T09:18:42.984Z,96198.22
2023-01-17T09:21:14.636Z,96218.38
2023-01-17T09:23:46.154Z,96232.50
2023-01-17T09:26:26.050Z,96225.00
2023-01-17T09:29:00.547Z,96216.84
2023-01-17T09:31:45.806Z,96209.66
2023-01-17T09:34:16.433Z,96227.00
2023-01-17T09:36:50.720Z,96220.34
2023-01-17T09:39:20.875Z,96222.59
2023-01-17T09:41:58.600Z,96205.06
2023-01-17T09:44:58.537Z,96202.97
2023-01-17T09:47:45.160Z,96199.44
2023-01-17T09:50:38.267Z,96201.34
2023-01-17T09:53:29.017Z,96204.66
2023-01-17T09:56:27.646Z,96185.19
2023-01-17T09:59:33.099Z,96182.06
2023-01-17T10:02:27.968Z,96195.34
2023-01-17T10:05:38.509Z,96201.00
2023-01-17T10:08:29.890Z,96204.09
2023-01-17T10:11:51.835Z,96199.63
2023-01-17T10:14:58.556Z,96188.53
2023-01-17T10:17:59.407Z,96171.31
2023-01-17T10:20:52.043Z,96169.06
2023-01-17T10:23:39.385Z,96156.56
2023-01-17T10:26:17.957Z,96151.84
2023-01-17T10:29:14.467Z,96146.00
2023-01-17T10:32:02.482Z,96130.34
2023-01-17T10:34:45.804Z,96130.97
2023-01-17T10:37:52.208Z,96050.38
2023-01-17T10:40:46.657Z,96127.09
2023-01-17T10:43:57.334Z,96121.19
2023-01-17T10:46:48.786Z,96132.34
2023-01-17T10:49:22.124Z,96141.44
2023-01-17T10:52:38.221Z,96144.97
2023-01-17T10:55:57.389Z,96131.59
2023-01-17T10:58:34.553Z,96115.00
2023-01-17T11:01:34.138Z,96116.72
2023-01-17T11:04:06.043Z,96098.00
2023-01-17T11:06:57.291Z,96078.72
2023-01-17T11:09:45.056Z,96079.47
2023-01-17T11:12:53.580Z,96073.50
2023-01-17T11:15:28.942Z,96072.50
2023-01-17T11:18:21.893Z,96067.63
2023-01-17T11:20:55.097Z,96065.31
2023-01-17T11:23:37.211Z,96063.97
2023-01-17T11:26:08.782Z,96058.28
2023-01-17T11:28:44.296Z,96035.94
2023-01-17T11:31:20.696Z,96052.31
2023-01-17T11:34:34.315Z,96051.78
2023-01-17T11:37:29.195Z,96042.75
2023-01-17T11:40:43.825Z,96026.47
2023-01-17T11:43:30.838Z,96022.63
2023-01-17T11:46:29.036Z,96028.44
2023-01-17T11:49:02.491Z,96011.91
2023-01-17T11:51:42.018Z,96014.75
2023-01-17T11:54:40.088Z,96003.75
2023-01-17T11:57:21.875Z,96003.59
2023-01-17T12:00:13.003Z,95999.47
2023-01-17T12:03:13.204Z,95991.06
2023-01-17T12:06:14.324Z,95988.56
2023-01-17T12:09:04.796Z,95983.69
2023-01-17T12:12:18.614Z,95977.13
2023-01-17T12:15:22.673Z,95976.03
2023-01-17T12:18:36.836Z,95969.78
2023-01-17T12:21:25.248Z,95951.34
2023-01-17T12:24:18.823Z,95945.47
2023-01-17T12:27:25.845Z,95940.63
2023-01-17T12:30:26.792Z,95928.03
2023-01-17T12:33:32.096Z,95922.41
2023-01-17T12:36:42.849Z,95894.00
2023-01-17T12:39:22.437Z,95908.56
2023-01-17T12:42:16.660Z,95908.38
2023-01-17T12:45:32.961Z,95898.19
2023-01-17T12:48:45.065Z,95892.69
2023-01-17T12:51:41.010Z,95885.53
2023-01-17T12:57:44.043Z,95869.66
2023-01-17T13:04:10.331Z,95864.41
2023-01-17T13:07:16.714Z,95858.28
2023-01-17T13:09:59.826Z,95831.59
2023-01-17T13:12:36.338Z,95847.47
2023-01-17T13:15:24.755Z,95836.13
2023-01-17T13:18:26.050Z,95823.28
2023-01-17T13:21:38.004Z,95808.22
2023-01-17T13:25:07.481Z,95799.41
2023-01-17T13:28:25.984Z,95790.88
2023-01-17T13:31:20.714Z,95785.97
2023-01-17T13:34:16.246Z,95773.28
2023-01-17T13:37:08.579Z,95787.13
2023-01-17T13:40:15.965Z,95774.31
2023-01-17T13:43:17.619Z,95760.50
2023-01-17T13:45:58.369Z,95738.19
2023-01-17T13:48:49.346Z,95739.66
2023-01-17T13:51:34.168Z,95721.50
2023-01-17T13:54:05.335Z,95714.94
2023-01-17T13:56:41.371Z,95713.38
2023-01-17T13:59:40.003Z,95705.34
2023-01-17T14:02:45.992Z,95694.78
2023-01-17T14:05:46.292Z,95701.84
2023-01-17T14:08:25.396Z,95684.69
2023-01-17T14:11:13.371Z,95706.97
2023-01-17T14:13:53.523Z,95711.75
2023-01-17T14:16:36.379Z,95723.16
2023-01-17T14:19:15.286Z,95722.50
2023-01-17T14:21:57.153Z,95731.81
2023-01-17T14:24:28.102Z,95726.34
2023-01-17T14:27:25.440Z,95712.88
2023-01-17T14:30:07.668Z,95722.50
2023-01-17T14:32:45.387Z,95721.25
2023-01-17T14:35:39.842Z,95739.50
2023-01-17T14:38:32.881Z,95735.16
2023-01-17T14:41:14.342Z,95734.47
2023-01-17T14:43:49.633Z,95711.84
2023-01-17T14:46:35.909Z,95724.34
2023-01-17T14:49:07.329Z,95730.41
2023-01-17T14:51:38.504Z,95744.81
2023-01-17T14:54:29.100Z,95731.91
2023-01-17T14:57:28.765Z,95735.25
2023-01-17T15:00:24.440Z,95721.16
2023-01-17T15:03:02.837Z,95720.22
2023-01-17T15:05:34.139Z,95731.56
2023-01-17T15:08:08.312Z,95727.41
2023-01-17T15:10:37.356Z,95704.47
2023-01-17T15:13:13.579Z,95720.63
2023-01-17T15:15:52.573Z,95708.31
2023-01-17T15:18:35.059Z,95709.75
2023-01-17T15:21:10.680Z,95699.00
2023-01-17T15:24:03.284Z,95709.69
2023-01-17T15:26:43.240Z,95712.91
2023-01-17T15:29:27.990Z,95701.88
2023-01-17T15:32:07.463Z,95705.41
2023-01-17T15:34:48.411Z,95701.25
2023-01-17T15:37:50.369Z,95715.19
2023-01-17T15:40:31.287Z,95710.06
2023-01-17T15:43:10.857Z,95696.09
2023-01-17T15:46:00.369Z,95688.06
2023-01-17T15:48:54.265Z,95717.81
2023-01-17T15:51:44.946Z,95723.41
2023-01-17T15:54:37.773Z,95731.84
2023-01-17T15:57:31.249Z,95726.88
2023-01-17T16:00:26.041Z,95727.03
2023-01-17T16:03:07.083Z,95739.03
2023-01-17T16:05:49.361Z,95738.13
2023-01-17T16:08:45.341Z,95717.09
2023-01-17T16:11:22.235Z,95705.69
2023-01-17T16:14:00.026Z,95709.38
2023-01-17T16:16:31.076Z,95714.31
2023-01-17T16:19:05.480Z,95714.31
2023-01-17T16:21:36.005Z,95710.81
2023-01-17T16:24:16.127Z,95707.34
2023-01-17T16:26:53.948Z,95707.97
2023-01-17T16:29:31.450Z,95702.53
2023-01-17T16:32:09.335Z,95701.41
2023-01-17T16:34:45.873Z,95700.44
2023-01-17T16:37:19.731Z,95709.53
2023-01-17T16:39:55.462Z,95716.22
2023-01-17T16:45:15.597Z,95720.56
2023-01-17T16:47:54.341Z,95726.47
2023-01-17T16:50:25.579Z,95734.19
2023-01-17T16:53:06.444Z,95740.09
2023-01-17T16:55:42.441Z,95735.13
2023-01-17T16:58:28.301Z,95734.66
2023-01-17T17:01:07.551Z,95730.41
2023-01-17T17:03:41.821Z,95729.97
2023-01-17T17:06:12.599Z,95732.69
2023-01-17T17:08:46.997Z,95730.88
2023-01-17T17:11:20.277Z,95721.69
2023-01-17T17:14:01.037Z,95718.31
2023-01-17T17:16:34.645Z,95722.97
2023-01-17T17:19:27.423Z,95729.19
2023-01-17T17:21:59.453Z,95724.22
2023-01-17T17:24:39.039Z,95716.25
2023-01-17T17:27:07.897Z,95719.78
2023-01-17T17:29:45.918Z,95719.50
2023-01-17T17:32:19.519Z,95732.56
2023-01-17T17:35:01.925Z,95718.63
2023-01-17T17:37:36.941Z,95696.41
2023-01-17T17:40:14.922Z,95698.47
2023-01-17T17:42:54.605Z,95707.75
2023-01-17T17:48:17.556Z,95708.38
2023-01-17T17:50:57.222Z,95707.28
2023-01-17T17:53:32.606Z,95708.25
2023-01-17T17:56:09.795Z,95712.38
2023-01-17T18:01:32.930Z,95716.22
2023-01-17T18:04:15.383Z,95716.19
2023-01-17T18:06:46.004Z,95723.41
2023-01-17T18:09:18.323Z,95714.25
2023-01-17T18:12:00.411Z,95720.06
2023-01-17T18:14:37.462Z,95711.75
2023-01-17T18:17:18.132Z,95699.91
2023-01-17T18:19:49.268Z,95693.28
2023-01-17T18:22:20.617Z,95685.19
2023-01-17T18:24:51.556Z,95679.09
2023-01-17T18:27:26.826Z,95686.78
2023-01-17T18:29:56.115Z,95687.16
2023-01-17T18:32:34.027Z,95685.25
2023-01-17T18:35:19.499Z,95694.00
2023-01-17T18:37:54.842Z,95682.69
2023-01-17T18:40:25.781Z,95681.88
2023-01-17T18:42:58.413Z,95676.53
2023-01-17T18:45:30.868Z,95675.44
2023-01-17T18:48:05.362Z,95670.78
2023-01-17T18:50:43.469Z,95680.75
2023-01-17T18:53:22.148Z,95677.34
2023-01-17T18:55:59.045Z,95672.06
2023-01-17T18:58:34.737Z,95677.84
2023-01-17T19:01:25.408Z,95664.53
2023-01-17T19:03:55.639Z,95663.88
2023-01-17T19:06:25.047Z,95673.97
2023-01-17T19:08:58.807Z,95676.53
2023-01-17T19:11:44.805Z,95682.94
2023-01-17T19:14:25.145Z,95676.16
2023-01-17T19:17:04.651Z,95676.97
2023-01-17T19:19:34.742Z,95670.44
2023-01-17T19:22:06.413Z,95668.03
2023-01-17T19:24:41.434Z,95666.22
2023-01-17T19:27:14.622Z,95664.38
2023-01-17T19:29:46.485Z,95660.38
2023-01-17T19:32:18.687Z,95660.38
2023-01-17T19:34:58.001Z,95661.97
2023-01-17T19:37:29.324Z,95662.13
2023-01-17T19:40:02.880Z,95666.47
2023-01-17T19:42:37.142Z,95664.84
2023-01-17T19:45:08.326Z,95654.75
2023-01-17T19:47:38.233Z,95661.38
2023-01-17T19:50:13.150Z,95648.25
2023-01-17T19:52:44.515Z,95660.53
2023-01-17T19:55:28.556Z,95650.44
2023-01-17T19:57:59.849Z,95648.88
2023-01-17T20:00:30.392Z,95640.72
2023-01-17T20:02:59.059Z,95628.88
2023-01-17T20:05:33.017Z,95628.22
2023-01-17T20:08:09.719Z,95646.09
2023-01-17T20:10:40.217Z,95642.09
2023-01-17T20:13:11.700Z,95643.94
2023-01-17T20:15:50.891Z,95650.50
2023-01-17T20:18:34.415Z,95655.63
2023-01-17T20:21:12.629Z,95654.19
2023-01-17T20:23:43.452Z,95661.38
2023-01-17T20:26:17.813Z,95654.13
2023-01-17T20:28:52.008Z,95651.38
2023-01-17T20:31:24.308Z,95652.69
2023-01-17T20:33:54.274Z,95662.13
2023-01-17T20:36:25.206Z,95660.09
2023-01-17T20:39:00.118Z,95665.22
2023-01-17T20:41:45.216Z,95671.88
2023-01-17T20:44:31.676Z,95670.44
2023-01-17T20:47:03.206Z,95674.47
2023-01-17T20:49:46.168Z,95668.28
2023-01-17T20:52:18.109Z,95665.38
2023-01-17T20:54:53.128Z,95667.47
2023-01-17T20:57:31.341Z,95666.28
2023-01-17T21:00:05.393Z,95667.41
2023-01-17T21:02:39.762Z,95680.06
2023-01-17T21:05:11.120Z,95676.88
2023-01-17T21:07:49.357Z,95680.53
2023-01-17T21:10:23.158Z,95679.31
2023-01-17T21:12:56.853Z,95672.22
2023-01-17T21:15:31.968Z,95665.97
2023-01-17T21:18:02.489Z,95665.78
2023-01-17T21:21:07.139Z,95666.44
2023-01-17T21:23:37.990Z,95654.53
2023-01-17T21:26:10.884Z,95657.25
2023-01-17T21:28:45.499Z,95648.34
2023-01-17T21:31:34.879Z,95660.63
2023-01-17T21:34:10.053Z,95677.50
2023-01-17T21:36:55.815Z,95672.22
2023-01-17T21:39:46.530Z,95672.53
2023-01-17T21:42:19.677Z,95666.88
2023-01-17T21:45:06.414Z,95655.34
2023-01-17T21:47:37.897Z,95658.44
2023-01-17T21:50:33.075Z,95648.53
2023-01-17T21:53:06.760Z,95640.34
2023-01-17T21:55:57.479Z,95641.63
2023-01-17T21:58:56.089Z,95639.06
2023-01-17T22:01:28.316Z,95634.06
2023-01-17T22:06:45.698Z,95640.94
2023-01-17T22:09:17.385Z,95646.38
2023-01-17T22:11:48.958Z,95658.56
2023-01-17T22:14:22.996Z,95649.81
2023-01-17T22:17:00.615Z,95659.09
2023-01-17T22:19:35.975Z,95664.22
2023-01-17T22:22:13.250Z,95661.75
2023-01-17T22:24:57.267Z,95646.28
2023-01-17T22:27:28.648Z,95648.25
2023-01-17T22:29:57.381Z,95649.06
2023-01-17T22:32:27.902Z,95641.16
2023-01-17T22:35:01.394Z,95642.31
2023-01-17T22:37:40.227Z,95654.66
2023-01-17T22:40:10.681Z,95649.47
2023-01-17T22:42:51.579Z,95653.47
2023-01-17T22:45:23.419Z,95640.88
2023-01-17T22:48:05.332Z,95641.19
2023-01-17T22:50:38.698Z,95643.94
2023-01-17T22:53:10.635Z,95652.41
2023-01-17T22:55:39.348Z,95641.16
2023-01-17T22:58:07.967Z,95641.00
2023-01-17T23:00:39.154Z,95640.03
2023-01-17T23:03:17.152Z,95629.63
2023-01-17T23:05:50.118Z,95615.06
2023-01-17T23:08:29.146Z,95615.38
2023-01-17T23:11:17.630Z,95616.81
2023-01-17T23:13:48.194Z,95617.78
2023-01-17T23:16:38.616Z,95618.09
2023-01-17T23:19:32.057Z,95609.97
2023-01-17T23:22:18.570Z,95614.47
2023-01-17T23:24:59.377Z,95625.22
2023-01-17T23:27:49.105Z,95602.94
2023-01-17T23:30:18.704Z,95599.09
2023-01-17T23:33:07.791Z,95596.66
2023-01-17T23:35:42.203Z,95599.72
2023-01-17T23:38:36.874Z,95603.53
2023-01-17T23:41:29.735Z,95593.81
2023-01-17T23:44:07.504Z,95586.41
2023-01-17T23:46:44.057Z,95580.16
2023-01-17T23:49:24.712Z,95573.94
2023-01-17T23:51:56.401Z,95582.09
2023-01-17T23:54:26.191Z,95586.41
2023-01-17T23:57:00.151Z,95586.91
2023-01-17T23:59:32.473Z,95579.88
