createdAt,value
2022-09-28T00:01:19.626Z,1.74
2022-09-28T00:03:49.183Z,1.62
2022-09-28T00:06:19.808Z,1.85
2022-09-28T00:08:50.234Z,1.93
2022-09-28T00:11:20.861Z,2.01
2022-09-28T00:13:56.722Z,1.83
2022-09-28T00:16:31.581Z,1.71
2022-09-28T00:19:00.281Z,1.90
2022-09-28T00:21:33.456Z,1.72
2022-09-28T00:24:15.275Z,1.91
2022-09-28T00:26:52.055Z,2.08
2022-09-28T00:29:34.771Z,2.23
2022-09-28T00:32:05.901Z,2.26
2022-09-28T00:34:36.740Z,2.60
2022-09-28T00:37:06.529Z,2.52
2022-09-28T00:39:35.894Z,2.87
2022-09-28T00:42:11.139Z,3.14
2022-09-28T00:44:51.798Z,3.38
2022-09-28T00:47:34.890Z,3.50
2022-09-28T00:50:19.753Z,3.78
2022-09-28T00:53:04.820Z,3.95
2022-09-28T00:55:45.998Z,4.24
2022-09-28T00:58:20.749Z,4.16
2022-09-28T01:00:49.522Z,4.40
2022-09-28T01:03:17.752Z,4.58
2022-09-28T01:05:47.165Z,4.58
2022-09-28T01:08:17.590Z,4.75
2022-09-28T01:10:45.491Z,4.66
2022-09-28T01:13:15.405Z,4.71
2022-09-28T01:16:12.017Z,4.53
2022-09-28T01:18:46.742Z,4.76
2022-09-28T01:21:22.347Z,4.61
2022-09-28T01:24:21.765Z,4.56
2022-09-28T01:27:26.806Z,4.63
2022-09-28T01:30:06.182Z,4.85
2022-09-28T01:32:55.877Z,4.75
2022-09-28T01:35:32.285Z,4.80
2022-09-28T01:38:28.823Z,5.11
2022-09-28T01:41:00.517Z,5.60
2022-09-28T01:43:31.464Z,5.29
2022-09-28T01:46:13.898Z,5.50
2022-09-28T01:49:13.229Z,6.09
2022-09-28T01:51:46.675Z,5.67
2022-09-28T01:54:21.037Z,5.88
2022-09-28T01:57:05.088Z,6.04
2022-09-28T01:59:37.313Z,6.18
2022-09-28T02:02:11.292Z,6.28
2022-09-28T02:04:52.508Z,6.58
2022-09-28T02:07:32.455Z,6.56
2022-09-28T02:10:07.085Z,6.62
2022-09-28T02:12:44.220Z,6.48
2022-09-28T02:15:20.747Z,6.16
2022-09-28T02:17:49.429Z,5.98
2022-09-28T02:20:18.247Z,6.17
2022-09-28T02:22:55.923Z,5.99
2022-09-28T02:25:35.770Z,5.72
2022-09-28T02:28:08.405Z,6.11
2022-09-28T02:30:38.951Z,6.38
2022-09-28T02:33:31.455Z,5.69
2022-09-28T02:36:01.104Z,6.04
2022-09-28T02:38:32.035Z,5.82
2022-09-28T02:41:08.677Z,6.08
2022-09-28T02:44:08.043Z,5.86
2022-09-28T02:46:55.809Z,6.13
2022-09-28T02:49:38.872Z,6.43
2022-09-28T02:52:37.602Z,6.01
2022-09-28T02:55:36.220Z,6.62
2022-09-28T02:58:26.262Z,6.76
2022-09-28T03:01:07.501Z,6.41
2022-09-28T03:04:02.002Z,5.85
2022-09-28T03:06:45.969Z,5.79
2022-09-28T03:09:22.692Z,5.78
2022-09-28T03:11:59.692Z,5.84
2022-09-28T03:14:27.460Z,5.92
2022-09-28T03:16:57.874Z,5.70
2022-09-28T03:19:32.702Z,5.94
2022-09-28T03:22:01.864Z,6.17
2022-09-28T03:24:29.573Z,6.34
2022-09-28T03:26:58.251Z,5.70
2022-09-28T03:29:26.681Z,6.11
2022-09-28T03:32:00.246Z,5.92
2022-09-28T03:34:27.779Z,6.00
2022-09-28T03:36:56.155Z,5.90
2022-09-28T03:39:23.811Z,6.00
2022-09-28T03:41:51.367Z,5.80
2022-09-28T03:44:20.931Z,6.16
2022-09-28T03:46:49.303Z,5.97
2022-09-28T03:49:17.026Z,5.95
2022-09-28T03:51:44.787Z,5.78
2022-09-28T03:54:13.231Z,5.64
2022-09-28T03:56:41.553Z,5.31
2022-09-28T03:59:09.138Z,5.02
2022-09-28T04:01:38.070Z,5.20
2022-09-28T04:04:06.003Z,5.38
2022-09-28T04:06:33.645Z,5.13
2022-09-28T04:09:01.331Z,5.43
2022-09-28T04:11:47.492Z,5.89
2022-09-28T04:14:18.644Z,6.03
2022-09-28T04:16:48.078Z,6.14
2022-09-28T04:19:16.965Z,5.76
2022-09-28T04:21:48.512Z,5.72
2022-09-28T04:24:16.185Z,5.75
2022-09-28T04:26:44.199Z,5.45
2022-09-28T04:29:16.313Z,5.60
2022-09-28T04:32:06.064Z,5.55
2022-09-28T04:34:39.672Z,5.54
2022-09-28T04:37:09.759Z,5.58
2022-09-28T04:39:42.276Z,5.37
2022-09-28T04:42:13.231Z,5.73
2022-09-28T04:44:40.821Z,5.66
2022-09-28T04:47:10.849Z,5.56
2022-09-28T04:49:53.254Z,5.74
2022-09-28T04:52:27.435Z,6.32
2022-09-28T04:54:54.977Z,5.67
2022-09-28T04:57:25.135Z,5.70
2022-09-28T04:59:52.821Z,5.91
2022-09-28T05:02:20.468Z,6.02
2022-09-28T05:05:07.486Z,6.14
2022-09-28T05:07:46.416Z,6.46
2022-09-28T05:10:14.215Z,6.18
2022-09-28T05:12:42.203Z,5.94
2022-09-28T05:15:11.773Z,6.10
2022-09-28T05:17:39.560Z,6.40
2022-09-28T05:20:11.820Z,6.76
2022-09-28T05:22:42.267Z,6.89
2022-09-28T05:25:10.634Z,7.12
2022-09-28T05:28:07.912Z,7.44
2022-09-28T05:30:50.786Z,7.29
2022-09-28T05:33:41.463Z,7.41
2022-09-28T05:36:13.692Z,7.21
2022-09-28T05:38:43.347Z,6.89
2022-09-28T05:41:11.001Z,7.12
2022-09-28T05:43:40.117Z,7.10
2022-09-28T05:46:08.304Z,7.24
2022-09-28T05:48:39.620Z,7.66
2022-09-28T05:51:07.929Z,8.02
2022-09-28T05:53:36.150Z,8.11
2022-09-28T05:56:03.736Z,8.13
2022-09-28T05:58:34.745Z,8.20
2022-09-28T06:01:02.752Z,8.85
2022-09-28T06:03:31.390Z,8.97
2022-09-28T06:06:02.645Z,8.75
2022-09-28T06:08:34.932Z,9.15
2022-09-28T06:11:27.015Z,9.06
2022-09-28T06:13:57.723Z,8.68
2022-09-28T06:16:28.851Z,8.64
2022-09-28T06:18:56.759Z,8.31
2022-09-28T06:21:42.880Z,8.70
2022-09-28T06:24:10.684Z,8.20
2022-09-28T06:26:38.653Z,8.38
2022-09-28T06:29:07.959Z,8.14
2022-09-28T06:31:36.087Z,8.28
2022-09-28T06:34:03.685Z,7.95
2022-09-28T06:36:31.474Z,7.47
2022-09-28T06:38:59.481Z,7.38
2022-09-28T06:41:27.815Z,7.18
2022-09-28T06:44:02.172Z,7.44
2022-09-28T06:46:48.227Z,7.59
2022-09-28T06:49:46.215Z,7.23
2022-09-28T06:52:34.456Z,7.05
2022-09-28T06:55:30.646Z,6.95
2022-09-28T06:58:04.987Z,7.04
2022-09-28T07:00:37.665Z,6.57
2022-09-28T07:03:08.348Z,6.90
2022-09-28T07:05:59.442Z,6.13
2022-09-28T07:08:40.146Z,6.40
2022-09-28T07:11:27.584Z,5.82
2022-09-28T07:14:24.564Z,5.23
2022-09-28T07:17:12.424Z,4.74
2022-09-28T07:19:41.573Z,5.41
2022-09-28T07:22:18.398Z,4.74
2022-09-28T07:24:48.988Z,4.89
2022-09-28T07:27:37.353Z,4.79
2022-09-28T07:30:37.871Z,4.36
2022-09-28T07:33:17.331Z,4.44
2022-09-28T07:35:56.742Z,4.23
2022-09-28T07:38:28.638Z,4.23
2022-09-28T07:41:14.003Z,3.89
2022-09-28T07:43:46.799Z,3.53
2022-09-28T07:46:14.938Z,3.68
2022-09-28T07:48:51.808Z,3.35
2022-09-28T07:51:35.153Z,3.09
2022-09-28T07:54:23.770Z,3.16
2022-09-28T07:57:10.119Z,3.30
2022-09-28T08:00:02.657Z,2.67
2022-09-28T08:02:44.003Z,2.62
2022-09-28T08:05:18.899Z,2.62
2022-09-28T08:07:46.512Z,2.57
2022-09-28T08:10:14.757Z,2.69
2022-09-28T08:12:48.445Z,2.49
2022-09-28T08:15:39.162Z,2.63
2022-09-28T08:18:20.753Z,2.55
2022-09-28T08:21:10.472Z,2.50
2022-09-28T08:23:39.094Z,3.02
2022-09-28T08:26:12.098Z,2.95
2022-09-28T08:28:43.569Z,2.70
2022-09-28T08:31:31.225Z,3.02
2022-09-28T08:34:22.753Z,2.65
2022-09-28T08:37:09.482Z,2.82
2022-09-28T08:39:56.032Z,2.59
2022-09-28T08:42:43.458Z,2.54
2022-09-28T08:45:20.102Z,2.45
2022-09-28T08:48:52.267Z,2.66
2022-09-28T08:51:57.379Z,2.73
2022-09-28T08:54:59.167Z,3.09
2022-09-28T08:58:01.276Z,2.94
2022-09-28T09:00:51.731Z,3.06
2022-09-28T09:03:36.133Z,3.05
2022-09-28T09:06:34.637Z,3.05
2022-09-28T09:09:45.480Z,2.85
2022-09-28T09:12:39.356Z,3.18
2022-09-28T09:15:40.414Z,2.97
2022-09-28T09:18:37.300Z,2.93
2022-09-28T09:21:43.102Z,3.15
2022-09-28T09:24:21.617Z,2.69
2022-09-28T09:27:05.173Z,2.47
2022-09-28T09:29:55.081Z,2.43
2022-09-28T09:32:46.254Z,2.65
2022-09-28T09:35:23.119Z,2.45
2022-09-28T09:38:49.195Z,2.29
2022-09-28T09:42:00.426Z,2.06
2022-09-28T09:45:14.413Z,1.92
2022-09-28T09:48:36.132Z,1.82
2022-09-28T09:51:45.561Z,1.68
2022-09-28T09:54:39.342Z,1.56
2022-09-28T09:57:34.191Z,1.70
2022-09-28T10:00:17.466Z,1.82
2022-09-28T10:03:05.070Z,1.76
2022-09-28T10:05:40.718Z,2.16
2022-09-28T10:08:09.523Z,2.21
2022-09-28T10:10:49.630Z,2.43
2022-09-28T10:13:19.806Z,2.50
2022-09-28T10:15:49.018Z,2.46
2022-09-28T10:18:30.890Z,2.06
2022-09-28T10:21:21.678Z,1.97
2022-09-28T10:24:02.841Z,1.87
2022-09-28T10:26:41.703Z,1.89
2022-09-28T10:29:26.415Z,1.78
2022-09-28T10:31:55.679Z,1.95
2022-09-28T10:34:31.061Z,2.02
2022-09-28T10:37:11.894Z,1.77
2022-09-28T10:40:30.516Z,1.59
2022-09-28T10:43:21.585Z,1.62
2022-09-28T10:46:06.811Z,1.41
2022-09-28T10:48:51.112Z,1.50
2022-09-28T10:51:20.749Z,1.28
2022-09-28T10:54:02.286Z,1.60
2022-09-28T10:56:52.347Z,1.82
2022-09-28T10:59:31.050Z,1.60
2022-09-28T11:02:36.143Z,1.68
2022-09-28T11:05:22.310Z,1.43
2022-09-28T11:07:52.748Z,1.50
2022-09-28T11:10:31.604Z,1.23
2022-09-28T11:13:10.685Z,1.58
2022-09-28T11:15:44.480Z,1.66
2022-09-28T11:18:31.640Z,1.41
2022-09-28T11:21:16.729Z,1.44
2022-09-28T11:24:08.035Z,1.32
2022-09-28T11:26:44.387Z,1.28
2022-09-28T11:29:24.878Z,1.35
2022-09-28T11:32:15.878Z,1.42
2022-09-28T11:35:03.171Z,1.25
2022-09-28T11:37:44.749Z,1.23
2022-09-28T11:40:23.209Z,1.39
2022-09-28T11:43:12.262Z,1.38
2022-09-28T11:45:50.641Z,1.16
2022-09-28T11:48:55.260Z,1.48
2022-09-28T11:51:30.616Z,1.45
2022-09-28T11:54:21.092Z,1.47
2022-09-28T11:56:51.644Z,1.36
2022-09-28T11:59:27.691Z,1.52
2022-09-28T12:02:29.766Z,1.51
2022-09-28T12:05:20.913Z,1.70
2022-09-28T12:07:56.490Z,1.58
2022-09-28T12:11:26.629Z,1.52
2022-09-28T12:14:20.809Z,1.92
2022-09-28T12:17:08.481Z,1.88
2022-09-28T12:19:58.099Z,1.79
2022-09-28T12:22:34.837Z,1.65
2022-09-28T12:25:10.279Z,1.58
2022-09-28T12:27:51.448Z,1.93
2022-09-28T12:30:26.990Z,2.01
2022-09-28T12:33:07.075Z,2.22
2022-09-28T12:35:53.069Z,2.13
2022-09-28T12:38:38.992Z,2.60
2022-09-28T12:41:34.932Z,2.33
2022-09-28T12:44:05.959Z,2.40
2022-09-28T12:47:13.198Z,2.30
2022-09-28T12:53:32.796Z,2.46
2022-09-28T12:56:21.694Z,2.63
2022-09-28T12:58:50.342Z,2.62
2022-09-28T13:01:40.000Z,2.75
2022-09-28T13:04:22.693Z,2.54
2022-09-28T13:07:30.735Z,2.57
2022-09-28T13:10:20.408Z,2.35
2022-09-28T13:13:00.942Z,2.20
2022-09-28T13:15:37.619Z,2.30
2022-09-28T13:18:22.019Z,2.11
2022-09-28T13:20:49.757Z,2.19
2022-09-28T13:23:29.753Z,2.16
2022-09-28T13:26:11.015Z,2.46
2022-09-28T13:28:42.302Z,2.26
2022-09-28T13:31:13.151Z,2.07
2022-09-28T13:33:44.388Z,2.36
2022-09-28T13:36:33.213Z,2.02
2022-09-28T13:39:01.667Z,2.04
2022-09-28T13:41:36.246Z,2.25
2022-09-28T13:44:35.135Z,2.81
2022-09-28T13:47:11.683Z,2.82
2022-09-28T13:50:03.311Z,2.61
2022-09-28T13:52:56.955Z,2.71
2022-09-28T13:55:49.185Z,1.92
2022-09-28T13:58:26.397Z,1.92
2022-09-28T14:01:11.655Z,1.87
2022-09-28T14:04:13.565Z,2.19
2022-09-28T14:07:08.413Z,2.35
2022-09-28T14:09:48.696Z,2.62
2022-09-28T14:12:53.016Z,2.65
2022-09-28T14:15:40.067Z,2.71
2022-09-28T14:18:21.550Z,2.95
2022-09-28T14:21:17.542Z,2.92
2022-09-28T14:24:06.638Z,2.76
2022-09-28T14:26:46.734Z,2.91
2022-09-28T14:29:28.780Z,2.11
2022-09-28T14:32:08.177Z,1.43
2022-09-28T14:34:42.074Z,1.18
2022-09-28T14:37:48.966Z,0.70
2022-09-28T14:40:50.041Z,0.66
2022-09-28T14:43:25.054Z,0.59
2022-09-28T14:46:15.804Z,0.50
2022-09-28T14:48:51.106Z,0.86
2022-09-28T14:51:30.311Z,0.61
2022-09-28T14:54:13.033Z,0.70
2022-09-28T14:57:08.213Z,0.74
2022-09-28T14:59:43.568Z,0.98
2022-09-28T15:02:23.339Z,1.01
2022-09-28T15:05:13.288Z,1.10
2022-09-28T15:07:50.750Z,1.07
2022-09-28T15:10:49.967Z,1.07
2022-09-28T15:13:30.091Z,1.03
2022-09-28T15:16:09.980Z,1.00
2022-09-28T15:19:05.011Z,1.34
2022-09-28T15:21:39.174Z,1.33
2022-09-28T15:24:33.658Z,1.47
2022-09-28T15:27:11.458Z,1.62
2022-09-28T15:29:41.069Z,1.58
2022-09-28T15:32:25.849Z,1.49
2022-09-28T15:34:56.872Z,1.86
2022-09-28T15:37:26.494Z,1.72
2022-09-28T15:39:57.475Z,2.20
2022-09-28T15:42:26.472Z,2.54
2022-09-28T15:45:14.093Z,2.80
2022-09-28T15:47:44.890Z,3.25
2022-09-28T15:50:30.212Z,3.31
2022-09-28T15:53:04.830Z,3.49
2022-09-28T15:55:44.741Z,3.03
2022-09-28T15:58:19.405Z,2.85
2022-09-28T16:00:50.142Z,2.45
2022-09-28T16:03:17.628Z,2.34
2022-09-28T16:06:00.500Z,2.08
2022-09-28T16:08:42.719Z,2.16
2022-09-28T16:11:16.459Z,2.15
2022-09-28T16:13:56.489Z,2.30
2022-09-28T16:16:30.826Z,2.22
2022-09-28T16:19:01.401Z,2.29
2022-09-28T16:21:45.549Z,2.08
2022-09-28T16:24:23.259Z,2.43
2022-09-28T16:26:58.881Z,2.49
2022-09-28T16:29:39.835Z,2.65
2022-09-28T16:32:26.350Z,2.99
2022-09-28T16:35:18.830Z,2.88
2022-09-28T16:37:48.762Z,2.74
2022-09-28T16:40:16.585Z,2.86
2022-09-28T16:42:49.034Z,2.38
2022-09-28T16:45:23.797Z,2.68
2022-09-28T16:47:57.926Z,2.29
2022-09-28T16:50:26.502Z,2.52
2022-09-28T16:53:19.865Z,2.82
2022-09-28T16:55:50.035Z,2.98
2022-09-28T16:58:18.621Z,2.82
2022-09-28T17:00:46.182Z,2.44
2022-09-28T17:03:18.394Z,2.22
2022-09-28T17:05:48.268Z,2.42
2022-09-28T17:08:18.781Z,2.43
2022-09-28T17:11:17.725Z,3.51
2022-09-28T17:13:47.467Z,4.01
2022-09-28T17:19:25.057Z,3.43
2022-09-28T17:21:54.211Z,2.57
2022-09-28T17:24:22.014Z,2.30
2022-09-28T17:26:51.709Z,2.16
2022-09-28T17:29:20.174Z,2.22
2022-09-28T17:31:48.343Z,2.32
2022-09-28T17:34:16.732Z,2.48
2022-09-28T17:36:45.298Z,2.26
2022-09-28T17:39:18.618Z,2.66
2022-09-28T17:41:46.894Z,2.38
2022-09-28T17:44:16.243Z,2.45
2022-09-28T17:46:48.582Z,2.42
2022-09-28T17:49:17.277Z,2.74
2022-09-28T17:51:44.989Z,2.32
2022-09-28T17:54:19.894Z,2.17
2022-09-28T17:56:47.862Z,2.15
2022-09-28T17:59:18.907Z,2.02
2022-09-28T18:01:48.399Z,2.16
2022-09-28T18:04:39.798Z,2.20
2022-09-28T18:07:04.931Z,2.23
2022-09-28T18:09:32.486Z,2.47
2022-09-28T18:12:03.934Z,2.52
2022-09-28T18:14:31.783Z,2.85
2022-09-28T18:16:59.314Z,3.27
2022-09-28T18:19:31.175Z,3.24
2022-09-28T18:21:59.957Z,3.18
2022-09-28T18:24:27.585Z,3.44
2022-09-28T18:26:55.196Z,3.39
2022-09-28T18:29:22.808Z,3.53
2022-09-28T18:31:50.589Z,3.83
2022-09-28T18:34:18.303Z,4.00
2022-09-28T18:36:46.532Z,4.09
2022-09-28T18:39:14.132Z,4.56
2022-09-28T18:41:42.817Z,4.84
2022-09-28T18:44:10.838Z,5.17
2022-09-28T18:46:38.536Z,5.91
2022-09-28T18:49:06.554Z,6.48
2022-09-28T18:51:34.847Z,7.05
2022-09-28T18:54:07.219Z,8.15
2022-09-28T18:56:38.782Z,7.87
2022-09-28T18:59:12.351Z,7.91
2022-09-28T19:01:42.083Z,6.55
2022-09-28T19:04:11.321Z,8.26
2022-09-28T19:06:42.910Z,7.68
2022-09-28T19:09:11.201Z,6.66
2022-09-28T19:11:38.857Z,6.36
2022-09-28T19:14:17.084Z,6.51
2022-09-28T19:16:46.073Z,7.06
2022-09-28T19:19:18.630Z,6.94
2022-09-28T19:21:47.701Z,7.14
2022-09-28T19:24:18.623Z,6.94
2022-09-28T19:26:47.065Z,6.89
2022-09-28T19:29:15.851Z,6.39
2022-09-28T19:32:06.978Z,6.29
2022-09-28T19:34:34.801Z,5.98
2022-09-28T19:37:03.939Z,5.96
2022-09-28T19:39:33.003Z,5.89
2022-09-28T19:42:01.234Z,5.76
2022-09-28T19:44:31.250Z,5.54
2022-09-28T19:47:04.879Z,5.24
2022-09-28T19:49:33.108Z,5.48
2022-09-28T19:52:16.948Z,5.40
2022-09-28T19:54:57.966Z,5.62
2022-09-28T19:57:30.773Z,5.67
2022-09-28T20:00:03.258Z,5.77
2022-09-28T20:02:34.927Z,5.79
2022-09-28T20:05:03.136Z,5.11
2022-09-28T20:07:33.197Z,5.64
2022-09-28T20:10:01.167Z,5.52
2022-09-28T20:12:28.921Z,5.46
2022-09-28T20:14:56.458Z,5.33
2022-09-28T20:17:26.552Z,5.15
2022-09-28T20:19:54.179Z,5.00
2022-09-28T20:22:21.735Z,5.29
2022-09-28T20:24:49.336Z,5.31
2022-09-28T20:27:16.898Z,5.20
2022-09-28T20:29:44.464Z,5.46
2022-09-28T20:32:12.206Z,5.45
2022-09-28T20:34:39.816Z,5.86
2022-09-28T20:37:07.566Z,5.75
2022-09-28T20:39:42.755Z,6.04
2022-09-28T20:42:12.810Z,6.71
2022-09-28T20:44:40.403Z,6.75
2022-09-28T20:47:08.171Z,7.12
2022-09-28T20:49:36.557Z,7.48
2022-09-28T20:52:04.058Z,8.03
2022-09-28T20:54:32.644Z,8.07
2022-09-28T20:57:01.544Z,8.39
2022-09-28T20:59:29.106Z,8.74
2022-09-28T21:01:56.911Z,8.83
2022-09-28T21:04:25.115Z,8.76
2022-09-28T21:06:53.206Z,9.17
2022-09-28T21:09:20.730Z,9.50
2022-09-28T21:11:48.641Z,9.12
2022-09-28T21:14:16.192Z,9.12
2022-09-28T21:16:43.774Z,8.88
2022-09-28T21:19:11.409Z,8.86
2022-09-28T21:21:39.221Z,8.42
2022-09-28T21:24:09.867Z,8.49
2022-09-28T21:26:37.998Z,8.25
2022-09-28T21:29:11.113Z,8.58
2022-09-28T21:31:47.584Z,7.81
2022-09-28T21:34:20.032Z,7.47
2022-09-28T21:36:52.578Z,7.08
2022-09-28T21:39:20.666Z,7.15
2022-09-28T21:41:48.280Z,6.85
2022-09-28T21:44:16.199Z,7.77
2022-09-28T21:46:43.850Z,8.87
2022-09-28T21:49:12.592Z,9.92
2022-09-28T21:51:40.291Z,9.56
2022-09-28T21:54:08.184Z,9.37
2022-09-28T21:56:36.255Z,9.26
2022-09-28T21:59:03.848Z,9.13
2022-09-28T22:01:31.797Z,8.75
2022-09-28T22:04:00.114Z,8.43
2022-09-28T22:06:28.349Z,8.49
2022-09-28T22:08:56.707Z,8.02
2022-09-28T22:11:27.025Z,7.84
2022-09-28T22:13:59.531Z,7.35
2022-09-28T22:16:30.050Z,7.88
2022-09-28T22:18:58.526Z,7.65
2022-09-28T22:21:32.777Z,7.45
2022-09-28T22:24:02.259Z,7.34
2022-09-28T22:26:31.796Z,7.57
2022-09-28T22:29:02.590Z,7.52
2022-09-28T22:31:33.012Z,7.71
2022-09-28T22:34:01.527Z,7.27
2022-09-28T22:36:29.879Z,6.95
2022-09-28T22:38:58.578Z,6.91
2022-09-28T22:41:26.766Z,6.79
2022-09-28T22:43:55.729Z,6.67
2022-09-28T22:46:29.443Z,6.62
2022-09-28T22:48:59.669Z,6.43
2022-09-28T22:51:29.625Z,6.49
2022-09-28T22:53:57.585Z,6.49
2022-09-28T22:56:26.772Z,6.67
2022-09-28T22:58:54.914Z,6.14
2022-09-28T23:01:29.204Z,6.44
2022-09-28T23:03:57.964Z,6.29
2022-09-28T23:06:29.028Z,6.20
2022-09-28T23:08:57.147Z,6.44
2022-09-28T23:11:28.564Z,6.27
2022-09-28T23:14:00.500Z,6.08
2022-09-28T23:16:28.402Z,5.97
2022-09-28T23:18:57.136Z,6.06
2022-09-28T23:21:27.741Z,6.04
2022-09-28T23:23:58.393Z,5.87
2022-09-28T23:26:30.205Z,5.75
2022-09-28T23:28:59.493Z,5.37
2022-09-28T23:31:30.143Z,5.72
2022-09-28T23:34:03.521Z,5.58
2022-09-28T23:36:31.875Z,5.49
2022-09-28T23:39:00.116Z,5.55
2022-09-28T23:41:28.270Z,5.87
2022-09-28T23:43:55.831Z,5.75
2022-09-28T23:46:23.508Z,5.66
2022-09-28T23:48:51.676Z,5.96
2022-09-28T23:51:19.339Z,6.09
2022-09-28T23:53:47.412Z,6.38
2022-09-28T23:56:15.087Z,6.17
2022-09-28T23:58:42.942Z,6.16
