createdAt,value
2022-12-11T00:00:05.352Z,3.46
2022-12-11T00:02:31.957Z,3.46
2022-12-11T00:04:58.434Z,3.52
2022-12-11T00:07:25.229Z,3.57
2022-12-11T00:09:51.721Z,3.58
2022-12-11T00:12:18.135Z,3.57
2022-12-11T00:14:44.582Z,3.60
2022-12-11T00:17:11.086Z,3.65
2022-12-11T00:19:37.611Z,3.66
2022-12-11T00:22:04.527Z,3.57
2022-12-11T00:24:31.086Z,3.47
2022-12-11T00:26:57.688Z,3.36
2022-12-11T00:29:24.064Z,3.35
2022-12-11T00:31:50.642Z,3.28
2022-12-11T00:34:17.591Z,3.33
2022-12-11T00:36:44.141Z,3.24
2022-12-11T00:39:10.626Z,3.32
2022-12-11T00:41:37.093Z,3.37
2022-12-11T00:44:03.708Z,3.35
2022-12-11T00:46:30.297Z,3.39
2022-12-11T00:48:57.267Z,3.40
2022-12-11T00:51:24.786Z,3.48
2022-12-11T00:53:52.218Z,3.41
2022-12-11T00:56:20.690Z,3.44
2022-12-11T00:58:47.993Z,3.32
2022-12-11T01:01:21.416Z,3.35
2022-12-11T01:03:48.496Z,3.28
2022-12-11T01:06:24.265Z,3.44
2022-12-11T01:09:13.493Z,3.40
2022-12-11T01:11:41.702Z,3.34
2022-12-11T01:14:12.637Z,3.29
2022-12-11T01:16:39.247Z,3.46
2022-12-11T01:19:05.833Z,3.47
2022-12-11T01:21:32.264Z,3.53
2022-12-11T01:23:58.715Z,3.45
2022-12-11T01:26:25.143Z,3.49
2022-12-11T01:28:51.883Z,3.49
2022-12-11T01:31:19.918Z,3.56
2022-12-11T01:33:46.747Z,3.66
2022-12-11T01:36:19.347Z,3.53
2022-12-11T01:38:47.342Z,3.62
2022-12-11T01:41:14.123Z,3.84
2022-12-11T01:43:56.692Z,3.77
2022-12-11T01:46:23.601Z,3.88
2022-12-11T01:48:50.127Z,3.85
2022-12-11T01:51:16.893Z,3.87
2022-12-11T01:53:49.169Z,3.81
2022-12-11T01:56:15.666Z,3.86
2022-12-11T01:58:46.976Z,3.65
2022-12-11T02:01:18.989Z,3.59
2022-12-11T02:03:45.679Z,3.56
2022-12-11T02:06:33.033Z,3.55
2022-12-11T02:09:00.076Z,3.44
2022-12-11T02:11:33.645Z,3.36
2022-12-11T02:14:10.292Z,3.30
2022-12-11T02:16:45.919Z,3.29
2022-12-11T02:19:18.675Z,3.31
2022-12-11T02:21:49.766Z,3.33
2022-12-11T02:24:34.328Z,3.42
2022-12-11T02:27:39.321Z,3.62
2022-12-11T02:30:10.157Z,3.44
2022-12-11T02:32:55.800Z,3.40
2022-12-11T02:35:23.974Z,3.40
2022-12-11T02:37:57.492Z,3.37
2022-12-11T02:40:28.730Z,3.42
2022-12-11T02:42:56.677Z,3.53
2022-12-11T02:45:24.398Z,3.49
2022-12-11T02:47:51.590Z,3.47
2022-12-11T02:50:20.284Z,3.41
2022-12-11T02:52:48.504Z,3.36
2022-12-11T02:55:15.918Z,3.35
2022-12-11T02:57:49.182Z,3.42
2022-12-11T03:00:16.688Z,3.34
2022-12-11T03:02:43.485Z,3.29
2022-12-11T03:05:11.509Z,3.35
2022-12-11T03:07:41.489Z,3.41
2022-12-11T03:10:09.701Z,3.28
2022-12-11T03:12:41.316Z,3.36
2022-12-11T03:15:13.963Z,3.42
2022-12-11T03:17:51.676Z,3.45
2022-12-11T03:20:39.815Z,3.48
2022-12-11T03:23:28.486Z,3.55
2022-12-11T03:26:06.781Z,3.52
2022-12-11T03:28:47.787Z,3.46
2022-12-11T03:31:22.167Z,3.35
2022-12-11T03:33:49.676Z,3.47
2022-12-11T03:36:24.501Z,3.48
2022-12-11T03:39:00.358Z,3.48
2022-12-11T03:41:27.880Z,3.44
2022-12-11T03:43:56.900Z,3.44
2022-12-11T03:46:27.955Z,3.44
2022-12-11T03:48:54.818Z,3.44
2022-12-11T03:51:21.655Z,3.41
2022-12-11T03:53:48.378Z,3.48
2022-12-11T03:56:18.577Z,3.45
2022-12-11T03:58:45.031Z,3.43
2022-12-11T04:01:11.805Z,3.42
2022-12-11T04:03:38.476Z,3.37
2022-12-11T04:06:05.043Z,3.34
2022-12-11T04:08:31.508Z,3.32
2022-12-11T04:11:16.549Z,3.27
2022-12-11T04:13:42.975Z,3.33
2022-12-11T04:16:09.593Z,3.32
2022-12-11T04:18:54.665Z,3.26
2022-12-11T04:21:40.056Z,3.20
2022-12-11T04:24:16.686Z,3.28
2022-12-11T04:26:44.527Z,3.34
2022-12-11T04:29:11.059Z,3.39
2022-12-11T04:31:37.522Z,3.37
2022-12-11T04:34:03.943Z,3.38
2022-12-11T04:36:30.500Z,3.46
2022-12-11T04:38:56.995Z,3.52
2022-12-11T04:41:23.406Z,3.44
2022-12-11T04:43:49.886Z,3.44
2022-12-11T04:46:21.991Z,3.49
2022-12-11T04:48:53.852Z,3.49
2022-12-11T04:51:23.638Z,3.35
2022-12-11T04:53:50.028Z,3.45
2022-12-11T04:56:17.214Z,3.45
2022-12-11T04:58:44.370Z,3.37
2022-12-11T05:01:16.669Z,3.39
2022-12-11T05:03:43.529Z,3.41
2022-12-11T05:06:10.481Z,3.42
2022-12-11T05:08:40.171Z,3.40
2022-12-11T05:11:10.083Z,3.39
2022-12-11T05:13:36.867Z,3.37
2022-12-11T05:16:05.234Z,3.36
2022-12-11T05:18:31.840Z,3.34
2022-12-11T05:21:04.120Z,3.27
2022-12-11T05:23:30.823Z,3.31
2022-12-11T05:25:59.434Z,3.38
2022-12-11T05:28:27.802Z,3.38
2022-12-11T05:31:05.905Z,3.35
2022-12-11T05:33:34.381Z,3.41
2022-12-11T05:36:03.450Z,3.45
2022-12-11T05:38:30.126Z,3.40
2022-12-11T05:41:01.809Z,3.38
2022-12-11T05:43:30.180Z,3.29
2022-12-11T05:45:57.437Z,3.29
2022-12-11T05:48:23.869Z,3.22
2022-12-11T05:51:01.027Z,3.29
2022-12-11T05:53:28.012Z,3.20
2022-12-11T05:55:55.050Z,3.25
2022-12-11T05:58:21.995Z,3.29
2022-12-11T06:00:48.620Z,3.37
2022-12-11T06:03:15.198Z,3.41
2022-12-11T06:05:42.619Z,3.47
2022-12-11T06:08:09.184Z,3.46
2022-12-11T06:10:35.674Z,3.38
2022-12-11T06:13:02.118Z,3.42
2022-12-11T06:15:28.683Z,3.46
2022-12-11T06:17:56.150Z,3.43
2022-12-11T06:20:23.023Z,3.42
2022-12-11T06:22:49.519Z,3.37
2022-12-11T06:25:15.955Z,3.23
2022-12-11T06:27:42.360Z,3.41
2022-12-11T06:30:09.408Z,3.46
2022-12-11T06:32:35.856Z,3.40
2022-12-11T06:35:02.338Z,3.43
2022-12-11T06:37:28.713Z,3.37
2022-12-11T06:39:55.259Z,3.42
2022-12-11T06:42:22.237Z,3.48
2022-12-11T06:44:48.814Z,3.46
2022-12-11T06:47:15.212Z,3.34
2022-12-11T06:49:41.664Z,3.40
2022-12-11T06:52:08.160Z,3.39
2022-12-11T06:54:34.821Z,3.36
2022-12-11T06:57:01.242Z,3.32
2022-12-11T06:59:27.663Z,3.47
2022-12-11T07:01:54.097Z,3.46
2022-12-11T07:04:24.689Z,3.48
2022-12-11T07:06:51.687Z,3.33
2022-12-11T07:09:18.333Z,3.39
2022-12-11T07:11:44.973Z,3.43
2022-12-11T07:14:11.609Z,3.37
2022-12-11T07:16:38.198Z,3.32
2022-12-11T07:19:05.094Z,3.36
2022-12-11T07:21:31.499Z,3.44
2022-12-11T07:23:58.735Z,3.38
2022-12-11T07:26:25.191Z,3.45
2022-12-11T07:28:51.871Z,3.55
2022-12-11T07:31:21.430Z,3.50
2022-12-11T07:33:48.003Z,3.53
2022-12-11T07:36:15.347Z,3.38
2022-12-11T07:38:41.915Z,3.44
2022-12-11T07:41:11.584Z,3.44
2022-12-11T07:43:38.027Z,3.51
2022-12-11T07:46:12.577Z,3.47
2022-12-11T07:48:40.778Z,3.48
2022-12-11T07:51:11.895Z,3.40
2022-12-11T07:53:38.914Z,3.36
2022-12-11T07:56:05.789Z,3.46
2022-12-11T07:58:32.222Z,3.51
2022-12-11T08:00:58.787Z,3.40
2022-12-11T08:03:25.356Z,3.48
2022-12-11T08:05:52.758Z,3.49
2022-12-11T08:08:19.941Z,3.50
2022-12-11T08:10:46.436Z,3.42
2022-12-11T08:13:12.897Z,3.45
2022-12-11T08:15:39.412Z,3.43
2022-12-11T08:18:05.847Z,3.41
2022-12-11T08:20:32.312Z,3.55
2022-12-11T08:22:59.300Z,3.61
2022-12-11T08:25:25.897Z,3.60
2022-12-11T08:27:52.354Z,3.63
2022-12-11T08:30:18.813Z,3.62
2022-12-11T08:32:45.214Z,3.61
2022-12-11T08:35:11.913Z,3.66
2022-12-11T08:37:38.505Z,3.68
2022-12-11T08:40:05.462Z,3.74
2022-12-11T08:42:31.867Z,3.71
2022-12-11T08:44:58.248Z,3.63
2022-12-11T08:47:24.926Z,3.67
2022-12-11T08:49:51.490Z,3.58
2022-12-11T08:52:18.057Z,3.70
2022-12-11T08:54:44.609Z,3.66
2022-12-11T08:57:11.034Z,3.66
2022-12-11T08:59:37.649Z,3.71
2022-12-11T09:02:04.045Z,3.72
2022-12-11T09:04:30.435Z,3.74
2022-12-11T09:06:56.886Z,3.79
2022-12-11T09:09:23.372Z,3.83
2022-12-11T09:11:50.286Z,3.78
2022-12-11T09:14:16.860Z,3.70
2022-12-11T09:16:43.264Z,3.83
2022-12-11T09:19:13.902Z,3.85
2022-12-11T09:21:41.344Z,3.87
2022-12-11T09:24:09.415Z,3.86
2022-12-11T09:26:35.879Z,3.85
2022-12-11T09:29:04.547Z,3.81
2022-12-11T09:31:34.889Z,3.87
2022-12-11T09:34:04.689Z,3.85
2022-12-11T09:36:31.684Z,3.93
2022-12-11T09:39:02.685Z,3.90
2022-12-11T09:41:36.564Z,3.88
2022-12-11T09:44:21.808Z,3.94
2022-12-11T09:46:48.806Z,3.93
2022-12-11T09:49:42.476Z,3.92
2022-12-11T09:52:33.077Z,3.99
2022-12-11T09:55:02.006Z,3.98
2022-12-11T09:57:47.969Z,4.04
2022-12-11T10:00:39.183Z,4.00
2022-12-11T10:03:27.264Z,4.05
2022-12-11T10:06:08.018Z,4.12
2022-12-11T10:09:06.768Z,4.18
2022-12-11T10:12:04.939Z,4.21
2022-12-11T10:14:53.629Z,4.22
2022-12-11T10:17:23.393Z,4.22
2022-12-11T10:19:49.972Z,4.15
2022-12-11T10:22:24.077Z,4.20
2022-12-11T10:25:10.577Z,4.22
2022-12-11T10:27:39.365Z,4.35
2022-12-11T10:30:13.228Z,4.38
2022-12-11T10:32:53.043Z,4.44
2022-12-11T10:35:27.122Z,4.40
2022-12-11T10:37:58.463Z,4.24
2022-12-11T10:40:25.963Z,4.17
2022-12-11T10:42:54.359Z,4.21
2022-12-11T10:45:20.998Z,4.27
2022-12-11T10:47:47.467Z,4.31
2022-12-11T10:50:25.356Z,4.41
2022-12-11T10:52:52.871Z,4.47
2022-12-11T10:55:22.166Z,4.56
2022-12-11T10:58:04.270Z,4.68
2022-12-11T11:00:37.696Z,4.59
2022-12-11T11:03:17.819Z,4.51
2022-12-11T11:05:49.208Z,4.53
2022-12-11T11:08:19.401Z,4.54
2022-12-11T11:10:59.052Z,4.57
2022-12-11T11:13:30.042Z,4.65
2022-12-11T11:16:05.564Z,4.54
2022-12-11T11:18:33.058Z,4.56
2022-12-11T11:21:00.625Z,4.56
2022-12-11T11:23:27.323Z,4.47
2022-12-11T11:26:01.743Z,4.54
2022-12-11T11:28:30.792Z,4.64
2022-12-11T11:31:01.553Z,4.76
2022-12-11T11:33:28.651Z,4.86
2022-12-11T11:36:01.712Z,4.78
2022-12-11T11:38:50.027Z,4.78
2022-12-11T11:41:31.874Z,4.84
2022-12-11T11:44:01.034Z,4.86
2022-12-11T11:46:36.732Z,4.85
2022-12-11T11:49:25.146Z,4.94
2022-12-11T11:52:01.103Z,4.92
2022-12-11T11:54:41.030Z,4.99
2022-12-11T11:57:29.202Z,5.08
2022-12-11T12:00:10.808Z,4.99
2022-12-11T12:02:37.805Z,4.95
2022-12-11T12:05:04.790Z,4.92
2022-12-11T12:07:42.760Z,4.96
2022-12-11T12:10:35.482Z,4.94
2022-12-11T12:13:48.502Z,4.94
2022-12-11T12:16:54.191Z,4.89
2022-12-11T12:19:39.270Z,4.96
2022-12-11T12:22:21.163Z,4.98
2022-12-11T12:24:59.081Z,4.98
2022-12-11T12:27:52.714Z,4.92
2022-12-11T12:30:22.904Z,4.80
2022-12-11T12:32:59.304Z,4.82
2022-12-11T12:35:41.643Z,4.76
2022-12-11T12:38:19.641Z,4.80
2022-12-11T12:40:56.785Z,5.01
2022-12-11T12:43:32.400Z,5.12
2022-12-11T12:46:11.633Z,5.07
2022-12-11T12:48:38.267Z,5.14
2022-12-11T12:51:05.217Z,5.21
2022-12-11T12:53:34.618Z,4.98
2022-12-11T12:56:02.157Z,4.89
2022-12-11T12:58:30.713Z,4.75
2022-12-11T13:01:12.043Z,4.84
2022-12-11T13:04:04.628Z,4.83
2022-12-11T13:06:38.148Z,4.85
2022-12-11T13:09:13.293Z,4.87
2022-12-11T13:11:39.836Z,4.76
2022-12-11T13:14:15.522Z,4.84
2022-12-11T13:16:43.870Z,4.86
2022-12-11T13:19:25.572Z,4.82
2022-12-11T13:22:23.480Z,4.84
2022-12-11T13:24:53.229Z,4.77
2022-12-11T13:27:26.475Z,4.58
2022-12-11T13:30:05.823Z,4.57
2022-12-11T13:32:33.141Z,4.59
2022-12-11T13:35:04.777Z,4.55
2022-12-11T13:37:39.932Z,4.60
2022-12-11T13:40:10.117Z,4.56
2022-12-11T13:42:44.377Z,4.48
2022-12-11T13:45:19.961Z,4.49
2022-12-11T13:47:47.663Z,4.47
2022-12-11T13:50:25.667Z,4.47
2022-12-11T13:52:56.182Z,4.56
2022-12-11T13:55:33.990Z,4.63
2022-12-11T13:58:01.066Z,4.63
2022-12-11T14:00:32.625Z,4.68
2022-12-11T14:03:02.259Z,4.72
2022-12-11T14:05:29.554Z,4.61
2022-12-11T14:07:57.449Z,4.60
2022-12-11T14:10:26.422Z,4.64
2022-12-11T14:13:04.654Z,4.60
2022-12-11T14:15:32.530Z,4.63
2022-12-11T14:18:00.486Z,4.53
2022-12-11T14:20:30.984Z,4.38
2022-12-11T14:23:17.323Z,4.39
2022-12-11T14:25:55.707Z,4.27
2022-12-11T14:28:23.330Z,4.31
2022-12-11T14:30:51.238Z,4.33
2022-12-11T14:33:19.505Z,4.29
2022-12-11T14:35:47.024Z,4.26
2022-12-11T14:38:17.476Z,4.13
2022-12-11T14:40:47.580Z,4.16
2022-12-11T14:43:21.677Z,4.09
2022-12-11T14:45:49.567Z,3.98
2022-12-11T14:48:27.382Z,3.98
2022-12-11T14:50:55.720Z,3.84
2022-12-11T14:53:26.472Z,3.68
2022-12-11T14:55:53.214Z,4.16
2022-12-11T14:58:25.022Z,4.31
2022-12-11T15:01:06.301Z,4.42
2022-12-11T15:03:42.511Z,4.63
2022-12-11T15:06:27.804Z,4.57
2022-12-11T15:08:54.757Z,4.58
2022-12-11T15:11:21.356Z,4.45
2022-12-11T15:13:59.291Z,4.39
2022-12-11T15:16:28.013Z,4.48
2022-12-11T15:18:55.422Z,4.67
2022-12-11T15:21:32.944Z,4.45
2022-12-11T15:24:02.258Z,4.58
2022-12-11T15:26:41.753Z,4.57
2022-12-11T15:29:30.202Z,4.61
2022-12-11T15:32:18.680Z,4.52
2022-12-11T15:34:48.447Z,4.24
2022-12-11T15:37:26.604Z,4.05
2022-12-11T15:39:57.749Z,4.29
2022-12-11T15:42:32.941Z,4.43
2022-12-11T15:44:59.856Z,4.55
2022-12-11T15:47:28.124Z,4.60
2022-12-11T15:49:58.204Z,4.48
2022-12-11T15:52:25.100Z,4.50
2022-12-11T15:54:51.512Z,4.31
2022-12-11T15:57:20.794Z,4.22
2022-12-11T15:59:52.492Z,4.25
2022-12-11T16:02:19.658Z,4.14
2022-12-11T16:04:46.286Z,4.09
2022-12-11T16:07:18.232Z,4.03
2022-12-11T16:09:45.585Z,3.97
2022-12-11T16:12:13.831Z,4.00
2022-12-11T16:14:41.418Z,3.97
2022-12-11T16:17:08.894Z,3.88
2022-12-11T16:19:36.433Z,3.80
2022-12-11T16:22:03.778Z,3.61
2022-12-11T16:24:30.317Z,3.63
2022-12-11T16:26:56.953Z,3.56
2022-12-11T16:29:23.423Z,3.82
2022-12-11T16:31:50.069Z,3.63
2022-12-11T16:34:16.698Z,3.76
2022-12-11T16:36:43.206Z,3.85
2022-12-11T16:39:11.987Z,3.99
2022-12-11T16:41:38.927Z,3.86
2022-12-11T16:44:05.560Z,3.90
2022-12-11T16:46:32.013Z,4.12
2022-12-11T16:48:58.432Z,4.08
2022-12-11T16:51:24.823Z,4.27
2022-12-11T16:53:51.683Z,3.95
2022-12-11T16:56:18.285Z,3.94
2022-12-11T16:58:44.727Z,3.79
2022-12-11T17:01:15.196Z,3.79
2022-12-11T17:03:43.393Z,3.78
2022-12-11T17:06:11.577Z,3.92
2022-12-11T17:08:38.073Z,3.84
2022-12-11T17:11:15.865Z,3.88
2022-12-11T17:13:42.644Z,3.85
2022-12-11T17:16:11.429Z,3.98
2022-12-11T17:18:38.430Z,4.25
2022-12-11T17:21:09.618Z,4.30
2022-12-11T17:23:36.163Z,4.12
2022-12-11T17:26:02.820Z,4.05
2022-12-11T17:28:29.778Z,4.12
2022-12-11T17:30:56.870Z,4.04
2022-12-11T17:33:24.016Z,3.81
2022-12-11T17:35:50.528Z,3.90
2022-12-11T17:38:16.935Z,3.93
2022-12-11T17:40:44.290Z,3.97
2022-12-11T17:43:11.862Z,3.90
2022-12-11T17:45:56.689Z,3.85
2022-12-11T17:48:23.269Z,3.79
2022-12-11T17:50:52.955Z,3.64
2022-12-11T17:53:20.810Z,3.81
2022-12-11T17:55:48.338Z,4.02
2022-12-11T17:58:17.362Z,4.09
2022-12-11T18:00:46.285Z,3.90
2022-12-11T18:03:15.215Z,3.72
2022-12-11T18:05:44.937Z,3.77
2022-12-11T18:08:16.012Z,3.48
2022-12-11T18:10:43.015Z,3.36
2022-12-11T18:13:10.008Z,3.32
2022-12-11T18:15:37.755Z,3.17
2022-12-11T18:18:04.944Z,3.04
2022-12-11T18:20:32.202Z,2.95
2022-12-11T18:22:58.870Z,2.90
2022-12-11T18:25:25.440Z,2.96
2022-12-11T18:27:52.120Z,2.87
2022-12-11T18:30:18.626Z,2.53
2022-12-11T18:32:45.808Z,2.32
2022-12-11T18:35:12.796Z,2.29
2022-12-11T18:37:39.526Z,2.22
2022-12-11T18:40:07.278Z,2.25
2022-12-11T18:42:34.119Z,2.26
2022-12-11T18:45:01.161Z,2.17
2022-12-11T18:47:27.734Z,2.10
2022-12-11T18:49:54.392Z,2.02
2022-12-11T18:52:20.812Z,1.97
2022-12-11T18:54:47.541Z,2.04
2022-12-11T18:57:14.085Z,2.17
2022-12-11T18:59:40.691Z,2.27
2022-12-11T19:02:07.558Z,2.46
2022-12-11T19:04:36.064Z,2.43
2022-12-11T19:07:02.649Z,2.31
2022-12-11T19:09:32.825Z,2.17
2022-12-11T19:12:03.918Z,2.20
2022-12-11T19:14:30.580Z,2.04
2022-12-11T19:16:57.112Z,2.11
2022-12-11T19:19:23.689Z,2.10
2022-12-11T19:21:50.652Z,1.94
2022-12-11T19:24:21.645Z,1.87
2022-12-11T19:26:48.170Z,1.83
2022-12-11T19:29:22.711Z,2.01
2022-12-11T19:31:49.532Z,1.72
2022-12-11T19:34:16.347Z,1.57
2022-12-11T19:36:42.824Z,1.56
2022-12-11T19:39:12.992Z,1.38
2022-12-11T19:41:40.845Z,1.27
2022-12-11T19:44:07.983Z,1.25
2022-12-11T19:46:35.204Z,1.27
2022-12-11T19:49:01.800Z,1.36
2022-12-11T19:51:33.831Z,1.60
2022-12-11T19:54:02.835Z,1.78
2022-12-11T19:56:29.774Z,2.06
2022-12-11T19:58:56.724Z,1.78
2022-12-11T20:01:31.064Z,1.67
2022-12-11T20:04:00.196Z,1.66
2022-12-11T20:06:28.536Z,2.01
2022-12-11T20:08:55.034Z,2.05
2022-12-11T20:11:22.031Z,2.09
2022-12-11T20:13:49.367Z,2.13
2022-12-11T20:16:16.605Z,2.05
2022-12-11T20:18:43.256Z,1.92
2022-12-11T20:21:12.846Z,2.02
2022-12-11T20:23:39.390Z,1.95
2022-12-11T20:26:10.636Z,1.79
2022-12-11T20:28:37.254Z,1.66
2022-12-11T20:31:22.374Z,1.59
2022-12-11T20:33:49.946Z,1.63
2022-12-11T20:36:18.335Z,1.48
2022-12-11T20:38:45.203Z,1.52
2022-12-11T20:41:13.895Z,1.39
2022-12-11T20:43:40.909Z,1.53
2022-12-11T20:46:12.282Z,1.42
2022-12-11T20:48:39.651Z,1.37
2022-12-11T20:51:07.950Z,1.33
2022-12-11T20:53:35.037Z,1.31
2022-12-11T20:56:01.872Z,1.31
2022-12-11T20:58:28.318Z,2.32
2022-12-11T21:00:55.027Z,3.18
2022-12-11T21:03:21.520Z,2.23
2022-12-11T21:05:48.020Z,1.79
2022-12-11T21:08:14.609Z,1.57
2022-12-11T21:10:44.705Z,1.41
2022-12-11T21:13:11.314Z,1.39
2022-12-11T21:15:38.866Z,1.59
2022-12-11T21:18:06.607Z,1.42
2022-12-11T21:20:33.389Z,1.32
2022-12-11T21:22:59.909Z,1.35
2022-12-11T21:25:26.530Z,1.35
2022-12-11T21:27:53.016Z,1.41
2022-12-11T21:30:19.576Z,1.84
2022-12-11T21:32:46.106Z,2.00
2022-12-11T21:35:12.968Z,2.78
2022-12-11T21:37:41.715Z,3.10
2022-12-11T21:40:09.275Z,2.73
2022-12-11T21:42:35.697Z,2.49
2022-12-11T21:47:49.691Z,2.09
2022-12-11T21:50:16.816Z,1.96
2022-12-11T21:52:43.422Z,1.77
2022-12-11T21:55:11.856Z,1.74
2022-12-11T21:57:38.628Z,1.70
2022-12-11T22:00:06.318Z,1.61
2022-12-11T22:02:37.487Z,1.65
2022-12-11T22:05:07.656Z,1.63
2022-12-11T22:07:34.350Z,1.77
2022-12-11T22:10:00.802Z,1.84
2022-12-11T22:12:28.193Z,1.75
2022-12-11T22:14:54.824Z,1.49
2022-12-11T22:17:21.476Z,1.43
2022-12-11T22:19:48.088Z,1.33
2022-12-11T22:22:14.827Z,1.34
2022-12-11T22:24:41.278Z,1.29
2022-12-11T22:27:07.770Z,1.24
2022-12-11T22:29:35.061Z,1.21
2022-12-11T22:32:01.708Z,1.15
2022-12-11T22:34:28.156Z,1.13
2022-12-11T22:36:54.871Z,1.13
2022-12-11T22:39:21.279Z,0.91
2022-12-11T22:41:47.918Z,1.11
2022-12-11T22:44:16.905Z,1.06
2022-12-11T22:46:49.497Z,1.00
2022-12-11T22:49:16.693Z,0.95
2022-12-11T22:51:43.174Z,0.88
2022-12-11T22:54:09.635Z,0.75
2022-12-11T22:56:36.078Z,0.74
2022-12-11T22:59:02.529Z,0.68
2022-12-11T23:01:29.005Z,0.59
2022-12-11T23:03:55.440Z,0.56
2022-12-11T23:06:24.699Z,0.40
2022-12-11T23:08:52.592Z,0.42
2022-12-11T23:11:26.332Z,0.38
2022-12-11T23:13:53.668Z,0.39
2022-12-11T23:16:21.332Z,0.39
2022-12-11T23:18:47.930Z,0.26
2022-12-11T23:21:14.485Z,0.23
2022-12-11T23:23:41.165Z,0.31
2022-12-11T23:26:09.202Z,0.29
2022-12-11T23:28:36.172Z,0.27
2022-12-11T23:31:02.963Z,0.27
2022-12-11T23:33:29.539Z,0.24
2022-12-11T23:35:55.953Z,0.12
2022-12-11T23:38:22.506Z,0.05
2022-12-11T23:40:48.969Z,-0.13
2022-12-11T23:43:15.430Z,-0.16
2022-12-11T23:45:45.982Z,-0.13
2022-12-11T23:48:13.490Z,0.06
2022-12-11T23:50:40.778Z,0.05
2022-12-11T23:53:07.415Z,-0.04
2022-12-11T23:55:34.040Z,-0.17
2022-12-11T23:58:00.481Z,0.29
