createdAt,value
2018-11-10T00:03:12.102Z,10.13
2018-11-10T00:08:06.626Z,10.03
2018-11-10T00:13:01.044Z,9.96
2018-11-10T00:17:55.496Z,9.96
2018-11-10T00:22:50.110Z,9.81
2018-11-10T00:27:45.712Z,9.86
2018-11-10T00:32:40.187Z,9.84
2018-11-10T00:37:34.797Z,9.92
2018-11-10T00:42:29.416Z,9.95
2018-11-10T00:47:23.896Z,9.97
2018-11-10T00:52:18.340Z,10.06
2018-11-10T00:57:12.900Z,10.02
2018-11-10T01:02:07.421Z,9.96
2018-11-10T01:07:01.858Z,9.93
2018-11-10T01:11:56.284Z,9.92
2018-11-10T01:16:50.695Z,9.93
2018-11-10T01:21:45.118Z,9.88
2018-11-10T01:26:39.581Z,9.93
2018-11-10T01:31:34.033Z,9.90
2018-11-10T01:36:28.456Z,9.93
2018-11-10T01:41:22.871Z,9.94
2018-11-10T01:46:17.306Z,9.84
2018-11-10T01:51:11.752Z,9.86
2018-11-10T01:56:06.572Z,9.77
2018-11-10T02:01:01.004Z,9.73
2018-11-10T02:05:55.436Z,9.72
2018-11-10T02:10:49.841Z,9.89
2018-11-10T02:15:44.288Z,9.81
2018-11-10T02:20:38.761Z,9.82
2018-11-10T02:25:33.948Z,9.70
2018-11-10T02:30:28.421Z,9.75
2018-11-10T02:35:22.819Z,9.82
2018-11-10T02:40:17.223Z,9.71
2018-11-10T02:45:13.052Z,9.86
2018-11-10T02:50:07.586Z,9.75
2018-11-10T02:55:01.995Z,9.63
2018-11-10T02:59:56.408Z,9.67
2018-11-10T03:04:50.845Z,9.62
2018-11-10T03:09:45.240Z,9.75
2018-11-10T03:14:39.660Z,9.53
2018-11-10T03:19:34.081Z,9.46
2018-11-10T03:24:28.511Z,9.49
2018-11-10T03:29:22.928Z,9.43
2018-11-10T03:34:17.387Z,9.44
2018-11-10T03:39:13.022Z,9.47
2018-11-10T03:44:07.932Z,9.50
2018-11-10T03:49:02.342Z,9.49
2018-11-10T03:53:56.749Z,9.73
2018-11-10T03:58:51.221Z,9.63
2018-11-10T04:03:45.620Z,9.83
2018-11-10T04:08:40.033Z,9.83
2018-11-10T04:13:34.444Z,9.74
2018-11-10T04:18:28.872Z,9.66
2018-11-10T04:23:23.436Z,9.68
2018-11-10T04:28:17.842Z,9.62
2018-11-10T04:33:12.240Z,9.65
2018-11-10T04:38:07.036Z,9.65
2018-11-10T04:43:01.460Z,9.65
2018-11-10T04:47:55.860Z,9.67
2018-11-10T04:52:50.274Z,9.68
2018-11-10T04:57:44.674Z,9.68
2018-11-10T05:02:39.108Z,9.53
2018-11-10T05:07:33.527Z,9.54
2018-11-10T05:12:27.944Z,9.40
2018-11-10T05:17:22.372Z,9.39
2018-11-10T05:22:16.776Z,9.41
2018-11-10T05:27:11.161Z,9.39
2018-11-10T05:32:05.632Z,9.35
2018-11-10T05:37:00.058Z,9.33
2018-11-10T05:41:54.467Z,9.12
2018-11-10T05:46:48.893Z,9.10
2018-11-10T05:51:43.291Z,9.12
2018-11-10T05:56:37.735Z,9.22
2018-11-10T06:01:32.169Z,9.32
2018-11-10T06:06:26.560Z,9.47
2018-11-10T06:11:20.977Z,9.48
2018-11-10T06:16:15.561Z,9.49
2018-11-10T06:21:09.829Z,9.37
2018-11-10T06:26:04.327Z,9.34
2018-11-10T06:30:58.740Z,9.24
2018-11-10T06:35:53.179Z,9.22
2018-11-10T06:40:47.683Z,9.17
2018-11-10T06:45:42.114Z,9.01
2018-11-10T06:50:36.544Z,9.06
2018-11-10T06:55:30.957Z,8.93
2018-11-10T07:00:25.429Z,8.77
2018-11-10T07:05:19.844Z,8.82
2018-11-10T07:10:14.340Z,8.73
2018-11-10T07:15:09.780Z,8.79
2018-11-10T07:20:04.249Z,8.62
2018-11-10T07:24:58.774Z,8.90
2018-11-10T07:29:53.320Z,8.88
2018-11-10T07:34:47.760Z,8.75
2018-11-10T07:39:42.224Z,8.76
2018-11-10T07:44:36.669Z,8.62
2018-11-10T07:49:31.314Z,8.52
2018-11-10T07:54:25.803Z,8.57
2018-11-10T07:59:20.297Z,8.60
2018-11-10T08:04:14.846Z,8.80
2018-11-10T08:09:10.376Z,8.73
2018-11-10T08:14:05.116Z,8.80
2018-11-10T08:18:59.576Z,8.98
2018-11-10T08:23:54.016Z,9.04
2018-11-10T08:28:48.492Z,9.02
2018-11-10T08:33:42.916Z,9.16
2018-11-10T08:38:37.356Z,9.23
2018-11-10T08:43:31.817Z,9.34
2018-11-10T08:48:26.248Z,9.57
2018-11-10T08:53:20.769Z,9.72
2018-11-10T08:58:15.324Z,9.75
2018-11-10T09:03:09.873Z,9.64
2018-11-10T09:08:04.440Z,9.66
2018-11-10T09:12:58.966Z,9.79
2018-11-10T09:17:53.515Z,9.96
2018-11-10T09:22:48.025Z,10.12
2018-11-10T09:27:42.512Z,10.17
2018-11-10T09:32:37.220Z,10.27
2018-11-10T09:37:31.677Z,10.41
2018-11-10T09:42:26.275Z,10.43
2018-11-10T09:47:20.689Z,10.54
2018-11-10T09:52:15.200Z,10.69
2018-11-10T09:57:09.744Z,11.02
2018-11-10T10:02:04.585Z,11.31
2018-11-10T10:06:58.788Z,11.07
2018-11-10T10:11:53.297Z,11.58
2018-11-10T10:16:47.952Z,11.92
2018-11-10T10:21:42.355Z,12.29
2018-11-10T10:26:36.756Z,12.65
2018-11-10T10:31:31.294Z,12.97
2018-11-10T10:36:25.814Z,13.04
2018-11-10T10:41:20.363Z,13.12
2018-11-10T10:46:14.793Z,13.09
2018-11-10T10:51:09.237Z,13.13
2018-11-10T10:56:03.757Z,12.83
2018-11-10T11:01:03.269Z,12.79
2018-11-10T11:05:58.616Z,12.43
2018-11-10T11:10:53.080Z,12.53
2018-11-10T11:15:47.570Z,12.19
2018-11-10T11:20:41.957Z,12.37
2018-11-10T11:25:36.371Z,12.50
2018-11-10T11:30:30.844Z,12.61
2018-11-10T11:35:25.322Z,12.76
2018-11-10T11:40:19.797Z,13.02
2018-11-10T11:45:14.673Z,13.30
2018-11-10T11:50:11.073Z,13.31
2018-11-10T11:55:06.026Z,13.37
2018-11-10T12:00:00.469Z,13.21
2018-11-10T12:04:55.006Z,13.36
2018-11-10T12:09:49.460Z,13.30
2018-11-10T12:14:43.861Z,13.45
2018-11-10T12:19:38.302Z,13.63
2018-11-10T12:24:32.732Z,13.58
2018-11-10T12:29:27.291Z,13.66
2018-11-10T12:34:21.740Z,13.41
2018-11-10T12:39:16.169Z,13.13
2018-11-10T12:44:10.836Z,13.00
2018-11-10T12:49:05.554Z,12.99
2018-11-10T12:53:59.920Z,12.91
2018-11-10T12:58:54.356Z,13.08
2018-11-10T13:03:48.793Z,13.24
2018-11-10T13:08:43.285Z,13.08
2018-11-10T13:13:37.793Z,12.61
2018-11-10T13:18:32.244Z,12.79
2018-11-10T13:23:26.676Z,12.82
2018-11-10T13:28:21.137Z,12.82
2018-11-10T13:33:15.578Z,12.71
2018-11-10T13:38:10.220Z,12.16
2018-11-10T13:43:06.331Z,12.14
2018-11-10T13:48:01.086Z,11.49
2018-11-10T13:52:55.927Z,11.13
2018-11-10T13:57:49.940Z,10.93
2018-11-10T14:02:44.893Z,10.88
2018-11-10T14:07:39.381Z,10.81
2018-11-10T14:12:33.843Z,10.69
2018-11-10T14:17:28.344Z,10.66
2018-11-10T14:22:22.820Z,10.48
2018-11-10T14:27:17.260Z,10.46
2018-11-10T14:32:11.732Z,10.38
2018-11-10T14:37:06.345Z,10.32
2018-11-10T14:42:00.757Z,10.38
2018-11-10T14:46:55.216Z,10.49
2018-11-10T14:51:49.677Z,10.51
2018-11-10T14:56:44.145Z,10.46
2018-11-10T15:01:38.591Z,10.49
2018-11-10T15:06:33.077Z,10.55
2018-11-10T15:11:27.571Z,10.62
2018-11-10T15:16:21.989Z,10.52
2018-11-10T15:21:16.420Z,10.26
2018-11-10T15:26:10.861Z,10.17
2018-11-10T15:31:05.415Z,10.11
2018-11-10T15:35:59.862Z,10.06
2018-11-10T15:40:54.313Z,9.98
2018-11-10T15:45:48.757Z,9.95
2018-11-10T15:50:43.154Z,9.83
2018-11-10T15:55:37.688Z,9.75
2018-11-10T16:00:32.103Z,9.69
2018-11-10T16:05:26.572Z,9.67
2018-11-10T16:10:21.118Z,9.68
2018-11-10T16:15:16.824Z,9.68
2018-11-10T16:20:15.104Z,9.70
2018-11-10T16:25:10.413Z,9.70
2018-11-10T16:30:05.422Z,9.64
2018-11-10T16:34:59.932Z,9.60
2018-11-10T16:39:54.389Z,9.53
2018-11-10T16:44:48.807Z,9.53
2018-11-10T16:49:43.274Z,9.51
2018-11-10T16:54:37.720Z,9.50
2018-11-10T16:59:32.141Z,9.47
2018-11-10T17:04:26.617Z,9.42
2018-11-10T17:09:21.108Z,9.38
2018-11-10T17:14:15.629Z,9.38
2018-11-10T17:19:10.868Z,9.44
2018-11-10T17:24:05.544Z,9.44
2018-11-10T17:29:00.003Z,9.50
2018-11-10T17:33:54.478Z,9.51
2018-11-10T17:38:48.957Z,9.53
2018-11-10T17:43:43.404Z,9.57
2018-11-10T17:48:37.873Z,9.57
2018-11-10T17:53:32.332Z,9.63
2018-11-10T17:58:26.819Z,9.60
2018-11-10T18:03:21.281Z,9.59
2018-11-10T18:08:15.712Z,9.54
2018-11-10T18:13:10.269Z,9.55
2018-11-10T18:18:04.993Z,9.52
2018-11-10T18:22:59.428Z,9.43
2018-11-10T18:27:53.897Z,9.47
2018-11-10T18:32:48.345Z,9.55
2018-11-10T18:37:43.263Z,9.53
2018-11-10T18:42:37.723Z,9.53
2018-11-10T18:47:32.466Z,9.54
2018-11-10T18:52:27.111Z,9.53
2018-11-10T18:57:21.614Z,9.59
2018-11-10T19:02:16.042Z,9.48
2018-11-10T19:07:10.568Z,9.33
2018-11-10T19:12:05.268Z,9.32
2018-11-10T19:16:59.844Z,9.35
2018-11-10T19:21:54.258Z,9.23
2018-11-10T19:26:48.692Z,9.26
2018-11-10T19:31:43.171Z,9.31
2018-11-10T19:36:37.764Z,9.33
2018-11-10T19:41:32.208Z,9.40
2018-11-10T19:46:26.676Z,9.42
2018-11-10T19:51:21.370Z,9.47
2018-11-10T19:56:15.569Z,9.55
2018-11-10T20:01:10.776Z,9.66
2018-11-10T20:06:05.240Z,9.56
2018-11-10T20:10:59.688Z,9.39
2018-11-10T20:15:54.103Z,9.40
2018-11-10T20:20:48.572Z,9.32
2018-11-10T20:25:43.025Z,9.19
2018-11-10T20:30:37.497Z,9.09
2018-11-10T20:35:32.042Z,9.15
2018-11-10T20:40:26.507Z,9.06
2018-11-10T20:45:22.450Z,9.11
2018-11-10T20:50:17.319Z,9.19
2018-11-10T20:55:12.528Z,9.18
2018-11-10T21:00:10.875Z,9.04
2018-11-10T21:05:06.404Z,9.01
2018-11-10T21:10:00.860Z,8.91
2018-11-10T21:14:55.292Z,8.90
2018-11-10T21:19:49.775Z,8.92
2018-11-10T21:24:44.328Z,8.94
2018-11-10T21:29:39.001Z,8.97
2018-11-10T21:34:33.254Z,8.99
2018-11-10T21:39:27.672Z,9.02
2018-11-10T21:44:22.352Z,8.95
2018-11-10T21:49:16.808Z,9.04
2018-11-10T21:54:11.246Z,9.26
2018-11-10T21:59:05.768Z,9.18
2018-11-10T22:04:00.275Z,9.14
2018-11-10T22:08:54.738Z,9.19
2018-11-10T22:13:49.148Z,9.07
2018-11-10T22:18:43.571Z,9.09
2018-11-10T22:23:38.017Z,9.04
2018-11-10T22:28:32.480Z,9.03
2018-11-10T22:33:26.912Z,9.04
2018-11-10T22:38:21.351Z,9.12
2018-11-10T22:43:15.788Z,9.17
2018-11-10T22:48:10.261Z,9.28
2018-11-10T22:53:04.796Z,9.16
2018-11-10T22:57:59.276Z,9.02
2018-11-10T23:02:55.096Z,8.97
2018-11-10T23:07:49.576Z,8.99
2018-11-10T23:12:45.101Z,9.01
2018-11-10T23:17:40.032Z,9.04
2018-11-10T23:22:34.507Z,9.10
2018-11-10T23:27:28.987Z,9.16
2018-11-10T23:32:23.593Z,9.29
2018-11-10T23:37:18.090Z,9.20
2018-11-10T23:42:12.562Z,9.24
2018-11-10T23:47:07.232Z,9.24
2018-11-10T23:52:01.700Z,9.26
2018-11-10T23:56:56.244Z,9.24
