createdAt,value
2019-01-17T00:00:46.214Z,0.00
2019-01-17T00:01:46.175Z,0.00
2019-01-17T00:02:46.213Z,0.00
2019-01-17T00:03:46.111Z,0.00
2019-01-17T00:04:46.124Z,0.00
2019-01-17T00:05:46.052Z,0.00
2019-01-17T00:06:46.021Z,0.00
2019-01-17T00:07:45.995Z,0.00
2019-01-17T00:08:46.042Z,0.00
2019-01-17T00:09:45.943Z,0.00
2019-01-17T00:10:45.952Z,0.00
2019-01-17T00:11:45.884Z,0.00
2019-01-17T00:12:45.858Z,0.00
2019-01-17T00:13:45.864Z,0.00
2019-01-17T00:14:45.794Z,0.00
2019-01-17T00:15:45.784Z,0.00
2019-01-17T00:16:45.731Z,0.00
2019-01-17T00:17:45.703Z,0.00
2019-01-17T00:18:45.673Z,0.00
2019-01-17T00:19:45.702Z,0.00
2019-01-17T00:20:45.614Z,0.00
2019-01-17T00:21:45.614Z,0.00
2019-01-17T00:22:45.551Z,0.00
2019-01-17T00:23:45.525Z,0.00
2019-01-17T00:24:45.528Z,0.00
2019-01-17T00:25:45.464Z,0.00
2019-01-17T00:26:45.542Z,0.00
2019-01-17T00:27:45.403Z,0.00
2019-01-17T00:28:45.374Z,0.00
2019-01-17T00:29:45.344Z,0.00
2019-01-17T00:30:45.364Z,0.00
2019-01-17T00:31:45.284Z,0.00
2019-01-17T00:32:45.281Z,0.00
2019-01-17T00:33:45.223Z,0.00
2019-01-17T00:34:45.197Z,0.00
2019-01-17T00:35:45.183Z,0.00
2019-01-17T00:36:45.134Z,0.00
2019-01-17T00:37:45.213Z,0.00
2019-01-17T00:38:45.073Z,0.00
2019-01-17T00:39:45.048Z,0.00
2019-01-17T00:40:45.046Z,0.00
2019-01-17T00:41:45.033Z,0.00
2019-01-17T00:42:44.957Z,0.00
2019-01-17T00:43:45.032Z,0.00
2019-01-17T00:44:44.893Z,0.00
2019-01-17T00:45:44.862Z,0.00
2019-01-17T00:46:44.856Z,0.00
2019-01-17T00:47:44.809Z,0.00
2019-01-17T00:48:44.862Z,0.00
2019-01-17T00:49:44.757Z,0.00
2019-01-17T00:50:44.717Z,0.00
2019-01-17T00:51:44.689Z,0.00
2019-01-17T00:52:44.688Z,0.00
2019-01-17T00:53:44.625Z,0.00
2019-01-17T00:54:44.692Z,0.00
2019-01-17T00:55:44.586Z,0.00
2019-01-17T00:56:44.534Z,0.00
2019-01-17T00:57:44.621Z,0.00
2019-01-17T00:58:44.473Z,0.00
2019-01-17T00:59:44.517Z,0.00
2019-01-17T01:00:44.428Z,0.00
2019-01-17T01:01:44.384Z,0.00
2019-01-17T01:02:44.356Z,0.00
2019-01-17T01:03:44.462Z,0.00
2019-01-17T01:04:44.301Z,0.00
2019-01-17T01:05:44.394Z,0.00
2019-01-17T01:06:44.243Z,0.00
2019-01-17T01:07:44.207Z,0.00
2019-01-17T01:08:44.188Z,0.00
2019-01-17T01:09:44.285Z,0.00
2019-01-17T01:10:44.113Z,0.00
2019-01-17T01:11:44.184Z,0.00
2019-01-17T01:12:44.054Z,0.00
2019-01-17T01:13:44.108Z,0.00
2019-01-17T01:14:44.017Z,0.00
2019-01-17T01:15:44.023Z,0.00
2019-01-17T01:16:43.944Z,0.00
2019-01-17T01:17:44.013Z,0.00
2019-01-17T01:18:43.887Z,0.00
2019-01-17T01:19:43.947Z,0.00
2019-01-17T01:20:43.824Z,0.00
2019-01-17T01:21:43.857Z,0.00
2019-01-17T01:22:43.774Z,0.00
2019-01-17T01:23:43.735Z,0.00
2019-01-17T01:24:43.702Z,0.00
2019-01-17T01:25:43.768Z,0.00
2019-01-17T01:26:43.643Z,0.00
2019-01-17T01:27:43.675Z,0.00
2019-01-17T01:28:43.598Z,0.00
2019-01-17T01:29:43.554Z,0.00
2019-01-17T01:30:43.523Z,0.00
2019-01-17T01:31:43.592Z,0.00
2019-01-17T01:32:43.473Z,0.00
2019-01-17T01:33:43.504Z,0.00
2019-01-17T01:34:43.414Z,0.00
2019-01-17T01:35:43.413Z,0.00
2019-01-17T01:36:43.343Z,0.00
2019-01-17T01:37:43.423Z,0.00
2019-01-17T01:38:43.285Z,0.00
2019-01-17T01:39:43.334Z,0.00
2019-01-17T01:40:43.224Z,0.00
2019-01-17T01:41:43.253Z,0.00
2019-01-17T01:42:43.176Z,0.00
2019-01-17T01:43:43.156Z,0.00
2019-01-17T01:44:43.108Z,0.00
2019-01-17T01:45:43.073Z,0.00
2019-01-17T01:46:43.046Z,0.00
2019-01-17T01:47:44.101Z,0.00
2019-01-17T01:48:42.995Z,0.00
2019-01-17T01:49:42.994Z,0.00
2019-01-17T01:50:42.927Z,0.00
2019-01-17T01:51:42.905Z,0.00
2019-01-17T01:52:42.906Z,0.00
2019-01-17T01:53:42.858Z,0.00
2019-01-17T01:54:42.934Z,0.00
2019-01-17T01:55:42.788Z,0.00
2019-01-17T01:56:42.837Z,0.00
2019-01-17T01:57:42.715Z,0.00
2019-01-17T01:58:42.747Z,0.00
2019-01-17T01:59:42.665Z,0.00
2019-01-17T02:00:42.916Z,0.00
2019-01-17T02:01:42.603Z,0.00
2019-01-17T02:02:42.576Z,0.00
2019-01-17T02:03:42.563Z,0.00
2019-01-17T02:04:42.517Z,0.00
2019-01-17T02:05:42.597Z,0.00
2019-01-17T02:06:42.456Z,0.00
2019-01-17T02:07:42.504Z,0.00
2019-01-17T02:08:42.394Z,0.00
2019-01-17T02:09:42.396Z,0.00
2019-01-17T02:10:42.345Z,0.00
2019-01-17T02:11:42.413Z,0.00
2019-01-17T02:12:42.275Z,0.00
2019-01-17T02:13:42.255Z,0.00
2019-01-17T02:14:42.214Z,0.00
2019-01-17T02:15:42.234Z,0.00
2019-01-17T02:16:42.165Z,0.00
2019-01-17T02:17:42.245Z,0.00
2019-01-17T02:18:42.104Z,0.00
2019-01-17T02:19:42.167Z,0.00
2019-01-17T02:20:42.042Z,0.00
2019-01-17T02:21:42.066Z,0.00
2019-01-17T02:22:41.983Z,0.00
2019-01-17T02:23:41.976Z,0.00
2019-01-17T02:24:41.926Z,0.00
2019-01-17T02:25:41.994Z,0.00
2019-01-17T02:26:42.479Z,0.00
2019-01-17T02:27:41.895Z,0.00
2019-01-17T02:28:41.807Z,0.00
2019-01-17T02:29:41.805Z,0.00
2019-01-17T02:30:41.756Z,0.00
2019-01-17T02:31:41.829Z,0.00
2019-01-17T02:32:41.695Z,0.00
2019-01-17T02:33:41.740Z,0.00
2019-01-17T02:34:41.634Z,0.00
2019-01-17T02:35:41.605Z,0.00
2019-01-17T02:36:41.574Z,0.00
2019-01-17T02:37:41.653Z,0.00
2019-01-17T02:38:41.516Z,0.00
2019-01-17T02:39:41.563Z,0.00
2019-01-17T02:40:41.455Z,0.00
2019-01-17T02:41:41.486Z,0.00
2019-01-17T02:42:41.405Z,0.00
2019-01-17T02:43:41.390Z,0.00
2019-01-17T02:44:41.332Z,0.00
2019-01-17T02:45:41.410Z,0.00
2019-01-17T02:46:41.303Z,0.00
2019-01-17T02:47:41.256Z,0.00
2019-01-17T02:48:41.314Z,0.00
2019-01-17T02:49:41.199Z,0.00
2019-01-17T02:50:41.225Z,0.00
2019-01-17T02:51:41.135Z,0.00
2019-01-17T02:52:41.134Z,0.00
2019-01-17T02:53:41.074Z,0.00
2019-01-17T02:54:41.143Z,0.00
2019-01-17T02:55:41.015Z,0.00
2019-01-17T02:56:41.053Z,0.00
2019-01-17T02:57:40.954Z,0.00
2019-01-17T02:58:40.943Z,0.00
2019-01-17T02:59:40.977Z,0.00
2019-01-17T03:00:40.871Z,0.00
2019-01-17T03:01:40.889Z,0.00
2019-01-17T03:02:40.807Z,0.00
2019-01-17T03:03:40.906Z,0.00
2019-01-17T03:04:40.754Z,0.00
2019-01-17T03:05:40.841Z,0.00
2019-01-17T03:06:40.700Z,0.00
2019-01-17T03:07:40.713Z,0.00
2019-01-17T03:08:40.726Z,0.00
2019-01-17T03:09:40.619Z,0.00
2019-01-17T03:10:40.641Z,0.00
2019-01-17T03:11:40.544Z,0.00
2019-01-17T03:12:40.543Z,0.00
2019-01-17T03:13:40.485Z,0.00
2019-01-17T03:14:40.454Z,0.00
2019-01-17T03:15:40.456Z,0.00
2019-01-17T03:16:40.415Z,0.00
2019-01-17T03:17:40.479Z,0.00
2019-01-17T03:18:40.348Z,0.00
2019-01-17T03:19:40.316Z,0.00
2019-01-17T03:20:40.288Z,0.00
2019-01-17T03:21:40.292Z,0.00
2019-01-17T03:22:40.222Z,0.00
2019-01-17T03:23:40.313Z,0.00
2019-01-17T03:24:43.134Z,0.00
2019-01-17T03:25:40.132Z,0.00
2019-01-17T03:26:40.111Z,0.00
2019-01-17T03:27:40.079Z,0.00
2019-01-17T03:28:40.135Z,0.00
2019-01-17T03:29:40.026Z,0.00
2019-01-17T03:30:39.995Z,0.00
2019-01-17T03:31:39.980Z,0.00
2019-01-17T03:32:39.953Z,0.00
2019-01-17T03:33:39.905Z,0.00
2019-01-17T03:34:39.966Z,0.00
2019-01-17T03:35:39.851Z,0.00
2019-01-17T03:36:39.823Z,0.00
2019-01-17T03:37:40.804Z,0.00
2019-01-17T03:38:39.763Z,0.00
2019-01-17T03:39:39.817Z,0.00
2019-01-17T03:40:39.694Z,0.00
2019-01-17T03:41:39.675Z,0.00
2019-01-17T03:42:39.635Z,0.00
2019-01-17T03:43:39.716Z,0.00
2019-01-17T03:44:39.583Z,0.00
2019-01-17T03:45:39.629Z,0.00
2019-01-17T03:46:39.528Z,0.00
2019-01-17T03:47:39.496Z,0.00
2019-01-17T03:48:39.547Z,0.00
2019-01-17T03:49:39.451Z,0.00
2019-01-17T03:50:39.456Z,0.00
2019-01-17T03:51:39.375Z,0.00
2019-01-17T03:52:39.344Z,0.00
2019-01-17T03:53:39.326Z,0.00
2019-01-17T03:54:39.373Z,0.00
2019-01-17T03:55:39.276Z,0.00
2019-01-17T03:56:39.286Z,0.00
2019-01-17T03:57:39.207Z,0.00
2019-01-17T03:58:39.172Z,0.00
2019-01-17T03:59:39.243Z,0.00
2019-01-17T04:00:39.125Z,0.00
2019-01-17T04:01:39.103Z,0.00
2019-01-17T04:02:39.068Z,0.00
2019-01-17T04:03:39.024Z,0.00
2019-01-17T04:04:39.004Z,0.00
2019-01-17T04:05:39.034Z,0.00
2019-01-17T04:06:38.933Z,0.00
2019-01-17T04:07:38.958Z,0.00
2019-01-17T04:08:38.875Z,0.00
2019-01-17T04:09:38.844Z,0.00
2019-01-17T04:10:38.865Z,0.00
2019-01-17T04:11:38.786Z,0.00
2019-01-17T04:12:38.873Z,0.00
2019-01-17T04:13:38.735Z,0.00
2019-01-17T04:14:38.704Z,0.00
2019-01-17T04:15:38.684Z,0.00
2019-01-17T04:16:38.712Z,0.00
2019-01-17T04:17:38.627Z,0.00
2019-01-17T04:18:38.611Z,0.00
2019-01-17T04:19:38.566Z,0.00
2019-01-17T04:20:38.537Z,0.00
2019-01-17T04:21:38.525Z,0.00
2019-01-17T04:22:38.474Z,0.00
2019-01-17T04:23:38.533Z,0.00
2019-01-17T04:24:38.413Z,0.00
2019-01-17T04:25:38.397Z,0.00
2019-01-17T04:26:38.363Z,0.00
2019-01-17T04:27:38.354Z,0.00
2019-01-17T04:28:38.298Z,0.00
2019-01-17T04:29:38.364Z,0.00
2019-01-17T04:30:38.232Z,0.00
2019-01-17T04:31:38.204Z,0.00
2019-01-17T04:32:38.174Z,0.00
2019-01-17T04:33:38.196Z,0.00
2019-01-17T04:34:38.123Z,0.00
2019-01-17T04:35:38.208Z,0.00
2019-01-17T04:36:38.104Z,0.00
2019-01-17T04:37:38.025Z,0.00
2019-01-17T04:38:38.125Z,0.00
2019-01-17T04:39:37.979Z,0.00
2019-01-17T04:40:38.023Z,0.00
2019-01-17T04:41:37.920Z,0.00
2019-01-17T04:42:37.884Z,0.00
2019-01-17T04:43:37.934Z,0.00
2019-01-17T04:44:37.830Z,0.00
2019-01-17T04:45:37.854Z,0.00
2019-01-17T04:46:37.765Z,0.00
2019-01-17T04:47:37.740Z,0.00
2019-01-17T04:48:37.719Z,0.00
2019-01-17T04:49:37.777Z,0.00
2019-01-17T04:50:37.648Z,0.00
2019-01-17T04:51:37.688Z,0.00
2019-01-17T04:52:37.594Z,0.00
2019-01-17T04:53:37.556Z,0.00
2019-01-17T04:54:38.501Z,0.00
2019-01-17T04:55:37.512Z,0.00
2019-01-17T04:56:37.516Z,0.00
2019-01-17T04:57:37.457Z,0.00
2019-01-17T04:58:37.425Z,0.00
2019-01-17T04:59:37.390Z,0.00
2019-01-17T05:00:37.449Z,0.00
2019-01-17T05:01:37.326Z,0.00
2019-01-17T05:02:37.353Z,0.00
2019-01-17T05:03:37.274Z,0.00
2019-01-17T05:04:37.234Z,0.00
2019-01-17T05:05:37.265Z,0.00
2019-01-17T05:06:37.189Z,0.00
2019-01-17T05:07:37.167Z,0.00
2019-01-17T05:08:37.141Z,0.00
2019-01-17T05:09:37.108Z,0.00
2019-01-17T05:10:37.066Z,0.00
2019-01-17T05:11:37.110Z,0.00
2019-01-17T05:12:37.007Z,0.00
2019-01-17T05:13:37.030Z,0.00
2019-01-17T05:14:36.955Z,0.00
2019-01-17T05:15:36.932Z,0.00
2019-01-17T05:16:36.922Z,0.00
2019-01-17T05:17:36.896Z,0.00
2019-01-17T05:18:36.946Z,0.00
2019-01-17T05:19:36.814Z,0.00
2019-01-17T05:20:36.776Z,0.00
2019-01-17T05:21:36.746Z,0.00
2019-01-17T05:22:36.749Z,0.00
2019-01-17T05:23:36.682Z,0.00
2019-01-17T05:24:36.766Z,0.00
2019-01-17T05:25:36.623Z,0.00
2019-01-17T05:26:36.605Z,0.00
2019-01-17T05:27:36.675Z,0.00
2019-01-17T05:28:36.547Z,0.00
2019-01-17T05:29:36.588Z,0.00
2019-01-17T05:30:36.486Z,0.00
2019-01-17T05:31:36.454Z,0.00
2019-01-17T05:32:36.821Z,0.00
2019-01-17T05:33:36.408Z,0.00
2019-01-17T05:34:39.667Z,0.00
2019-01-17T05:35:36.425Z,0.00
2019-01-17T05:36:36.304Z,0.00
2019-01-17T05:37:36.282Z,0.00
2019-01-17T05:38:36.256Z,0.00
2019-01-17T05:39:36.244Z,0.00
2019-01-17T05:40:36.187Z,0.00
2019-01-17T05:41:36.252Z,0.00
2019-01-17T05:42:36.126Z,0.00
2019-01-17T05:43:36.167Z,0.00
2019-01-17T05:44:36.076Z,0.00
2019-01-17T05:45:36.075Z,0.00
2019-01-17T05:46:36.016Z,0.00
2019-01-17T05:47:36.084Z,0.00
2019-01-17T05:48:35.955Z,0.00
2019-01-17T05:49:35.927Z,0.00
2019-01-17T05:50:36.004Z,0.00
2019-01-17T05:51:35.863Z,0.00
2019-01-17T05:52:35.914Z,0.00
2019-01-17T05:53:35.814Z,0.00
2019-01-17T05:54:35.825Z,0.00
2019-01-17T05:55:35.756Z,0.00
2019-01-17T05:56:35.737Z,0.00
2019-01-17T05:57:35.683Z,0.00
2019-01-17T05:58:35.748Z,0.00
2019-01-17T05:59:35.666Z,0.00
2019-01-17T06:00:35.605Z,0.00
2019-01-17T06:01:35.665Z,0.00
2019-01-17T06:02:35.542Z,0.00
2019-01-17T06:03:35.575Z,0.00
2019-01-17T06:04:35.495Z,0.00
2019-01-17T06:05:35.484Z,0.00
2019-01-17T06:06:35.433Z,0.00
2019-01-17T06:07:35.495Z,0.00
2019-01-17T06:08:35.375Z,0.00
2019-01-17T06:09:35.407Z,0.00
2019-01-17T06:10:35.319Z,0.00
2019-01-17T06:11:35.317Z,0.00
2019-01-17T06:12:35.252Z,0.00
2019-01-17T06:13:35.343Z,0.00
2019-01-17T06:14:35.195Z,0.00
2019-01-17T06:15:35.241Z,0.00
2019-01-17T06:16:35.150Z,0.00
2019-01-17T06:17:35.159Z,0.00
2019-01-17T06:18:35.085Z,0.00
2019-01-17T06:19:35.055Z,0.00
2019-01-17T06:20:35.016Z,0.00
2019-01-17T06:21:34.984Z,0.00
2019-01-17T06:22:35.075Z,0.00
2019-01-17T06:23:34.924Z,0.00
2019-01-17T06:24:34.996Z,0.00
2019-01-17T06:25:34.877Z,0.00
2019-01-17T06:26:34.834Z,0.00
2019-01-17T06:27:34.820Z,0.00
2019-01-17T06:28:34.805Z,0.00
2019-01-17T06:29:34.743Z,0.00
2019-01-17T06:30:34.839Z,0.00
2019-01-17T06:31:34.684Z,0.00
2019-01-17T06:32:34.665Z,0.00
2019-01-17T06:33:34.634Z,0.00
2019-01-17T06:34:34.643Z,0.00
2019-01-17T06:35:34.573Z,0.00
2019-01-17T06:36:34.656Z,0.00
2019-01-17T06:37:35.328Z,0.00
2019-01-17T06:38:34.567Z,0.00
2019-01-17T06:39:34.456Z,0.00
2019-01-17T06:40:34.473Z,0.00
2019-01-17T06:41:34.410Z,0.00
2019-01-17T06:42:34.383Z,0.00
2019-01-17T06:43:34.333Z,0.00
2019-01-17T06:44:34.395Z,0.00
2019-01-17T06:45:34.275Z,0.00
2019-01-17T06:46:34.304Z,0.00
2019-01-17T06:47:34.214Z,0.00
2019-01-17T06:48:34.187Z,0.00
2019-01-17T06:49:34.153Z,0.00
2019-01-17T06:50:34.234Z,0.00
2019-01-17T06:51:34.105Z,0.00
2019-01-17T06:52:34.141Z,0.00
2019-01-17T06:53:34.068Z,0.00
2019-01-17T06:54:34.023Z,0.00
2019-01-17T06:55:34.565Z,0.00
2019-01-17T06:56:33.966Z,0.00
2019-01-17T06:57:33.964Z,0.00
2019-01-17T06:58:33.894Z,0.00
2019-01-17T06:59:33.875Z,0.00
2019-01-17T07:00:33.834Z,0.00
2019-01-17T07:01:33.894Z,0.00
2019-01-17T07:02:33.775Z,0.00
2019-01-17T07:03:33.806Z,4.00
2019-01-17T07:04:33.713Z,4.00
2019-01-17T07:05:33.697Z,0.00
2019-01-17T07:06:33.655Z,4.00
2019-01-17T07:07:33.723Z,4.00
2019-01-17T07:08:33.595Z,0.00
2019-01-17T07:09:33.633Z,4.00
2019-01-17T07:10:33.534Z,4.00
2019-01-17T07:11:33.553Z,4.00
2019-01-17T07:12:33.495Z,4.00
2019-01-17T07:13:33.556Z,8.00
2019-01-17T07:14:33.416Z,8.00
2019-01-17T07:15:33.476Z,8.00
2019-01-17T07:16:33.365Z,8.00
2019-01-17T07:17:33.385Z,4.00
2019-01-17T07:18:33.304Z,4.00
2019-01-17T07:19:33.294Z,4.00
2019-01-17T07:20:33.243Z,8.00
2019-01-17T07:21:33.236Z,8.00
2019-01-17T07:22:33.192Z,8.00
2019-01-17T07:23:33.212Z,12.00
2019-01-17T07:24:33.134Z,12.00
2019-01-17T07:25:33.138Z,8.00
2019-01-17T07:26:33.068Z,12.00
2019-01-17T07:27:33.044Z,16.00
2019-01-17T07:28:33.006Z,16.00
2019-01-17T07:29:33.046Z,16.00
2019-01-17T07:30:32.949Z,20.00
2019-01-17T07:31:32.957Z,28.00
2019-01-17T07:32:32.951Z,40.00
2019-01-17T07:33:32.962Z,40.00
2019-01-17T07:34:32.840Z,40.00
2019-01-17T07:35:32.886Z,44.00
2019-01-17T07:36:32.764Z,40.00
2019-01-17T07:37:32.785Z,40.00
2019-01-17T07:38:32.714Z,44.00
2019-01-17T07:39:32.694Z,64.00
2019-01-17T07:40:32.667Z,92.00
2019-01-17T07:41:32.717Z,112.00
2019-01-17T07:42:32.593Z,128.00
2019-01-17T07:43:32.557Z,140.00
2019-01-17T07:44:32.534Z,152.00
2019-01-17T07:45:32.531Z,160.00
2019-01-17T07:46:32.484Z,148.00
2019-01-17T07:47:32.545Z,144.00
2019-01-17T07:48:32.414Z,104.00
2019-01-17T07:49:32.401Z,116.00
2019-01-17T07:50:32.358Z,152.00
2019-01-17T07:51:32.376Z,192.00
2019-01-17T07:52:32.304Z,216.00
2019-01-17T07:53:32.379Z,220.00
2019-01-17T07:54:32.232Z,232.00
2019-01-17T07:55:32.291Z,244.00
2019-01-17T07:56:32.176Z,268.00
2019-01-17T07:57:32.200Z,280.00
2019-01-17T07:58:32.119Z,268.00
2019-01-17T07:59:32.113Z,204.00
2019-01-17T08:00:32.066Z,152.00
2019-01-17T08:01:32.113Z,128.00
2019-01-17T08:02:32.001Z,120.00
2019-01-17T08:03:32.024Z,120.00
2019-01-17T08:04:31.942Z,148.00
2019-01-17T08:05:31.915Z,148.00
2019-01-17T08:06:31.883Z,184.00
2019-01-17T08:07:31.941Z,224.00
2019-01-17T08:08:31.828Z,268.00
2019-01-17T08:09:31.875Z,356.00
2019-01-17T08:10:31.761Z,428.00
2019-01-17T08:11:31.744Z,460.00
2019-01-17T08:12:31.772Z,480.00
2019-01-17T08:13:31.675Z,524.00
2019-01-17T08:14:31.694Z,560.00
2019-01-17T08:15:31.620Z,600.00
2019-01-17T08:16:31.830Z,576.00
2019-01-17T08:17:31.552Z,584.00
2019-01-17T08:18:31.779Z,548.00
2019-01-17T08:19:31.492Z,536.00
2019-01-17T08:20:31.521Z,488.00
2019-01-17T08:21:31.442Z,436.00
2019-01-17T08:22:31.403Z,412.00
2019-01-17T08:23:34.779Z,496.00
2019-01-17T08:24:31.343Z,524.00
2019-01-17T08:25:31.340Z,576.00
2019-01-17T08:26:38.593Z,592.00
2019-01-17T08:28:35.321Z,532.00
2019-01-17T08:29:35.222Z,524.00
2019-01-17T08:31:39.231Z,564.00
2019-01-17T08:32:39.132Z,680.00
2019-01-17T08:34:43.143Z,848.00
2019-01-17T08:35:43.042Z,920.00
2019-01-17T08:37:47.040Z,1100.00
2019-01-17T08:38:46.951Z,1172.00
2019-01-17T08:40:50.965Z,1464.00
2019-01-17T08:41:50.862Z,1644.00
2019-01-17T08:43:54.811Z,1200.00
2019-01-17T08:44:54.763Z,1444.00
2019-01-17T08:46:58.782Z,1612.00
2019-01-17T08:47:58.684Z,1316.00
2019-01-17T08:50:02.691Z,1052.00
2019-01-17T08:51:02.583Z,1032.00
2019-01-17T08:52:55.540Z,916.00
2019-01-17T08:53:55.441Z,852.00
2019-01-17T08:56:00.823Z,668.00
2019-01-17T08:56:59.350Z,636.00
2019-01-17T08:59:03.371Z,636.00
2019-01-17T09:00:03.321Z,780.00
2019-01-17T09:02:07.281Z,864.00
2019-01-17T09:03:07.175Z,852.00
2019-01-17T09:05:11.179Z,452.00
2019-01-17T09:06:11.079Z,352.00
2019-01-17T09:08:15.089Z,292.00
2019-01-17T09:09:14.991Z,248.00
2019-01-17T09:11:18.999Z,176.00
2019-01-17T09:12:18.901Z,176.00
2019-01-17T09:14:22.914Z,200.00
2019-01-17T09:15:22.809Z,208.00
2019-01-17T09:17:26.821Z,176.00
2019-01-17T09:18:26.719Z,160.00
2019-01-17T09:20:30.729Z,160.00
2019-01-17T09:21:30.642Z,164.00
2019-01-17T09:23:24.091Z,172.00
2019-01-17T09:24:23.991Z,164.00
2019-01-17T09:26:28.002Z,144.00
2019-01-17T09:27:27.969Z,124.00
2019-01-17T09:29:31.923Z,84.00
2019-01-17T09:30:31.813Z,88.00
2019-01-17T09:32:35.761Z,100.00
2019-01-17T09:33:35.721Z,104.00
2019-01-17T09:35:39.734Z,160.00
2019-01-17T09:36:39.631Z,200.00
2019-01-17T09:38:43.640Z,272.00
2019-01-17T09:39:43.540Z,264.00
2019-01-17T09:41:47.550Z,248.00
2019-01-17T09:42:47.454Z,216.00
2019-01-17T09:44:51.460Z,164.00
2019-01-17T09:45:51.360Z,136.00
2019-01-17T09:47:55.381Z,104.00
2019-01-17T09:48:55.270Z,88.00
2019-01-17T09:51:00.211Z,68.00
2019-01-17T09:52:00.100Z,64.00
2019-01-17T09:54:04.049Z,64.00
2019-01-17T09:55:04.023Z,68.00
2019-01-17T09:57:08.031Z,68.00
2019-01-17T09:58:07.920Z,80.00
2019-01-17T10:00:12.850Z,100.00
2019-01-17T10:01:12.752Z,92.00
2019-01-17T10:03:05.711Z,108.00
2019-01-17T10:04:05.603Z,112.00
2019-01-17T10:06:10.542Z,124.00
2019-01-17T10:07:10.430Z,124.00
2019-01-17T10:09:14.450Z,176.00
2019-01-17T10:10:14.411Z,180.00
2019-01-17T10:12:18.363Z,276.00
2019-01-17T10:13:18.249Z,328.00
2019-01-17T10:15:23.622Z,292.00
2019-01-17T10:16:22.173Z,268.00
2019-01-17T10:18:26.180Z,220.00
2019-01-17T10:19:26.081Z,228.00
2019-01-17T10:21:30.031Z,244.00
2019-01-17T10:22:30.051Z,204.00
2019-01-17T10:24:34.000Z,216.00
2019-01-17T10:25:33.902Z,212.00
2019-01-17T10:27:37.910Z,284.00
2019-01-17T10:28:37.810Z,396.00
2019-01-17T10:30:41.832Z,464.00
2019-01-17T10:31:41.721Z,524.00
2019-01-17T10:33:45.730Z,556.00
2019-01-17T10:34:45.633Z,548.00
2019-01-17T10:36:49.643Z,524.00
2019-01-17T10:37:49.620Z,472.00
2019-01-17T10:39:53.564Z,420.00
2019-01-17T10:40:53.454Z,412.00
2019-01-17T10:42:46.423Z,360.00
2019-01-17T10:43:46.370Z,340.00
2019-01-17T10:45:50.310Z,292.00
2019-01-17T10:46:50.224Z,264.00
2019-01-17T10:48:54.219Z,312.00
2019-01-17T10:49:54.123Z,328.00
2019-01-17T10:51:58.134Z,356.00
2019-01-17T10:52:58.044Z,332.00
2019-01-17T10:55:02.043Z,344.00
2019-01-17T10:56:01.952Z,352.00
2019-01-17T10:58:05.951Z,292.00
2019-01-17T10:59:05.863Z,292.00
2019-01-17T11:01:09.864Z,296.00
2019-01-17T11:02:09.762Z,296.00
2019-01-17T11:04:13.771Z,340.00
2019-01-17T11:05:13.672Z,304.00
2019-01-17T11:07:17.681Z,264.00
2019-01-17T11:08:17.585Z,260.00
2019-01-17T11:10:21.592Z,260.00
2019-01-17T11:11:21.563Z,228.00
2019-01-17T11:13:14.441Z,216.00
2019-01-17T11:14:14.342Z,236.00
2019-01-17T11:16:18.352Z,256.00
2019-01-17T11:17:18.260Z,264.00
2019-01-17T11:19:22.313Z,212.00
2019-01-17T11:20:22.205Z,216.00
2019-01-17T11:22:26.251Z,256.00
2019-01-17T11:23:26.212Z,284.00
2019-01-17T11:25:30.281Z,376.00
2019-01-17T11:26:34.298Z,444.00
2019-01-17T11:28:34.204Z,560.00
2019-01-17T11:29:34.100Z,636.00
2019-01-17T11:31:38.152Z,584.00
2019-01-17T11:32:38.054Z,600.00
2019-01-17T11:34:42.173Z,676.00
2019-01-17T11:35:42.060Z,644.00
2019-01-17T11:37:46.281Z,588.00
2019-01-17T11:38:46.154Z,560.00
2019-01-17T11:40:50.302Z,532.00
2019-01-17T11:41:50.091Z,536.00
2019-01-17T11:43:54.220Z,564.00
2019-01-17T11:44:54.116Z,576.00
2019-01-17T11:46:58.175Z,584.00
2019-01-17T11:47:58.062Z,568.00
2019-01-17T11:50:02.039Z,524.00
2019-01-17T11:51:02.111Z,520.00
2019-01-17T11:52:54.930Z,472.00
2019-01-17T11:53:54.935Z,432.00
2019-01-17T11:55:59.111Z,324.00
2019-01-17T11:56:58.900Z,276.00
2019-01-17T11:59:02.981Z,212.00
2019-01-17T12:00:02.863Z,208.00
2019-01-17T12:02:06.860Z,304.00
2019-01-17T12:03:06.760Z,360.00
2019-01-17T12:05:11.701Z,396.00
2019-01-17T12:06:11.657Z,408.00
2019-01-17T12:08:15.793Z,404.00
2019-01-17T12:09:15.580Z,424.00
2019-01-17T12:11:19.544Z,436.00
2019-01-17T12:12:19.494Z,400.00
2019-01-17T12:14:24.180Z,316.00
2019-01-17T12:15:23.400Z,280.00
2019-01-17T12:17:27.532Z,292.00
2019-01-17T12:18:27.311Z,312.00
2019-01-17T12:20:31.555Z,352.00
2019-01-17T12:21:31.332Z,436.00
2019-01-17T12:23:24.392Z,672.00
2019-01-17T12:24:24.201Z,804.00
2019-01-17T12:26:28.403Z,940.00
2019-01-17T12:27:28.190Z,968.00
2019-01-17T12:29:32.251Z,828.00
2019-01-17T12:30:32.213Z,748.00
2019-01-17T12:32:36.441Z,480.00
2019-01-17T12:33:36.223Z,384.00
2019-01-17T12:35:40.451Z,288.00
2019-01-17T12:36:40.250Z,264.00
2019-01-17T12:38:44.290Z,248.00
2019-01-17T12:39:44.261Z,264.00
2019-01-17T12:41:48.272Z,308.00
2019-01-17T12:42:48.176Z,364.00
2019-01-17T12:44:52.189Z,408.00
2019-01-17T12:45:52.080Z,368.00
2019-01-17T12:46:52.162Z,344.00
2019-01-17T12:47:52.020Z,324.00
2019-01-17T12:48:52.062Z,336.00
2019-01-17T12:49:51.962Z,364.00
2019-01-17T12:50:51.991Z,316.00
2019-01-17T12:51:51.900Z,296.00
2019-01-17T12:52:51.900Z,284.00
2019-01-17T12:53:51.843Z,260.00
2019-01-17T12:54:51.810Z,280.00
2019-01-17T12:55:51.798Z,340.00
2019-01-17T12:56:54.157Z,380.00
2019-01-17T12:57:51.711Z,336.00
2019-01-17T12:58:51.739Z,364.00
2019-01-17T12:59:51.664Z,352.00
2019-01-17T13:00:51.621Z,380.00
2019-01-17T13:01:51.661Z,440.00
2019-01-17T13:02:51.562Z,504.00
2019-01-17T13:03:51.571Z,572.00
2019-01-17T13:04:51.500Z,604.00
2019-01-17T13:05:51.474Z,560.00
2019-01-17T13:06:51.441Z,516.00
2019-01-17T13:07:51.489Z,504.00
2019-01-17T13:08:51.381Z,492.00
2019-01-17T13:09:51.415Z,512.00
2019-01-17T13:10:51.323Z,460.00
2019-01-17T13:11:51.320Z,484.00
2019-01-17T13:12:51.284Z,496.00
2019-01-17T13:13:51.341Z,524.00
2019-01-17T13:14:51.217Z,588.00
2019-01-17T13:15:51.244Z,504.00
2019-01-17T13:16:51.251Z,444.00
2019-01-17T13:17:51.111Z,508.00
2019-01-17T13:18:51.160Z,524.00
2019-01-17T13:19:51.061Z,536.00
2019-01-17T13:20:51.072Z,604.00
2019-01-17T13:21:50.992Z,688.00
2019-01-17T13:22:50.982Z,768.00
2019-01-17T13:23:50.931Z,800.00
2019-01-17T13:24:51.000Z,692.00
2019-01-17T13:25:50.874Z,644.00
2019-01-17T13:26:51.711Z,640.00
2019-01-17T13:27:50.827Z,664.00
2019-01-17T13:28:50.822Z,644.00
2019-01-17T13:29:50.771Z,552.00
2019-01-17T13:30:50.731Z,480.00
2019-01-17T13:31:50.679Z,488.00
2019-01-17T13:32:50.752Z,604.00
2019-01-17T13:33:50.632Z,692.00
2019-01-17T13:34:50.662Z,756.00
2019-01-17T13:35:50.570Z,744.00
2019-01-17T13:36:50.571Z,820.00
2019-01-17T13:37:50.512Z,948.00
2019-01-17T13:38:50.481Z,908.00
2019-01-17T13:39:50.454Z,780.00
2019-01-17T13:40:50.490Z,920.00
2019-01-17T13:41:50.390Z,944.00
2019-01-17T13:42:50.412Z,968.00
2019-01-17T13:43:50.332Z,944.00
2019-01-17T13:44:50.306Z,1020.00
2019-01-17T13:45:50.332Z,1476.00
2019-01-17T13:46:50.240Z,1852.00
2019-01-17T13:47:50.242Z,1724.00
2019-01-17T13:48:50.184Z,3168.00
2019-01-17T13:49:50.153Z,1816.00
2019-01-17T13:50:50.160Z,3624.00
2019-01-17T13:51:50.093Z,2068.00
2019-01-17T13:52:50.174Z,2776.00
2019-01-17T13:53:50.042Z,2920.00
2019-01-17T13:54:51.102Z,9072.00
2019-01-17T13:55:49.971Z,3484.00
2019-01-17T13:56:50.002Z,3916.00
2019-01-17T13:57:49.911Z,2956.00
2019-01-17T13:58:49.912Z,2540.00
2019-01-17T13:59:49.852Z,2384.00
2019-01-17T14:00:49.821Z,2320.00
2019-01-17T14:01:49.790Z,2320.00
2019-01-17T14:02:49.830Z,1700.00
2019-01-17T14:03:49.731Z,1476.00
2019-01-17T14:04:49.744Z,1324.00
2019-01-17T14:05:49.673Z,1196.00
2019-01-17T14:06:49.641Z,1080.00
2019-01-17T14:07:49.661Z,1008.00
2019-01-17T14:08:49.583Z,928.00
2019-01-17T14:09:49.571Z,868.00
2019-01-17T14:10:49.533Z,776.00
2019-01-17T14:11:49.502Z,704.00
2019-01-17T14:12:49.485Z,628.00
2019-01-17T14:13:49.502Z,540.00
2019-01-17T14:14:49.422Z,456.00
2019-01-17T14:15:49.410Z,404.00
2019-01-17T14:16:49.355Z,348.00
2019-01-17T14:17:49.322Z,312.00
2019-01-17T14:18:49.333Z,344.00
2019-01-17T14:19:49.268Z,388.00
2019-01-17T14:20:49.341Z,384.00
2019-01-17T14:21:49.205Z,376.00
2019-01-17T14:22:49.172Z,348.00
2019-01-17T14:23:49.147Z,264.00
2019-01-17T14:24:49.272Z,204.00
2019-01-17T14:25:49.089Z,164.00