createdAt,value
2022-12-31T00:07:55.145Z,440
2022-12-31T00:27:55.135Z,435
2022-12-31T00:47:55.206Z,436
2022-12-31T01:08:02.003Z,428
2022-12-31T01:27:55.200Z,423
2022-12-31T01:48:02.278Z,420
2022-12-31T02:07:55.100Z,422
2022-12-31T02:27:55.316Z,427
2022-12-31T02:48:02.357Z,441
2022-12-31T03:07:55.170Z,446
2022-12-31T03:28:02.395Z,451
2022-12-31T03:48:02.416Z,455
2022-12-31T04:27:55.466Z,460
2022-12-31T04:47:55.510Z,464
2022-12-31T05:47:55.580Z,461
2022-12-31T06:08:02.610Z,459
2022-12-31T06:27:55.641Z,457
2022-12-31T06:48:02.882Z,450
2022-12-31T07:27:55.693Z,452
2022-12-31T08:48:02.615Z,444
2022-12-31T09:08:02.828Z,444
2022-12-31T09:27:55.856Z,440
2022-12-31T09:47:55.927Z,438
2022-12-31T10:08:02.900Z,440
2022-12-31T10:28:02.897Z,445
2022-12-31T11:08:09.985Z,442
2022-12-31T11:28:03.016Z,438
2022-12-31T11:48:28.916Z,437
2022-12-31T12:07:56.016Z,435
2022-12-31T12:27:56.034Z,433
2022-12-31T12:48:10.110Z,425
2022-12-31T13:07:56.085Z,422
2022-12-31T14:28:03.201Z,418
2022-12-31T14:48:10.518Z,426
2022-12-31T15:07:56.256Z,428
2022-12-31T15:28:10.104Z,434
2022-12-31T15:48:10.300Z,437
2022-12-31T16:47:56.352Z,438
2022-12-31T17:28:10.434Z,438
2022-12-31T17:48:03.229Z,436
2022-12-31T18:08:03.480Z,435
2022-12-31T19:08:03.598Z,431
2022-12-31T19:27:56.399Z,430
2022-12-31T19:48:03.415Z,433
2022-12-31T20:08:03.620Z,431
2022-12-31T20:48:10.692Z,434
2022-12-31T21:27:56.722Z,433
2022-12-31T22:28:36.566Z,431
2022-12-31T22:47:56.838Z,427
2022-12-31T23:07:56.868Z,425
2022-12-31T23:48:10.723Z,420
