createdAt,value
2023-03-04T00:00:06.569Z,3.33
2023-03-04T00:02:37.066Z,3.33
2023-03-04T00:05:04.117Z,3.31
2023-03-04T00:07:30.810Z,3.31
2023-03-04T00:09:57.617Z,3.29
2023-03-04T00:12:24.262Z,3.27
2023-03-04T00:14:51.009Z,3.26
2023-03-04T00:17:17.663Z,3.26
2023-03-04T00:19:44.296Z,3.27
2023-03-04T00:22:11.073Z,3.26
2023-03-04T00:24:37.703Z,3.23
2023-03-04T00:27:04.413Z,3.23
2023-03-04T00:29:30.999Z,3.23
2023-03-04T00:31:57.766Z,3.23
2023-03-04T00:34:24.573Z,3.23
2023-03-04T00:36:51.704Z,3.21
2023-03-04T00:39:18.278Z,3.20
2023-03-04T00:41:44.933Z,3.20
2023-03-04T00:44:12.880Z,3.18
2023-03-04T00:46:39.438Z,3.15
2023-03-04T00:49:06.024Z,3.16
2023-03-04T00:51:32.797Z,3.13
2023-03-04T00:54:00.937Z,3.14
2023-03-04T00:56:28.602Z,3.13
2023-03-04T00:58:55.822Z,3.11
2023-03-04T01:01:22.718Z,3.10
2023-03-04T01:03:49.622Z,3.11
2023-03-04T01:06:16.362Z,3.07
2023-03-04T01:08:44.605Z,3.07
2023-03-04T01:11:11.260Z,3.05
2023-03-04T01:13:38.178Z,3.05
2023-03-04T01:16:05.181Z,3.04
2023-03-04T01:18:32.380Z,3.04
2023-03-04T01:20:59.641Z,3.03
2023-03-04T01:23:26.336Z,3.03
2023-03-04T01:25:53.362Z,3.03
2023-03-04T01:28:20.058Z,3.06
2023-03-04T01:30:47.996Z,3.06
2023-03-04T01:33:14.889Z,3.08
2023-03-04T01:35:42.511Z,3.11
2023-03-04T01:38:09.160Z,3.10
2023-03-04T01:40:36.952Z,3.11
2023-03-04T01:43:03.782Z,3.11
2023-03-04T01:45:32.455Z,3.12
2023-03-04T01:47:59.139Z,3.13
2023-03-04T01:50:33.845Z,3.11
2023-03-04T01:53:01.748Z,3.13
2023-03-04T01:55:29.483Z,3.13
2023-03-04T01:57:56.324Z,3.14
2023-03-04T02:00:43.826Z,3.15
2023-03-04T02:03:15.172Z,3.17
2023-03-04T02:05:45.835Z,3.18
2023-03-04T02:08:15.348Z,3.19
2023-03-04T02:10:43.508Z,3.21
2023-03-04T02:13:13.096Z,3.20
2023-03-04T02:15:39.997Z,3.20
2023-03-04T02:18:25.541Z,3.19
2023-03-04T02:21:14.446Z,3.18
2023-03-04T02:23:48.052Z,3.19
2023-03-04T02:26:17.524Z,3.16
2023-03-04T02:28:48.432Z,3.17
2023-03-04T02:31:24.110Z,3.15
2023-03-04T02:33:52.748Z,3.15
2023-03-04T02:36:21.077Z,3.14
2023-03-04T02:38:51.329Z,3.14
2023-03-04T02:41:21.034Z,3.14
2023-03-04T02:43:52.270Z,3.12
2023-03-04T02:46:19.488Z,3.13
2023-03-04T02:48:47.213Z,3.12
2023-03-04T02:51:13.883Z,3.11
2023-03-04T02:53:40.768Z,3.12
2023-03-04T02:56:07.743Z,3.12
2023-03-04T02:58:36.739Z,3.11
2023-03-04T03:01:03.610Z,3.09
2023-03-04T03:03:30.350Z,3.08
2023-03-04T03:05:57.050Z,3.03
2023-03-04T03:08:25.477Z,2.98
2023-03-04T03:10:53.455Z,2.89
2023-03-04T03:13:21.380Z,2.86
2023-03-04T03:15:50.052Z,2.86
2023-03-04T03:18:16.910Z,2.84
2023-03-04T03:20:43.522Z,2.80
2023-03-04T03:23:10.313Z,2.75
2023-03-04T03:25:36.940Z,2.73
2023-03-04T03:28:05.680Z,2.70
2023-03-04T03:30:32.329Z,2.68
2023-03-04T03:32:58.904Z,2.66
2023-03-04T03:35:25.661Z,2.64
2023-03-04T03:37:52.334Z,2.62
2023-03-04T03:40:18.965Z,2.60
2023-03-04T03:42:45.603Z,2.58
2023-03-04T03:45:12.299Z,2.55
2023-03-04T03:47:38.903Z,2.52
2023-03-04T03:50:06.030Z,2.49
2023-03-04T03:52:32.644Z,2.46
2023-03-04T03:55:01.659Z,2.45
2023-03-04T03:57:29.753Z,2.42
2023-03-04T03:59:57.008Z,2.37
2023-03-04T04:02:25.672Z,2.34
2023-03-04T04:04:54.141Z,2.33
2023-03-04T04:07:20.732Z,2.31
2023-03-04T04:09:47.400Z,2.30
2023-03-04T04:12:18.810Z,2.26
2023-03-04T04:14:45.714Z,2.24
2023-03-04T04:17:13.023Z,2.22
2023-03-04T04:19:41.041Z,2.21
2023-03-04T04:22:08.520Z,2.12
2023-03-04T04:24:35.274Z,2.14
2023-03-04T04:27:02.148Z,2.12
2023-03-04T04:29:29.142Z,2.11
2023-03-04T04:31:55.947Z,2.09
2023-03-04T04:34:22.677Z,2.08
2023-03-04T04:36:49.578Z,2.05
2023-03-04T04:39:16.218Z,2.06
2023-03-04T04:41:44.988Z,2.04
2023-03-04T04:44:13.156Z,2.03
2023-03-04T04:46:40.263Z,2.02
2023-03-04T04:49:07.825Z,2.02
2023-03-04T04:51:37.077Z,2.01
2023-03-04T04:54:04.500Z,2.01
2023-03-04T04:56:31.550Z,2.01
2023-03-04T04:59:00.536Z,2.01
2023-03-04T05:01:27.759Z,2.02
2023-03-04T05:03:54.710Z,2.01
2023-03-04T05:06:24.157Z,2.01
2023-03-04T05:08:51.628Z,2.01
2023-03-04T05:11:19.313Z,1.99
2023-03-04T05:13:46.690Z,1.98
2023-03-04T05:16:13.440Z,1.97
2023-03-04T05:18:40.440Z,1.98
2023-03-04T05:21:07.188Z,1.96
2023-03-04T05:23:36.845Z,1.96
2023-03-04T05:26:04.722Z,1.95
2023-03-04T05:28:31.592Z,1.95
2023-03-04T05:30:58.422Z,1.93
2023-03-04T05:33:25.110Z,1.93
2023-03-04T05:35:52.228Z,1.92
2023-03-04T05:38:22.801Z,1.92
2023-03-04T05:41:03.688Z,1.87
2023-03-04T05:43:32.136Z,1.89
2023-03-04T05:46:05.436Z,1.87
2023-03-04T05:48:49.735Z,1.86
2023-03-04T05:51:16.392Z,1.85
2023-03-04T05:56:31.287Z,1.81
2023-03-04T05:58:58.373Z,1.81
2023-03-04T06:01:25.798Z,1.80
2023-03-04T06:03:53.106Z,1.79
2023-03-04T06:06:20.318Z,1.79
2023-03-04T06:08:49.770Z,1.78
2023-03-04T06:11:16.657Z,1.78
2023-03-04T06:13:43.392Z,1.78
2023-03-04T06:16:15.812Z,1.79
2023-03-04T06:18:44.820Z,1.80
2023-03-04T06:21:11.974Z,1.79
2023-03-04T06:23:39.273Z,1.82
2023-03-04T06:26:09.427Z,1.83
2023-03-04T06:28:36.112Z,1.84
2023-03-04T06:31:02.900Z,1.87
2023-03-04T06:33:29.503Z,1.89
2023-03-04T06:35:57.337Z,1.91
2023-03-04T06:38:25.369Z,1.94
2023-03-04T06:40:52.282Z,1.98
2023-03-04T06:43:19.744Z,2.02
2023-03-04T06:45:46.658Z,2.07
2023-03-04T06:48:13.427Z,2.09
2023-03-04T06:50:40.612Z,2.14
2023-03-04T06:53:07.305Z,2.21
2023-03-04T06:55:34.016Z,2.27
2023-03-04T06:58:00.699Z,2.30
2023-03-04T07:00:27.592Z,2.36
2023-03-04T07:02:55.396Z,2.43
2023-03-04T07:05:22.020Z,2.48
2023-03-04T07:07:48.858Z,2.53
2023-03-04T07:10:15.429Z,2.58
2023-03-04T07:12:42.134Z,2.65
2023-03-04T07:15:09.656Z,2.71
2023-03-04T07:17:36.591Z,2.77
2023-03-04T07:20:03.896Z,2.82
2023-03-04T07:22:33.122Z,2.89
2023-03-04T07:25:02.627Z,2.98
2023-03-04T07:27:29.356Z,3.03
2023-03-04T07:29:56.094Z,3.09
2023-03-04T07:32:23.049Z,3.16
2023-03-04T07:34:49.944Z,3.23
2023-03-04T07:37:17.036Z,3.29
2023-03-04T07:39:44.918Z,3.35
2023-03-04T07:42:11.701Z,3.41
2023-03-04T07:44:41.077Z,3.48
2023-03-04T07:47:07.680Z,3.55
2023-03-04T07:49:34.344Z,3.60
2023-03-04T07:52:04.704Z,3.63
2023-03-04T07:54:32.937Z,3.70
2023-03-04T07:56:59.893Z,3.76
2023-03-04T07:59:26.672Z,3.83
2023-03-04T08:01:53.344Z,3.88
2023-03-04T08:04:20.121Z,3.90
2023-03-04T08:06:47.042Z,3.94
2023-03-04T08:09:14.203Z,3.98
2023-03-04T08:11:42.105Z,4.02
2023-03-04T08:14:12.086Z,4.06
2023-03-04T08:16:40.288Z,4.08
2023-03-04T08:19:07.938Z,4.11
2023-03-04T08:21:35.702Z,4.16
2023-03-04T08:24:03.494Z,4.18
2023-03-04T08:26:33.635Z,4.19
2023-03-04T08:29:02.367Z,4.25
2023-03-04T08:31:31.482Z,4.33
2023-03-04T08:33:58.227Z,4.36
2023-03-04T08:36:27.408Z,4.39
2023-03-04T08:38:54.498Z,4.40
2023-03-04T08:41:22.450Z,4.44
2023-03-04T08:43:49.200Z,4.49
2023-03-04T08:46:16.107Z,4.51
2023-03-04T08:48:43.052Z,4.56
2023-03-04T08:51:17.399Z,4.63
2023-03-04T08:53:45.025Z,4.66
2023-03-04T08:56:13.524Z,4.76
2023-03-04T08:58:40.627Z,4.81
2023-03-04T09:01:12.528Z,4.87
2023-03-04T09:03:40.226Z,4.94
2023-03-04T09:06:08.777Z,4.99
2023-03-04T09:08:35.621Z,5.01
2023-03-04T09:11:02.680Z,5.08
2023-03-04T09:13:31.239Z,5.14
2023-03-04T09:15:58.935Z,5.19
2023-03-04T09:18:28.766Z,5.24
2023-03-04T09:20:55.662Z,5.34
2023-03-04T09:23:23.037Z,5.38
2023-03-04T09:25:49.844Z,5.43
2023-03-04T09:28:18.485Z,5.48
2023-03-04T09:30:50.244Z,5.53
2023-03-04T09:33:17.532Z,5.66
2023-03-04T09:35:44.381Z,5.72
2023-03-04T09:38:11.228Z,5.76
2023-03-04T09:40:38.031Z,5.83
2023-03-04T09:43:07.012Z,5.85
2023-03-04T09:45:47.195Z,5.90
2023-03-04T09:48:18.075Z,5.87
2023-03-04T09:51:18.050Z,5.96
2023-03-04T09:54:23.095Z,6.06
2023-03-04T09:56:56.930Z,6.14
2023-03-04T09:59:41.528Z,6.23
2023-03-04T10:02:28.161Z,6.28
2023-03-04T10:05:00.874Z,6.33
2023-03-04T10:07:35.406Z,6.39
2023-03-04T10:10:07.205Z,6.48
2023-03-04T10:12:38.413Z,6.54
2023-03-04T10:15:17.230Z,6.71
2023-03-04T10:17:48.788Z,6.79
2023-03-04T10:20:26.354Z,6.87
2023-03-04T10:22:59.940Z,6.93
2023-03-04T10:25:32.843Z,7.07
2023-03-04T10:28:04.887Z,7.13
2023-03-04T10:30:57.076Z,7.15
2023-03-04T10:33:30.256Z,7.18
2023-03-04T10:36:01.973Z,7.20
2023-03-04T10:38:35.758Z,7.25
2023-03-04T10:41:16.073Z,7.39
2023-03-04T10:43:43.808Z,7.44
2023-03-04T10:46:12.005Z,7.49
2023-03-04T10:48:43.193Z,7.51
2023-03-04T10:51:22.408Z,7.56
2023-03-04T10:53:53.121Z,7.59
2023-03-04T10:56:42.682Z,7.58
2023-03-04T10:59:35.023Z,7.70
2023-03-04T11:02:14.580Z,7.74
2023-03-04T11:04:41.285Z,7.79
2023-03-04T11:07:11.534Z,7.86
2023-03-04T11:09:38.381Z,7.92
2023-03-04T11:12:11.969Z,8.04
2023-03-04T11:14:58.959Z,8.15
2023-03-04T11:17:28.172Z,8.21
2023-03-04T11:20:06.014Z,8.28
2023-03-04T11:22:32.844Z,8.27
2023-03-04T11:25:05.934Z,8.39
2023-03-04T11:27:33.563Z,8.51
2023-03-04T11:30:29.145Z,8.47
2023-03-04T11:33:08.801Z,8.40
2023-03-04T11:35:44.025Z,8.38
2023-03-04T11:38:24.690Z,8.46
2023-03-04T11:40:58.743Z,8.56
2023-03-04T11:43:34.863Z,8.56
2023-03-04T11:46:24.221Z,8.73
2023-03-04T11:49:14.686Z,8.80
2023-03-04T11:51:46.575Z,8.78
2023-03-04T11:54:23.553Z,8.73
2023-03-04T11:57:04.661Z,8.77
2023-03-04T12:00:15.843Z,8.79
2023-03-04T12:02:54.637Z,8.71
2023-03-04T12:05:29.894Z,8.72
2023-03-04T12:08:21.731Z,8.72
2023-03-04T12:11:00.103Z,8.70
2023-03-04T12:13:39.645Z,8.92
2023-03-04T12:16:19.267Z,9.02
2023-03-04T12:18:56.560Z,9.06
2023-03-04T12:21:41.934Z,9.12
2023-03-04T12:24:21.368Z,9.12
2023-03-04T12:27:01.284Z,9.02
2023-03-04T12:29:36.582Z,9.06
2023-03-04T12:32:22.532Z,9.03
2023-03-04T12:35:27.331Z,9.01
2023-03-04T12:38:18.671Z,8.98
2023-03-04T12:40:53.755Z,8.99
2023-03-04T12:43:47.928Z,8.97
2023-03-04T12:46:22.222Z,8.84
2023-03-04T12:49:09.828Z,8.84
2023-03-04T12:51:50.985Z,8.85
2023-03-04T12:54:27.757Z,8.88
2023-03-04T12:57:26.987Z,8.82
2023-03-04T13:00:23.119Z,8.87
2023-03-04T13:02:58.587Z,8.88
2023-03-04T13:06:05.876Z,8.90
2023-03-04T13:08:44.124Z,8.94
2023-03-04T13:11:31.008Z,9.06
2023-03-04T13:14:13.623Z,9.07
2023-03-04T13:17:01.348Z,9.15
2023-03-04T13:19:57.350Z,9.20
2023-03-04T13:22:39.159Z,9.36
2023-03-04T13:25:27.508Z,9.39
2023-03-04T13:28:00.538Z,9.48
2023-03-04T13:33:14.082Z,9.52
2023-03-04T13:35:46.725Z,9.55
2023-03-04T13:38:28.732Z,9.48
2023-03-04T13:41:13.856Z,9.38
2023-03-04T13:43:44.599Z,9.33
2023-03-04T13:46:21.331Z,9.24
2023-03-04T13:48:51.264Z,9.17
2023-03-04T13:51:28.927Z,9.15
2023-03-04T13:54:08.170Z,8.99
2023-03-04T13:57:00.853Z,8.88
2023-03-04T13:59:29.698Z,8.71
2023-03-04T14:02:10.465Z,8.85
2023-03-04T14:04:39.114Z,8.89
2023-03-04T14:07:20.715Z,8.79
2023-03-04T14:10:02.662Z,8.78
2023-03-04T14:12:32.499Z,8.75
2023-03-04T14:15:04.312Z,8.76
2023-03-04T14:17:36.529Z,8.68
2023-03-04T14:20:05.896Z,8.59
2023-03-04T14:22:39.084Z,8.58
2023-03-04T14:25:14.701Z,8.58
2023-03-04T14:27:41.484Z,8.49
2023-03-04T14:30:40.791Z,8.47
2023-03-04T14:33:15.978Z,8.50
2023-03-04T14:35:48.002Z,8.33
2023-03-04T14:38:25.940Z,8.34
2023-03-04T14:41:05.749Z,8.33
2023-03-04T14:43:38.395Z,8.22
2023-03-04T14:46:12.380Z,8.11
2023-03-04T14:48:39.773Z,7.96
2023-03-04T14:51:06.515Z,7.98
2023-03-04T14:53:33.982Z,7.92
2023-03-04T14:56:09.217Z,7.83
2023-03-04T14:58:37.614Z,7.69
2023-03-04T15:01:20.189Z,7.58
2023-03-04T15:03:58.092Z,7.51
2023-03-04T15:06:27.200Z,7.60
2023-03-04T15:08:58.594Z,7.64
2023-03-04T15:11:32.783Z,7.47
2023-03-04T15:14:01.965Z,7.33
2023-03-04T15:16:49.254Z,7.21
2023-03-04T15:19:28.583Z,7.07
2023-03-04T15:22:06.685Z,6.99
2023-03-04T15:24:35.916Z,7.03
2023-03-04T15:27:02.842Z,6.98
2023-03-04T15:29:29.476Z,6.96
2023-03-04T15:31:56.242Z,6.82
2023-03-04T15:34:22.860Z,6.64
2023-03-04T15:36:51.086Z,6.52
2023-03-04T15:39:19.480Z,6.46
2023-03-04T15:41:46.162Z,6.41
2023-03-04T15:44:13.160Z,6.36
2023-03-04T15:46:40.255Z,6.28
2023-03-04T15:49:06.912Z,6.29
2023-03-04T15:51:33.732Z,6.24
2023-03-04T15:54:01.125Z,6.26
2023-03-04T15:56:31.114Z,6.20
2023-03-04T15:59:06.389Z,6.05
2023-03-04T16:01:33.078Z,6.07
2023-03-04T16:03:59.788Z,5.98
2023-03-04T16:06:30.682Z,5.77
2023-03-04T16:08:58.533Z,5.76
2023-03-04T16:11:30.144Z,5.71
2023-03-04T16:13:57.449Z,5.57
2023-03-04T16:16:24.235Z,5.55
2023-03-04T16:18:50.872Z,5.43
2023-03-04T16:21:20.417Z,5.27
2023-03-04T16:23:49.046Z,5.15
2023-03-04T16:26:18.517Z,5.11
2023-03-04T16:28:48.569Z,4.97
2023-03-04T16:31:15.882Z,4.96
2023-03-04T16:33:45.475Z,4.99
2023-03-04T16:36:22.223Z,4.94
2023-03-04T16:38:49.817Z,4.80
2023-03-04T16:41:17.813Z,4.69
2023-03-04T16:43:44.328Z,4.51
2023-03-04T16:46:12.857Z,4.44
2023-03-04T16:48:40.364Z,4.39
2023-03-04T16:51:14.397Z,4.31
2023-03-04T16:53:43.795Z,4.26
2023-03-04T16:56:14.079Z,4.21
2023-03-04T16:58:41.803Z,4.18
2023-03-04T17:01:16.543Z,4.11
2023-03-04T17:03:43.352Z,4.05
2023-03-04T17:06:11.125Z,4.05
2023-03-04T17:08:38.072Z,4.05
2023-03-04T17:11:04.815Z,4.00
2023-03-04T17:13:31.607Z,4.10
2023-03-04T17:16:03.147Z,4.04
2023-03-04T17:18:30.367Z,3.99
2023-03-04T17:21:07.459Z,3.93
2023-03-04T17:23:35.636Z,3.92
2023-03-04T17:26:02.649Z,3.87
2023-03-04T17:28:33.117Z,3.84
2023-03-04T17:30:59.777Z,3.78
2023-03-04T17:33:26.750Z,3.75
2023-03-04T17:35:55.805Z,3.73
2023-03-04T17:38:22.444Z,3.79
2023-03-04T17:40:49.109Z,3.82
2023-03-04T17:43:15.701Z,3.85
2023-03-04T17:45:42.880Z,3.80
2023-03-04T17:48:11.717Z,3.72
2023-03-04T17:50:38.404Z,3.72
2023-03-04T17:53:05.008Z,3.76
2023-03-04T17:55:31.681Z,3.70
2023-03-04T17:57:58.416Z,3.62
2023-03-04T18:00:25.391Z,3.55
2023-03-04T18:02:52.036Z,3.53
2023-03-04T18:05:18.800Z,3.49
2023-03-04T18:07:45.472Z,3.59
2023-03-04T18:10:12.439Z,3.55
2023-03-04T18:12:39.158Z,3.53
2023-03-04T18:15:06.445Z,3.45
2023-03-04T18:17:33.104Z,3.45
2023-03-04T18:19:59.921Z,3.52
2023-03-04T18:22:26.652Z,3.48
2023-03-04T18:24:53.553Z,3.46
2023-03-04T18:27:20.315Z,3.42
2023-03-04T18:29:46.989Z,3.37
2023-03-04T18:32:13.851Z,3.38
2023-03-04T18:34:40.708Z,3.36
2023-03-04T18:37:07.397Z,3.38
2023-03-04T18:39:34.008Z,3.41
2023-03-04T18:42:01.108Z,3.41
2023-03-04T18:44:27.754Z,3.34
2023-03-04T18:46:56.697Z,3.25
2023-03-04T18:49:24.119Z,3.19
2023-03-04T18:51:51.726Z,3.17
2023-03-04T18:54:18.402Z,3.16
2023-03-04T18:56:51.392Z,3.15
2023-03-04T18:59:20.348Z,3.25
2023-03-04T19:01:48.081Z,3.21
2023-03-04T19:04:15.939Z,3.15
2023-03-04T19:06:42.945Z,3.11
2023-03-04T19:09:10.622Z,3.07
2023-03-04T19:11:37.448Z,3.13
2023-03-04T19:14:04.602Z,3.03
2023-03-04T19:16:31.485Z,2.97
2023-03-04T19:18:58.293Z,2.99
2023-03-04T19:21:24.914Z,2.99
2023-03-04T19:23:51.532Z,2.96
2023-03-04T19:26:20.373Z,2.90
2023-03-04T19:28:47.075Z,2.86
2023-03-04T19:31:14.013Z,2.86
2023-03-04T19:33:41.055Z,2.83
2023-03-04T19:36:08.987Z,2.82
2023-03-04T19:38:35.948Z,2.81
2023-03-04T19:41:14.630Z,2.79
2023-03-04T19:43:41.474Z,2.83
2023-03-04T19:46:09.659Z,2.85
2023-03-04T19:48:37.882Z,2.85
2023-03-04T19:51:04.716Z,2.76
2023-03-04T19:53:34.620Z,2.88
2023-03-04T19:56:01.665Z,2.85
2023-03-04T19:58:28.574Z,2.80
2023-03-04T20:00:55.333Z,2.78
2023-03-04T20:03:22.208Z,2.77
2023-03-04T20:05:48.923Z,2.73
2023-03-04T20:08:15.603Z,2.72
2023-03-04T20:10:42.319Z,2.72
2023-03-04T20:13:09.911Z,2.75
2023-03-04T20:15:36.703Z,2.72
2023-03-04T20:18:04.471Z,2.75
2023-03-04T20:20:31.411Z,2.73
2023-03-04T20:22:58.667Z,2.76
2023-03-04T20:25:25.535Z,2.74
2023-03-04T20:27:52.252Z,2.78
2023-03-04T20:30:21.356Z,2.76
2023-03-04T20:32:48.080Z,2.74
2023-03-04T20:35:15.066Z,2.72
2023-03-04T20:37:43.036Z,2.72
2023-03-04T20:40:11.360Z,2.73
2023-03-04T20:42:38.104Z,2.73
2023-03-04T20:45:07.866Z,2.73
2023-03-04T20:47:34.803Z,2.71
2023-03-04T20:50:01.551Z,2.72
2023-03-04T20:52:28.252Z,2.73
2023-03-04T20:54:54.921Z,2.73
2023-03-04T20:57:21.608Z,2.72
2023-03-04T20:59:50.009Z,2.71
2023-03-04T21:02:18.849Z,2.71
2023-03-04T21:04:45.735Z,2.71
2023-03-04T21:07:14.259Z,2.72
2023-03-04T21:09:41.001Z,2.72
2023-03-04T21:12:08.094Z,2.73
2023-03-04T21:14:35.443Z,2.75
2023-03-04T21:17:04.543Z,2.75
2023-03-04T21:19:34.279Z,2.76
2023-03-04T21:22:01.819Z,2.79
2023-03-04T21:24:31.722Z,2.80
2023-03-04T21:26:58.571Z,2.82
2023-03-04T21:29:26.465Z,2.83
2023-03-04T21:31:54.578Z,2.77
2023-03-04T21:34:46.289Z,2.82
2023-03-04T21:37:18.564Z,2.84
2023-03-04T21:42:12.096Z,2.86
2023-03-04T21:44:50.113Z,2.85
2023-03-04T21:47:17.183Z,2.84
2023-03-04T21:49:44.258Z,2.83
2023-03-04T21:52:11.046Z,2.83
2023-03-04T21:54:37.889Z,2.83
2023-03-04T21:57:04.770Z,2.82
2023-03-04T21:59:33.198Z,2.80
2023-03-04T22:01:59.844Z,2.78
2023-03-04T22:04:26.682Z,2.75
2023-03-04T22:06:53.444Z,2.74
2023-03-04T22:09:20.352Z,2.70
2023-03-04T22:11:48.048Z,2.65
2023-03-04T22:14:14.844Z,2.61
2023-03-04T22:16:55.490Z,2.56
2023-03-04T22:19:24.493Z,2.52
2023-03-04T22:21:52.881Z,2.47
2023-03-04T22:24:20.368Z,2.47
2023-03-04T22:26:47.121Z,2.46
2023-03-04T22:29:13.927Z,2.44
2023-03-04T22:31:40.665Z,2.44
2023-03-04T22:34:10.637Z,2.45
2023-03-04T22:36:40.058Z,2.44
2023-03-04T22:39:08.894Z,2.43
2023-03-04T22:41:35.701Z,2.43
2023-03-04T22:44:02.549Z,2.36
2023-03-04T22:46:31.477Z,2.36
2023-03-04T22:49:00.649Z,2.38
2023-03-04T22:51:28.497Z,2.33
2023-03-04T22:53:56.110Z,2.33
2023-03-04T22:56:23.005Z,2.34
2023-03-04T22:58:50.212Z,2.36
2023-03-04T23:01:18.725Z,2.38
2023-03-04T23:03:48.260Z,2.39
2023-03-04T23:12:43.841Z,2.42
2023-03-04T23:15:13.310Z,2.45
2023-03-04T23:17:47.430Z,2.45
2023-03-04T23:20:20.896Z,2.45
2023-03-04T23:22:48.985Z,2.48
2023-03-04T23:25:17.928Z,2.50
2023-03-04T23:27:44.663Z,2.52
2023-03-04T23:30:15.941Z,2.51
2023-03-04T23:32:44.584Z,2.53
2023-03-04T23:35:13.176Z,2.56
2023-03-04T23:37:39.892Z,2.56
2023-03-04T23:40:08.078Z,2.51
2023-03-04T23:42:34.719Z,2.53
2023-03-04T23:45:01.450Z,2.56
2023-03-04T23:47:28.272Z,2.54
2023-03-04T23:49:54.963Z,2.55
2023-03-04T23:52:21.664Z,2.57
2023-03-04T23:54:48.312Z,2.54
2023-03-04T23:57:15.031Z,2.57
2023-03-04T23:59:41.750Z,2.56
