createdAt,value
2018-05-06T00:00:59.415Z,92.41
2018-05-06T00:01:58.460Z,92.32
2018-05-06T00:02:59.368Z,91.94
2018-05-06T00:03:58.917Z,91.84
2018-05-06T00:04:58.920Z,91.84
2018-05-06T00:05:58.344Z,91.84
2018-05-06T00:06:58.857Z,91.84
2018-05-06T00:07:58.301Z,92.03
2018-05-06T00:08:58.407Z,92.03
2018-05-06T00:09:58.287Z,91.75
2018-05-06T00:10:58.874Z,92.22
2018-05-06T00:11:58.173Z,92.03
2018-05-06T00:12:58.142Z,92.60
2018-05-06T00:13:58.890Z,92.03
2018-05-06T00:14:58.123Z,92.70
2018-05-06T00:15:58.854Z,92.70
2018-05-06T00:16:58.031Z,92.32
2018-05-06T00:17:58.857Z,92.79
2018-05-06T00:18:57.971Z,92.51
2018-05-06T00:19:58.416Z,92.79
2018-05-06T00:20:57.916Z,92.60
2018-05-06T00:21:58.856Z,92.41
2018-05-06T00:22:57.900Z,92.51
2018-05-06T00:23:58.356Z,92.51
2018-05-06T00:24:57.865Z,92.51
2018-05-06T00:25:58.361Z,92.70
2018-05-06T00:26:57.749Z,92.79
2018-05-06T00:27:58.360Z,92.32
2018-05-06T00:28:57.689Z,92.70
2018-05-06T00:29:57.697Z,92.79
2018-05-06T00:30:57.632Z,92.89
2018-05-06T00:31:57.601Z,92.41
2018-05-06T00:32:57.575Z,92.41
2018-05-06T00:33:58.380Z,92.60
2018-05-06T00:34:57.563Z,93.08
2018-05-06T00:35:57.915Z,92.99
2018-05-06T00:36:57.458Z,93.84
2018-05-06T00:37:58.358Z,93.27
2018-05-06T00:38:57.403Z,93.84
2018-05-06T00:39:58.358Z,93.74
2018-05-06T00:40:57.392Z,93.46
2018-05-06T00:41:57.359Z,94.03
2018-05-06T00:42:57.863Z,93.41
2018-05-06T00:43:57.263Z,93.98
2018-05-06T00:44:57.408Z,93.89
2018-05-06T00:45:57.206Z,94.08
2018-05-06T00:46:57.176Z,93.79
2018-05-06T00:47:57.864Z,94.46
2018-05-06T00:48:57.120Z,95.12
2018-05-06T00:49:57.425Z,94.84
2018-05-06T00:50:57.059Z,94.65
2018-05-06T00:51:57.064Z,94.74
2018-05-06T00:52:57.880Z,95.12
2018-05-06T00:53:56.972Z,95.03
2018-05-06T00:54:57.433Z,95.41
2018-05-06T00:55:56.919Z,95.41
2018-05-06T00:56:57.861Z,95.89
2018-05-06T00:57:56.858Z,96.26
2018-05-06T00:58:57.360Z,96.55
2018-05-06T00:59:56.844Z,96.22
2018-05-06T01:00:57.362Z,96.08
2018-05-06T01:01:56.791Z,96.46
2018-05-06T01:02:56.911Z,96.26
2018-05-06T01:03:56.687Z,96.31
2018-05-06T01:04:56.659Z,96.41
2018-05-06T01:05:57.362Z,96.31
2018-05-06T01:06:56.599Z,96.41
2018-05-06T01:07:56.920Z,96.22
2018-05-06T01:08:56.563Z,96.50
2018-05-06T01:09:57.361Z,96.12
2018-05-06T01:10:56.484Z,96.79
2018-05-06T01:11:57.360Z,96.69
2018-05-06T01:12:56.477Z,97.17
2018-05-06T01:13:56.398Z,97.08
2018-05-06T01:14:57.363Z,97.36
2018-05-06T01:15:56.348Z,97.27
2018-05-06T01:16:56.871Z,97.08
2018-05-06T01:17:56.328Z,97.08
2018-05-06T01:18:56.254Z,96.89
2018-05-06T01:19:56.407Z,97.27
2018-05-06T01:20:56.197Z,97.83
2018-05-06T01:21:56.168Z,97.74
2018-05-06T01:22:56.862Z,97.74
2018-05-06T01:23:56.144Z,97.93
2018-05-06T01:24:56.413Z,98.22
2018-05-06T01:25:56.064Z,98.22
2018-05-06T01:26:56.864Z,98.79
2018-05-06T01:27:55.989Z,98.93
2018-05-06T01:28:56.405Z,99.07
2018-05-06T01:29:55.975Z,98.93
2018-05-06T01:30:56.865Z,98.93
2018-05-06T01:31:55.884Z,98.26
2018-05-06T01:32:56.366Z,99.11
2018-05-06T01:33:55.820Z,99.11
2018-05-06T01:34:55.924Z,98.83
2018-05-06T01:35:55.807Z,98.74
2018-05-06T01:36:56.367Z,98.74
2018-05-06T01:37:55.705Z,98.74
2018-05-06T01:38:55.672Z,98.93
2018-05-06T01:39:55.687Z,99.02
2018-05-06T01:40:55.614Z,99.11
2018-05-06T01:41:55.621Z,99.11
2018-05-06T01:42:56.374Z,99.11
2018-05-06T01:43:55.526Z,99.21
2018-05-06T01:44:56.370Z,99.50
2018-05-06T01:45:55.472Z,99.69
2018-05-06T01:46:55.564Z,99.59
2018-05-06T01:47:56.368Z,99.50
2018-05-06T01:48:55.382Z,99.69
2018-05-06T01:49:55.920Z,99.50
2018-05-06T01:50:55.327Z,99.50
2018-05-06T01:51:55.866Z,99.50
2018-05-06T01:52:55.311Z,99.02
2018-05-06T01:53:55.864Z,99.02
2018-05-06T01:54:55.206Z,99.11
2018-05-06T01:55:55.220Z,99.21
2018-05-06T01:56:55.146Z,98.83
2018-05-06T01:57:55.869Z,99.59
2018-05-06T01:58:55.092Z,99.40
2018-05-06T01:59:55.886Z,99.69
2018-05-06T02:00:55.097Z,99.21
2018-05-06T02:01:55.926Z,99.69
2018-05-06T02:02:54.987Z,99.99
2018-05-06T02:03:55.868Z,99.97
2018-05-06T02:04:54.948Z,99.88
2018-05-06T02:05:55.868Z,99.69
2018-05-06T02:06:54.907Z,99.88
2018-05-06T02:07:55.372Z,99.40
2018-05-06T02:08:54.809Z,99.59
2018-05-06T02:09:55.380Z,99.50
2018-05-06T02:10:54.785Z,99.40
2018-05-06T02:11:54.923Z,99.40
2018-05-06T02:12:54.688Z,99.69
2018-05-06T02:13:54.650Z,99.99
2018-05-06T02:14:55.374Z,99.99
2018-05-06T02:15:54.593Z,99.99
2018-05-06T02:16:54.917Z,99.99
2018-05-06T02:17:54.532Z,99.99
2018-05-06T02:18:55.374Z,99.97
2018-05-06T02:19:54.480Z,99.99
2018-05-06T02:20:54.923Z,99.99
2018-05-06T02:21:54.417Z,99.99
2018-05-06T02:22:54.928Z,99.99
2018-05-06T02:23:54.408Z,99.99
2018-05-06T02:24:54.870Z,99.99
2018-05-06T02:25:54.315Z,99.99
2018-05-06T02:26:54.878Z,99.99
2018-05-06T02:27:54.295Z,99.99
2018-05-06T02:28:54.871Z,99.99
2018-05-06T02:29:54.182Z,99.99
2018-05-06T02:30:54.161Z,99.78
2018-05-06T02:31:54.875Z,99.78
2018-05-06T02:32:54.139Z,99.88
2018-05-06T02:33:54.877Z,99.21
2018-05-06T02:34:54.075Z,99.40
2018-05-06T02:35:54.874Z,99.40
2018-05-06T02:36:54.026Z,99.78
2018-05-06T02:37:54.425Z,99.59
2018-05-06T02:38:53.982Z,98.93
2018-05-06T02:39:53.894Z,99.59
2018-05-06T02:40:54.371Z,99.40
2018-05-06T02:41:53.837Z,99.40
2018-05-06T02:42:53.913Z,99.50
2018-05-06T02:43:53.773Z,99.50
2018-05-06T02:44:54.375Z,99.78
2018-05-06T02:45:53.765Z,99.78
2018-05-06T02:46:53.683Z,99.69
2018-05-06T02:47:54.373Z,99.40
2018-05-06T02:48:53.625Z,99.21
2018-05-06T02:49:54.278Z,99.11
2018-05-06T02:50:53.915Z,99.11
2018-05-06T02:51:53.536Z,98.55
2018-05-06T02:52:53.922Z,99.02
2018-05-06T02:53:53.480Z,99.11
2018-05-06T02:54:54.376Z,99.02
2018-05-06T02:55:53.464Z,99.02
2018-05-06T02:56:53.924Z,99.40
2018-05-06T02:57:53.364Z,99.50
2018-05-06T02:58:53.877Z,99.50
2018-05-06T02:59:53.303Z,99.88
2018-05-06T03:00:53.420Z,99.97
2018-05-06T03:01:53.249Z,99.59
2018-05-06T03:02:53.875Z,99.99
2018-05-06T03:03:53.186Z,99.78
2018-05-06T03:04:53.202Z,99.99
2018-05-06T03:05:53.876Z,99.99
2018-05-06T03:06:53.099Z,99.99
2018-05-06T03:07:53.069Z,99.99
2018-05-06T03:08:53.889Z,99.99
2018-05-06T03:09:53.055Z,99.99
2018-05-06T03:10:53.891Z,99.99
2018-05-06T03:11:52.985Z,99.99
2018-05-06T03:12:53.876Z,99.99
2018-05-06T03:13:52.898Z,99.99
2018-05-06T03:14:52.925Z,99.99
2018-05-06T03:15:52.839Z,99.99
2018-05-06T03:16:52.940Z,99.99
2018-05-06T03:17:52.776Z,99.99
2018-05-06T03:18:53.387Z,99.99
2018-05-06T03:19:52.717Z,99.99
2018-05-06T03:20:53.376Z,99.99
2018-05-06T03:21:52.708Z,99.99
2018-05-06T03:22:53.378Z,99.99
2018-05-06T03:23:52.598Z,99.99
2018-05-06T03:24:53.374Z,99.99
2018-05-06T03:25:52.590Z,99.99
2018-05-06T03:26:53.388Z,99.99
2018-05-06T03:27:52.504Z,99.99
2018-05-06T03:28:53.384Z,99.99
2018-05-06T03:29:52.421Z,99.99
2018-05-06T03:30:52.938Z,99.99
2018-05-06T03:31:52.360Z,99.99
2018-05-06T03:32:52.330Z,99.99
2018-05-06T03:33:52.446Z,99.99
2018-05-06T03:34:52.273Z,99.99
2018-05-06T03:35:52.880Z,99.99
2018-05-06T03:36:52.265Z,99.99
2018-05-06T03:37:52.886Z,99.99
2018-05-06T03:38:52.172Z,99.99
2018-05-06T03:39:52.429Z,99.99
2018-05-06T03:40:52.100Z,99.99
2018-05-06T03:41:52.098Z,99.99
2018-05-06T03:42:52.887Z,99.99
2018-05-06T03:43:52.006Z,99.99
2018-05-06T03:44:52.431Z,99.99
2018-05-06T03:45:51.950Z,99.99
2018-05-06T03:46:51.918Z,99.99
2018-05-06T03:47:52.907Z,99.99
2018-05-06T03:48:51.912Z,99.99
2018-05-06T03:49:51.835Z,99.99
2018-05-06T03:50:52.378Z,99.99
2018-05-06T03:51:51.769Z,99.99
2018-05-06T03:52:52.379Z,99.99
2018-05-06T03:53:51.756Z,99.99
2018-05-06T03:54:52.384Z,99.99
2018-05-06T03:55:51.692Z,99.93
2018-05-06T03:56:52.382Z,98.22
2018-05-06T03:57:51.596Z,97.17
2018-05-06T03:58:51.937Z,96.22
2018-05-06T03:59:51.542Z,95.75
2018-05-06T04:00:51.923Z,95.46
2018-05-06T04:01:51.478Z,95.17
2018-05-06T04:02:52.382Z,95.27
2018-05-06T04:03:51.422Z,94.60
2018-05-06T04:04:51.942Z,94.27
2018-05-06T04:05:51.388Z,93.70
2018-05-06T04:06:51.336Z,93.51
2018-05-06T04:07:51.880Z,93.89
2018-05-06T04:08:51.272Z,93.04
2018-05-06T04:09:51.432Z,93.51
2018-05-06T04:10:51.215Z,93.65
2018-05-06T04:11:51.956Z,93.65
2018-05-06T04:12:51.192Z,93.94
2018-05-06T04:13:51.132Z,94.51
2018-05-06T04:14:51.882Z,94.22
2018-05-06T04:15:51.068Z,94.22
2018-05-06T04:16:51.881Z,94.60
2018-05-06T04:17:51.053Z,94.51
2018-05-06T04:18:51.890Z,94.79
2018-05-06T04:19:50.956Z,94.42
2018-05-06T04:20:51.437Z,95.17
2018-05-06T04:21:50.892Z,95.65
2018-05-06T04:22:51.388Z,95.75
2018-05-06T04:23:50.836Z,95.94
2018-05-06T04:24:50.809Z,96.50
2018-05-06T04:25:50.941Z,96.50
2018-05-06T04:26:50.797Z,96.79
2018-05-06T04:27:51.381Z,96.69
2018-05-06T04:28:50.690Z,97.17
2018-05-06T04:29:51.391Z,97.08
2018-05-06T04:30:50.672Z,96.79
2018-05-06T04:31:51.385Z,96.98
2018-05-06T04:32:50.575Z,96.89
2018-05-06T04:33:51.385Z,96.98
2018-05-06T04:34:50.517Z,96.69
2018-05-06T04:35:50.954Z,96.50
2018-05-06T04:36:50.469Z,96.50
2018-05-06T04:37:51.391Z,96.60
2018-05-06T04:38:50.400Z,97.17
2018-05-06T04:39:50.884Z,97.27
2018-05-06T04:40:50.394Z,97.08
2018-05-06T04:41:50.345Z,97.08
2018-05-06T04:42:50.883Z,97.36
2018-05-06T04:43:50.260Z,96.89
2018-05-06T04:44:50.887Z,96.79
2018-05-06T04:45:50.203Z,96.89
2018-05-06T04:46:50.215Z,97.36
2018-05-06T04:47:50.964Z,97.08
2018-05-06T04:48:50.111Z,97.36
2018-05-06T04:49:50.897Z,97.36
2018-05-06T04:50:50.056Z,97.36
2018-05-06T04:51:50.460Z,97.17
2018-05-06T04:52:49.999Z,97.36
2018-05-06T04:53:50.890Z,97.55
2018-05-06T04:54:49.960Z,97.36
2018-05-06T04:55:52.892Z,97.64
2018-05-06T04:56:49.920Z,97.74
2018-05-06T04:57:50.390Z,97.74
2018-05-06T04:58:49.824Z,97.45
2018-05-06T04:59:50.388Z,97.55
2018-05-06T05:00:49.803Z,97.64
2018-05-06T05:01:50.456Z,97.79
2018-05-06T05:02:49.708Z,97.50
2018-05-06T05:03:50.389Z,97.13
2018-05-06T05:04:49.651Z,97.41
2018-05-06T05:05:50.388Z,97.60
2018-05-06T05:06:49.647Z,98.17
2018-05-06T05:07:50.390Z,97.88
2018-05-06T05:08:49.541Z,97.88
2018-05-06T05:09:50.389Z,97.98
2018-05-06T05:10:49.479Z,97.79
2018-05-06T05:11:49.945Z,97.79
2018-05-06T05:12:49.481Z,97.22
2018-05-06T05:13:49.397Z,97.46
2018-05-06T05:14:49.897Z,96.79
2018-05-06T05:15:49.348Z,97.55
2018-05-06T05:16:49.322Z,96.89
2018-05-06T05:17:49.468Z,96.89
2018-05-06T05:18:49.260Z,96.51
2018-05-06T05:19:49.449Z,96.60
2018-05-06T05:20:49.284Z,96.41
2018-05-06T05:21:49.889Z,96.70
2018-05-06T05:22:49.183Z,96.51
2018-05-06T05:23:49.891Z,96.51
2018-05-06T05:24:49.125Z,96.36
2018-05-06T05:25:49.892Z,96.17
2018-05-06T05:26:49.038Z,96.55
2018-05-06T05:27:49.453Z,96.17
2018-05-06T05:28:48.987Z,95.51
2018-05-06T05:29:49.435Z,95.79
2018-05-06T05:30:48.936Z,95.51
2018-05-06T05:31:49.892Z,94.74
2018-05-06T05:32:48.906Z,94.93
2018-05-06T05:33:48.850Z,94.74
2018-05-06T05:34:48.955Z,93.89
2018-05-06T05:35:48.792Z,93.60
2018-05-06T05:36:49.392Z,92.98
2018-05-06T05:37:48.739Z,91.46
2018-05-06T05:38:49.397Z,90.50
2018-05-06T05:39:48.719Z,90.79
2018-05-06T05:40:49.394Z,90.79
2018-05-06T05:41:48.634Z,90.26
2018-05-06T05:42:49.398Z,90.08
2018-05-06T05:43:48.576Z,89.50
2018-05-06T05:44:48.959Z,88.93
2018-05-06T05:45:48.522Z,87.88
2018-05-06T05:46:48.495Z,88.17
2018-05-06T05:47:48.549Z,88.36
2018-05-06T05:48:49.396Z,87.79
2018-05-06T05:49:48.452Z,87.79
2018-05-06T05:50:48.386Z,86.78
2018-05-06T05:51:48.895Z,87.26
2018-05-06T05:52:48.400Z,86.88
2018-05-06T05:53:48.897Z,86.40
2018-05-06T05:54:48.276Z,86.98
2018-05-06T05:55:48.895Z,86.49
2018-05-06T05:56:48.228Z,86.11
2018-05-06T05:57:48.243Z,85.64
2018-05-06T05:58:48.897Z,84.88
2018-05-06T05:59:48.144Z,84.69
2018-05-06T06:00:48.899Z,84.30
2018-05-06T06:01:48.087Z,84.30
2018-05-06T06:02:48.504Z,83.92
2018-05-06T06:03:48.085Z,84.11
2018-05-06T06:04:48.904Z,84.49
2018-05-06T06:05:47.980Z,84.01
2018-05-06T06:06:48.900Z,84.20
2018-05-06T06:07:47.976Z,83.77
2018-05-06T06:08:47.938Z,83.20
2018-05-06T06:09:48.402Z,83.48
2018-05-06T06:10:47.840Z,83.77
2018-05-06T06:11:48.396Z,83.20
2018-05-06T06:12:47.839Z,83.48
2018-05-06T06:13:47.762Z,83.48
2018-05-06T06:14:48.397Z,83.39
2018-05-06T06:15:47.715Z,83.20
2018-05-06T06:16:48.398Z,83.87
2018-05-06T06:17:47.692Z,83.01
2018-05-06T06:18:48.400Z,83.20
2018-05-06T06:19:47.664Z,83.20
2018-05-06T06:20:47.959Z,83.29
2018-05-06T06:21:47.551Z,83.39
2018-05-06T06:22:48.400Z,82.91
2018-05-06T06:23:47.499Z,82.82
2018-05-06T06:24:47.467Z,82.24
2018-05-06T06:25:47.958Z,82.00
2018-05-06T06:26:47.415Z,82.57
2018-05-06T06:27:47.902Z,81.04
2018-05-06T06:28:47.393Z,80.85
2018-05-06T06:29:47.908Z,80.47
2018-05-06T06:30:47.347Z,80.85
2018-05-06T06:31:47.903Z,79.90
2018-05-06T06:32:47.255Z,79.80
2018-05-06T06:33:47.908Z,79.71
2018-05-06T06:34:47.204Z,79.71
2018-05-06T06:35:47.476Z,79.75
2018-05-06T06:36:47.151Z,79.75
2018-05-06T06:37:47.904Z,80.04
2018-05-06T06:38:47.911Z,79.65
2018-05-06T06:39:47.905Z,79.08
2018-05-06T06:40:47.093Z,79.17
2018-05-06T06:41:47.074Z,79.56
2018-05-06T06:42:46.990Z,79.36
2018-05-06T06:43:47.904Z,79.85
2018-05-06T06:44:46.946Z,79.27
2018-05-06T06:45:47.907Z,78.79
2018-05-06T06:46:46.921Z,78.89
2018-05-06T06:47:47.401Z,78.22
2018-05-06T06:48:46.885Z,78.41
2018-05-06T06:49:47.406Z,78.13
2018-05-06T06:50:46.798Z,77.55
2018-05-06T06:51:46.760Z,77.69
2018-05-06T06:52:46.961Z,76.50
2018-05-06T06:53:46.705Z,76.54
2018-05-06T06:54:47.406Z,76.82
2018-05-06T06:55:46.701Z,76.64
2018-05-06T06:56:47.405Z,76.16
2018-05-06T06:57:46.737Z,76.25
2018-05-06T06:58:46.953Z,75.87
2018-05-06T06:59:46.551Z,75.78
2018-05-06T07:00:46.525Z,76.20
2018-05-06T07:01:47.405Z,75.81
2018-05-06T07:02:46.957Z,75.20
2018-05-06T07:03:47.408Z,74.91
2018-05-06T07:04:46.426Z,75.05
2018-05-06T07:05:46.911Z,74.95
2018-05-06T07:06:46.372Z,74.09
2018-05-06T07:07:46.452Z,72.94
2018-05-06T07:08:46.323Z,72.75
2018-05-06T07:09:46.906Z,73.04
2018-05-06T07:10:46.323Z,73.61
2018-05-06T07:11:46.907Z,73.80
2018-05-06T07:12:46.220Z,73.23
2018-05-06T07:13:46.193Z,73.14
2018-05-06T07:14:46.467Z,73.61
2018-05-06T07:15:46.148Z,72.75
2018-05-06T07:16:46.120Z,72.85
2018-05-06T07:17:46.093Z,72.94
2018-05-06T07:18:46.908Z,73.23
2018-05-06T07:19:46.085Z,73.23
2018-05-06T07:20:46.908Z,72.85
2018-05-06T07:21:45.992Z,72.75
2018-05-06T07:22:46.461Z,72.47
2018-05-06T07:23:45.946Z,72.08
2018-05-06T07:24:46.911Z,72.08
2018-05-06T07:25:45.894Z,71.89
2018-05-06T07:26:46.411Z,72.37
2018-05-06T07:27:45.885Z,72.37
2018-05-06T07:28:46.414Z,72.12
2018-05-06T07:29:45.813Z,72.28
2018-05-06T07:30:46.415Z,73.08
2018-05-06T07:31:45.737Z,72.69
2018-05-06T07:32:45.957Z,71.45
2018-05-06T07:33:45.686Z,70.87
2018-05-06T07:34:45.665Z,70.50
2018-05-06T07:35:46.418Z,69.92
2018-05-06T07:36:45.662Z,69.92
2018-05-06T07:37:46.424Z,70.30
2018-05-06T07:38:45.569Z,69.82
2018-05-06T07:39:46.420Z,69.92
2018-05-06T07:40:45.512Z,69.38
2018-05-06T07:41:45.542Z,70.24
2018-05-06T07:42:46.419Z,69.86
2018-05-06T07:43:45.445Z,71.20
2018-05-06T07:44:45.441Z,70.72
2018-05-06T07:45:45.392Z,70.15
2018-05-06T07:46:45.393Z,69.76
2018-05-06T07:47:45.341Z,68.33
2018-05-06T07:48:45.916Z,68.13
2018-05-06T07:49:45.360Z,69.09
2018-05-06T07:50:45.268Z,69.09
2018-05-06T07:51:45.920Z,68.52
2018-05-06T07:52:45.215Z,68.04
2018-05-06T07:53:45.914Z,67.37
2018-05-06T07:54:45.224Z,68.36
2018-05-06T07:55:45.914Z,68.07
2018-05-06T07:56:45.119Z,67.69
2018-05-06T07:57:45.916Z,68.17
2018-05-06T07:58:45.079Z,67.98
2018-05-06T07:59:45.485Z,68.36
2018-05-06T08:00:45.019Z,67.79
2018-05-06T08:01:45.916Z,65.88
2018-05-06T08:02:45.004Z,66.45
2018-05-06T08:03:45.921Z,66.64
2018-05-06T08:04:44.931Z,66.64
2018-05-06T08:05:45.419Z,66.83
2018-05-06T08:06:44.872Z,66.54
2018-05-06T08:07:44.893Z,65.30
2018-05-06T08:08:45.425Z,65.97
2018-05-06T08:09:44.799Z,65.39
2018-05-06T08:10:45.505Z,65.49
2018-05-06T08:11:44.754Z,65.20
2018-05-06T08:12:44.779Z,64.85
2018-05-06T08:13:44.708Z,64.85
2018-05-06T08:14:45.419Z,64.76
2018-05-06T08:15:44.653Z,64.76
2018-05-06T08:16:45.431Z,64.28
2018-05-06T08:17:44.657Z,63.80
2018-05-06T08:18:45.420Z,62.74
2018-05-06T08:19:44.572Z,62.36
2018-05-06T08:20:45.423Z,62.74
2018-05-06T08:21:44.511Z,63.13
2018-05-06T08:22:44.995Z,63.70
2018-05-06T08:23:44.503Z,63.22
2018-05-06T08:24:45.428Z,63.51
2018-05-06T08:25:44.412Z,63.03
2018-05-06T08:26:44.390Z,62.93
2018-05-06T08:27:44.399Z,62.65
2018-05-06T08:28:44.481Z,62.93
2018-05-06T08:29:44.323Z,62.74
2018-05-06T08:30:44.923Z,62.36
2018-05-06T08:31:44.272Z,62.74
2018-05-06T08:32:44.923Z,62.30
2018-05-06T08:33:44.269Z,62.68
2018-05-06T08:34:44.928Z,62.96
2018-05-06T08:35:44.180Z,63.06
2018-05-06T08:36:44.926Z,62.30
2018-05-06T08:37:44.130Z,61.15
2018-05-06T08:38:44.472Z,61.24
2018-05-06T08:39:44.090Z,61.53
2018-05-06T08:40:44.928Z,62.96
2018-05-06T08:41:44.031Z,62.49
2018-05-06T08:42:44.014Z,59.71
2018-05-06T08:43:44.475Z,59.52
2018-05-06T08:44:43.970Z,59.23
2018-05-06T08:45:44.515Z,59.13
2018-05-06T08:46:43.915Z,59.23
2018-05-06T08:47:43.897Z,59.45
2018-05-06T08:48:44.426Z,60.22
2018-05-06T08:49:43.901Z,58.69
2018-05-06T08:50:44.431Z,58.69
2018-05-06T08:51:43.803Z,59.55
2018-05-06T08:52:44.442Z,57.92
2018-05-06T08:53:43.749Z,57.24
2018-05-06T08:54:43.990Z,57.82
2018-05-06T08:55:43.704Z,58.39
2018-05-06T08:56:44.429Z,58.39
2018-05-06T08:57:43.661Z,58.30
2018-05-06T08:58:44.429Z,58.01
2018-05-06T08:59:43.739Z,58.30
2018-05-06T09:00:43.976Z,57.34
2018-05-06T09:01:43.566Z,57.15
2018-05-06T09:02:44.437Z,57.92
2018-05-06T09:03:43.521Z,58.39
2018-05-06T09:04:44.431Z,58.39
2018-05-06T09:05:43.534Z,58.30
2018-05-06T09:06:43.462Z,58.11
2018-05-06T09:07:43.929Z,59.38
2018-05-06T09:08:43.403Z,59.19
2018-05-06T09:09:43.931Z,57.37
2018-05-06T09:10:43.393Z,57.37
2018-05-06T09:11:43.947Z,57.28
2018-05-06T09:12:43.305Z,56.41
2018-05-06T09:13:43.334Z,57.08
2018-05-06T09:14:43.931Z,56.89
2018-05-06T09:15:43.282Z,57.18
2018-05-06T09:16:43.937Z,57.46
2018-05-06T09:17:43.192Z,56.89
2018-05-06T09:18:43.163Z,57.08
2018-05-06T09:19:43.533Z,57.85
2018-05-06T09:20:43.157Z,57.37
2018-05-06T09:21:43.934Z,56.70
2018-05-06T09:22:43.108Z,56.12
2018-05-06T09:23:43.937Z,55.26
2018-05-06T09:24:43.028Z,55.16
2018-05-06T09:25:43.564Z,55.45
2018-05-06T09:26:42.980Z,56.02
2018-05-06T09:27:43.948Z,55.26
2018-05-06T09:28:42.982Z,55.16
2018-05-06T09:29:43.441Z,54.97
2018-05-06T09:30:42.923Z,55.55
2018-05-06T09:31:43.437Z,55.67
2018-05-06T09:32:42.887Z,55.07
2018-05-06T09:33:42.817Z,55.57
2018-05-06T09:34:42.802Z,54.80
2018-05-06T09:35:43.444Z,55.29
2018-05-06T09:36:42.753Z,54.80
2018-05-06T09:37:43.071Z,54.52
2018-05-06T09:38:42.753Z,53.85
2018-05-06T09:39:43.445Z,54.04
2018-05-06T09:40:42.658Z,53.27
2018-05-06T09:41:42.634Z,53.36
2018-05-06T09:42:43.439Z,53.75
2018-05-06T09:43:42.634Z,53.85
2018-05-06T09:44:43.443Z,53.85
2018-05-06T09:45:42.542Z,54.90
2018-05-06T09:46:42.521Z,55.96
2018-05-06T09:47:42.685Z,55.99
2018-05-06T09:48:43.441Z,56.05
2018-05-06T09:49:42.451Z,55.60
2018-05-06T09:50:42.942Z,55.19
2018-05-06T09:51:42.427Z,55.32
2018-05-06T09:52:42.459Z,53.39
2018-05-06T09:53:42.399Z,53.30
2018-05-06T09:54:42.947Z,53.11
2018-05-06T09:55:42.315Z,52.14
2018-05-06T09:56:42.945Z,52.62
2018-05-06T09:57:42.304Z,53.39
2018-05-06T09:58:42.943Z,53.78
2018-05-06T09:59:42.225Z,53.20
2018-05-06T10:00:42.947Z,53.20
2018-05-06T10:01:42.182Z,52.72
2018-05-06T10:02:42.501Z,53.30
2018-05-06T10:03:42.132Z,52.72
2018-05-06T10:04:42.953Z,52.43
2018-05-06T10:05:42.137Z,52.62
2018-05-06T10:06:42.945Z,51.76
2018-05-06T10:07:42.053Z,52.24
2018-05-06T10:08:42.025Z,51.76
2018-05-06T10:09:42.003Z,51.79
2018-05-06T10:10:42.033Z,51.98
2018-05-06T10:11:42.510Z,51.98
2018-05-06T10:12:41.931Z,51.11
2018-05-06T10:13:41.909Z,51.79
2018-05-06T10:14:42.445Z,51.11
2018-05-06T10:15:42.458Z,51.50
2018-05-06T10:16:42.447Z,51.50
2018-05-06T10:17:41.825Z,51.98
2018-05-06T10:18:42.444Z,52.36
2018-05-06T10:19:41.773Z,51.02
2018-05-06T10:20:42.012Z,51.02
2018-05-06T10:21:41.730Z,51.31
2018-05-06T10:22:42.448Z,51.11
2018-05-06T10:23:41.682Z,51.98
2018-05-06T10:24:42.445Z,51.11
2018-05-06T10:25:41.680Z,50.92
2018-05-06T10:26:41.629Z,50.63
2018-05-06T10:27:42.449Z,50.54
2018-05-06T10:28:41.619Z,50.54
2018-05-06T10:29:42.453Z,50.63
2018-05-06T10:30:41.528Z,50.92
2018-05-06T10:31:42.451Z,50.63
2018-05-06T10:32:41.538Z,50.34
2018-05-06T10:33:42.452Z,50.66
2018-05-06T10:34:41.440Z,50.56
2018-05-06T10:35:41.950Z,50.05
2018-05-06T10:36:41.464Z,49.87
2018-05-06T10:37:41.956Z,49.96
2018-05-06T10:38:41.345Z,50.08
2018-05-06T10:39:41.952Z,49.99
2018-05-06T10:40:41.303Z,49.99
2018-05-06T10:41:41.326Z,49.79
2018-05-06T10:42:41.954Z,50.66
2018-05-06T10:43:41.232Z,49.99
2018-05-06T10:44:41.254Z,50.27
2018-05-06T10:45:41.491Z,49.99
2018-05-06T10:46:41.210Z,50.08
2018-05-06T10:47:41.145Z,49.89
2018-05-06T10:48:41.955Z,50.08
2018-05-06T10:49:41.150Z,49.89
2018-05-06T10:50:41.962Z,49.79
2018-05-06T10:51:41.055Z,49.24
2018-05-06T10:52:41.955Z,49.60
2018-05-06T10:53:41.021Z,49.53
2018-05-06T10:54:41.045Z,49.33
2018-05-06T10:55:41.954Z,49.43
2018-05-06T10:56:40.946Z,49.89
2018-05-06T10:57:41.456Z,50.10
2018-05-06T10:58:40.902Z,49.91
2018-05-06T10:59:41.052Z,50.01
2018-05-06T11:00:40.858Z,49.53
2018-05-06T11:01:40.884Z,49.41
2018-05-06T11:02:41.460Z,49.91
2018-05-06T11:03:40.794Z,50.10
2018-05-06T11:04:41.461Z,49.63
2018-05-06T11:05:40.789Z,50.10
2018-05-06T11:06:41.456Z,49.91
2018-05-06T11:07:40.738Z,49.53
2018-05-06T11:08:41.456Z,49.05
2018-05-06T11:09:40.661Z,49.05
2018-05-06T11:10:41.467Z,50.30
2018-05-06T11:11:40.694Z,50.01
2018-05-06T11:12:41.457Z,48.95
2018-05-06T11:13:40.573Z,48.47
2018-05-06T11:14:41.461Z,49.05
2018-05-06T11:15:40.537Z,49.05
2018-05-06T11:16:41.514Z,49.24
2018-05-06T11:17:40.489Z,48.47
2018-05-06T11:18:40.467Z,48.47
2018-05-06T11:19:40.519Z,48.66
2018-05-06T11:20:40.422Z,48.66
2018-05-06T11:21:40.401Z,48.66
2018-05-06T11:22:40.515Z,49.15
2018-05-06T11:23:40.360Z,49.15
2018-05-06T11:24:40.513Z,49.53
2018-05-06T11:25:40.311Z,49.91
2018-05-06T11:26:40.966Z,49.15
2018-05-06T11:27:40.304Z,49.07
2018-05-06T11:28:40.964Z,49.55
2018-05-06T11:29:40.230Z,49.94
2018-05-06T11:30:40.964Z,49.55
2018-05-06T11:31:40.214Z,50.13
2018-05-06T11:32:40.966Z,49.46
2018-05-06T11:33:40.214Z,49.27
2018-05-06T11:34:40.116Z,48.97
2018-05-06T11:35:40.103Z,48.49
2018-05-06T11:36:40.122Z,47.63
2018-05-06T11:37:40.965Z,48.11
2018-05-06T11:38:40.037Z,47.63
2018-05-06T11:39:40.968Z,48.11
2018-05-06T11:40:39.991Z,48.02
2018-05-06T11:41:40.004Z,48.40
2018-05-06T11:42:40.476Z,48.79
2018-05-06T11:43:39.974Z,48.11
2018-05-06T11:44:40.474Z,48.59
2018-05-06T11:45:39.882Z,48.11
2018-05-06T11:46:40.508Z,48.02
2018-05-06T11:47:39.839Z,48.49
2018-05-06T11:48:39.869Z,48.79
2018-05-06T11:49:40.472Z,48.02
2018-05-06T11:50:39.772Z,47.63
2018-05-06T11:51:40.468Z,47.53
2018-05-06T11:52:39.731Z,48.11
2018-05-06T11:53:39.763Z,47.72
2018-05-06T11:54:40.472Z,48.11
2018-05-06T11:55:39.666Z,48.40
2018-05-06T11:56:40.542Z,48.97
2018-05-06T11:57:39.622Z,48.49
2018-05-06T11:58:40.038Z,48.30
2018-05-06T11:59:39.580Z,48.30
2018-05-06T12:00:40.470Z,48.21
2018-05-06T12:01:39.552Z,47.92
2018-05-06T12:02:40.472Z,48.59
2018-05-06T12:03:39.560Z,48.97
2018-05-06T12:04:40.383Z,48.59
2018-05-06T12:05:39.488Z,48.49
2018-05-06T12:06:39.980Z,48.21
2018-05-06T12:07:39.415Z,48.21
2018-05-06T12:08:39.516Z,47.63
2018-05-06T12:09:39.368Z,48.02
2018-05-06T12:10:39.391Z,47.63
2018-05-06T12:11:39.982Z,48.30
2018-05-06T12:12:39.306Z,47.92
2018-05-06T12:13:39.285Z,47.44
2018-05-06T12:14:39.971Z,47.75
2018-05-06T12:15:39.289Z,47.72
2018-05-06T12:16:40.000Z,47.15
2018-05-06T12:17:39.203Z,47.24
2018-05-06T12:18:39.975Z,47.56
2018-05-06T12:19:39.154Z,47.36
2018-05-06T12:20:39.532Z,47.56
2018-05-06T12:21:39.112Z,48.33
2018-05-06T12:22:39.988Z,47.46
2018-05-06T12:23:39.072Z,47.65
2018-05-06T12:24:39.974Z,48.23
2018-05-06T12:25:39.077Z,48.33
2018-05-06T12:26:39.007Z,48.03
2018-05-06T12:27:39.991Z,48.71
2018-05-06T12:28:38.977Z,48.52
2018-05-06T12:29:39.477Z,48.71
2018-05-06T12:30:38.952Z,48.74
2018-05-06T12:31:39.480Z,48.54
2018-05-06T12:32:38.899Z,48.06
2018-05-06T12:33:39.522Z,47.29
2018-05-06T12:34:38.882Z,46.71
2018-05-06T12:35:39.051Z,46.91
2018-05-06T12:36:38.798Z,47.19
2018-05-06T12:37:39.480Z,47.00
2018-05-06T12:38:38.753Z,47.19
2018-05-06T12:39:39.484Z,47.58
2018-05-06T12:40:38.755Z,47.77
2018-05-06T12:41:38.736Z,47.19
2018-05-06T12:42:39.485Z,47.19
2018-05-06T12:43:38.689Z,47.29
2018-05-06T12:44:39.481Z,47.49
2018-05-06T12:45:38.605Z,47.19
2018-05-06T12:46:39.029Z,46.91
2018-05-06T12:47:38.574Z,47.00
2018-05-06T12:48:39.484Z,46.52
2018-05-06T12:49:38.520Z,46.88
2018-05-06T12:50:39.502Z,47.39
2018-05-06T12:51:38.546Z,47.29
2018-05-06T12:52:38.985Z,47.19