createdAt,value
2018-09-05T00:01:11.265Z,17.80
2018-09-05T00:03:40.856Z,17.70
2018-09-05T00:06:14.856Z,17.70
2018-09-05T00:08:46.269Z,17.60
2018-09-05T00:11:18.356Z,17.60
2018-09-05T00:13:49.015Z,17.60
2018-09-05T00:16:27.813Z,17.50
2018-09-05T00:18:59.462Z,17.50
2018-09-05T00:21:29.948Z,17.50
2018-09-05T00:24:04.396Z,17.50
2018-09-05T00:26:35.371Z,17.50
2018-09-05T00:29:06.408Z,17.50
2018-09-05T00:31:37.675Z,17.50
2018-09-05T00:34:09.268Z,17.50
2018-09-05T00:36:39.892Z,17.50
2018-09-05T00:39:11.452Z,17.40
2018-09-05T00:41:43.604Z,17.40
2018-09-05T00:44:15.320Z,17.40
2018-09-05T00:46:53.598Z,17.40
2018-09-05T00:49:23.990Z,17.40
2018-09-05T00:51:54.592Z,17.30
2018-09-05T00:54:25.347Z,17.30
2018-09-05T00:56:55.796Z,17.30
2018-09-05T00:59:25.855Z,17.30
2018-09-05T01:01:57.061Z,17.30
2018-09-05T01:04:27.525Z,17.30
2018-09-05T01:06:59.704Z,17.20
2018-09-05T01:09:31.411Z,17.20
2018-09-05T01:12:01.520Z,17.20
2018-09-05T01:14:33.848Z,17.20
2018-09-05T01:17:04.712Z,17.10
2018-09-05T01:19:36.193Z,17.10
2018-09-05T01:22:08.788Z,17.10
2018-09-05T01:24:39.130Z,17.00
2018-09-05T01:27:12.896Z,17.00
2018-09-05T01:29:43.936Z,16.90
2018-09-05T01:32:14.352Z,16.90
2018-09-05T01:34:44.392Z,16.90
2018-09-05T01:37:23.216Z,16.80
2018-09-05T01:39:55.065Z,16.80
2018-09-05T01:42:26.192Z,16.80
2018-09-05T01:44:58.288Z,16.70
2018-09-05T01:47:29.528Z,16.80
2018-09-05T01:50:00.408Z,16.80
2018-09-05T01:52:30.684Z,16.80
2018-09-05T01:55:01.785Z,16.90
2018-09-05T01:57:31.929Z,16.90
2018-09-05T02:00:04.288Z,17.00
2018-09-05T02:02:36.060Z,17.00
2018-09-05T02:05:07.928Z,17.00
2018-09-05T02:07:38.797Z,17.10
2018-09-05T02:10:13.802Z,17.10
2018-09-05T02:12:44.235Z,17.10
2018-09-05T02:15:15.619Z,17.10
2018-09-05T02:17:45.936Z,17.10
2018-09-05T02:20:17.032Z,17.10
2018-09-05T02:22:48.141Z,17.10
2018-09-05T02:25:26.236Z,17.10
2018-09-05T02:27:57.516Z,17.00
2018-09-05T02:30:30.620Z,17.00
2018-09-05T02:33:02.964Z,17.00
2018-09-05T02:35:33.790Z,16.90
2018-09-05T02:38:04.056Z,16.90
2018-09-05T02:40:34.531Z,16.90
2018-09-05T02:43:06.012Z,16.80
2018-09-05T02:45:36.365Z,16.80
2018-09-05T02:48:06.771Z,16.70
2018-09-05T02:50:40.064Z,16.70
2018-09-05T02:53:11.980Z,16.70
2018-09-05T02:55:47.812Z,16.70
2018-09-05T02:58:18.328Z,16.60
2018-09-05T03:00:49.488Z,16.60
2018-09-05T03:03:19.700Z,16.60
2018-09-05T03:05:50.491Z,16.50
2018-09-05T03:08:20.816Z,16.50
2018-09-05T03:10:52.772Z,16.40
2018-09-05T03:13:23.830Z,16.40
2018-09-05T03:15:54.480Z,16.40
2018-09-05T03:18:25.480Z,16.40
2018-09-05T03:20:57.512Z,16.30
2018-09-05T03:23:29.922Z,16.30
2018-09-05T03:25:59.984Z,16.30
2018-09-05T03:28:31.698Z,16.30
2018-09-05T03:31:04.216Z,16.30
2018-09-05T03:33:34.499Z,16.20
2018-09-05T03:36:04.936Z,16.20
2018-09-05T03:38:35.252Z,16.20
2018-09-05T03:41:08.316Z,16.10
2018-09-05T03:43:39.163Z,16.10
2018-09-05T03:46:09.392Z,16.10
2018-09-05T03:48:41.323Z,16.10
2018-09-05T03:51:12.836Z,16.10
2018-09-05T03:53:44.852Z,16.10
2018-09-05T03:56:16.557Z,16.10
2018-09-05T03:58:48.396Z,16.00
2018-09-05T04:01:20.043Z,16.00
2018-09-05T04:03:51.108Z,16.00
2018-09-05T04:06:23.308Z,15.90
2018-09-05T04:08:54.233Z,15.90
2018-09-05T04:11:26.230Z,15.90
2018-09-05T04:13:57.836Z,15.90
2018-09-05T04:16:33.793Z,15.90
2018-09-05T04:19:04.028Z,15.90
2018-09-05T04:21:35.091Z,15.90
2018-09-05T04:24:06.397Z,15.90
2018-09-05T04:26:36.677Z,15.90
2018-09-05T04:29:07.347Z,15.80
2018-09-05T04:31:37.314Z,15.80
2018-09-05T04:34:08.488Z,15.80
2018-09-05T04:36:38.756Z,15.80
2018-09-05T04:39:10.736Z,15.80
2018-09-05T04:41:42.157Z,15.70
2018-09-05T04:44:13.477Z,15.70
2018-09-05T04:46:43.988Z,15.70
2018-09-05T04:49:15.497Z,15.70
2018-09-05T04:51:47.917Z,15.70
2018-09-05T04:54:18.936Z,15.60
2018-09-05T04:56:50.156Z,15.60
2018-09-05T04:59:20.582Z,15.60
2018-09-05T05:01:55.822Z,15.50
2018-09-05T05:04:28.562Z,15.50
2018-09-05T05:06:58.793Z,15.50
2018-09-05T05:09:31.013Z,15.50
2018-09-05T05:12:03.058Z,15.50
2018-09-05T05:14:33.887Z,15.50
2018-09-05T05:17:04.879Z,15.50
2018-09-05T05:19:36.036Z,15.50
2018-09-05T05:22:07.480Z,15.50
2018-09-05T05:24:37.936Z,15.50
2018-09-05T05:27:09.009Z,15.50
2018-09-05T05:29:40.180Z,15.60
2018-09-05T05:32:11.856Z,15.60
2018-09-05T05:34:42.452Z,15.70
2018-09-05T05:37:13.394Z,15.80
2018-09-05T05:39:43.913Z,15.90
2018-09-05T05:42:15.997Z,16.00
2018-09-05T05:44:47.649Z,16.00
2018-09-05T05:47:18.799Z,16.10
2018-09-05T05:49:57.134Z,16.20
2018-09-05T05:52:29.122Z,16.20
2018-09-05T05:55:00.246Z,16.20
2018-09-05T05:57:30.870Z,16.30
2018-09-05T06:00:02.474Z,16.40
2018-09-05T06:02:35.037Z,16.40
2018-09-05T06:05:05.444Z,16.50
2018-09-05T06:07:35.349Z,16.70
2018-09-05T06:10:08.217Z,16.80
2018-09-05T06:12:40.350Z,16.90
2018-09-05T06:15:12.149Z,17.00
2018-09-05T06:17:44.393Z,17.10
2018-09-05T06:20:14.919Z,17.20
2018-09-05T06:22:45.698Z,17.30
2018-09-05T06:25:16.480Z,17.40
2018-09-05T06:27:48.148Z,17.50
2018-09-05T06:30:18.859Z,17.60
2018-09-05T06:32:49.644Z,17.70
2018-09-05T06:35:21.149Z,17.80
2018-09-05T06:37:52.305Z,17.90
2018-09-05T06:40:22.765Z,18.00
2018-09-05T06:42:55.857Z,18.10
2018-09-05T06:45:28.144Z,18.30
2018-09-05T06:48:06.934Z,18.40
2018-09-05T06:50:45.563Z,18.50
2018-09-05T06:53:17.349Z,18.60
2018-09-05T06:55:55.416Z,18.70
2018-09-05T06:58:28.149Z,18.80
2018-09-05T07:00:57.786Z,18.90
2018-09-05T07:03:27.090Z,19.10
2018-09-05T07:05:56.125Z,19.10
2018-09-05T07:08:25.538Z,19.20
2018-09-05T07:10:55.205Z,19.30
2018-09-05T07:13:24.800Z,19.40
2018-09-05T07:15:55.145Z,19.50
2018-09-05T07:18:24.753Z,19.60
2018-09-05T07:21:05.683Z,19.60
2018-09-05T07:23:24.114Z,19.70
2018-09-05T07:25:54.076Z,19.70
2018-09-05T07:28:23.596Z,19.80
2018-09-05T07:30:53.295Z,19.90
2018-09-05T07:33:23.056Z,19.90
2018-09-05T07:35:52.596Z,20.00
2018-09-05T07:38:22.060Z,20.10
2018-09-05T07:40:50.635Z,20.20
2018-09-05T07:43:20.456Z,20.20
2018-09-05T07:45:50.695Z,20.30
2018-09-05T07:48:20.332Z,20.40
2018-09-05T07:50:49.054Z,20.50
2018-09-05T07:53:17.638Z,20.60
2018-09-05T07:55:46.158Z,20.70
2018-09-05T07:58:14.704Z,20.80
2018-09-05T08:00:43.272Z,20.90
2018-09-05T08:03:11.802Z,21.00
2018-09-05T08:05:40.340Z,21.10
2018-09-05T08:08:09.154Z,21.10
2018-09-05T08:10:37.702Z,21.20
2018-09-05T08:13:06.283Z,21.30
2018-09-05T08:15:35.904Z,21.30
2018-09-05T08:18:05.526Z,21.40
2018-09-05T08:20:37.096Z,21.60
2018-09-05T08:23:07.030Z,21.60
2018-09-05T08:25:35.597Z,21.70
2018-09-05T08:28:04.176Z,21.80
2018-09-05T08:30:32.747Z,21.90
2018-09-05T08:33:01.285Z,22.00
2018-09-05T08:35:30.121Z,22.10
2018-09-05T08:37:58.513Z,22.10
2018-09-05T08:40:27.023Z,22.20
2018-09-05T08:42:55.705Z,22.30
2018-09-05T08:45:24.508Z,22.40
2018-09-05T08:47:52.927Z,22.50
2018-09-05T08:50:21.376Z,22.60
2018-09-05T08:52:49.917Z,22.70
2018-09-05T08:55:18.529Z,22.80
2018-09-05T08:57:47.082Z,22.80
2018-09-05T09:00:15.636Z,23.00
2018-09-05T09:02:44.275Z,23.00
2018-09-05T09:05:12.805Z,23.10
2018-09-05T09:07:41.425Z,23.20
2018-09-05T09:10:10.012Z,23.20
2018-09-05T09:12:38.822Z,23.30
2018-09-05T09:15:07.468Z,23.40
2018-09-05T09:17:36.058Z,23.50
2018-09-05T09:20:04.676Z,23.60
2018-09-05T09:22:33.211Z,23.70
2018-09-05T09:25:01.777Z,23.80
2018-09-05T09:27:31.373Z,23.90
2018-09-05T09:30:00.100Z,24.00
2018-09-05T09:32:28.736Z,24.10
2018-09-05T09:34:57.279Z,24.20
2018-09-05T09:37:25.926Z,24.40
2018-09-05T09:39:54.470Z,24.50
2018-09-05T09:42:23.013Z,24.60
2018-09-05T09:44:51.573Z,24.70
2018-09-05T09:47:20.238Z,24.80
2018-09-05T09:49:49.903Z,24.90
2018-09-05T09:52:19.567Z,25.00
2018-09-05T09:54:50.190Z,25.00
2018-09-05T09:57:19.822Z,25.10
2018-09-05T09:59:49.297Z,25.30
2018-09-05T10:02:24.597Z,25.30
2018-09-05T10:05:00.121Z,25.50
2018-09-05T10:07:35.175Z,25.60
2018-09-05T10:10:09.702Z,25.70
2018-09-05T10:12:47.427Z,25.80
2018-09-05T10:15:22.019Z,26.00
2018-09-05T10:17:56.523Z,26.20
2018-09-05T10:20:26.354Z,26.30
2018-09-05T10:22:56.317Z,26.40
2018-09-05T10:25:25.776Z,26.50
2018-09-05T10:27:55.211Z,26.50
2018-09-05T10:30:25.520Z,26.60
2018-09-05T10:32:55.639Z,26.70
2018-09-05T10:35:25.096Z,26.90
2018-09-05T10:37:53.687Z,26.90
2018-09-05T10:40:24.188Z,26.90
2018-09-05T10:42:54.596Z,26.90
2018-09-05T10:45:23.213Z,27.10
2018-09-05T10:47:52.040Z,27.20
2018-09-05T10:50:20.588Z,27.50
2018-09-05T10:52:50.065Z,27.80
2018-09-05T10:55:18.627Z,28.40
2018-09-05T10:57:47.376Z,29.10
2018-09-05T11:00:15.910Z,30.00
2018-09-05T11:02:44.476Z,30.80
2018-09-05T11:05:13.023Z,31.60
2018-09-05T11:07:41.620Z,32.20
2018-09-05T11:10:10.373Z,32.80
2018-09-05T11:12:38.963Z,33.40
2018-09-05T11:15:07.582Z,33.70
2018-09-05T11:17:36.208Z,33.60
2018-09-05T11:20:05.728Z,33.40
2018-09-05T11:22:34.262Z,33.00
2018-09-05T11:25:02.808Z,32.80
2018-09-05T11:27:31.461Z,32.60
2018-09-05T11:30:00.089Z,32.70
2018-09-05T11:32:28.656Z,33.20
2018-09-05T11:34:57.660Z,33.90
2018-09-05T11:37:27.380Z,34.80
2018-09-05T11:39:56.828Z,35.60
2018-09-05T11:42:26.488Z,36.20
2018-09-05T11:44:57.085Z,36.70
2018-09-05T11:47:26.748Z,37.20
2018-09-05T11:49:56.136Z,37.80
2018-09-05T11:52:25.624Z,38.50
2018-09-05T11:54:54.172Z,38.90
2018-09-05T11:57:22.945Z,39.20
2018-09-05T11:59:51.486Z,39.70
2018-09-05T12:02:20.130Z,40.20
2018-09-05T12:04:48.710Z,40.60
2018-09-05T12:07:17.301Z,41.00
2018-09-05T12:09:46.111Z,41.40
2018-09-05T12:12:15.405Z,41.80
2018-09-05T12:14:44.004Z,42.00
2018-09-05T12:17:12.650Z,42.30
2018-09-05T12:19:41.581Z,42.70
2018-09-05T12:22:10.100Z,42.80
2018-09-05T12:24:38.977Z,43.00
2018-09-05T12:27:07.597Z,43.10
2018-09-05T12:29:36.376Z,43.30
2018-09-05T12:32:04.908Z,43.50
2018-09-05T12:34:33.441Z,43.80
2018-09-05T12:37:02.447Z,44.00
2018-09-05T12:39:30.955Z,44.20
2018-09-05T12:41:59.484Z,44.40
2018-09-05T12:44:28.037Z,44.70
2018-09-05T12:46:56.686Z,45.00
2018-09-05T12:49:25.692Z,45.50
2018-09-05T12:51:54.234Z,45.80
2018-09-05T12:54:22.855Z,46.20
2018-09-05T12:56:51.425Z,46.40
2018-09-05T12:59:19.994Z,46.40
2018-09-05T13:01:48.542Z,46.50
2018-09-05T13:04:17.159Z,46.60
2018-09-05T13:06:45.716Z,46.80
2018-09-05T13:09:14.890Z,46.70
2018-09-05T13:11:43.886Z,46.70
2018-09-05T13:14:12.438Z,46.60
2018-09-05T13:16:41.014Z,46.70
2018-09-05T13:19:09.753Z,47.00
2018-09-05T13:21:38.290Z,47.10
2018-09-05T13:24:06.808Z,46.60
2018-09-05T13:26:35.413Z,45.20
2018-09-05T13:29:03.943Z,43.50
2018-09-05T13:31:32.643Z,42.40
2018-09-05T13:34:01.147Z,41.80
2018-09-05T13:36:29.742Z,41.20
2018-09-05T13:38:58.252Z,40.50
2018-09-05T13:41:26.860Z,39.70
2018-09-05T13:43:55.404Z,39.00
2018-09-05T13:46:24.129Z,38.90
2018-09-05T13:48:52.719Z,39.40
2018-09-05T13:51:21.297Z,40.50
2018-09-05T13:53:49.886Z,41.70
2018-09-05T13:56:18.468Z,42.60
2018-09-05T13:58:47.085Z,43.50
2018-09-05T14:01:15.644Z,44.40
2018-09-05T14:03:44.199Z,45.20
2018-09-05T14:06:12.709Z,45.70
2018-09-05T14:08:41.223Z,46.20
2018-09-05T14:11:09.772Z,46.70
2018-09-05T14:13:38.368Z,47.10
2018-09-05T14:16:06.926Z,47.50
2018-09-05T14:18:35.673Z,47.80
2018-09-05T14:21:04.248Z,48.20
2018-09-05T14:23:32.957Z,48.40
2018-09-05T14:26:01.711Z,48.60
2018-09-05T14:28:30.284Z,48.70
2018-09-05T14:30:59.207Z,48.70
2018-09-05T14:33:28.012Z,48.80
2018-09-05T14:35:56.599Z,48.80
2018-09-05T14:38:25.191Z,48.80
2018-09-05T14:40:53.845Z,48.90
2018-09-05T14:43:22.402Z,49.00
2018-09-05T14:45:51.057Z,49.10
2018-09-05T14:48:19.789Z,49.00
2018-09-05T14:50:48.528Z,49.00
2018-09-05T14:53:17.136Z,48.80
2018-09-05T14:55:45.714Z,48.10
2018-09-05T14:58:14.787Z,47.40
2018-09-05T15:00:43.326Z,47.00
2018-09-05T15:03:11.847Z,46.70
2018-09-05T15:05:40.980Z,45.80
2018-09-05T15:08:09.536Z,44.90
2018-09-05T15:10:38.267Z,44.60
2018-09-05T15:13:06.865Z,44.60
2018-09-05T15:15:35.428Z,44.50
2018-09-05T15:18:03.994Z,44.30
2018-09-05T15:20:32.582Z,43.60
2018-09-05T15:23:01.470Z,43.00
2018-09-05T15:25:30.026Z,43.10
2018-09-05T15:27:58.558Z,43.20
2018-09-05T15:30:27.098Z,43.50
2018-09-05T15:32:55.648Z,43.90
2018-09-05T15:35:24.767Z,44.40
2018-09-05T15:37:53.361Z,44.90
2018-09-05T15:40:21.909Z,45.40
2018-09-05T15:42:50.426Z,45.60
2018-09-05T15:45:18.995Z,45.70
2018-09-05T15:47:47.505Z,45.80
2018-09-05T15:50:16.059Z,45.60
2018-09-05T15:52:44.575Z,45.50
2018-09-05T15:55:14.672Z,45.50
2018-09-05T15:57:44.280Z,45.70
2018-09-05T16:00:12.837Z,45.80
2018-09-05T16:02:41.616Z,45.90
2018-09-05T16:05:10.483Z,46.00
2018-09-05T16:07:39.016Z,46.00
2018-09-05T16:10:07.607Z,46.00
2018-09-05T16:12:36.163Z,45.80
2018-09-05T16:15:05.456Z,45.40
2018-09-05T16:17:33.955Z,45.10
2018-09-05T16:20:02.836Z,44.90
2018-09-05T16:22:31.440Z,44.80
2018-09-05T16:24:59.997Z,44.70
2018-09-05T16:27:28.535Z,44.60
2018-09-05T16:29:57.123Z,44.10
2018-09-05T16:32:25.639Z,44.00
2018-09-05T16:34:54.153Z,44.00
2018-09-05T16:37:22.777Z,43.90
2018-09-05T16:39:51.315Z,43.80
2018-09-05T16:42:19.836Z,43.60
2018-09-05T16:44:48.446Z,43.40
2018-09-05T16:47:17.327Z,43.20
2018-09-05T16:49:45.861Z,43.00
2018-09-05T16:52:14.414Z,42.80
2018-09-05T16:54:43.006Z,42.60
2018-09-05T16:57:11.549Z,42.20
2018-09-05T16:59:40.093Z,41.90
2018-09-05T17:02:08.655Z,41.60
2018-09-05T17:04:37.217Z,41.30
2018-09-05T17:07:05.807Z,41.00
2018-09-05T17:09:34.345Z,40.80
2018-09-05T17:12:02.928Z,40.50
2018-09-05T17:14:32.439Z,40.10
2018-09-05T17:17:00.971Z,39.60
2018-09-05T17:19:29.519Z,39.30
2018-09-05T17:21:58.073Z,38.80
2018-09-05T17:24:26.609Z,37.90
2018-09-05T17:26:55.144Z,37.00
2018-09-05T17:29:23.692Z,36.10
2018-09-05T17:31:52.206Z,35.20
2018-09-05T17:34:20.868Z,34.40
2018-09-05T17:36:49.682Z,33.60
2018-09-05T17:39:18.279Z,32.90
2018-09-05T17:41:46.872Z,32.40
2018-09-05T17:44:15.408Z,31.90
2018-09-05T17:46:44.034Z,31.50
2018-09-05T17:49:12.567Z,31.10
2018-09-05T17:51:41.125Z,30.70
2018-09-05T17:54:09.665Z,30.30
2018-09-05T17:56:38.260Z,30.00
2018-09-05T17:59:06.839Z,29.60
2018-09-05T18:01:35.469Z,29.30
2018-09-05T18:04:04.057Z,29.00
2018-09-05T18:06:32.614Z,28.70
2018-09-05T18:09:01.194Z,28.50
2018-09-05T18:11:30.245Z,28.20
2018-09-05T18:13:58.799Z,28.00
2018-09-05T18:16:27.336Z,27.80
2018-09-05T18:18:55.937Z,27.50
2018-09-05T18:21:24.557Z,27.30
2018-09-05T18:23:53.111Z,27.00
2018-09-05T18:26:21.707Z,26.80
2018-09-05T18:28:50.229Z,26.60
2018-09-05T18:31:18.851Z,26.40
2018-09-05T18:33:47.541Z,26.20
2018-09-05T18:36:16.160Z,26.10
2018-09-05T18:38:45.233Z,25.90
2018-09-05T18:41:13.891Z,25.80
2018-09-05T18:43:42.458Z,25.70
2018-09-05T18:46:11.071Z,25.60
2018-09-05T18:48:39.775Z,25.50
2018-09-05T18:51:08.407Z,25.30
2018-09-05T18:53:37.129Z,25.20
2018-09-05T18:56:05.830Z,25.10
2018-09-05T18:58:34.426Z,25.00
2018-09-05T19:01:03.122Z,24.80
2018-09-05T19:03:31.711Z,24.70
2018-09-05T19:06:00.271Z,24.60
2018-09-05T19:08:28.988Z,24.50
2018-09-05T19:10:57.555Z,24.30
2018-09-05T19:13:26.074Z,24.20
2018-09-05T19:15:54.767Z,24.00
2018-09-05T19:18:23.455Z,23.90
2018-09-05T19:20:52.027Z,23.70
2018-09-05T19:23:20.745Z,23.70
2018-09-05T19:25:49.292Z,23.60
2018-09-05T19:28:18.204Z,23.50
2018-09-05T19:30:47.774Z,23.40
2018-09-05T19:33:16.516Z,23.40
2018-09-05T19:35:45.685Z,23.30
2018-09-05T19:38:14.830Z,23.30
2018-09-05T19:40:43.410Z,23.20
2018-09-05T19:43:12.002Z,23.20
2018-09-05T19:45:40.551Z,23.20
2018-09-05T19:48:09.155Z,23.10
2018-09-05T19:50:37.694Z,23.10
2018-09-05T19:53:06.336Z,23.00
2018-09-05T19:55:34.892Z,22.90
2018-09-05T19:58:03.471Z,22.90
2018-09-05T20:00:31.993Z,22.80
2018-09-05T20:03:00.631Z,22.70
2018-09-05T20:05:29.202Z,22.70
2018-09-05T20:07:58.617Z,22.60
2018-09-05T20:10:27.187Z,22.50
2018-09-05T20:12:55.757Z,22.40
2018-09-05T20:15:25.066Z,22.30
2018-09-05T20:17:53.928Z,22.30
2018-09-05T20:20:22.457Z,22.20
2018-09-05T20:22:51.251Z,22.10
2018-09-05T20:25:20.004Z,22.00
2018-09-05T20:27:48.549Z,21.90
2018-09-05T20:30:17.084Z,21.90
2018-09-05T20:32:45.636Z,21.80
2018-09-05T20:35:14.331Z,21.70
2018-09-05T20:37:44.073Z,21.70
2018-09-05T20:40:13.813Z,21.60
2018-09-05T20:42:43.425Z,21.60
2018-09-05T20:45:13.169Z,21.50
2018-09-05T20:47:42.752Z,21.50
2018-09-05T20:50:13.082Z,21.40
2018-09-05T20:52:42.773Z,21.30
2018-09-05T20:55:12.082Z,21.30
2018-09-05T20:57:41.728Z,21.30
2018-09-05T21:00:13.570Z,21.20
2018-09-05T21:02:44.802Z,21.20
2018-09-05T21:05:15.273Z,21.10
2018-09-05T21:07:46.803Z,21.10
2018-09-05T21:10:18.590Z,21.10
2018-09-05T21:12:52.082Z,21.00
2018-09-05T21:15:22.909Z,21.00
2018-09-05T21:17:51.546Z,20.90
2018-09-05T21:20:20.122Z,20.80
2018-09-05T21:22:48.870Z,20.80
2018-09-05T21:25:17.428Z,20.70
2018-09-05T21:27:46.498Z,20.70
2018-09-05T21:30:15.129Z,20.70
2018-09-05T21:32:43.738Z,20.60
2018-09-05T21:35:12.329Z,20.60
2018-09-05T21:37:40.860Z,20.50
2018-09-05T21:40:09.520Z,20.50
2018-09-05T21:42:38.093Z,20.50
2018-09-05T21:45:07.118Z,20.40
2018-09-05T21:47:35.664Z,20.30
2018-09-05T21:50:04.205Z,20.30
2018-09-05T21:52:32.804Z,20.20
2018-09-05T21:55:01.356Z,20.20
2018-09-05T21:57:29.911Z,20.10
2018-09-05T21:59:58.739Z,20.10
2018-09-05T22:02:27.386Z,20.00
2018-09-05T22:04:56.382Z,20.00
2018-09-05T22:07:24.915Z,19.90
2018-09-05T22:09:53.428Z,19.90
2018-09-05T22:12:21.990Z,19.90
2018-09-05T22:14:50.521Z,19.80
2018-09-05T22:17:19.061Z,19.80
2018-09-05T22:19:47.641Z,19.80
2018-09-05T22:22:16.559Z,19.80
2018-09-05T22:24:45.095Z,19.70
2018-09-05T22:27:16.148Z,19.70
2018-09-05T22:29:47.179Z,19.70
2018-09-05T22:32:17.220Z,19.70
2018-09-05T22:34:47.185Z,19.60
2018-09-05T22:37:17.513Z,19.60
2018-09-05T22:39:49.461Z,19.60
2018-09-05T22:42:21.312Z,19.50
2018-09-05T22:45:03.081Z,19.50
2018-09-05T22:47:46.157Z,19.50
2018-09-05T22:50:31.297Z,19.50
2018-09-05T22:55:59.353Z,19.40
2018-09-05T23:00:51.157Z,19.40
2018-09-05T23:06:36.850Z,19.20
2018-09-05T23:09:09.176Z,19.00
2018-09-05T23:12:02.106Z,18.80
2018-09-05T23:14:42.892Z,18.90
2018-09-05T23:18:25.469Z,18.90
2018-09-05T23:21:20.390Z,18.90
2018-09-05T23:24:00.606Z,18.90
2018-09-05T23:26:36.296Z,18.90
2018-09-05T23:29:10.156Z,18.90
2018-09-05T23:31:40.696Z,19.00
2018-09-05T23:34:12.456Z,19.00
2018-09-05T23:36:44.556Z,19.00
2018-09-05T23:39:15.549Z,19.10
2018-09-05T23:41:45.984Z,19.10
2018-09-05T23:44:19.639Z,19.10
2018-09-05T23:46:50.269Z,19.10
2018-09-05T23:49:21.357Z,19.10
2018-09-05T23:51:51.544Z,19.20
2018-09-05T23:54:21.796Z,19.20
2018-09-05T23:56:52.558Z,19.30
2018-09-05T23:59:25.956Z,19.30
