createdAt,value
2023-02-24T00:01:10.811Z,32.33
2023-02-24T00:05:10.952Z,32.27
2023-02-24T00:09:11.065Z,32.23
2023-02-24T00:13:11.191Z,32.20
2023-02-24T00:17:11.314Z,32.20
2023-02-24T00:21:11.414Z,32.13
2023-02-24T00:25:11.584Z,32.12
2023-02-24T00:29:11.665Z,32.10
2023-02-24T00:33:11.817Z,32.05
2023-02-24T00:37:11.918Z,32.00
2023-02-24T00:41:12.078Z,31.96
2023-02-24T00:45:12.186Z,31.98
2023-02-24T00:49:12.310Z,31.91
2023-02-24T00:53:12.421Z,31.86
2023-02-24T00:57:12.559Z,31.91
2023-02-24T01:01:12.721Z,31.85
2023-02-24T01:05:12.809Z,31.83
2023-02-24T01:09:12.973Z,31.84
2023-02-24T01:13:13.091Z,31.80
2023-02-24T01:17:13.197Z,31.75
2023-02-24T01:21:13.337Z,31.72
2023-02-24T01:25:13.526Z,31.70
2023-02-24T01:29:13.690Z,31.66
2023-02-24T01:33:13.905Z,31.63
2023-02-24T01:37:14.123Z,31.65
2023-02-24T01:41:14.247Z,31.65
2023-02-24T01:45:14.445Z,31.60
2023-02-24T01:49:14.584Z,31.60
2023-02-24T01:53:14.770Z,31.55
2023-02-24T01:57:14.931Z,31.53
2023-02-24T02:01:15.149Z,31.56
2023-02-24T02:05:15.333Z,31.54
2023-02-24T02:09:15.522Z,31.44
2023-02-24T02:13:15.728Z,31.45
2023-02-24T02:17:15.909Z,31.38
2023-02-24T02:21:16.120Z,31.38
2023-02-24T02:25:16.299Z,31.35
2023-02-24T02:29:16.492Z,31.36
2023-02-24T02:33:16.727Z,31.34
2023-02-24T02:37:16.894Z,31.35
2023-02-24T02:41:17.125Z,31.33
2023-02-24T02:45:17.340Z,31.30
2023-02-24T02:49:17.517Z,31.28
2023-02-24T02:53:17.708Z,31.22
2023-02-24T02:57:17.927Z,31.27
2023-02-24T03:01:18.362Z,31.21
2023-02-24T03:05:18.291Z,31.22
2023-02-24T03:09:18.532Z,31.21
2023-02-24T03:13:18.727Z,31.19
2023-02-24T03:17:18.931Z,31.17
2023-02-24T03:21:19.113Z,31.15
2023-02-24T03:25:18.824Z,31.12
2023-02-24T03:29:18.807Z,31.11
2023-02-24T03:33:18.761Z,31.10
2023-02-24T03:37:18.731Z,31.05
2023-02-24T03:41:19.180Z,31.06
2023-02-24T03:45:18.697Z,31.01
2023-02-24T03:49:18.620Z,30.99
2023-02-24T03:53:19.653Z,30.95
2023-02-24T03:57:18.735Z,30.95
2023-02-24T04:01:19.515Z,30.90
2023-02-24T04:05:19.177Z,30.93
2023-02-24T04:09:19.362Z,30.90
2023-02-24T04:13:19.603Z,30.91
2023-02-24T04:17:19.799Z,30.88
2023-02-24T04:21:20.299Z,30.88
2023-02-24T04:25:20.191Z,30.87
2023-02-24T04:29:20.416Z,30.82
2023-02-24T04:33:20.624Z,30.80
2023-02-24T04:37:20.853Z,30.80
2023-02-24T04:41:21.943Z,30.80
2023-02-24T04:45:21.254Z,30.76
2023-02-24T04:49:21.480Z,30.73
2023-02-24T04:53:21.676Z,30.75
2023-02-24T04:57:21.607Z,30.73
2023-02-24T05:01:21.995Z,30.71
2023-02-24T05:05:21.552Z,30.68
2023-02-24T05:09:21.543Z,30.71
2023-02-24T05:13:21.499Z,30.71
2023-02-24T05:17:21.440Z,30.71
2023-02-24T05:21:21.688Z,30.65
2023-02-24T05:25:21.399Z,30.64
2023-02-24T05:29:21.353Z,30.60
2023-02-24T05:33:21.298Z,30.60
2023-02-24T05:37:21.480Z,30.58
2023-02-24T05:41:22.006Z,30.58
2023-02-24T05:45:21.886Z,30.52
2023-02-24T05:49:21.894Z,30.52
2023-02-24T05:53:21.886Z,30.45
2023-02-24T05:57:21.796Z,30.46
2023-02-24T06:01:22.091Z,30.41
2023-02-24T06:05:21.706Z,30.40
2023-02-24T06:09:21.696Z,30.36
2023-02-24T06:13:21.658Z,30.32
2023-02-24T06:17:21.618Z,30.24
2023-02-24T06:21:21.743Z,30.24
2023-02-24T06:25:21.534Z,30.21
2023-02-24T06:29:21.489Z,30.19
2023-02-24T06:33:21.527Z,30.16
2023-02-24T06:37:21.692Z,30.42
2023-02-24T06:41:22.402Z,31.32
2023-02-24T06:45:22.092Z,32.11
2023-02-24T06:49:22.110Z,32.70
2023-02-24T06:53:23.095Z,33.47
2023-02-24T06:57:22.653Z,33.84
2023-02-24T07:01:22.687Z,33.55
2023-02-24T07:05:22.591Z,33.50
2023-02-24T07:09:22.229Z,33.39
2023-02-24T07:13:22.225Z,33.35
2023-02-24T07:17:22.257Z,33.27
2023-02-24T07:21:22.558Z,33.19
2023-02-24T07:25:22.306Z,33.10
2023-02-24T07:29:22.339Z,33.02
2023-02-24T07:33:22.384Z,32.94
2023-02-24T07:37:22.711Z,32.86
2023-02-24T07:41:22.859Z,32.80
2023-02-24T07:45:22.451Z,32.76
2023-02-24T07:49:22.596Z,33.46
2023-02-24T07:53:22.587Z,30.54
2023-02-24T07:57:22.640Z,32.52
2023-02-24T08:01:23.346Z,33.40
2023-02-24T08:05:23.177Z,33.74
2023-02-24T08:09:22.996Z,34.35
2023-02-24T08:13:23.147Z,34.69
2023-02-24T08:17:23.672Z,35.01
2023-02-24T08:21:23.482Z,35.11
2023-02-24T08:25:23.592Z,35.37
2023-02-24T08:29:23.591Z,35.67
2023-02-24T08:33:23.626Z,35.97
2023-02-24T08:37:23.704Z,36.42
2023-02-24T08:41:24.522Z,36.58
2023-02-24T08:45:23.760Z,32.31
2023-02-24T08:49:24.124Z,34.81
2023-02-24T08:53:23.931Z,35.63
2023-02-24T08:57:24.171Z,35.80
2023-02-24T09:01:25.174Z,35.99
2023-02-24T09:05:24.381Z,36.10
2023-02-24T09:09:24.459Z,36.19
2023-02-24T09:13:24.619Z,36.42
2023-02-24T09:17:24.531Z,36.57
2023-02-24T09:21:24.515Z,36.67
2023-02-24T09:25:24.630Z,36.94
2023-02-24T09:29:24.654Z,37.00
2023-02-24T09:33:24.669Z,37.10
2023-02-24T09:37:25.180Z,37.71
2023-02-24T09:41:25.160Z,37.72
2023-02-24T09:45:25.201Z,37.87
2023-02-24T09:49:25.190Z,38.43
2023-02-24T09:53:25.065Z,32.78
2023-02-24T09:57:25.242Z,35.98
2023-02-24T10:01:25.955Z,37.10
2023-02-24T10:05:25.462Z,37.60
2023-02-24T10:09:25.528Z,37.94
2023-02-24T10:13:25.571Z,38.50
2023-02-24T10:17:25.775Z,40.51
2023-02-24T10:21:25.889Z,39.38
2023-02-24T10:25:26.159Z,39.80
2023-02-24T10:29:25.994Z,40.33
2023-02-24T10:33:26.097Z,40.64
2023-02-24T10:37:29.026Z,40.99
2023-02-24T10:41:26.155Z,41.31
2023-02-24T10:45:26.028Z,40.86
2023-02-24T10:49:26.196Z,40.62
2023-02-24T10:53:26.198Z,40.48
2023-02-24T10:57:25.898Z,40.27
2023-02-24T11:01:25.918Z,40.01
2023-02-24T11:05:26.663Z,39.82
2023-02-24T11:09:25.782Z,39.64
2023-02-24T11:13:25.775Z,39.43
2023-02-24T11:17:25.756Z,39.32
2023-02-24T11:21:26.203Z,39.21
2023-02-24T11:25:25.638Z,39.10
2023-02-24T11:29:25.650Z,39.00
2023-02-24T11:33:25.588Z,38.87
2023-02-24T11:37:25.756Z,34.42
2023-02-24T11:41:26.226Z,31.43
2023-02-24T11:45:25.835Z,32.18
2023-02-24T11:49:26.024Z,30.82
2023-02-24T11:53:26.154Z,29.62
2023-02-24T11:57:27.116Z,29.64
2023-02-24T12:01:26.901Z,29.29
2023-02-24T12:05:26.699Z,27.79
2023-02-24T12:09:26.685Z,26.67
2023-02-24T12:13:27.544Z,27.05
2023-02-24T12:17:27.035Z,27.31
2023-02-24T12:21:27.236Z,26.75
2023-02-24T12:25:27.262Z,26.02
2023-02-24T12:29:27.738Z,29.44
2023-02-24T12:33:27.848Z,28.99
2023-02-24T12:37:27.711Z,29.11
2023-02-24T12:41:27.754Z,29.20
2023-02-24T12:45:27.904Z,29.45
2023-02-24T12:49:28.022Z,30.18
2023-02-24T12:53:28.135Z,31.15
2023-02-24T12:57:28.271Z,32.46
2023-02-24T13:01:28.460Z,33.21
2023-02-24T13:05:28.460Z,33.48
2023-02-24T13:09:28.569Z,33.62
2023-02-24T13:13:28.650Z,33.76
2023-02-24T13:17:28.704Z,33.91
2023-02-24T13:21:28.766Z,33.90
2023-02-24T13:25:28.830Z,33.89
2023-02-24T13:29:28.919Z,33.89
2023-02-24T13:33:28.987Z,33.92
2023-02-24T13:37:29.067Z,33.90
2023-02-24T13:41:29.100Z,33.92
2023-02-24T13:45:29.256Z,33.98
2023-02-24T13:49:29.217Z,34.19
2023-02-24T13:53:29.303Z,34.22
2023-02-24T13:57:29.363Z,34.22
2023-02-24T14:01:29.526Z,34.26
2023-02-24T14:05:29.497Z,34.18
2023-02-24T14:09:29.514Z,34.26
2023-02-24T14:13:29.550Z,34.26
2023-02-24T14:17:29.628Z,34.34
2023-02-24T14:21:29.629Z,34.28
2023-02-24T14:25:29.617Z,34.61
2023-02-24T14:29:29.721Z,34.75
2023-02-24T14:33:29.683Z,34.60
2023-02-24T14:37:29.716Z,34.56
2023-02-24T14:41:29.738Z,34.37
2023-02-24T14:45:29.780Z,34.10
2023-02-24T14:49:29.772Z,34.03
2023-02-24T14:53:29.847Z,34.01
2023-02-24T14:57:29.876Z,33.95
2023-02-24T15:01:29.993Z,33.94
2023-02-24T15:05:30.011Z,33.96
2023-02-24T15:09:29.991Z,33.91
2023-02-24T15:13:30.035Z,33.80
2023-02-24T15:17:30.052Z,33.70
2023-02-24T15:21:30.097Z,33.62
2023-02-24T15:25:41.875Z,33.61
2023-02-24T15:29:31.138Z,33.64
2023-02-24T15:33:30.096Z,33.65
2023-02-24T15:37:30.084Z,33.66
2023-02-24T15:41:30.025Z,33.68
2023-02-24T15:45:29.975Z,33.70
2023-02-24T15:49:29.960Z,33.66
2023-02-24T15:53:30.053Z,33.68
2023-02-24T15:57:30.118Z,33.69
2023-02-24T16:01:30.119Z,33.67
2023-02-24T16:05:30.243Z,33.68
2023-02-24T16:09:30.259Z,33.66
2023-02-24T16:13:30.365Z,33.69
2023-02-24T16:17:30.455Z,33.70
2023-02-24T16:21:30.517Z,33.71
2023-02-24T16:25:30.616Z,33.73
2023-02-24T16:29:30.716Z,33.75
2023-02-24T16:33:34.848Z,33.81
2023-02-24T16:37:31.764Z,33.78
2023-02-24T16:41:30.732Z,33.80
2023-02-24T16:45:30.664Z,33.90
2023-02-24T16:49:30.716Z,34.16
2023-02-24T16:53:30.827Z,33.76
2023-02-24T16:57:30.962Z,34.91
2023-02-24T17:01:31.172Z,31.00
2023-02-24T17:05:31.224Z,29.89
2023-02-24T17:09:31.345Z,28.93
2023-02-24T17:13:31.510Z,28.09
2023-02-24T17:17:31.686Z,27.63
2023-02-24T17:21:31.852Z,27.39
2023-02-24T17:25:32.040Z,26.93
2023-02-24T17:29:32.158Z,26.72
2023-02-24T17:33:32.234Z,26.37
2023-02-24T17:37:32.299Z,26.16
2023-02-24T17:41:32.340Z,25.82
2023-02-24T17:45:32.399Z,25.80
2023-02-24T17:49:32.488Z,25.63
2023-02-24T17:53:32.528Z,25.64
2023-02-24T17:57:32.631Z,25.55
2023-02-24T18:01:32.827Z,25.45
2023-02-24T18:05:32.963Z,25.53
2023-02-24T18:09:33.101Z,25.53
2023-02-24T18:13:33.303Z,25.46
2023-02-24T18:17:33.479Z,25.29
2023-02-24T18:21:33.540Z,25.24
2023-02-24T18:25:33.606Z,25.35
2023-02-24T18:29:33.734Z,25.34
2023-02-24T18:33:34.490Z,25.28
2023-02-24T18:37:34.194Z,25.35
2023-02-24T18:41:34.292Z,25.39
2023-02-24T18:45:34.319Z,25.48
2023-02-24T18:49:34.491Z,25.57
2023-02-24T18:53:34.535Z,25.57
2023-02-24T18:57:34.592Z,25.54
2023-02-24T19:01:34.717Z,25.61
2023-02-24T19:05:38.854Z,25.71
2023-02-24T19:09:34.643Z,25.77
2023-02-24T19:13:34.598Z,25.74
2023-02-24T19:17:34.565Z,25.83
2023-02-24T19:21:34.553Z,25.95
2023-02-24T19:25:34.521Z,26.10
2023-02-24T19:29:34.632Z,26.08
2023-02-24T19:33:34.699Z,26.12
2023-02-24T19:37:34.799Z,26.14
2023-02-24T19:41:34.854Z,25.91
2023-02-24T19:45:35.633Z,25.99
2023-02-24T19:49:35.122Z,26.07
2023-02-24T19:53:35.383Z,26.04
2023-02-24T19:57:35.289Z,26.09
2023-02-24T20:01:35.529Z,26.07
2023-02-24T20:05:35.560Z,26.12
2023-02-24T20:09:35.649Z,26.26
2023-02-24T20:13:35.679Z,26.43
2023-02-24T20:17:35.767Z,26.48
2023-02-24T20:21:35.843Z,26.51
2023-02-24T20:25:35.969Z,26.59
2023-02-24T20:29:35.977Z,26.72
2023-02-24T20:33:36.122Z,26.89
2023-02-24T20:37:36.139Z,27.03
2023-02-24T20:41:36.233Z,27.14
2023-02-24T20:45:36.519Z,27.20
2023-02-24T20:49:36.626Z,27.30
2023-02-24T20:53:47.875Z,27.43
2023-02-24T20:57:37.803Z,27.57
2023-02-24T21:01:36.835Z,27.69
2023-02-24T21:05:36.761Z,28.04
2023-02-24T21:09:37.029Z,28.34
2023-02-24T21:13:37.185Z,28.65
2023-02-24T21:17:37.403Z,28.78
2023-02-24T21:21:37.624Z,28.98
2023-02-24T21:25:38.535Z,29.10
2023-02-24T21:29:37.932Z,29.23
2023-02-24T21:33:38.097Z,29.32
2023-02-24T21:37:38.176Z,29.44
2023-02-24T21:41:38.284Z,29.48
2023-02-24T21:45:38.417Z,29.55
2023-02-24T21:49:38.545Z,29.61
2023-02-24T21:53:38.781Z,29.74
2023-02-24T21:57:40.967Z,29.93
2023-02-24T22:01:39.097Z,30.14
2023-02-24T22:05:39.205Z,30.31
2023-02-24T22:09:39.291Z,30.55
2023-02-24T22:13:39.445Z,30.73
2023-02-24T22:17:39.593Z,30.90
2023-02-24T22:21:39.772Z,31.05
2023-02-24T22:25:39.834Z,31.07
2023-02-24T22:29:39.927Z,31.14
2023-02-24T22:33:40.249Z,31.17
2023-02-24T22:37:40.069Z,31.23
2023-02-24T22:41:40.045Z,31.41
2023-02-24T22:45:39.979Z,31.70
2023-02-24T22:49:39.938Z,32.21
2023-02-24T22:53:39.922Z,32.65
2023-02-24T22:57:39.855Z,32.95
2023-02-24T23:01:39.859Z,33.09
2023-02-24T23:05:39.828Z,33.09
2023-02-24T23:09:39.767Z,33.19
2023-02-24T23:13:39.726Z,33.50
2023-02-24T23:17:39.707Z,33.62
2023-02-24T23:21:39.664Z,34.07
2023-02-24T23:25:39.602Z,35.07
2023-02-24T23:29:39.541Z,35.92
2023-02-24T23:33:39.536Z,36.48
2023-02-24T23:37:39.513Z,36.79
2023-02-24T23:41:39.466Z,36.94
2023-02-24T23:45:39.646Z,37.03
2023-02-24T23:49:48.221Z,37.29
2023-02-24T23:53:40.737Z,37.63
2023-02-24T23:57:39.730Z,37.72
