createdAt,value
2019-06-10T00:00:16.092Z,18.80
2019-06-10T00:02:44.892Z,18.80
2019-06-10T00:05:14.417Z,18.80
2019-06-10T00:07:43.817Z,18.80
2019-06-10T00:10:13.535Z,18.80
2019-06-10T00:12:42.914Z,18.80
2019-06-10T00:15:12.441Z,18.70
2019-06-10T00:17:52.747Z,18.60
2019-06-10T00:20:13.164Z,18.60
2019-06-10T00:22:42.524Z,18.60
2019-06-10T00:25:12.141Z,18.60
2019-06-10T00:27:42.078Z,18.50
2019-06-10T00:30:12.763Z,18.40
2019-06-10T00:32:42.131Z,18.40
2019-06-10T00:35:12.407Z,18.40
2019-06-10T00:37:42.000Z,18.40
2019-06-10T00:40:14.090Z,18.30
2019-06-10T00:42:42.893Z,18.30
2019-06-10T00:45:17.668Z,18.20
2019-06-10T00:47:43.625Z,18.20
2019-06-10T00:50:14.849Z,18.30
2019-06-10T00:52:45.420Z,18.20
2019-06-10T00:55:14.882Z,18.20
2019-06-10T00:57:44.359Z,18.20
2019-06-10T01:00:24.808Z,18.10
2019-06-10T01:02:45.623Z,18.10
2019-06-10T01:05:15.438Z,18.10
2019-06-10T01:07:44.901Z,18.10
2019-06-10T01:10:16.707Z,18.10
2019-06-10T01:12:46.043Z,18.20
2019-06-10T01:15:15.569Z,18.20
2019-06-10T01:17:44.917Z,18.20
2019-06-10T01:20:15.945Z,18.10
2019-06-10T01:22:45.912Z,18.00
2019-06-10T01:25:15.333Z,18.10
2019-06-10T01:27:44.676Z,18.10
2019-06-10T01:30:21.786Z,18.10
2019-06-10T01:32:45.224Z,18.00
2019-06-10T01:35:15.725Z,18.00
2019-06-10T01:37:45.522Z,18.00
2019-06-10T01:40:17.656Z,17.90
2019-06-10T01:42:46.058Z,17.80
2019-06-10T01:45:16.147Z,17.80
2019-06-10T01:47:46.708Z,17.80
2019-06-10T01:50:18.922Z,17.80
2019-06-10T01:52:48.744Z,17.80
2019-06-10T01:55:18.303Z,17.70
2019-06-10T01:57:47.736Z,17.70
2019-06-10T02:00:23.290Z,17.70
2019-06-10T02:02:52.380Z,17.70
2019-06-10T02:05:22.846Z,17.70
2019-06-10T02:07:52.015Z,17.70
2019-06-10T02:10:23.031Z,17.70
2019-06-10T02:12:52.542Z,17.70
2019-06-10T02:15:22.754Z,17.70
2019-06-10T02:17:52.222Z,17.70
2019-06-10T02:20:23.828Z,17.60
2019-06-10T02:22:52.684Z,17.60
2019-06-10T02:25:22.972Z,17.60
2019-06-10T02:27:52.460Z,17.70
2019-06-10T02:30:35.642Z,17.70
2019-06-10T02:32:52.857Z,17.60
2019-06-10T02:35:30.605Z,17.60
2019-06-10T02:37:54.014Z,17.60
2019-06-10T02:40:31.745Z,17.70
2019-06-10T02:42:56.350Z,17.70
2019-06-10T02:45:32.416Z,17.60
2019-06-10T02:47:56.825Z,17.60
2019-06-10T02:50:53.488Z,17.60
2019-06-10T02:53:27.843Z,17.60
2019-06-10T02:55:53.938Z,17.50
2019-06-10T02:58:30.470Z,17.40
2019-06-10T03:00:57.515Z,17.30
2019-06-10T03:03:38.241Z,17.40
2019-06-10T03:05:58.001Z,17.40
2019-06-10T03:08:31.740Z,17.50
2019-06-10T03:10:58.409Z,17.50
2019-06-10T03:13:28.157Z,17.50
2019-06-10T03:16:04.641Z,17.50
2019-06-10T03:18:34.017Z,17.50
2019-06-10T03:21:03.389Z,17.50
2019-06-10T03:23:32.753Z,17.50
2019-06-10T03:26:04.159Z,17.50
2019-06-10T03:28:33.229Z,17.50
2019-06-10T03:31:05.562Z,17.40
2019-06-10T03:33:40.942Z,17.40
2019-06-10T03:36:04.749Z,17.50
2019-06-10T03:38:36.918Z,17.60
2019-06-10T03:41:05.147Z,17.60
2019-06-10T03:43:34.530Z,17.60
2019-06-10T03:46:03.977Z,17.60
2019-06-10T03:48:33.384Z,17.50
2019-06-10T03:51:03.263Z,17.50
2019-06-10T03:53:33.727Z,17.50
2019-06-10T03:56:03.196Z,17.50
2019-06-10T03:58:32.898Z,17.50
2019-06-10T04:01:03.178Z,17.50
2019-06-10T04:03:33.832Z,17.60
2019-06-10T04:06:03.631Z,17.60
2019-06-10T04:08:33.166Z,17.60
2019-06-10T04:11:03.097Z,17.70
2019-06-10T04:13:33.805Z,17.70
2019-06-10T04:16:04.324Z,17.70
2019-06-10T04:18:33.680Z,17.70
2019-06-10T04:21:03.097Z,17.80
2019-06-10T04:23:33.487Z,17.80
2019-06-10T04:26:07.438Z,17.80
2019-06-10T04:28:36.790Z,17.80
2019-06-10T04:31:06.155Z,17.80
2019-06-10T04:33:35.650Z,17.80
2019-06-10T04:36:05.085Z,17.90
2019-06-10T04:38:34.449Z,17.90
2019-06-10T04:41:03.962Z,18.00
2019-06-10T04:43:33.333Z,18.00
2019-06-10T04:46:02.712Z,18.10
2019-06-10T04:48:32.598Z,18.10
2019-06-10T04:51:02.960Z,18.10
2019-06-10T04:53:33.182Z,18.10
2019-06-10T04:56:03.106Z,18.10
2019-06-10T04:58:33.418Z,18.10
2019-06-10T05:01:03.353Z,18.00
2019-06-10T05:03:33.109Z,18.00
2019-06-10T05:06:03.276Z,17.90
2019-06-10T05:08:33.712Z,17.90
2019-06-10T05:11:03.801Z,17.90
2019-06-10T05:13:33.759Z,17.90
2019-06-10T05:16:03.874Z,17.90
2019-06-10T05:18:33.574Z,17.90
2019-06-10T05:21:03.205Z,18.00
2019-06-10T05:23:33.123Z,18.10
2019-06-10T05:26:03.042Z,18.40
2019-06-10T05:28:34.159Z,18.60
2019-06-10T05:31:03.814Z,18.80
2019-06-10T05:33:33.622Z,19.10
2019-06-10T05:36:04.752Z,19.30
2019-06-10T05:38:35.286Z,19.60
2019-06-10T05:41:05.392Z,19.90
2019-06-10T05:43:34.799Z,20.00
2019-06-10T05:46:04.302Z,20.20
2019-06-10T05:48:35.075Z,20.20
2019-06-10T05:51:06.773Z,20.20
2019-06-10T05:53:35.719Z,20.10
2019-06-10T05:56:05.097Z,20.00
2019-06-10T05:58:35.894Z,20.00
2019-06-10T06:01:05.450Z,20.00
2019-06-10T06:03:37.059Z,20.20
2019-06-10T06:06:06.540Z,20.40
2019-06-10T06:08:35.906Z,20.60
2019-06-10T06:11:05.419Z,20.70
2019-06-10T06:13:36.050Z,20.70
2019-06-10T06:16:05.818Z,20.60
2019-06-10T06:18:36.471Z,20.60
2019-06-10T06:21:20.612Z,20.50
2019-06-10T06:23:38.806Z,20.40
2019-06-10T06:26:08.149Z,20.40
2019-06-10T06:28:38.275Z,20.40
2019-06-10T06:31:07.694Z,20.50
2019-06-10T06:33:39.725Z,20.60
2019-06-10T06:36:08.120Z,20.80
2019-06-10T06:38:38.469Z,21.00
2019-06-10T06:41:08.173Z,21.20
2019-06-10T06:43:41.909Z,21.30
2019-06-10T06:46:08.601Z,21.40
2019-06-10T06:48:40.298Z,21.60
2019-06-10T06:51:09.052Z,21.50
2019-06-10T06:53:45.331Z,21.60
2019-06-10T06:56:09.685Z,21.30
2019-06-10T06:58:40.195Z,21.40
2019-06-10T07:01:14.186Z,21.40
2019-06-10T07:03:45.119Z,21.00
2019-06-10T07:06:15.360Z,21.00
2019-06-10T07:09:00.249Z,21.00
2019-06-10T07:11:17.951Z,21.20
2019-06-10T07:13:47.371Z,21.60
2019-06-10T07:16:16.735Z,21.70
2019-06-10T07:18:50.098Z,21.60
2019-06-10T07:21:17.146Z,22.00
2019-06-10T07:23:47.132Z,22.00
2019-06-10T07:26:16.639Z,21.90
2019-06-10T07:28:47.465Z,22.00
2019-06-10T07:31:24.088Z,21.90
2019-06-10T07:33:48.106Z,21.70
2019-06-10T07:36:17.579Z,21.80
2019-06-10T07:38:49.015Z,22.00
2019-06-10T07:41:18.136Z,22.10
2019-06-10T07:43:49.683Z,22.10
2019-06-10T07:46:22.767Z,22.10
2019-06-10T07:48:55.654Z,22.40
2019-06-10T07:51:22.765Z,22.40
2019-06-10T07:53:52.741Z,22.60
2019-06-10T07:56:23.412Z,22.70
2019-06-10T07:58:53.141Z,22.90
2019-06-10T08:01:23.212Z,23.10
2019-06-10T08:03:52.959Z,23.20
2019-06-10T08:06:23.068Z,23.50
2019-06-10T08:08:53.403Z,23.40
2019-06-10T08:11:23.086Z,23.20
2019-06-10T08:13:53.830Z,22.70
2019-06-10T08:16:23.921Z,22.40
2019-06-10T08:19:20.046Z,22.40
2019-06-10T08:21:24.399Z,22.30
2019-06-10T08:23:54.582Z,22.40
2019-06-10T08:26:23.941Z,22.50
2019-06-10T08:28:53.332Z,22.80
2019-06-10T08:31:22.860Z,23.10
2019-06-10T08:33:53.422Z,23.40
2019-06-10T08:36:23.752Z,23.70
2019-06-10T08:38:53.119Z,23.80
2019-06-10T08:41:23.221Z,23.60
2019-06-10T08:43:53.119Z,23.60
2019-06-10T08:46:22.765Z,23.80
2019-06-10T08:48:52.684Z,24.10
2019-06-10T08:51:23.649Z,24.00
2019-06-10T08:53:53.404Z,23.90
2019-06-10T08:56:22.863Z,24.10
2019-06-10T08:58:54.051Z,24.10
2019-06-10T09:01:23.281Z,24.10
2019-06-10T09:03:53.750Z,24.20
2019-06-10T09:06:23.298Z,24.00
2019-06-10T09:08:54.549Z,23.80
2019-06-10T09:11:23.990Z,23.60
2019-06-10T09:13:53.455Z,23.40
2019-06-10T09:16:23.088Z,23.30
2019-06-10T09:18:55.352Z,23.30
2019-06-10T09:21:25.035Z,23.40
2019-06-10T09:23:59.615Z,23.50
2019-06-10T09:26:25.751Z,23.80
2019-06-10T09:28:56.601Z,23.90
2019-06-10T09:31:26.203Z,24.10
2019-06-10T09:33:57.031Z,24.40
2019-06-10T09:36:26.680Z,24.80
2019-06-10T09:38:56.075Z,25.10
2019-06-10T09:41:36.548Z,25.30
2019-06-10T09:43:57.255Z,25.20
2019-06-10T09:46:28.506Z,25.20
2019-06-10T09:48:58.487Z,25.20
2019-06-10T09:51:27.874Z,25.10
2019-06-10T09:54:05.570Z,25.10
2019-06-10T09:56:28.363Z,25.30
2019-06-10T09:58:57.719Z,25.50
2019-06-10T10:01:27.248Z,25.50
2019-06-10T10:04:00.183Z,25.30
2019-06-10T10:06:28.352Z,25.10
2019-06-10T10:08:58.651Z,25.10
2019-06-10T10:11:28.717Z,25.20
2019-06-10T10:13:58.205Z,25.30
2019-06-10T10:16:27.629Z,25.50
2019-06-10T10:19:00.563Z,25.60
2019-06-10T10:21:28.180Z,26.00
2019-06-10T10:24:06.880Z,26.40
2019-06-10T10:26:28.602Z,26.60
2019-06-10T10:28:57.956Z,27.00
2019-06-10T10:31:27.357Z,27.40
2019-06-10T10:33:58.379Z,27.60
2019-06-10T10:36:27.825Z,27.30
2019-06-10T10:38:57.210Z,27.10
2019-06-10T10:41:26.560Z,26.80
2019-06-10T10:43:58.289Z,27.10
2019-06-10T10:46:27.001Z,26.90
2019-06-10T10:48:56.648Z,26.70
2019-06-10T10:51:26.093Z,26.80
2019-06-10T10:54:17.921Z,27.10
2019-06-10T10:56:26.864Z,27.40
2019-06-10T10:58:58.392Z,27.60
2019-06-10T11:01:27.396Z,27.50
2019-06-10T11:03:59.048Z,27.50
2019-06-10T11:06:27.873Z,27.50
2019-06-10T11:08:58.748Z,27.30
2019-06-10T11:11:29.044Z,27.10
2019-06-10T11:13:59.554Z,27.00
2019-06-10T11:16:28.910Z,26.80
2019-06-10T11:18:58.311Z,26.60
2019-06-10T11:21:27.658Z,26.60
2019-06-10T11:24:01.232Z,26.70
2019-06-10T11:26:28.083Z,27.00
2019-06-10T11:28:58.005Z,26.90
2019-06-10T11:31:27.485Z,26.80
2019-06-10T11:33:58.952Z,26.90
2019-06-10T11:36:27.987Z,27.90
2019-06-10T11:38:59.110Z,28.60
2019-06-10T11:41:28.962Z,29.00
2019-06-10T11:43:59.384Z,29.90
2019-06-10T11:46:28.880Z,31.80
2019-06-10T11:48:59.152Z,33.40
2019-06-10T11:51:29.217Z,33.50
2019-06-10T11:53:59.150Z,32.90
2019-06-10T11:56:29.428Z,32.00
2019-06-10T11:59:00.451Z,30.70
2019-06-10T12:01:30.953Z,30.00
2019-06-10T12:04:04.096Z,29.70
2019-06-10T12:06:33.946Z,29.90
2019-06-10T12:09:07.954Z,29.80
2019-06-10T12:11:38.050Z,29.10
2019-06-10T12:14:08.796Z,28.80
2019-06-10T12:19:09.250Z,28.40
2019-06-10T12:21:38.688Z,28.10
2019-06-10T12:24:08.103Z,27.80
2019-06-10T12:26:37.469Z,27.00
2019-06-10T12:29:06.843Z,26.60
2019-06-10T12:31:36.265Z,26.40
2019-06-10T12:34:06.161Z,26.40
2019-06-10T12:36:35.554Z,26.60
2019-06-10T12:39:10.870Z,26.90
2019-06-10T12:41:42.679Z,27.30
2019-06-10T12:44:12.421Z,27.60
2019-06-10T12:46:43.157Z,28.20
2019-06-10T12:49:13.548Z,28.50
2019-06-10T12:51:44.458Z,28.40
2019-06-10T12:54:13.940Z,28.50
2019-06-10T12:56:45.546Z,28.40
2019-06-10T12:59:15.488Z,28.80
2019-06-10T13:01:45.096Z,30.00
2019-06-10T13:04:14.643Z,30.80
2019-06-10T13:06:45.926Z,30.50
2019-06-10T13:09:15.528Z,29.70
2019-06-10T13:11:44.900Z,29.00
2019-06-10T13:14:18.155Z,28.80
2019-06-10T13:16:45.898Z,28.80
2019-06-10T13:19:15.247Z,29.40
2019-06-10T13:21:45.905Z,30.00
2019-06-10T13:24:16.735Z,29.80
2019-06-10T13:26:46.091Z,29.30
2019-06-10T13:29:17.745Z,29.40
2019-06-10T13:31:46.679Z,29.80
2019-06-10T13:34:16.089Z,29.60
2019-06-10T13:36:46.010Z,29.10
2019-06-10T13:39:15.388Z,28.60
2019-06-10T13:41:45.322Z,28.20
2019-06-10T13:44:16.400Z,27.80
2019-06-10T13:46:45.791Z,27.30
2019-06-10T13:49:15.558Z,26.90
2019-06-10T13:51:45.614Z,26.50
2019-06-10T13:54:16.514Z,26.10
2019-06-10T13:56:47.911Z,25.80
2019-06-10T13:59:17.344Z,25.60
2019-06-10T14:01:46.706Z,25.50
2019-06-10T14:04:21.883Z,25.30
2019-06-10T14:06:50.593Z,25.30
2019-06-10T14:09:18.191Z,25.30
2019-06-10T14:11:47.638Z,25.60
2019-06-10T14:14:18.085Z,26.00
2019-06-10T14:16:47.834Z,26.70
2019-06-10T14:19:17.203Z,27.70
2019-06-10T14:21:46.589Z,28.80
2019-06-10T14:24:16.574Z,29.60
2019-06-10T14:26:46.561Z,30.10
2019-06-10T14:29:16.922Z,29.90
2019-06-10T14:31:48.032Z,29.60
2019-06-10T14:34:18.881Z,29.00
2019-06-10T14:36:48.352Z,28.40
2019-06-10T14:39:17.707Z,27.70
2019-06-10T14:41:47.146Z,27.00
2019-06-10T14:44:17.878Z,26.50
2019-06-10T14:46:47.488Z,26.20
2019-06-10T14:49:17.037Z,25.80
2019-06-10T14:51:46.485Z,25.50
2019-06-10T14:54:18.170Z,25.00
2019-06-10T14:56:52.784Z,24.70
2019-06-10T14:59:18.261Z,24.50
2019-06-10T15:01:47.681Z,24.30
2019-06-10T15:04:18.301Z,24.20
2019-06-10T15:06:48.126Z,24.20
2019-06-10T15:09:17.560Z,24.20
2019-06-10T15:11:46.903Z,24.30
2019-06-10T15:14:17.711Z,24.40
2019-06-10T15:16:47.360Z,24.50
2019-06-10T15:19:24.790Z,24.80
2019-06-10T15:21:47.783Z,25.00
2019-06-10T15:24:17.128Z,25.10
2019-06-10T15:26:46.564Z,25.10
2019-06-10T15:29:17.145Z,25.30
2019-06-10T15:31:46.972Z,25.40
2019-06-10T15:34:18.028Z,25.40
2019-06-10T15:36:47.557Z,25.50
2019-06-10T15:39:19.681Z,25.70
2019-06-10T15:41:48.016Z,25.90
2019-06-10T15:44:36.494Z,25.60
2019-06-10T15:46:48.505Z,25.20
2019-06-10T15:49:19.743Z,24.80
2019-06-10T15:51:48.992Z,24.50
2019-06-10T15:54:20.453Z,24.20
2019-06-10T15:56:55.797Z,24.00
2019-06-10T15:59:21.447Z,23.80
2019-06-10T16:01:53.069Z,23.60
2019-06-10T16:04:25.704Z,23.50
2019-06-10T16:06:53.361Z,23.40
2019-06-10T16:09:22.953Z,23.30
2019-06-10T16:11:53.659Z,23.30
2019-06-10T16:14:25.315Z,23.20
2019-06-10T16:16:54.601Z,23.20
2019-06-10T16:19:24.162Z,23.10
2019-06-10T16:21:53.937Z,23.10
2019-06-10T16:24:25.947Z,23.10
2019-06-10T16:26:54.714Z,23.10
2019-06-10T16:29:25.809Z,23.10
2019-06-10T16:31:58.672Z,23.10
2019-06-10T16:34:29.055Z,23.00
2019-06-10T16:36:58.608Z,23.00
2019-06-10T16:39:27.993Z,23.00
2019-06-10T16:41:57.409Z,23.00
2019-06-10T16:44:28.234Z,23.00
2019-06-10T16:46:57.763Z,23.00
2019-06-10T16:49:27.210Z,22.80
2019-06-10T16:51:56.589Z,22.60
2019-06-10T16:54:27.122Z,22.50
2019-06-10T16:56:56.660Z,22.40
2019-06-10T16:59:27.619Z,22.60
2019-06-10T17:01:57.059Z,22.60
2019-06-10T17:04:27.655Z,22.70
2019-06-10T17:06:57.319Z,22.80
2019-06-10T17:09:27.909Z,22.70
2019-06-10T17:11:58.290Z,22.70
2019-06-10T17:14:28.081Z,22.60
2019-06-10T17:16:57.452Z,22.50
2019-06-10T17:19:28.647Z,22.50
2019-06-10T17:21:57.938Z,22.60
2019-06-10T17:24:28.937Z,22.50
2019-06-10T17:26:58.349Z,22.50
2019-06-10T17:29:29.233Z,22.30
2019-06-10T17:31:58.889Z,22.20
2019-06-10T17:34:29.666Z,22.20
2019-06-10T17:36:59.237Z,22.20
2019-06-10T17:39:31.423Z,22.20
2019-06-10T17:42:01.182Z,22.20
2019-06-10T17:44:32.269Z,22.30
2019-06-10T17:47:02.391Z,22.30
2019-06-10T17:49:34.751Z,22.20
2019-06-10T17:52:04.426Z,22.10
2019-06-10T17:54:33.790Z,22.00
2019-06-10T17:57:03.167Z,21.80
2019-06-10T17:59:34.090Z,21.70
2019-06-10T18:02:03.657Z,21.70
2019-06-10T18:04:33.748Z,21.70
2019-06-10T18:07:03.155Z,21.60
2019-06-10T18:09:36.933Z,21.60
2019-06-10T18:12:04.039Z,21.60
2019-06-10T18:14:35.864Z,21.60
2019-06-10T18:17:04.585Z,21.60
2019-06-10T18:19:36.865Z,21.70
2019-06-10T18:22:06.735Z,21.70
2019-06-10T18:24:36.208Z,21.70
2019-06-10T18:27:05.627Z,21.70
2019-06-10T18:29:36.921Z,21.60
2019-06-10T18:32:06.089Z,21.60
2019-06-10T18:34:37.890Z,21.50
2019-06-10T18:37:06.639Z,21.50
2019-06-10T18:39:36.031Z,21.50
2019-06-10T18:42:05.467Z,21.50
2019-06-10T18:44:37.198Z,21.50
2019-06-10T18:47:05.954Z,21.50
2019-06-10T18:49:36.225Z,21.50
2019-06-10T18:52:06.500Z,21.40
2019-06-10T18:54:37.225Z,21.40
2019-06-10T18:57:06.714Z,21.30
2019-06-10T18:59:37.881Z,21.20
2019-06-10T19:02:07.331Z,21.10
2019-06-10T19:04:38.366Z,21.10
2019-06-10T19:07:07.768Z,21.00
2019-06-10T19:09:39.172Z,21.00
2019-06-10T19:12:08.360Z,20.90
2019-06-10T19:14:38.367Z,20.90
2019-06-10T19:17:07.780Z,20.80
2019-06-10T19:19:38.213Z,20.70
2019-06-10T19:22:09.423Z,20.60
2019-06-10T19:24:40.138Z,20.60
2019-06-10T19:27:09.871Z,20.50
2019-06-10T19:29:47.016Z,20.30
2019-06-10T19:32:12.602Z,20.30
2019-06-10T19:34:47.242Z,20.30
2019-06-10T19:37:12.961Z,20.30
2019-06-10T19:39:49.394Z,20.30
2019-06-10T19:42:13.592Z,20.40
2019-06-10T19:44:44.230Z,20.30
2019-06-10T19:47:14.338Z,20.30
2019-06-10T19:49:44.970Z,20.20
2019-06-10T19:52:14.463Z,20.20
2019-06-10T19:54:45.147Z,20.10
2019-06-10T19:57:14.891Z,20.20
2019-06-10T20:00:03.664Z,20.20
2019-06-10T20:02:15.418Z,20.20
2019-06-10T20:04:45.685Z,20.20
2019-06-10T20:07:15.154Z,20.20
2019-06-10T20:09:46.215Z,20.10
2019-06-10T20:12:15.841Z,20.20
2019-06-10T20:14:46.722Z,20.10
2019-06-10T20:17:16.434Z,20.10
2019-06-10T20:19:46.064Z,20.10
2019-06-10T20:22:15.565Z,20.10
2019-06-10T20:24:46.718Z,20.00
2019-06-10T20:27:15.976Z,20.00
2019-06-10T20:29:45.774Z,20.00
2019-06-10T20:32:15.226Z,20.00
2019-06-10T20:34:46.079Z,20.00
2019-06-10T20:37:15.443Z,20.00
2019-06-10T20:39:46.520Z,20.00
2019-06-10T20:42:15.865Z,20.00
2019-06-10T20:44:47.177Z,19.90
2019-06-10T20:47:16.423Z,19.90
2019-06-10T20:49:49.407Z,19.90
2019-06-10T20:52:16.909Z,19.90
2019-06-10T20:54:48.139Z,19.80
2019-06-10T20:57:17.315Z,19.80
2019-06-10T20:59:48.563Z,19.80
2019-06-10T21:02:17.811Z,19.80
2019-06-10T21:04:48.519Z,19.80
2019-06-10T21:07:20.367Z,19.80
2019-06-10T21:09:53.406Z,19.80
2019-06-10T21:12:22.526Z,19.80
2019-06-10T21:14:53.119Z,19.60
2019-06-10T21:17:22.930Z,19.60
2019-06-10T21:19:53.757Z,19.60
2019-06-10T21:22:23.262Z,19.50
2019-06-10T21:24:53.582Z,19.50
2019-06-10T21:27:23.829Z,19.50
2019-06-10T21:29:54.675Z,19.50
2019-06-10T21:32:26.209Z,19.40
2019-06-10T21:34:55.314Z,19.40
2019-06-10T21:37:24.656Z,19.40
2019-06-10T21:39:55.408Z,19.30
2019-06-10T21:42:25.166Z,19.20
2019-06-10T21:44:54.599Z,19.00
2019-06-10T21:47:23.964Z,19.00
2019-06-10T21:49:55.006Z,18.90
2019-06-10T21:52:24.458Z,18.90
2019-06-10T21:54:53.882Z,19.00
2019-06-10T21:57:25.935Z,19.00
2019-06-10T21:59:55.451Z,19.10
2019-06-10T22:02:24.936Z,19.10
2019-06-10T22:04:55.578Z,19.10
2019-06-10T22:07:25.131Z,19.10
2019-06-10T22:09:56.094Z,19.00
2019-06-10T22:12:25.686Z,19.00
2019-06-10T22:14:55.089Z,19.00
2019-06-10T22:17:24.431Z,18.80
2019-06-10T22:19:56.293Z,18.70
2019-06-10T22:22:24.841Z,18.60
2019-06-10T22:24:55.196Z,18.60
2019-06-10T22:27:25.229Z,18.60
2019-06-10T22:29:56.948Z,18.60
2019-06-10T22:32:25.639Z,18.60
2019-06-10T22:34:55.811Z,18.50
2019-06-10T22:37:26.094Z,18.50
2019-06-10T22:39:57.502Z,18.40
2019-06-10T22:42:26.509Z,18.50
2019-06-10T22:44:57.983Z,18.50
2019-06-10T22:47:26.983Z,18.40
2019-06-10T22:49:58.018Z,18.40
2019-06-10T22:52:27.377Z,18.40
2019-06-10T22:54:58.366Z,18.30
2019-06-10T22:57:27.802Z,18.20
2019-06-10T22:59:57.885Z,18.20
2019-06-10T23:02:28.202Z,18.10
2019-06-10T23:04:59.447Z,18.10
2019-06-10T23:07:28.608Z,18.10
2019-06-10T23:09:59.081Z,18.20
2019-06-10T23:12:28.493Z,18.20
2019-06-10T23:14:59.192Z,18.20
2019-06-10T23:17:28.697Z,18.10
2019-06-10T23:19:58.450Z,18.10
2019-06-10T23:22:29.001Z,18.10
2019-06-10T23:24:59.595Z,18.00
2019-06-10T23:27:29.470Z,17.90
2019-06-10T23:30:00.222Z,18.00
2019-06-10T23:32:29.868Z,18.00
2019-06-10T23:35:01.046Z,18.00
2019-06-10T23:37:32.317Z,18.10
2019-06-10T23:40:04.027Z,18.00
2019-06-10T23:42:32.743Z,17.90
2019-06-10T23:45:04.855Z,17.90
2019-06-10T23:47:33.193Z,18.00
2019-06-10T23:50:04.378Z,18.00
2019-06-10T23:52:33.667Z,18.00
2019-06-10T23:55:04.630Z,17.90
2019-06-10T23:57:34.217Z,17.90
