createdAt,value
2022-10-16T00:00:15.375Z,0.38
2022-10-16T00:02:44.069Z,0.22
2022-10-16T00:05:12.867Z,0.28
2022-10-16T00:07:41.681Z,0.77
2022-10-16T00:10:10.710Z,0.30
2022-10-16T00:12:39.697Z,0.65
2022-10-16T00:15:10.711Z,0.95
2022-10-16T00:17:39.888Z,0.98
2022-10-16T00:20:09.787Z,0.40
2022-10-16T00:22:57.347Z,0.63
2022-10-16T00:25:27.097Z,0.10
2022-10-16T00:27:55.876Z,0.30
2022-10-16T00:30:28.092Z,0.50
2022-10-16T00:32:56.924Z,0.60
2022-10-16T00:35:25.771Z,0.88
2022-10-16T00:37:54.483Z,1.35
2022-10-16T00:40:23.207Z,0.43
2022-10-16T00:42:51.957Z,0.47
2022-10-16T00:45:20.661Z,0.52
2022-10-16T00:47:52.752Z,0.60
2022-10-16T00:50:25.736Z,0.13
2022-10-16T00:52:56.801Z,0.57
2022-10-16T00:55:29.125Z,0.90
2022-10-16T00:57:58.746Z,1.30
2022-10-16T01:00:42.946Z,0.22
2022-10-16T01:03:27.323Z,0.55
2022-10-16T01:06:01.177Z,0.88
2022-10-16T01:11:00.346Z,0.20
2022-10-16T01:13:32.537Z,0.10
2022-10-16T01:16:02.810Z,1.03
2022-10-16T01:18:35.635Z,0.65
2022-10-16T01:21:05.847Z,0.50
2022-10-16T01:23:40.475Z,0.90
2022-10-16T01:26:16.397Z,0.45
2022-10-16T01:28:49.867Z,0.75
2022-10-16T01:31:20.562Z,0.35
2022-10-16T01:33:51.580Z,1.05
2022-10-16T01:36:24.197Z,0.38
2022-10-16T01:38:55.602Z,0.20
2022-10-16T01:41:26.153Z,0.45
2022-10-16T01:43:59.634Z,0.68
2022-10-16T01:46:28.997Z,0.22
2022-10-16T01:48:57.906Z,0.80
2022-10-16T01:51:27.599Z,1.08
2022-10-16T01:53:59.321Z,0.70
2022-10-16T01:56:29.704Z,0.30
2022-10-16T01:59:01.425Z,0.30
2022-10-16T02:01:30.863Z,0.40
2022-10-16T02:04:04.324Z,0.50
2022-10-16T02:06:33.201Z,0.30
2022-10-16T02:09:02.448Z,0.10
2022-10-16T02:11:31.576Z,0.60
2022-10-16T02:14:04.082Z,0.65
2022-10-16T02:16:37.752Z,0.10
2022-10-16T02:21:43.319Z,0.57
2022-10-16T02:24:15.953Z,0.55
2022-10-16T02:29:19.986Z,0.55
2022-10-16T02:31:52.282Z,0.30
2022-10-16T02:34:23.070Z,1.08
2022-10-16T02:36:53.168Z,0.30
2022-10-16T02:39:23.909Z,1.55
2022-10-16T02:41:52.607Z,1.55
2022-10-16T02:44:22.985Z,0.30
2022-10-16T02:46:52.959Z,0.57
2022-10-16T02:49:22.568Z,0.10
2022-10-16T02:51:51.353Z,0.32
2022-10-16T02:54:20.084Z,0.40
2022-10-16T02:56:49.214Z,0.57
2022-10-16T02:59:19.021Z,0.20
2022-10-16T03:01:49.813Z,0.10
2022-10-16T03:04:19.254Z,0.95
2022-10-16T03:06:47.996Z,0.70
2022-10-16T03:09:17.174Z,1.20
2022-10-16T03:11:45.859Z,0.47
2022-10-16T03:14:15.554Z,1.10
2022-10-16T03:16:45.456Z,1.90
2022-10-16T03:19:15.580Z,1.83
2022-10-16T03:21:44.279Z,1.80
2022-10-16T03:24:13.370Z,0.30
2022-10-16T03:26:42.161Z,0.82
2022-10-16T03:29:11.389Z,1.15
2022-10-16T03:31:40.043Z,1.08
2022-10-16T03:34:09.230Z,1.33
2022-10-16T03:36:39.291Z,0.52
2022-10-16T03:39:08.033Z,1.55
2022-10-16T03:41:37.896Z,0.93
2022-10-16T03:44:07.099Z,0.20
2022-10-16T03:46:36.023Z,0.57
2022-10-16T03:49:08.855Z,0.73
2022-10-16T03:51:40.149Z,0.52
2022-10-16T03:54:12.272Z,1.50
2022-10-16T03:56:41.078Z,0.57
2022-10-16T03:59:10.300Z,1.58
2022-10-16T04:01:38.911Z,0.85
2022-10-16T04:04:08.313Z,0.20
2022-10-16T04:06:37.230Z,0.20
2022-10-16T04:09:07.642Z,1.58
2022-10-16T04:11:36.376Z,0.20
2022-10-16T04:14:05.756Z,0.75
2022-10-16T04:16:37.506Z,0.52
2022-10-16T04:19:07.379Z,0.60
2022-10-16T04:21:36.263Z,2.10
2022-10-16T04:24:05.815Z,1.08
2022-10-16T04:26:36.510Z,0.95
2022-10-16T04:29:05.718Z,1.45
2022-10-16T04:31:34.988Z,0.85
2022-10-16T04:34:03.834Z,0.82
2022-10-16T04:36:32.885Z,0.82
2022-10-16T04:39:01.768Z,0.80
2022-10-16T04:41:30.419Z,0.70
2022-10-16T04:44:01.196Z,0.60
2022-10-16T04:46:31.054Z,0.57
2022-10-16T04:49:00.933Z,0.95
2022-10-16T04:51:30.280Z,0.65
2022-10-16T04:53:58.981Z,0.77
2022-10-16T04:56:27.817Z,0.32
2022-10-16T04:58:56.789Z,1.20
2022-10-16T05:01:27.650Z,1.65
2022-10-16T05:03:56.394Z,0.75
2022-10-16T05:06:25.208Z,0.70
2022-10-16T05:08:59.778Z,0.80
2022-10-16T05:11:29.286Z,0.32
2022-10-16T05:13:58.048Z,0.80
2022-10-16T05:16:43.692Z,1.08
2022-10-16T05:19:26.788Z,0.85
2022-10-16T05:21:56.971Z,0.50
2022-10-16T05:24:26.252Z,2.00
2022-10-16T05:26:55.032Z,0.90
2022-10-16T05:29:23.683Z,1.08
2022-10-16T05:31:54.737Z,1.05
2022-10-16T05:34:24.275Z,0.93
2022-10-16T05:36:53.639Z,0.47
2022-10-16T05:39:22.414Z,1.02
2022-10-16T05:42:02.975Z,0.90
2022-10-16T05:44:32.125Z,0.60
2022-10-16T05:47:03.067Z,0.73
2022-10-16T05:49:31.867Z,1.23
2022-10-16T05:52:01.262Z,1.35
2022-10-16T05:54:30.006Z,2.00
2022-10-16T05:56:58.788Z,1.35
2022-10-16T05:59:28.106Z,1.10
2022-10-16T06:01:56.886Z,1.95
2022-10-16T06:04:27.184Z,0.93
2022-10-16T06:06:55.908Z,2.17
2022-10-16T06:09:24.557Z,1.67
2022-10-16T06:11:53.357Z,0.98
2022-10-16T06:14:22.134Z,1.13
2022-10-16T06:16:50.859Z,2.13
2022-10-16T06:19:20.127Z,1.88
2022-10-16T06:21:52.908Z,1.50
2022-10-16T06:24:23.247Z,1.67
2022-10-16T06:26:52.086Z,1.55
2022-10-16T06:29:21.969Z,1.58
2022-10-16T06:31:54.124Z,1.95
2022-10-16T06:34:23.371Z,1.35
2022-10-16T06:36:54.271Z,1.13
2022-10-16T06:39:27.614Z,0.82
2022-10-16T06:44:34.776Z,0.93
2022-10-16T06:47:04.915Z,1.52
2022-10-16T06:49:34.457Z,1.08
2022-10-16T06:52:05.099Z,1.02
2022-10-16T06:54:41.815Z,0.95
2022-10-16T06:57:12.294Z,0.77
2022-10-16T06:59:46.377Z,1.38
2022-10-16T07:02:17.061Z,1.25
2022-10-16T07:04:48.894Z,1.25
2022-10-16T07:07:19.715Z,1.45
2022-10-16T07:09:48.453Z,0.75
2022-10-16T07:12:17.234Z,1.08
2022-10-16T07:14:46.933Z,1.38
2022-10-16T07:17:15.729Z,1.25
2022-10-16T07:19:45.271Z,1.02
2022-10-16T07:22:14.408Z,0.82
2022-10-16T07:24:49.177Z,0.82
2022-10-16T07:27:20.717Z,1.42
2022-10-16T07:29:49.821Z,1.75
2022-10-16T07:32:18.555Z,0.90
2022-10-16T07:34:51.416Z,0.90
2022-10-16T07:37:21.875Z,0.63
2022-10-16T07:39:53.074Z,0.43
2022-10-16T07:42:22.444Z,0.82
2022-10-16T07:44:51.698Z,0.68
2022-10-16T07:47:20.337Z,0.70
2022-10-16T07:49:49.112Z,0.80
2022-10-16T07:52:29.255Z,1.30
2022-10-16T07:54:59.496Z,0.50
2022-10-16T07:57:28.743Z,0.28
2022-10-16T07:59:57.623Z,0.52
2022-10-16T08:02:26.571Z,0.45
2022-10-16T08:04:56.048Z,0.80
2022-10-16T08:07:25.173Z,0.30
2022-10-16T08:09:56.281Z,0.57
2022-10-16T08:12:27.342Z,1.00
2022-10-16T08:14:57.353Z,1.05
2022-10-16T08:17:26.244Z,0.80
2022-10-16T08:19:55.813Z,0.60
2022-10-16T08:22:24.690Z,1.08
2022-10-16T08:24:54.053Z,0.38
2022-10-16T08:27:22.690Z,1.58
2022-10-16T08:29:53.227Z,0.50
2022-10-16T08:32:25.239Z,1.02
2022-10-16T08:34:56.254Z,0.50
2022-10-16T08:37:25.011Z,0.40
2022-10-16T08:39:54.163Z,0.28
2022-10-16T08:42:31.082Z,0.70
2022-10-16T08:45:14.587Z,0.57
2022-10-16T08:47:51.411Z,1.13
2022-10-16T08:50:24.049Z,0.50
2022-10-16T08:52:53.882Z,0.60
2022-10-16T08:55:31.939Z,0.35
2022-10-16T08:58:00.670Z,1.27
2022-10-16T09:00:29.981Z,1.50
2022-10-16T09:03:09.404Z,0.50
2022-10-16T09:05:51.381Z,0.60
2022-10-16T09:08:25.291Z,0.55
2022-10-16T09:10:59.158Z,1.13
2022-10-16T09:13:30.148Z,0.70
2022-10-16T09:16:02.215Z,1.10
2022-10-16T09:18:35.869Z,1.10
2022-10-16T09:21:10.047Z,0.43
2022-10-16T09:23:39.758Z,1.02
2022-10-16T09:26:12.506Z,0.73
2022-10-16T09:28:41.539Z,0.85
2022-10-16T09:31:16.105Z,0.52
2022-10-16T09:33:48.039Z,0.52
2022-10-16T09:36:17.672Z,0.57
2022-10-16T09:38:51.051Z,0.60
2022-10-16T09:41:21.939Z,1.35
2022-10-16T09:43:52.269Z,0.40
2022-10-16T09:46:27.360Z,0.57
2022-10-16T09:48:59.996Z,0.70
2022-10-16T09:51:29.831Z,1.10
2022-10-16T09:53:59.933Z,0.38
2022-10-16T09:56:30.085Z,0.55
2022-10-16T09:59:00.642Z,0.65
2022-10-16T10:01:32.745Z,0.60
2022-10-16T10:04:04.208Z,0.82
2022-10-16T10:06:39.300Z,1.35
2022-10-16T10:09:09.335Z,1.00
2022-10-16T10:11:45.776Z,0.82
2022-10-16T10:14:19.568Z,0.70
2022-10-16T10:16:48.757Z,0.88
2022-10-16T10:19:20.139Z,0.60
2022-10-16T10:21:50.204Z,0.98
2022-10-16T10:24:19.871Z,0.50
2022-10-16T10:26:58.359Z,0.80
2022-10-16T10:29:53.574Z,0.60
2022-10-16T10:32:28.555Z,0.45
2022-10-16T10:35:08.800Z,0.50
2022-10-16T10:37:47.081Z,0.98
2022-10-16T10:40:25.461Z,0.68
2022-10-16T10:42:59.146Z,1.05
2022-10-16T10:45:29.632Z,0.73
2022-10-16T10:48:04.424Z,0.50
2022-10-16T10:50:38.263Z,0.63
2022-10-16T10:53:11.394Z,0.50
2022-10-16T10:55:42.152Z,0.77
2022-10-16T10:58:36.060Z,1.55
2022-10-16T11:01:09.481Z,0.50
2022-10-16T11:03:45.304Z,0.47
2022-10-16T11:06:19.140Z,0.57
2022-10-16T11:08:51.358Z,0.57
2022-10-16T11:11:23.640Z,0.75
2022-10-16T11:13:57.895Z,0.70
2022-10-16T11:16:29.166Z,0.60
2022-10-16T11:19:01.359Z,0.40
2022-10-16T11:21:33.306Z,0.57
2022-10-16T11:24:03.466Z,1.17
2022-10-16T11:26:35.689Z,1.05
2022-10-16T11:29:07.316Z,0.70
2022-10-16T11:31:39.632Z,0.95
2022-10-16T11:34:13.367Z,1.45
2022-10-16T11:36:47.307Z,0.70
2022-10-16T11:39:22.653Z,0.70
2022-10-16T11:41:53.230Z,0.68
2022-10-16T11:44:37.299Z,1.02
2022-10-16T11:47:33.671Z,0.98
2022-10-16T11:50:03.250Z,1.00
2022-10-16T11:52:37.128Z,0.60
2022-10-16T11:55:08.229Z,1.38
2022-10-16T11:57:41.650Z,0.70
2022-10-16T12:00:18.086Z,0.50
2022-10-16T12:02:53.198Z,0.73
2022-10-16T12:05:26.249Z,1.45
2022-10-16T12:08:04.165Z,0.25
2022-10-16T12:13:35.086Z,1.13
2022-10-16T12:16:07.816Z,0.90
2022-10-16T12:18:36.572Z,0.90
2022-10-16T12:21:08.228Z,1.08
2022-10-16T12:23:41.718Z,0.80
2022-10-16T12:26:11.152Z,0.45
2022-10-16T12:28:41.976Z,0.80
2022-10-16T12:31:13.649Z,0.70
2022-10-16T12:33:44.051Z,1.00
2022-10-16T12:36:16.302Z,0.50
2022-10-16T12:38:50.579Z,0.57
2022-10-16T12:41:28.298Z,1.08
2022-10-16T12:43:57.789Z,0.65
2022-10-16T12:46:36.623Z,0.55
2022-10-16T12:49:24.177Z,0.57
2022-10-16T12:51:53.113Z,1.00
2022-10-16T12:54:26.211Z,0.22
2022-10-16T12:59:27.912Z,0.45
2022-10-16T13:04:33.159Z,0.40
2022-10-16T13:07:06.533Z,0.50
2022-10-16T13:09:47.107Z,0.52
2022-10-16T13:12:21.417Z,1.13
2022-10-16T13:15:01.473Z,0.40
2022-10-16T13:17:38.099Z,0.80
2022-10-16T13:20:14.523Z,0.28
2022-10-16T13:22:51.568Z,0.75
2022-10-16T13:25:30.209Z,0.60
2022-10-16T13:28:01.805Z,0.75
2022-10-16T13:30:32.427Z,0.47
2022-10-16T13:33:03.176Z,0.47
2022-10-16T13:35:34.595Z,0.50
2022-10-16T13:38:08.672Z,0.50
2022-10-16T13:40:39.381Z,0.40
2022-10-16T13:43:09.678Z,0.25
2022-10-16T13:45:41.585Z,0.28
2022-10-16T13:48:13.578Z,0.45
2022-10-16T13:50:42.502Z,0.52
2022-10-16T13:53:15.852Z,0.50
2022-10-16T13:55:45.958Z,0.30
2022-10-16T13:58:15.998Z,0.52
2022-10-16T14:00:55.684Z,0.52
2022-10-16T14:03:25.015Z,0.25
2022-10-16T14:05:55.803Z,0.77
2022-10-16T14:08:24.928Z,0.30
2022-10-16T14:10:56.717Z,0.50
2022-10-16T14:13:31.367Z,0.80
2022-10-16T14:16:01.566Z,1.00
2022-10-16T14:18:33.621Z,1.02
2022-10-16T14:21:17.912Z,0.25
2022-10-16T14:23:47.167Z,0.63
2022-10-16T14:26:21.699Z,0.20
2022-10-16T14:28:51.180Z,0.50
2022-10-16T14:31:27.868Z,0.52
2022-10-16T14:33:57.365Z,1.02
2022-10-16T14:36:27.304Z,0.60
2022-10-16T14:39:04.319Z,0.60
2022-10-16T14:41:35.481Z,0.65
2022-10-16T14:44:05.510Z,0.40
2022-10-16T14:46:37.440Z,0.63
2022-10-16T14:49:08.686Z,0.37
2022-10-16T14:51:37.787Z,1.00
2022-10-16T14:54:18.658Z,0.60
2022-10-16T14:56:53.970Z,0.63
2022-10-16T14:59:28.245Z,0.52
2022-10-16T15:01:57.608Z,1.42
2022-10-16T15:04:26.984Z,1.10
2022-10-16T15:06:57.643Z,0.75
2022-10-16T15:09:29.743Z,0.50
2022-10-16T15:12:00.132Z,0.45
2022-10-16T15:14:29.102Z,0.55
2022-10-16T15:17:00.111Z,0.40
2022-10-16T15:19:29.506Z,0.63
2022-10-16T15:21:58.655Z,0.77
2022-10-16T15:24:28.337Z,0.75
2022-10-16T15:26:58.224Z,0.93
2022-10-16T15:29:28.649Z,1.77
2022-10-16T15:31:57.827Z,0.93
2022-10-16T15:34:27.265Z,0.50
2022-10-16T15:36:58.296Z,0.73
2022-10-16T15:39:27.358Z,0.80
2022-10-16T15:41:56.334Z,0.20
2022-10-16T15:44:31.324Z,1.13
2022-10-16T15:47:02.557Z,0.75
2022-10-16T15:49:33.234Z,0.60
2022-10-16T15:52:01.998Z,1.02
2022-10-16T15:54:30.637Z,0.63
2022-10-16T15:56:59.855Z,0.95
2022-10-16T15:59:28.564Z,0.32
2022-10-16T16:01:59.129Z,1.48
2022-10-16T16:04:43.583Z,0.57
2022-10-16T16:07:13.466Z,1.25
2022-10-16T16:09:42.224Z,0.65
2022-10-16T16:12:10.917Z,1.33
2022-10-16T16:14:40.221Z,0.25
2022-10-16T16:17:09.137Z,1.17
2022-10-16T16:19:39.986Z,0.47
2022-10-16T16:22:11.005Z,0.70
2022-10-16T16:24:43.523Z,0.90
2022-10-16T16:27:12.945Z,0.45
2022-10-16T16:29:43.061Z,0.70
2022-10-16T16:32:12.436Z,0.57
2022-10-16T16:34:43.521Z,0.57
2022-10-16T16:37:12.868Z,0.75
2022-10-16T16:40:11.699Z,1.60
2022-10-16T16:42:40.820Z,1.30
2022-10-16T16:45:10.601Z,0.73
2022-10-16T16:47:40.095Z,1.40
2022-10-16T16:50:11.566Z,0.50
2022-10-16T16:52:41.147Z,2.13
2022-10-16T16:55:11.206Z,1.45
2022-10-16T16:57:40.802Z,1.88
2022-10-16T17:00:13.702Z,2.72
2022-10-16T17:02:44.439Z,0.85
2022-10-16T17:05:14.826Z,2.00
2022-10-16T17:07:44.209Z,1.48
2022-10-16T17:10:13.154Z,1.08
2022-10-16T17:12:43.087Z,1.13
2022-10-16T17:15:12.454Z,1.30
2022-10-16T17:17:42.296Z,0.98
2022-10-16T17:20:12.329Z,1.15
2022-10-16T17:22:53.517Z,2.17
2022-10-16T17:25:25.142Z,1.65
2022-10-16T17:27:55.235Z,2.65
2022-10-16T17:30:26.001Z,1.77
2022-10-16T17:32:55.036Z,1.33
2022-10-16T17:35:23.975Z,1.55
2022-10-16T17:37:55.461Z,2.45
2022-10-16T17:40:24.253Z,3.83
2022-10-16T17:42:53.063Z,2.22
2022-10-16T17:45:22.051Z,3.25
2022-10-16T17:47:50.905Z,2.67
2022-10-16T17:50:20.257Z,4.72
2022-10-16T17:52:50.024Z,1.73
2022-10-16T17:55:24.835Z,2.55
2022-10-16T17:57:56.217Z,4.38
2022-10-16T18:00:25.934Z,8.68
2022-10-16T18:02:55.184Z,3.13
2022-10-16T18:05:24.701Z,2.25
2022-10-16T18:07:53.921Z,3.20
2022-10-16T18:10:28.247Z,2.72
2022-10-16T18:13:01.099Z,3.83
2022-10-16T18:15:38.171Z,3.13
2022-10-16T18:18:09.241Z,2.00
2022-10-16T18:20:38.027Z,1.83
2022-10-16T18:23:08.900Z,2.33
2022-10-16T18:25:39.955Z,1.92
2022-10-16T18:28:10.180Z,2.55
2022-10-16T18:30:40.136Z,2.55
2022-10-16T18:35:42.867Z,3.10
2022-10-16T18:38:12.563Z,2.30
2022-10-16T18:40:43.600Z,2.28
2022-10-16T18:43:13.416Z,1.50
2022-10-16T18:45:42.285Z,1.42
2022-10-16T18:48:12.748Z,1.58
2022-10-16T18:50:42.524Z,3.25
2022-10-16T18:53:11.536Z,2.20
2022-10-16T18:55:40.963Z,5.30
2022-10-16T18:58:23.013Z,2.65
2022-10-16T19:00:53.999Z,2.60
2022-10-16T19:03:23.175Z,3.10
2022-10-16T19:05:52.044Z,2.30
2022-10-16T19:08:20.944Z,3.50
2022-10-16T19:10:49.828Z,2.13
2022-10-16T19:13:21.120Z,3.40
2022-10-16T19:16:03.851Z,1.67
2022-10-16T19:18:47.007Z,1.98
2022-10-16T19:21:25.140Z,2.45
2022-10-16T19:23:54.974Z,2.53
2022-10-16T19:26:24.938Z,2.05
2022-10-16T19:28:56.121Z,1.48
2022-10-16T19:31:30.826Z,1.45
2022-10-16T19:34:03.457Z,2.35
2022-10-16T19:36:32.912Z,2.10
2022-10-16T19:39:02.445Z,1.55
2022-10-16T19:41:31.820Z,1.52
2022-10-16T19:44:04.445Z,1.45
2022-10-16T19:49:09.708Z,1.17
2022-10-16T19:51:40.106Z,1.60
2022-10-16T19:54:10.144Z,2.33
2022-10-16T19:56:39.261Z,1.17
2022-10-16T19:59:23.542Z,1.60
2022-10-16T20:01:52.878Z,1.55
2022-10-16T20:04:22.092Z,0.68
2022-10-16T20:06:51.007Z,2.60
2022-10-16T20:09:21.153Z,1.98
2022-10-16T20:11:50.463Z,1.20
2022-10-16T20:14:21.196Z,1.35
2022-10-16T20:16:50.357Z,1.80
2022-10-16T20:19:19.290Z,1.23
2022-10-16T20:21:48.257Z,1.67
2022-10-16T20:24:18.186Z,1.23
2022-10-16T20:26:47.535Z,0.65
2022-10-16T20:29:16.986Z,0.88
2022-10-16T20:31:47.384Z,1.85
2022-10-16T20:34:16.970Z,0.77
2022-10-16T20:36:46.828Z,0.68
2022-10-16T20:39:16.422Z,1.02
2022-10-16T20:41:45.692Z,0.45
2022-10-16T20:44:15.191Z,0.75
2022-10-16T20:46:45.275Z,1.02
2022-10-16T20:49:28.237Z,0.95
2022-10-16T20:52:04.714Z,0.75
2022-10-16T20:54:33.951Z,1.80
2022-10-16T20:57:03.445Z,0.95
2022-10-16T20:59:32.383Z,0.98
2022-10-16T21:02:01.180Z,0.60
2022-10-16T21:04:31.480Z,0.55
2022-10-16T21:07:00.210Z,0.82
2022-10-16T21:09:28.907Z,0.63
2022-10-16T21:11:57.641Z,0.28
2022-10-16T21:14:26.194Z,2.00
2022-10-16T21:16:55.250Z,0.73
2022-10-16T21:19:23.973Z,0.45
2022-10-16T21:21:54.153Z,0.28
2022-10-16T21:24:22.844Z,0.40
2022-10-16T21:26:52.196Z,0.95
2022-10-16T21:29:21.266Z,0.73
2022-10-16T21:31:49.928Z,0.93
2022-10-16T21:34:19.579Z,0.52
2022-10-16T21:36:48.294Z,0.57
2022-10-16T21:39:22.084Z,1.80
2022-10-16T21:41:51.385Z,1.23
2022-10-16T21:44:21.385Z,0.60
2022-10-16T21:46:52.148Z,0.38
2022-10-16T21:49:21.075Z,0.40
2022-10-16T21:51:50.722Z,0.30
2022-10-16T21:54:22.656Z,0.82
2022-10-16T21:56:52.626Z,0.93
2022-10-16T21:59:21.580Z,0.25
2022-10-16T22:01:50.910Z,0.10
2022-10-16T22:04:20.217Z,0.43
2022-10-16T22:06:49.544Z,0.73
2022-10-16T22:09:18.382Z,0.68
2022-10-16T22:11:50.799Z,0.75
2022-10-16T22:14:20.786Z,0.60
2022-10-16T22:16:50.168Z,0.47
2022-10-16T22:19:21.413Z,0.40
2022-10-16T22:21:52.113Z,0.50
2022-10-16T22:24:21.649Z,0.95
2022-10-16T22:26:51.781Z,0.50
2022-10-16T22:29:20.548Z,0.30
2022-10-16T22:31:53.024Z,0.75
2022-10-16T22:34:22.228Z,0.30
2022-10-16T22:36:51.818Z,1.05
2022-10-16T22:39:21.147Z,0.70
2022-10-16T22:41:49.965Z,0.38
2022-10-16T22:44:20.499Z,1.63
2022-10-16T22:46:49.749Z,0.52
2022-10-16T22:49:20.667Z,0.65
2022-10-16T22:51:52.305Z,0.60
2022-10-16T22:54:21.119Z,1.10
2022-10-16T22:56:49.921Z,0.85
2022-10-16T22:59:23.320Z,0.20
2022-10-16T23:01:52.068Z,0.30
2022-10-16T23:04:21.415Z,0.73
2022-10-16T23:06:51.260Z,1.50
2022-10-16T23:09:20.310Z,0.45
2022-10-16T23:11:49.199Z,0.40
2022-10-16T23:14:22.590Z,0.80
2022-10-16T23:16:51.662Z,1.23
2022-10-16T23:19:21.210Z,0.70
2022-10-16T23:21:50.002Z,0.17
2022-10-16T23:24:18.796Z,0.30
2022-10-16T23:26:47.915Z,0.60
2022-10-16T23:29:17.420Z,0.60
2022-10-16T23:31:48.557Z,0.57
2022-10-16T23:34:17.646Z,0.73
2022-10-16T23:36:47.131Z,0.47
2022-10-16T23:39:15.954Z,0.77
2022-10-16T23:41:45.342Z,0.90
2022-10-16T23:44:14.388Z,0.43
2022-10-16T23:46:43.303Z,0.65
2022-10-16T23:49:16.602Z,1.65
2022-10-16T23:51:45.587Z,1.67
2022-10-16T23:54:14.543Z,1.25
2022-10-16T23:56:43.337Z,0.28
2022-10-16T23:59:12.242Z,1.27
