createdAt,value
2022-09-13T00:00:57.425Z,4.50
2022-09-13T00:01:59.068Z,4.90
2022-09-13T00:03:01.153Z,4.40
2022-09-13T00:04:02.767Z,4.43
2022-09-13T00:05:04.545Z,4.30
2022-09-13T00:06:14.795Z,4.00
2022-09-13T00:07:16.348Z,4.40
2022-09-13T00:08:19.090Z,4.17
2022-09-13T00:09:20.658Z,5.23
2022-09-13T00:10:23.161Z,4.40
2022-09-13T00:11:26.937Z,4.70
2022-09-13T00:12:28.517Z,4.67
2022-09-13T00:13:30.063Z,3.77
2022-09-13T00:14:31.691Z,3.83
2022-09-13T00:15:33.300Z,4.73
2022-09-13T00:16:34.966Z,4.70
2022-09-13T00:17:37.293Z,4.53
2022-09-13T00:18:38.929Z,4.40
2022-09-13T00:19:40.497Z,4.67
2022-09-13T00:20:42.152Z,4.33
2022-09-13T00:21:43.723Z,3.90
2022-09-13T00:22:45.742Z,4.33
2022-09-13T00:23:50.403Z,4.13
2022-09-13T00:24:52.009Z,4.20
2022-09-13T00:25:53.570Z,4.10
2022-09-13T00:26:55.159Z,4.73
2022-09-13T00:27:56.696Z,3.93
2022-09-13T00:28:59.370Z,4.70
2022-09-13T00:30:00.928Z,4.60
2022-09-13T00:31:08.423Z,4.20
2022-09-13T00:32:10.153Z,4.30
2022-09-13T00:33:11.746Z,4.60
2022-09-13T00:34:13.347Z,4.83
2022-09-13T00:35:15.002Z,4.00
2022-09-13T00:36:16.674Z,4.30
2022-09-13T00:37:18.268Z,4.07
2022-09-13T00:38:19.845Z,4.43
2022-09-13T00:39:21.897Z,4.60
2022-09-13T00:40:23.514Z,4.50
2022-09-13T00:41:25.240Z,4.20
2022-09-13T00:42:28.684Z,4.23
2022-09-13T00:43:52.121Z,4.10
2022-09-13T00:45:09.598Z,4.80
2022-09-13T00:46:21.672Z,5.00
2022-09-13T00:47:40.570Z,4.40
2022-09-13T00:48:42.224Z,4.13
2022-09-13T00:49:48.235Z,4.13
2022-09-13T00:50:55.740Z,4.60
2022-09-13T00:52:03.136Z,4.60
2022-09-13T00:53:09.780Z,4.60
2022-09-13T00:54:12.843Z,4.77
2022-09-13T00:55:25.391Z,4.33
2022-09-13T00:56:35.535Z,4.80
2022-09-13T00:57:37.796Z,5.10
2022-09-13T00:58:42.113Z,5.30
2022-09-13T00:59:50.164Z,4.97
2022-09-13T01:00:53.144Z,4.33
2022-09-13T01:01:57.025Z,4.50
2022-09-13T01:03:04.209Z,4.77
2022-09-13T01:04:09.669Z,4.70
2022-09-13T01:05:16.815Z,4.30
2022-09-13T01:06:22.455Z,5.73
2022-09-13T01:07:24.097Z,4.67
2022-09-13T01:08:31.291Z,4.20
2022-09-13T01:09:36.346Z,4.60
2022-09-13T01:10:39.377Z,4.63
2022-09-13T01:11:50.139Z,4.78
2022-09-13T01:13:13.043Z,4.83
2022-09-13T01:14:16.500Z,5.40
2022-09-13T01:15:18.086Z,5.63
2022-09-13T01:16:19.760Z,5.10
2022-09-13T01:17:21.370Z,4.80
2022-09-13T01:18:22.975Z,5.60
2022-09-13T01:19:24.558Z,4.93
2022-09-13T01:20:43.054Z,5.20
2022-09-13T01:22:22.364Z,5.00
2022-09-13T01:23:47.267Z,4.40
2022-09-13T01:25:00.687Z,4.80
2022-09-13T01:26:34.136Z,5.17
2022-09-13T01:27:35.819Z,4.83
2022-09-13T01:28:37.428Z,4.47
2022-09-13T01:29:57.711Z,5.83
2022-09-13T01:31:12.480Z,5.10
2022-09-13T01:32:38.609Z,4.80
2022-09-13T01:34:06.080Z,5.50
2022-09-13T01:35:11.069Z,5.10
2022-09-13T01:36:39.452Z,5.50
2022-09-13T01:38:11.157Z,5.63
2022-09-13T01:39:39.400Z,5.47
2022-09-13T01:41:06.016Z,5.63
2022-09-13T01:42:13.690Z,5.93
2022-09-13T01:43:42.292Z,5.83
2022-09-13T01:45:04.530Z,5.40
2022-09-13T01:46:35.851Z,5.40
2022-09-13T01:47:54.614Z,5.50
2022-09-13T01:49:16.545Z,5.90
2022-09-13T01:50:25.308Z,5.47
2022-09-13T01:51:32.608Z,5.50
2022-09-13T01:52:53.934Z,5.23
2022-09-13T01:54:03.494Z,5.60
2022-09-13T01:55:27.223Z,5.73
2022-09-13T01:57:09.260Z,5.70
2022-09-13T01:58:26.719Z,5.87
2022-09-13T01:59:50.387Z,5.80
2022-09-13T02:00:54.868Z,6.13
2022-09-13T02:02:10.316Z,5.60
2022-09-13T02:03:18.356Z,5.80
2022-09-13T02:04:27.748Z,5.67
2022-09-13T02:05:37.343Z,5.72
2022-09-13T02:06:47.908Z,5.20
2022-09-13T02:07:58.216Z,5.50
2022-09-13T02:09:10.138Z,5.50
2022-09-13T02:10:27.026Z,5.70
2022-09-13T02:11:29.358Z,5.60
2022-09-13T02:12:34.477Z,6.00
2022-09-13T02:13:40.572Z,6.37
2022-09-13T02:14:45.117Z,6.17
2022-09-13T02:15:49.110Z,5.63
2022-09-13T02:17:09.317Z,6.20
2022-09-13T02:18:18.523Z,5.83
2022-09-13T02:19:25.030Z,5.33
2022-09-13T02:20:32.995Z,5.83
2022-09-13T02:21:39.501Z,5.50
2022-09-13T02:22:46.828Z,5.67
2022-09-13T02:23:52.060Z,5.80
2022-09-13T02:24:58.749Z,5.33
2022-09-13T02:26:03.301Z,5.67
2022-09-13T02:27:20.372Z,6.03
2022-09-13T02:28:28.415Z,5.63
2022-09-13T02:29:32.454Z,5.90
2022-09-13T02:30:40.609Z,5.50
2022-09-13T02:31:54.507Z,5.07
2022-09-13T02:33:01.371Z,5.63
2022-09-13T02:34:16.041Z,5.97
2022-09-13T02:35:58.678Z,6.23
2022-09-13T02:37:02.153Z,6.40
2022-09-13T02:38:30.528Z,5.43
2022-09-13T02:39:35.011Z,6.07
2022-09-13T02:40:51.325Z,5.90
2022-09-13T02:42:04.602Z,5.17
2022-09-13T02:43:13.835Z,5.60
2022-09-13T02:44:38.230Z,5.17
2022-09-13T02:45:52.854Z,6.20
2022-09-13T02:47:10.439Z,6.10
2022-09-13T02:48:30.868Z,5.70
2022-09-13T02:49:52.863Z,6.40
2022-09-13T02:51:07.369Z,6.97
2022-09-13T02:52:20.469Z,7.37
2022-09-13T02:53:38.578Z,6.30
2022-09-13T02:54:53.244Z,6.50
2022-09-13T02:56:05.732Z,7.18
2022-09-13T02:57:20.079Z,6.60
2022-09-13T02:58:45.864Z,6.97
2022-09-13T02:59:49.495Z,6.90
2022-09-13T03:00:51.417Z,6.50
2022-09-13T03:01:59.528Z,6.57
2022-09-13T03:03:06.869Z,6.70
2022-09-13T03:04:08.641Z,6.80
2022-09-13T03:05:10.328Z,6.70
2022-09-13T03:06:11.892Z,7.43
2022-09-13T03:07:14.998Z,6.97
2022-09-13T03:08:18.603Z,7.22
2022-09-13T03:09:21.721Z,6.80
2022-09-13T03:10:23.368Z,6.95
2022-09-13T03:11:30.108Z,6.72
2022-09-13T03:13:17.892Z,6.57
2022-09-13T03:14:42.302Z,6.05
2022-09-13T03:16:00.252Z,5.55
2022-09-13T03:17:10.976Z,6.75
2022-09-13T03:18:33.326Z,6.10
2022-09-13T03:20:07.438Z,6.32
2022-09-13T03:21:26.620Z,6.57
2022-09-13T03:22:57.290Z,6.13
2022-09-13T03:24:13.441Z,5.70
2022-09-13T03:25:28.614Z,6.35
2022-09-13T03:26:57.218Z,6.53
2022-09-13T03:28:23.934Z,5.80
2022-09-13T03:29:40.146Z,5.70
2022-09-13T03:30:50.921Z,6.50
2022-09-13T03:32:05.102Z,6.15
2022-09-13T03:33:28.861Z,6.00
2022-09-13T03:34:52.533Z,6.22
2022-09-13T03:36:07.516Z,6.77
2022-09-13T03:37:14.339Z,6.68
2022-09-13T03:38:36.250Z,6.32
2022-09-13T03:39:42.851Z,6.07
2022-09-13T03:40:52.232Z,5.73
2022-09-13T03:41:57.795Z,6.07
2022-09-13T03:43:15.407Z,6.27
2022-09-13T03:44:21.871Z,6.20
2022-09-13T03:45:29.547Z,5.77
2022-09-13T03:46:36.763Z,6.33
2022-09-13T03:47:42.353Z,5.60
2022-09-13T03:48:45.153Z,5.20
2022-09-13T03:49:47.167Z,5.93
2022-09-13T03:50:49.786Z,6.40
2022-09-13T03:51:52.850Z,6.60
2022-09-13T03:53:01.049Z,6.63
2022-09-13T03:54:07.503Z,5.87
2022-09-13T03:55:09.389Z,5.73
2022-09-13T03:56:16.543Z,5.77
2022-09-13T03:57:23.491Z,5.70
2022-09-13T03:58:26.493Z,6.23
2022-09-13T03:59:28.074Z,6.03
2022-09-13T04:00:29.664Z,6.20
2022-09-13T04:01:31.307Z,6.33
2022-09-13T04:02:33.010Z,5.83
2022-09-13T04:03:34.855Z,5.50
2022-09-13T04:04:36.492Z,5.90
2022-09-13T04:05:38.373Z,6.37
2022-09-13T04:06:40.093Z,6.23
2022-09-13T04:07:41.752Z,6.33
2022-09-13T04:08:44.616Z,6.40
2022-09-13T04:09:46.312Z,6.70
2022-09-13T04:10:50.578Z,6.40
2022-09-13T04:13:01.185Z,6.77
2022-09-13T04:14:03.714Z,6.43
2022-09-13T04:15:05.890Z,6.30
2022-09-13T04:16:08.144Z,6.30
2022-09-13T04:17:11.029Z,6.00
2022-09-13T04:18:12.577Z,6.00
2022-09-13T04:19:14.263Z,6.43
2022-09-13T04:20:15.942Z,6.27
2022-09-13T04:21:18.431Z,6.93
2022-09-13T04:22:19.987Z,6.80
2022-09-13T04:23:22.651Z,6.20
2022-09-13T04:24:26.921Z,6.37
2022-09-13T04:25:28.472Z,6.70
2022-09-13T04:26:30.058Z,5.53
2022-09-13T04:27:31.635Z,7.10
2022-09-13T04:28:33.243Z,7.33
2022-09-13T04:29:34.848Z,6.60
2022-09-13T04:30:40.725Z,6.50
2022-09-13T04:31:45.505Z,6.73
2022-09-13T04:32:47.108Z,6.00
2022-09-13T04:33:49.851Z,7.00
2022-09-13T04:34:51.453Z,6.30
2022-09-13T04:35:59.738Z,7.70
2022-09-13T04:37:01.473Z,7.80
2022-09-13T04:38:03.677Z,7.00
2022-09-13T04:39:05.671Z,7.10
2022-09-13T04:40:08.898Z,7.47
2022-09-13T04:41:10.863Z,7.20
2022-09-13T04:42:12.661Z,8.03
2022-09-13T04:43:14.221Z,8.03
2022-09-13T04:44:17.509Z,7.83
2022-09-13T04:45:19.140Z,8.20
2022-09-13T04:46:20.820Z,7.30
2022-09-13T04:47:23.059Z,7.57
2022-09-13T04:48:24.628Z,8.17
2022-09-13T04:49:26.252Z,8.23
2022-09-13T04:50:27.926Z,8.53
2022-09-13T04:51:29.508Z,6.83
2022-09-13T04:52:31.048Z,8.10
2022-09-13T04:53:33.081Z,8.07
2022-09-13T04:54:34.734Z,8.00
2022-09-13T04:55:36.839Z,7.60
2022-09-13T04:56:38.481Z,7.60
2022-09-13T04:57:40.848Z,8.40
2022-09-13T04:58:42.433Z,7.67
2022-09-13T04:59:44.012Z,8.20
2022-09-13T05:00:45.639Z,7.93
2022-09-13T05:01:47.289Z,8.30
2022-09-13T05:02:48.922Z,7.00
2022-09-13T05:03:53.409Z,7.87
2022-09-13T05:04:54.954Z,7.93
2022-09-13T05:06:04.565Z,7.23
2022-09-13T05:07:06.118Z,8.93
2022-09-13T05:08:07.807Z,10.10
2022-09-13T05:09:13.780Z,8.77
2022-09-13T05:10:19.402Z,9.03
2022-09-13T05:11:26.224Z,8.77
2022-09-13T05:12:27.781Z,8.37
2022-09-13T05:13:29.722Z,8.47
2022-09-13T05:14:31.285Z,7.20
2022-09-13T05:15:32.822Z,8.43
2022-09-13T05:16:34.793Z,9.57
2022-09-13T05:17:36.475Z,9.70
2022-09-13T05:18:41.959Z,8.17
2022-09-13T05:19:46.109Z,8.30
2022-09-13T05:20:47.667Z,9.00
2022-09-13T05:21:49.243Z,8.77
2022-09-13T05:22:50.761Z,9.10
2022-09-13T05:23:53.989Z,8.73
2022-09-13T05:24:56.255Z,8.70
2022-09-13T05:26:03.988Z,8.60
2022-09-13T05:27:05.615Z,8.43
2022-09-13T05:28:07.161Z,8.13
2022-09-13T05:29:08.812Z,7.73
2022-09-13T05:30:10.937Z,8.10
2022-09-13T05:31:17.158Z,7.40
2022-09-13T05:32:18.793Z,8.23
2022-09-13T05:33:20.345Z,8.37
2022-09-13T05:34:22.063Z,7.80
2022-09-13T05:35:24.258Z,8.30
2022-09-13T05:36:26.532Z,8.20
2022-09-13T05:37:28.101Z,8.77
2022-09-13T05:38:29.816Z,9.90
2022-09-13T05:39:43.953Z,8.20
2022-09-13T05:41:01.716Z,8.60
2022-09-13T05:42:03.519Z,7.37
2022-09-13T05:43:05.610Z,8.10
2022-09-13T05:44:12.874Z,8.37
2022-09-13T05:45:15.491Z,7.90
2022-09-13T05:46:19.664Z,8.00
2022-09-13T05:47:21.840Z,7.97
2022-09-13T05:48:24.399Z,8.23
2022-09-13T05:49:25.951Z,8.30
2022-09-13T05:50:54.249Z,7.37
2022-09-13T05:51:49.095Z,7.83
2022-09-13T05:52:56.890Z,7.80
2022-09-13T05:53:59.495Z,7.93
2022-09-13T05:55:01.037Z,7.70
2022-09-13T05:56:02.845Z,8.60
2022-09-13T05:57:04.577Z,8.33
2022-09-13T05:58:06.132Z,7.97
2022-09-13T05:59:11.183Z,7.33
2022-09-13T06:00:13.809Z,8.40
2022-09-13T06:01:17.636Z,8.80
2022-09-13T06:02:19.245Z,8.10
2022-09-13T06:03:21.199Z,8.23
2022-09-13T06:04:23.723Z,8.13
2022-09-13T06:05:29.854Z,8.37
2022-09-13T06:06:35.262Z,8.00
2022-09-13T06:07:40.288Z,8.23
2022-09-13T06:08:42.270Z,7.77
2022-09-13T06:09:44.030Z,8.37
2022-09-13T06:10:54.791Z,8.40
2022-09-13T06:11:56.418Z,9.17
2022-09-13T06:12:58.043Z,9.27
2022-09-13T06:13:59.889Z,9.30
2022-09-13T06:15:01.544Z,8.13
2022-09-13T06:16:05.161Z,8.10
2022-09-13T06:17:06.894Z,9.20
2022-09-13T06:18:09.117Z,9.43
2022-09-13T06:19:10.647Z,8.67
2022-09-13T06:20:12.205Z,8.20
2022-09-13T06:21:18.228Z,7.23
2022-09-13T06:22:20.005Z,9.73
2022-09-13T06:23:21.674Z,10.03
2022-09-13T06:24:23.280Z,9.63
2022-09-13T06:25:25.079Z,8.70
2022-09-13T06:26:28.357Z,8.37
2022-09-13T06:27:31.261Z,10.07
2022-09-13T06:28:37.244Z,8.67
2022-09-13T06:29:39.198Z,9.50
2022-09-13T06:30:40.833Z,9.33
2022-09-13T06:31:45.115Z,9.50
2022-09-13T06:32:46.769Z,8.20
2022-09-13T06:33:48.939Z,9.03
2022-09-13T06:34:50.484Z,8.77
2022-09-13T06:35:52.108Z,7.90
2022-09-13T06:36:53.657Z,8.87
2022-09-13T06:37:59.764Z,8.23
2022-09-13T06:39:01.887Z,8.03
2022-09-13T06:40:05.505Z,7.93
2022-09-13T06:41:11.944Z,8.60
2022-09-13T06:42:13.816Z,8.67
2022-09-13T06:43:15.695Z,9.20
2022-09-13T06:44:17.319Z,8.20
2022-09-13T06:45:18.886Z,8.70
2022-09-13T06:46:24.867Z,8.07
2022-09-13T06:47:27.003Z,7.93
2022-09-13T06:48:31.456Z,7.47
2022-09-13T06:49:33.059Z,8.53
2022-09-13T06:50:34.641Z,8.47
2022-09-13T06:51:36.922Z,7.80
2022-09-13T06:52:38.568Z,8.37
2022-09-13T06:53:41.061Z,8.57
2022-09-13T06:54:43.562Z,8.60
2022-09-13T06:55:45.106Z,8.00
2022-09-13T06:56:46.704Z,8.60
2022-09-13T06:57:48.239Z,8.87
2022-09-13T06:58:51.853Z,8.30
2022-09-13T06:59:53.400Z,8.63
2022-09-13T07:00:56.278Z,7.50
2022-09-13T07:01:58.301Z,9.63
2022-09-13T07:02:59.906Z,9.03
2022-09-13T07:04:04.449Z,9.20
2022-09-13T07:05:06.549Z,8.10
2022-09-13T07:06:12.351Z,8.10
2022-09-13T07:07:13.929Z,7.90
2022-09-13T07:08:15.493Z,9.00
2022-09-13T07:09:21.187Z,8.57
2022-09-13T07:10:22.748Z,9.70
2022-09-13T07:11:26.274Z,9.10
2022-09-13T07:12:28.016Z,8.80
2022-09-13T07:13:30.127Z,10.77
2022-09-13T07:14:31.827Z,11.90
2022-09-13T07:15:36.752Z,13.23
2022-09-13T07:16:38.975Z,10.27
2022-09-13T07:17:40.697Z,7.93
2022-09-13T07:18:42.320Z,9.00
2022-09-13T07:19:43.987Z,7.90
2022-09-13T07:20:45.547Z,8.33
2022-09-13T07:21:48.785Z,8.77
2022-09-13T07:22:50.956Z,9.27
2022-09-13T07:23:53.970Z,9.63
2022-09-13T07:24:57.122Z,7.70
2022-09-13T07:26:02.154Z,8.20
2022-09-13T07:27:03.729Z,8.40
2022-09-13T07:28:05.306Z,9.07
2022-09-13T07:29:10.520Z,9.07
2022-09-13T07:30:12.214Z,8.47
2022-09-13T07:31:25.196Z,8.73
2022-09-13T07:32:26.824Z,8.73
2022-09-13T07:33:28.416Z,8.23
2022-09-13T07:34:30.025Z,9.97
2022-09-13T07:35:31.568Z,8.60
2022-09-13T07:36:35.555Z,8.90
2022-09-13T07:37:37.118Z,7.77
2022-09-13T07:38:40.719Z,8.20
2022-09-13T07:39:42.300Z,8.97
2022-09-13T07:40:43.846Z,8.33
2022-09-13T07:41:46.563Z,8.33
2022-09-13T07:42:48.120Z,7.87
2022-09-13T07:43:49.921Z,8.57
2022-09-13T07:44:51.513Z,8.80
2022-09-13T07:45:59.798Z,8.60
2022-09-13T07:47:01.346Z,8.47
2022-09-13T07:48:03.042Z,8.30
2022-09-13T07:49:04.632Z,8.70
2022-09-13T07:50:06.720Z,8.60
2022-09-13T07:51:14.019Z,8.37
2022-09-13T07:52:15.554Z,7.77
2022-09-13T07:53:17.153Z,8.30
2022-09-13T07:54:19.646Z,7.93
2022-09-13T07:55:21.232Z,7.80
2022-09-13T07:56:28.724Z,8.10
2022-09-13T07:57:30.261Z,8.00
2022-09-13T07:58:33.373Z,7.80
2022-09-13T07:59:34.968Z,8.47
2022-09-13T08:00:36.513Z,8.60
2022-09-13T08:01:40.903Z,7.93
2022-09-13T08:02:42.733Z,8.53
2022-09-13T08:03:45.312Z,7.27
2022-09-13T08:04:46.924Z,7.90
2022-09-13T08:05:48.565Z,8.03
2022-09-13T08:06:50.299Z,7.63
2022-09-13T08:07:51.853Z,7.10
2022-09-13T08:08:53.853Z,8.03
2022-09-13T08:09:56.960Z,7.73
2022-09-13T08:10:59.504Z,8.00
2022-09-13T08:12:01.085Z,7.60
2022-09-13T08:13:02.691Z,7.80
2022-09-13T08:14:06.118Z,7.43
2022-09-13T08:15:07.931Z,7.27
2022-09-13T08:16:09.515Z,7.30
2022-09-13T08:17:11.193Z,6.80
2022-09-13T08:18:12.748Z,8.00
2022-09-13T08:19:17.251Z,7.77
2022-09-13T08:20:19.128Z,7.57
2022-09-13T08:21:21.124Z,7.67
2022-09-13T08:22:22.901Z,7.20
2022-09-13T08:23:25.229Z,6.07
2022-09-13T08:24:26.920Z,7.00
2022-09-13T08:25:28.509Z,5.53
2022-09-13T08:26:31.842Z,6.67
2022-09-13T08:27:33.494Z,5.67
2022-09-13T08:28:36.843Z,5.07
2022-09-13T08:29:38.489Z,5.87
2022-09-13T08:30:41.156Z,5.83
2022-09-13T08:31:43.068Z,5.67
2022-09-13T08:32:44.693Z,5.60
2022-09-13T08:33:48.552Z,5.20
2022-09-13T08:34:50.330Z,5.47
2022-09-13T08:35:52.777Z,5.10
2022-09-13T08:36:54.311Z,4.80
2022-09-13T08:37:56.618Z,6.20
2022-09-13T08:39:00.548Z,5.73
2022-09-13T08:40:02.851Z,5.47
2022-09-13T08:41:27.639Z,5.30
2022-09-13T08:43:03.966Z,5.53
2022-09-13T08:44:33.220Z,6.10
2022-09-13T08:45:34.864Z,4.93
2022-09-13T08:46:41.847Z,5.33
2022-09-13T08:48:14.418Z,5.17
2022-09-13T08:49:23.588Z,5.33
2022-09-13T08:50:36.762Z,5.70
2022-09-13T08:51:45.290Z,5.70
2022-09-13T08:52:46.801Z,5.37
2022-09-13T08:53:50.373Z,5.10
2022-09-13T08:54:57.949Z,5.77
2022-09-13T08:56:10.761Z,5.37
2022-09-13T08:57:26.615Z,5.77
2022-09-13T08:58:46.232Z,4.70
2022-09-13T08:59:47.758Z,4.43
2022-09-13T09:01:01.422Z,4.57
2022-09-13T09:02:13.526Z,4.93
2022-09-13T09:03:32.877Z,4.90
2022-09-13T09:04:40.768Z,4.53
2022-09-13T09:05:50.111Z,4.57
2022-09-13T09:07:08.736Z,5.57
2022-09-13T09:08:34.245Z,4.63
2022-09-13T09:09:51.978Z,4.73
2022-09-13T09:10:55.883Z,4.77
2022-09-13T09:12:25.298Z,4.43
2022-09-13T09:13:32.628Z,5.00
2022-09-13T09:14:40.046Z,4.43
2022-09-13T09:16:01.997Z,4.47
2022-09-13T09:17:18.849Z,4.97
2022-09-13T09:18:33.334Z,4.40
2022-09-13T09:19:39.182Z,4.63
2022-09-13T09:20:42.677Z,6.97
2022-09-13T09:21:47.148Z,6.67
2022-09-13T09:22:50.005Z,5.70
2022-09-13T09:23:54.455Z,5.00
2022-09-13T09:24:57.369Z,4.33
2022-09-13T09:26:20.740Z,4.53
2022-09-13T09:27:23.106Z,4.50
2022-09-13T09:28:26.297Z,3.80
2022-09-13T09:29:32.656Z,4.20
2022-09-13T09:30:59.476Z,3.90
2022-09-13T09:32:15.996Z,4.40
2022-09-13T09:33:28.527Z,3.90
2022-09-13T09:34:55.087Z,3.60
2022-09-13T09:36:10.473Z,4.03
2022-09-13T09:37:26.252Z,4.03
2022-09-13T09:38:43.186Z,3.70
2022-09-13T09:39:45.177Z,3.40
2022-09-13T09:40:47.029Z,3.53
2022-09-13T09:41:48.704Z,3.80
2022-09-13T09:42:50.825Z,4.00
2022-09-13T09:44:18.424Z,3.37
2022-09-13T09:45:25.465Z,3.70
2022-09-13T09:46:32.126Z,3.80
2022-09-13T09:48:02.518Z,4.20
2022-09-13T09:49:30.009Z,3.53
2022-09-13T09:50:39.205Z,3.63
2022-09-13T09:51:40.912Z,3.53
2022-09-13T09:53:01.269Z,3.80
2022-09-13T09:54:06.185Z,3.37
2022-09-13T09:55:30.964Z,4.10
2022-09-13T09:56:34.041Z,3.43
2022-09-13T09:57:52.007Z,3.37
2022-09-13T09:58:57.196Z,3.07
2022-09-13T10:00:12.853Z,3.60
2022-09-13T10:01:22.358Z,3.40
2022-09-13T10:02:23.993Z,3.33
2022-09-13T10:03:31.422Z,2.90
2022-09-13T10:04:33.137Z,3.30
2022-09-13T10:05:35.844Z,2.93
2022-09-13T10:06:40.331Z,3.40
2022-09-13T10:07:42.069Z,3.30
2022-09-13T10:08:48.241Z,3.20
2022-09-13T10:10:04.374Z,3.27
2022-09-13T10:11:06.787Z,3.20
2022-09-13T10:12:08.437Z,3.33
2022-09-13T10:13:18.998Z,2.80
2022-09-13T10:14:42.698Z,3.80
2022-09-13T10:15:58.446Z,3.70
2022-09-13T10:17:23.341Z,3.73
2022-09-13T10:18:43.620Z,3.40
2022-09-13T10:19:59.632Z,5.67
2022-09-13T10:21:05.835Z,3.50
2022-09-13T10:22:12.465Z,3.40
2022-09-13T10:23:18.933Z,4.03
2022-09-13T10:24:21.690Z,3.23
2022-09-13T10:25:25.610Z,3.80
2022-09-13T10:26:28.827Z,4.10
2022-09-13T10:27:37.218Z,3.57
2022-09-13T10:29:09.389Z,3.37
2022-09-13T10:30:36.758Z,3.60
2022-09-13T10:31:41.745Z,3.00
2022-09-13T10:32:54.624Z,3.40
2022-09-13T10:34:03.165Z,3.50
2022-09-13T10:35:16.718Z,4.10
2022-09-13T10:36:48.235Z,3.50
2022-09-13T10:37:45.971Z,3.50
2022-09-13T10:39:05.929Z,3.70
2022-09-13T10:40:17.798Z,3.40
2022-09-13T10:41:26.289Z,3.30
2022-09-13T10:42:30.128Z,3.50
2022-09-13T10:43:32.986Z,3.50
2022-09-13T10:44:37.527Z,3.77
2022-09-13T10:45:42.404Z,3.50
2022-09-13T10:46:49.277Z,3.50
2022-09-13T10:47:57.250Z,3.60
2022-09-13T10:49:00.907Z,4.07
2022-09-13T10:50:22.581Z,2.97
2022-09-13T10:51:26.917Z,3.80
2022-09-13T10:52:34.497Z,3.70
2022-09-13T10:53:41.885Z,3.70
2022-09-13T10:54:43.553Z,4.03
2022-09-13T10:55:53.769Z,3.57
2022-09-13T10:56:55.669Z,3.40
2022-09-13T10:58:03.040Z,3.90
2022-09-13T10:59:25.444Z,3.40
2022-09-13T11:01:04.413Z,4.07
2022-09-13T11:02:23.601Z,3.07
2022-09-13T11:03:52.988Z,3.80
2022-09-13T11:05:06.922Z,3.90
2022-09-13T11:06:42.343Z,3.47
2022-09-13T11:08:01.122Z,3.23
2022-09-13T11:09:28.385Z,3.57
2022-09-13T11:10:48.677Z,3.53
2022-09-13T11:12:18.517Z,3.90
2022-09-13T11:13:41.855Z,3.83
2022-09-13T11:15:04.113Z,2.97
2022-09-13T11:16:29.962Z,3.50
2022-09-13T11:17:43.620Z,3.37
2022-09-13T11:19:02.857Z,3.13
2022-09-13T11:20:16.859Z,3.40
2022-09-13T11:21:41.783Z,3.53
2022-09-13T11:23:00.833Z,2.70
2022-09-13T11:24:12.174Z,3.13
2022-09-13T11:25:47.767Z,3.53
2022-09-13T11:26:57.999Z,3.30
2022-09-13T11:28:26.245Z,3.70
2022-09-13T11:29:36.350Z,3.17
2022-09-13T11:31:10.522Z,3.30
2022-09-13T11:32:33.941Z,3.30
2022-09-13T11:33:52.082Z,3.83
2022-09-13T11:35:17.492Z,3.27
2022-09-13T11:37:06.376Z,3.03
2022-09-13T11:38:16.823Z,3.07
2022-09-13T11:39:56.227Z,3.33
2022-09-13T11:41:05.119Z,3.00
2022-09-13T11:42:43.252Z,3.60
2022-09-13T11:43:56.888Z,3.00
2022-09-13T11:45:36.050Z,2.80
2022-09-13T11:46:54.274Z,2.93
2022-09-13T11:48:02.009Z,2.80
2022-09-13T11:49:28.423Z,3.80
2022-09-13T11:50:42.854Z,3.50
2022-09-13T11:52:02.940Z,3.73
2022-09-13T11:53:10.747Z,3.03
2022-09-13T11:54:17.948Z,3.53
2022-09-13T11:55:29.946Z,3.27
2022-09-13T11:56:37.260Z,3.50
2022-09-13T11:57:44.585Z,3.70
2022-09-13T11:58:54.743Z,3.17
2022-09-13T12:00:02.199Z,3.10
2022-09-13T12:01:12.874Z,4.27
2022-09-13T12:02:29.706Z,4.53
2022-09-13T12:03:50.288Z,2.97
2022-09-13T12:05:20.911Z,3.57
2022-09-13T12:06:40.436Z,3.63
2022-09-13T12:08:02.454Z,3.40
2022-09-13T12:09:15.840Z,3.57
2022-09-13T12:10:29.396Z,3.40
2022-09-13T12:11:36.428Z,4.17
2022-09-13T12:12:38.835Z,3.20
2022-09-13T12:13:46.393Z,3.40
2022-09-13T12:15:00.818Z,3.30
2022-09-13T12:16:08.980Z,3.93
2022-09-13T12:17:45.151Z,3.70
2022-09-13T12:18:50.787Z,3.90
2022-09-13T12:19:54.887Z,3.53
2022-09-13T12:21:07.096Z,3.10
2022-09-13T12:22:10.691Z,3.20
2022-09-13T12:23:17.625Z,2.87
2022-09-13T12:24:35.840Z,3.40
2022-09-13T12:26:01.329Z,2.93
2022-09-13T12:27:28.774Z,3.13
2022-09-13T12:28:39.208Z,3.10
2022-09-13T12:29:45.477Z,3.20
2022-09-13T12:31:01.183Z,3.63
2022-09-13T12:32:05.156Z,2.63
2022-09-13T12:33:07.029Z,2.60
2022-09-13T12:34:17.774Z,2.73
2022-09-13T12:35:32.075Z,2.80
2022-09-13T12:37:08.577Z,3.03
2022-09-13T12:38:33.113Z,2.80
2022-09-13T12:39:48.541Z,3.00
2022-09-13T12:41:27.666Z,3.07
2022-09-13T12:42:50.830Z,2.90
2022-09-13T12:44:12.912Z,3.30
2022-09-13T12:45:35.525Z,2.40
2022-09-13T12:46:37.060Z,2.77
2022-09-13T12:47:57.330Z,2.63
2022-09-13T12:49:16.791Z,2.77
2022-09-13T12:50:45.424Z,2.50
2022-09-13T12:52:24.077Z,1.70
2022-09-13T12:53:51.290Z,1.70
2022-09-13T12:55:46.172Z,2.03
2022-09-13T12:57:22.467Z,2.20
2022-09-13T12:58:58.068Z,1.87
2022-09-13T13:00:02.700Z,2.33
2022-09-13T13:01:26.626Z,1.80
2022-09-13T13:02:38.354Z,1.93
2022-09-13T13:03:53.011Z,2.27
2022-09-13T13:05:00.930Z,2.33
2022-09-13T13:06:23.896Z,2.37
2022-09-13T13:07:27.036Z,1.93
2022-09-13T13:08:30.338Z,2.20
2022-09-13T13:09:48.251Z,2.37
2022-09-13T13:11:09.757Z,2.23
2022-09-13T13:12:26.197Z,2.00
2022-09-13T13:13:54.853Z,2.30
2022-09-13T13:14:57.570Z,3.67
2022-09-13T13:16:02.574Z,2.30
2022-09-13T13:17:35.937Z,2.20
2022-09-13T13:18:40.435Z,2.00
2022-09-13T13:19:42.696Z,1.90
2022-09-13T13:21:22.930Z,1.87
2022-09-13T13:22:42.880Z,2.23
2022-09-13T13:23:45.582Z,2.13
2022-09-13T13:24:49.510Z,2.20
2022-09-13T13:26:32.503Z,2.20
2022-09-13T13:27:38.373Z,2.27
2022-09-13T13:28:45.748Z,2.40
2022-09-13T13:30:33.424Z,2.40
2022-09-13T13:31:37.428Z,2.40
2022-09-13T13:33:17.715Z,2.10
2022-09-13T13:34:33.564Z,2.30
2022-09-13T13:35:35.451Z,2.10
2022-09-13T13:36:39.919Z,2.70
2022-09-13T13:37:41.588Z,2.20
2022-09-13T13:38:48.785Z,2.30
2022-09-13T13:40:13.095Z,2.10
2022-09-13T13:41:38.329Z,2.30
2022-09-13T13:42:41.335Z,2.00
2022-09-13T13:43:43.046Z,2.40
2022-09-13T13:44:44.727Z,2.90
2022-09-13T13:46:20.134Z,3.10
2022-09-13T13:47:21.993Z,2.30
2022-09-13T13:48:39.221Z,2.53
2022-09-13T13:49:40.805Z,3.30
2022-09-13T13:51:20.896Z,2.80
2022-09-13T13:52:25.328Z,2.40
2022-09-13T13:53:36.759Z,2.73
2022-09-13T13:54:50.420Z,2.80
2022-09-13T13:56:15.008Z,3.23
2022-09-13T13:57:33.101Z,2.80
2022-09-13T13:58:48.998Z,3.20
2022-09-13T13:59:54.243Z,2.77
2022-09-13T14:00:58.565Z,2.53
2022-09-13T14:02:02.042Z,2.70
2022-09-13T14:03:49.239Z,2.80
2022-09-13T14:04:50.868Z,2.97
2022-09-13T14:06:03.441Z,3.10
2022-09-13T14:07:30.825Z,2.90
2022-09-13T14:08:55.151Z,3.20
2022-09-13T14:10:20.385Z,3.53
2022-09-13T14:11:47.894Z,3.63
2022-09-13T14:13:14.327Z,3.00
2022-09-13T14:14:27.910Z,3.47
2022-09-13T14:15:38.153Z,3.57
2022-09-13T14:17:15.110Z,3.20
2022-09-13T14:18:37.659Z,3.70
2022-09-13T14:19:49.087Z,3.40
2022-09-13T14:20:59.027Z,3.67
2022-09-13T14:22:16.788Z,3.60
2022-09-13T14:23:19.320Z,2.90
2022-09-13T14:24:26.017Z,3.70
2022-09-13T14:25:28.368Z,3.47
2022-09-13T14:26:30.037Z,3.23
2022-09-13T14:27:35.794Z,3.40
2022-09-13T14:28:37.606Z,3.03
2022-09-13T14:29:39.677Z,3.17
2022-09-13T14:30:41.428Z,2.90
2022-09-13T14:31:46.650Z,3.23
2022-09-13T14:32:56.349Z,3.10
2022-09-13T14:33:57.954Z,3.00
2022-09-13T14:35:06.349Z,3.60
2022-09-13T14:36:21.779Z,3.10
2022-09-13T14:37:31.865Z,3.33
2022-09-13T14:38:36.256Z,3.63
2022-09-13T14:39:53.110Z,4.17
2022-09-13T14:40:59.453Z,3.90
2022-09-13T14:42:15.312Z,3.70
2022-09-13T14:43:22.300Z,3.60
2022-09-13T14:44:29.065Z,4.20
2022-09-13T14:45:37.544Z,4.23
2022-09-13T14:46:42.223Z,3.60
2022-09-13T14:47:47.697Z,4.20
2022-09-13T14:48:57.776Z,3.80
2022-09-13T14:50:13.579Z,3.80
2022-09-13T14:51:20.706Z,4.10
2022-09-13T14:52:30.023Z,3.40
2022-09-13T14:53:34.997Z,4.90
2022-09-13T14:54:48.539Z,4.27
2022-09-13T14:55:55.186Z,3.77
2022-09-13T14:57:00.172Z,4.30
2022-09-13T14:58:07.041Z,3.60
2022-09-13T14:59:48.631Z,4.40
2022-09-13T15:00:55.336Z,3.20
2022-09-13T15:02:02.654Z,4.37
2022-09-13T15:03:11.871Z,4.20
2022-09-13T15:04:17.537Z,3.70
2022-09-13T15:05:22.184Z,3.80
2022-09-13T15:06:27.071Z,3.67
2022-09-13T15:07:34.855Z,3.40
2022-09-13T15:08:48.288Z,4.30
2022-09-13T15:09:50.472Z,4.70
2022-09-13T15:10:52.130Z,4.60
2022-09-13T15:11:53.774Z,4.10
2022-09-13T15:13:08.446Z,5.03
2022-09-13T15:14:12.513Z,4.10
2022-09-13T15:15:31.621Z,4.67
2022-09-13T15:16:33.524Z,4.60
2022-09-13T15:18:11.868Z,4.57
2022-09-13T15:19:25.258Z,4.00
2022-09-13T15:20:30.649Z,3.80
2022-09-13T15:21:36.235Z,4.20
2022-09-13T15:22:42.530Z,4.30
2022-09-13T15:23:50.861Z,4.30
2022-09-13T15:24:55.096Z,3.87