createdAt,value
2019-06-10T00:02:11.036Z,90.30
2019-06-10T00:04:41.590Z,90.20
2019-06-10T00:07:11.987Z,90.40
2019-06-10T00:09:41.930Z,90.40
2019-06-10T00:12:12.960Z,90.50
2019-06-10T00:14:42.703Z,90.60
2019-06-10T00:17:13.418Z,90.60
2019-06-10T00:19:43.166Z,91.30
2019-06-10T00:22:12.878Z,90.90
2019-06-10T00:24:42.607Z,90.90
2019-06-10T00:27:12.330Z,91.00
2019-06-10T00:29:42.100Z,91.10
2019-06-10T00:32:13.104Z,91.10
2019-06-10T00:34:43.169Z,91.20
2019-06-10T00:37:14.463Z,91.30
2019-06-10T00:39:44.272Z,91.40
2019-06-10T00:42:15.229Z,91.40
2019-06-10T00:44:45.353Z,91.50
2019-06-10T00:47:15.528Z,91.50
2019-06-10T00:49:45.455Z,91.50
2019-06-10T00:52:15.176Z,91.60
2019-06-10T00:54:44.919Z,91.70
2019-06-10T00:57:14.753Z,91.70
2019-06-10T00:59:44.464Z,91.80
2019-06-10T01:02:15.046Z,91.70
2019-06-10T01:04:45.762Z,91.70
2019-06-10T01:07:15.563Z,91.70
2019-06-10T01:09:45.283Z,91.70
2019-06-10T01:12:16.151Z,91.80
2019-06-10T01:14:45.858Z,91.80
2019-06-10T01:17:16.546Z,91.80
2019-06-10T01:19:46.255Z,92.10
2019-06-10T01:22:17.259Z,92.00
2019-06-10T01:24:47.146Z,92.00
2019-06-10T01:27:18.073Z,92.10
2019-06-10T01:29:47.814Z,92.10
2019-06-10T01:32:18.495Z,92.20
2019-06-10T01:34:50.677Z,92.20
2019-06-10T01:37:21.764Z,92.30
2019-06-10T01:39:51.531Z,92.40
2019-06-10T01:42:21.682Z,92.40
2019-06-10T01:44:51.414Z,92.40
2019-06-10T01:47:21.564Z,92.60
2019-06-10T01:49:51.796Z,92.70
2019-06-10T01:52:22.654Z,92.70
2019-06-10T01:54:52.378Z,93.20
2019-06-10T01:57:22.188Z,93.00
2019-06-10T01:59:51.963Z,93.00
2019-06-10T02:02:24.008Z,93.20
2019-06-10T02:04:54.001Z,93.30
2019-06-10T02:07:23.920Z,93.40
2019-06-10T02:09:53.636Z,93.50
2019-06-10T02:12:24.253Z,93.70
2019-06-10T02:14:54.081Z,94.30
2019-06-10T02:17:24.232Z,94.00
2019-06-10T02:19:54.046Z,94.10
2019-06-10T02:22:24.418Z,94.30
2019-06-10T02:24:54.425Z,94.30
2019-06-10T02:27:24.201Z,94.50
2019-06-10T02:29:53.934Z,94.60
2019-06-10T02:32:31.805Z,94.70
2019-06-10T02:35:08.008Z,94.80
2019-06-10T02:37:32.778Z,95.00
2019-06-10T02:39:57.728Z,95.60
2019-06-10T02:42:30.988Z,95.30
2019-06-10T02:45:03.497Z,95.60
2019-06-10T02:47:36.592Z,95.50
2019-06-10T02:50:08.394Z,95.60
2019-06-10T02:52:38.084Z,95.60
2019-06-10T02:55:06.212Z,95.60
2019-06-10T02:57:40.048Z,95.60
2019-06-10T03:00:22.364Z,95.50
2019-06-10T03:02:45.087Z,95.60
2019-06-10T03:05:16.927Z,95.50
2019-06-10T03:07:44.960Z,95.50
2019-06-10T03:10:16.305Z,95.60
2019-06-10T03:12:46.071Z,95.50
2019-06-10T03:15:15.854Z,95.50
2019-06-10T03:17:45.518Z,95.50
2019-06-10T03:20:15.992Z,95.90
2019-06-10T03:22:45.741Z,95.60
2019-06-10T03:25:16.305Z,95.60
2019-06-10T03:27:46.099Z,95.60
2019-06-10T03:30:23.725Z,95.70
2019-06-10T03:32:47.835Z,95.70
2019-06-10T03:35:19.118Z,95.80
2019-06-10T03:37:48.973Z,95.80
2019-06-10T03:40:18.738Z,95.80
2019-06-10T03:42:48.455Z,95.90
2019-06-10T03:45:19.214Z,96.00
2019-06-10T03:47:49.053Z,96.10
2019-06-10T03:50:19.218Z,96.30
2019-06-10T03:52:49.043Z,96.30
2019-06-10T03:55:19.312Z,96.20
2019-06-10T03:57:49.122Z,96.40
2019-06-10T04:00:19.502Z,96.30
2019-06-10T04:02:49.392Z,96.30
2019-06-10T04:05:19.467Z,96.30
2019-06-10T04:07:49.304Z,96.30
2019-06-10T04:10:19.620Z,96.30
2019-06-10T04:12:49.435Z,96.30
2019-06-10T04:15:23.149Z,96.10
2019-06-10T04:17:53.073Z,96.30
2019-06-10T04:20:25.062Z,96.20
2019-06-10T04:22:54.361Z,96.10
2019-06-10T04:25:27.640Z,95.90
2019-06-10T04:27:56.578Z,95.90
2019-06-10T04:30:27.677Z,95.80
2019-06-10T04:32:58.018Z,95.80
2019-06-10T04:35:29.054Z,95.40
2019-06-10T04:37:59.863Z,95.70
2019-06-10T04:40:29.618Z,95.30
2019-06-10T04:42:59.336Z,95.10
2019-06-10T04:45:29.222Z,94.80
2019-06-10T04:47:58.930Z,94.70
2019-06-10T04:50:40.845Z,94.80
2019-06-10T04:53:02.183Z,94.70
2019-06-10T04:55:32.603Z,94.40
2019-06-10T04:58:02.592Z,94.10
2019-06-10T05:00:33.087Z,93.80
2019-06-10T05:03:03.052Z,93.90
2019-06-10T05:05:33.727Z,93.90
2019-06-10T05:08:03.490Z,93.90
2019-06-10T05:10:33.362Z,93.40
2019-06-10T05:13:04.194Z,93.20
2019-06-10T05:15:35.034Z,92.90
2019-06-10T05:18:05.967Z,92.50
2019-06-10T05:20:51.192Z,92.20
2019-06-10T05:23:07.062Z,92.20
2019-06-10T05:25:36.789Z,92.20
2019-06-10T05:28:06.603Z,91.70
2019-06-10T05:30:36.331Z,91.50
2019-06-10T05:33:06.094Z,91.70
2019-06-10T05:35:35.815Z,91.10
2019-06-10T05:38:05.553Z,90.80
2019-06-10T05:40:35.260Z,91.10
2019-06-10T05:43:04.972Z,90.70
2019-06-10T05:45:35.249Z,90.70
2019-06-10T05:48:05.074Z,90.20
2019-06-10T05:50:35.109Z,90.50
2019-06-10T05:53:06.010Z,90.40
2019-06-10T05:55:35.763Z,90.20
2019-06-10T05:58:05.479Z,90.00
2019-06-10T06:00:35.622Z,90.30
2019-06-10T06:03:05.434Z,89.10
2019-06-10T06:05:37.583Z,87.90
2019-06-10T06:08:08.877Z,87.20
2019-06-10T06:10:37.849Z,86.70
2019-06-10T06:13:07.590Z,86.00
2019-06-10T06:15:38.054Z,86.40
2019-06-10T06:18:10.721Z,86.70
2019-06-10T06:20:38.530Z,86.00
2019-06-10T06:23:09.121Z,86.20
2019-06-10T06:25:43.248Z,86.10
2019-06-10T06:28:12.969Z,86.10
2019-06-10T06:30:42.279Z,86.40
2019-06-10T06:33:13.806Z,85.50
2019-06-10T06:35:46.356Z,85.70
2019-06-10T06:38:14.069Z,84.90
2019-06-10T06:40:43.717Z,85.20
2019-06-10T06:43:13.482Z,84.60
2019-06-10T06:45:43.196Z,83.40
2019-06-10T06:48:12.904Z,84.10
2019-06-10T06:51:00.414Z,84.60
2019-06-10T06:53:25.509Z,83.50
2019-06-10T06:55:44.680Z,84.60
2019-06-10T06:58:14.374Z,82.50
2019-06-10T07:01:00.399Z,82.10
2019-06-10T07:03:14.570Z,80.70
2019-06-10T07:05:45.839Z,80.80
2019-06-10T07:08:17.147Z,80.40
2019-06-10T07:10:47.892Z,80.40
2019-06-10T07:13:17.662Z,79.60
2019-06-10T07:15:47.877Z,79.50
2019-06-10T07:18:17.800Z,80.40
2019-06-10T07:20:47.554Z,80.80
2019-06-10T07:23:17.536Z,80.70
2019-06-10T07:25:47.799Z,80.40
2019-06-10T07:28:17.612Z,79.60
2019-06-10T07:30:52.697Z,80.40
2019-06-10T07:33:18.989Z,79.10
2019-06-10T07:35:48.731Z,78.70
2019-06-10T07:38:18.480Z,79.00
2019-06-10T07:40:48.217Z,78.90
2019-06-10T07:43:17.939Z,77.80
2019-06-10T07:45:48.188Z,79.20
2019-06-10T07:48:18.091Z,78.00
2019-06-10T07:50:49.717Z,77.90
2019-06-10T07:53:22.114Z,77.90
2019-06-10T07:55:53.508Z,77.30
2019-06-10T07:58:22.700Z,77.50
2019-06-10T08:00:53.471Z,78.10
2019-06-10T08:03:24.218Z,77.80
2019-06-10T08:05:53.993Z,77.10
2019-06-10T08:08:23.714Z,76.80
2019-06-10T08:10:53.435Z,77.50
2019-06-10T08:13:23.269Z,77.70
2019-06-10T08:15:53.334Z,74.70
2019-06-10T08:18:23.146Z,75.50
2019-06-10T08:20:52.964Z,76.40
2019-06-10T08:23:23.642Z,73.90
2019-06-10T08:25:57.354Z,72.10
2019-06-10T08:28:26.014Z,73.20
2019-06-10T08:30:56.743Z,74.80
2019-06-10T08:33:26.504Z,72.70
2019-06-10T08:36:00.362Z,74.20
2019-06-10T08:38:27.615Z,73.00
2019-06-10T08:40:57.331Z,73.20
2019-06-10T08:43:27.090Z,73.00
2019-06-10T08:45:56.812Z,72.50
2019-06-10T08:48:26.816Z,72.60
2019-06-10T08:50:56.564Z,72.00
2019-06-10T08:53:26.278Z,69.70
2019-06-10T08:55:56.040Z,71.00
2019-06-10T08:58:25.757Z,71.10
2019-06-10T09:00:55.748Z,70.30
2019-06-10T09:03:25.470Z,71.10
2019-06-10T09:05:57.707Z,70.80
2019-06-10T09:08:26.585Z,68.20
2019-06-10T09:10:56.568Z,68.90
2019-06-10T09:13:26.330Z,64.70
2019-06-10T09:16:11.087Z,64.60
2019-06-10T09:18:27.441Z,64.40
2019-06-10T09:20:57.150Z,64.50
2019-06-10T09:23:26.933Z,65.90
2019-06-10T09:25:57.743Z,66.90
2019-06-10T09:28:28.816Z,65.70
2019-06-10T09:30:59.570Z,67.00
2019-06-10T09:33:29.479Z,68.80
2019-06-10T09:35:59.195Z,63.30
2019-06-10T09:38:28.963Z,63.20
2019-06-10T09:41:01.712Z,63.80
2019-06-10T09:43:32.649Z,60.70
2019-06-10T09:46:03.576Z,63.50
2019-06-10T09:48:33.554Z,64.90
2019-06-10T09:51:03.719Z,63.60
2019-06-10T09:53:42.325Z,60.80
2019-06-10T09:56:04.840Z,61.30
2019-06-10T09:58:34.595Z,60.30
2019-06-10T10:01:05.012Z,60.70
2019-06-10T10:03:34.772Z,61.60
2019-06-10T10:06:14.452Z,62.40
2019-06-10T10:08:36.598Z,62.00
2019-06-10T10:11:06.248Z,59.30
2019-06-10T10:13:35.995Z,59.60
2019-06-10T10:16:05.928Z,58.50
2019-06-10T10:18:35.670Z,58.70
2019-06-10T10:21:05.459Z,58.90
2019-06-10T10:23:50.209Z,57.90
2019-06-10T10:26:06.503Z,56.90
2019-06-10T10:28:39.315Z,58.10
2019-06-10T10:31:09.071Z,57.70
2019-06-10T10:33:39.701Z,59.20
2019-06-10T10:36:09.126Z,59.20
2019-06-10T10:38:38.915Z,60.40
2019-06-10T10:41:08.616Z,60.10
2019-06-10T10:43:38.346Z,58.90
2019-06-10T10:46:08.071Z,59.40
2019-06-10T10:48:37.814Z,59.40
2019-06-10T10:51:07.577Z,59.20
2019-06-10T10:53:37.628Z,59.40
2019-06-10T10:56:07.380Z,59.30
2019-06-10T10:58:37.091Z,58.90
2019-06-10T11:01:06.886Z,59.40
2019-06-10T11:03:36.567Z,60.50
2019-06-10T11:06:07.128Z,59.20
2019-06-10T11:08:36.839Z,61.40
2019-06-10T11:11:06.667Z,59.10
2019-06-10T11:13:37.303Z,57.40
2019-06-10T11:16:07.080Z,59.80
2019-06-10T11:18:36.881Z,58.50
2019-06-10T11:21:06.663Z,58.20
2019-06-10T11:23:36.347Z,58.20
2019-06-10T11:26:06.059Z,57.50
2019-06-10T11:28:35.814Z,55.60
2019-06-10T11:31:05.929Z,57.20
2019-06-10T11:33:35.662Z,56.70
2019-06-10T11:36:05.390Z,57.60
2019-06-10T11:38:35.147Z,57.00
2019-06-10T11:41:04.851Z,56.40
2019-06-10T11:43:34.577Z,53.80
2019-06-10T11:46:07.754Z,55.70
2019-06-10T11:48:36.836Z,55.50
2019-06-10T11:51:06.618Z,54.20
2019-06-10T11:53:36.326Z,54.90
2019-06-10T11:56:06.095Z,55.00
2019-06-10T11:58:35.822Z,55.00
2019-06-10T12:01:17.554Z,55.10
2019-06-10T12:03:48.369Z,55.20
2019-06-10T12:06:18.187Z,55.30
2019-06-10T12:08:48.924Z,56.80
2019-06-10T12:11:18.757Z,56.70
2019-06-10T12:13:49.094Z,56.60
2019-06-10T12:17:14.755Z,57.40
2019-06-10T15:45:52.880Z,57.30
2019-06-10T15:48:25.362Z,58.20
2019-06-10T15:50:54.552Z,57.90
2019-06-10T15:53:25.739Z,57.40
2019-06-10T15:56:12.981Z,58.60
2019-06-10T15:58:27.183Z,58.40
2019-06-10T16:00:56.938Z,57.90
2019-06-10T16:03:26.659Z,58.20
2019-06-10T16:05:56.374Z,58.60
2019-06-10T16:08:26.129Z,58.20
2019-06-10T16:10:55.845Z,58.40
2019-06-10T16:13:26.042Z,58.50
2019-06-10T16:15:56.143Z,58.80
2019-06-10T16:18:27.873Z,58.50
2019-06-10T16:20:57.264Z,58.20
2019-06-10T16:23:27.038Z,58.50
2019-06-10T16:25:56.707Z,58.70
2019-06-10T16:28:26.616Z,58.60
2019-06-10T16:30:56.458Z,57.60
2019-06-10T16:33:27.839Z,57.50
2019-06-10T16:35:57.557Z,57.80
2019-06-10T16:38:27.424Z,57.50
2019-06-10T16:40:57.159Z,58.30
2019-06-10T16:43:27.682Z,58.40
2019-06-10T16:45:57.556Z,57.80
2019-06-10T16:48:27.316Z,58.00
2019-06-10T16:50:57.143Z,57.70
2019-06-10T16:53:30.532Z,58.50
2019-06-10T16:55:59.672Z,57.70
2019-06-10T16:58:30.358Z,59.10
2019-06-10T17:01:02.925Z,58.80
2019-06-10T17:03:33.823Z,58.90
2019-06-10T17:06:03.280Z,59.40
2019-06-10T17:08:33.987Z,59.60
2019-06-10T17:11:03.709Z,59.70
2019-06-10T17:13:33.423Z,59.90
2019-06-10T17:16:03.565Z,59.80
2019-06-10T17:18:33.757Z,60.10
2019-06-10T17:21:04.208Z,60.60
2019-06-10T17:23:36.478Z,60.70
2019-06-10T17:26:05.554Z,61.20
2019-06-10T17:28:36.866Z,61.00
2019-06-10T17:31:07.129Z,61.70
2019-06-10T17:33:36.857Z,63.30
2019-06-10T17:36:06.578Z,62.60
2019-06-10T17:38:36.654Z,63.50
2019-06-10T17:41:06.370Z,64.50
2019-06-10T17:43:36.079Z,64.30
2019-06-10T17:46:05.835Z,64.70
2019-06-10T17:48:35.546Z,65.00
2019-06-10T17:51:05.272Z,65.10
2019-06-10T17:53:35.195Z,66.10
2019-06-10T17:56:04.934Z,66.80
2019-06-10T17:58:49.971Z,68.00
2019-06-10T18:01:05.956Z,68.60
2019-06-10T18:03:36.778Z,68.40
2019-06-10T18:06:08.052Z,69.50
2019-06-10T18:08:40.640Z,70.20
2019-06-10T18:11:09.243Z,72.30
2019-06-10T18:13:39.262Z,73.40
2019-06-10T18:16:09.017Z,73.50
2019-06-10T18:18:39.290Z,73.70
2019-06-10T18:21:09.044Z,76.70
2019-06-10T18:23:38.762Z,79.30
2019-06-10T18:26:08.472Z,81.80
2019-06-10T18:28:59.867Z,83.20
2019-06-10T18:31:11.556Z,85.20
2019-06-10T18:33:42.486Z,86.00
2019-06-10T18:36:13.321Z,86.50
2019-06-10T18:38:43.497Z,87.20
2019-06-10T18:41:13.306Z,88.10
2019-06-10T18:43:43.069Z,89.00
2019-06-10T18:46:13.045Z,89.10
2019-06-10T18:48:43.264Z,88.90
2019-06-10T18:51:14.309Z,89.00
2019-06-10T18:53:44.043Z,89.20
2019-06-10T18:56:13.755Z,89.50
2019-06-10T18:58:43.471Z,90.00
2019-06-10T19:01:13.226Z,89.60
2019-06-10T19:03:43.283Z,89.90
2019-06-10T19:06:13.942Z,89.90
2019-06-10T19:08:44.479Z,90.40
2019-06-10T19:11:14.160Z,90.60
2019-06-10T19:13:43.898Z,90.60
2019-06-10T19:16:13.534Z,90.60
2019-06-10T19:18:43.452Z,90.80
2019-06-10T19:21:14.214Z,90.70
2019-06-10T19:23:44.179Z,90.70
2019-06-10T19:26:13.936Z,90.90
2019-06-10T19:28:45.271Z,90.90
2019-06-10T19:31:15.203Z,91.20
2019-06-10T19:33:45.540Z,91.60
2019-06-10T19:36:15.507Z,91.60
2019-06-10T19:38:45.134Z,91.70
2019-06-10T19:41:14.858Z,91.70
2019-06-10T19:43:45.526Z,91.80
2019-06-10T19:46:15.438Z,91.70
2019-06-10T19:48:56.502Z,91.80
2019-06-10T19:51:16.451Z,92.10
2019-06-10T19:53:47.304Z,92.30
2019-06-10T19:56:17.017Z,92.50
2019-06-10T19:58:46.766Z,92.60
2019-06-10T20:01:16.483Z,92.70
2019-06-10T20:03:47.135Z,92.70
2019-06-10T20:06:17.005Z,92.80
2019-06-10T20:08:46.740Z,93.00
2019-06-10T20:11:16.717Z,93.10
2019-06-10T20:13:47.091Z,93.10
2019-06-10T20:16:16.958Z,93.20
2019-06-10T20:18:48.210Z,93.40
2019-06-10T20:21:18.033Z,93.50
2019-06-10T20:23:47.921Z,93.60
2019-06-10T20:26:17.619Z,93.70
2019-06-10T20:28:52.166Z,93.90
2019-06-10T20:31:18.725Z,94.00
2019-06-10T20:33:48.710Z,94.00
2019-06-10T20:36:23.361Z,94.10
2019-06-10T20:38:51.215Z,94.20
2019-06-10T20:41:21.124Z,93.90
2019-06-10T20:43:55.112Z,94.20
2019-06-10T20:46:23.613Z,94.30
2019-06-10T20:48:54.488Z,94.40
2019-06-10T20:51:27.030Z,94.40
2019-06-10T20:53:55.200Z,94.30
2019-06-10T20:56:24.966Z,94.50
2019-06-10T20:58:54.667Z,94.50
2019-06-10T21:01:25.110Z,94.60
2019-06-10T21:03:55.370Z,94.60
2019-06-10T21:06:26.297Z,94.90
2019-06-10T21:08:55.971Z,94.90
2019-06-10T21:11:25.681Z,95.00
2019-06-10T21:13:56.143Z,95.10
2019-06-10T21:16:26.060Z,95.40
2019-06-10T21:18:55.922Z,95.40
2019-06-10T21:21:25.727Z,95.40
2019-06-10T21:23:55.453Z,95.50
2019-06-10T21:26:25.198Z,95.90
2019-06-10T21:28:55.339Z,95.90
2019-06-10T21:31:25.158Z,96.20
2019-06-10T21:33:55.848Z,95.80
2019-06-10T21:36:25.831Z,95.70
2019-06-10T21:38:56.004Z,95.80
2019-06-10T21:41:25.895Z,95.90
2019-06-10T21:43:59.150Z,95.90
2019-06-10T21:46:26.154Z,96.00
2019-06-10T21:48:56.086Z,95.90
2019-06-10T21:51:26.956Z,95.80
2019-06-10T21:53:57.769Z,96.00
2019-06-10T21:56:27.502Z,95.90
2019-06-10T21:58:57.145Z,95.90
2019-06-10T22:01:26.786Z,96.00
2019-06-10T22:04:04.655Z,96.10
2019-06-10T22:06:27.821Z,96.10
2019-06-10T22:08:57.527Z,95.90
2019-06-10T22:11:27.215Z,95.90
2019-06-10T22:13:56.810Z,95.70
2019-06-10T22:16:26.497Z,95.60
2019-06-10T22:18:56.022Z,95.30
2019-06-10T22:21:25.614Z,95.40
2019-06-10T22:23:56.974Z,95.30
2019-06-10T22:26:26.177Z,95.50
2019-06-10T22:28:57.689Z,95.50
2019-06-10T22:31:26.973Z,95.50
2019-06-10T22:33:57.719Z,95.50
2019-06-10T22:36:27.481Z,95.70
2019-06-10T22:38:59.083Z,95.90
2019-06-10T22:41:28.407Z,95.70
2019-06-10T22:43:57.962Z,95.80
2019-06-10T22:46:27.555Z,96.00
2019-06-10T22:48:57.259Z,96.00
2019-06-10T22:51:26.966Z,96.10
2019-06-10T22:53:58.408Z,96.10
2019-06-10T22:56:27.808Z,96.10
2019-06-10T22:58:57.468Z,96.40
2019-06-10T23:01:34.244Z,96.30
2019-06-10T23:03:58.359Z,96.30
2019-06-10T23:06:27.886Z,96.50
2019-06-10T23:08:58.162Z,96.40
2019-06-10T23:11:28.845Z,96.30
2019-06-10T23:13:59.577Z,96.40
2019-06-10T23:16:29.362Z,96.50
2019-06-10T23:19:00.070Z,96.70
2019-06-10T23:21:29.726Z,96.60
2019-06-10T23:24:00.254Z,96.60
2019-06-10T23:26:33.000Z,96.50
2019-06-10T23:29:03.276Z,96.40
2019-06-10T23:31:48.349Z,96.50
2019-06-10T23:34:04.307Z,96.70
2019-06-10T23:36:33.907Z,96.60
2019-06-10T23:39:04.666Z,96.70
2019-06-10T23:41:34.378Z,96.80
2019-06-10T23:44:04.501Z,96.80
2019-06-10T23:46:34.166Z,97.10
2019-06-10T23:49:04.647Z,97.20
2019-06-10T23:51:34.422Z,97.30
2019-06-10T23:54:06.164Z,97.20
2019-06-10T23:56:35.447Z,97.20
2019-06-10T23:59:05.146Z,97.80
