createdAt,value
2019-03-17T12:19:18.312Z,17.70
2019-03-17T12:21:45.341Z,17.90
2019-03-17T12:26:38.615Z,18.00
2019-03-17T12:29:05.387Z,18.40
2019-03-17T12:31:32.194Z,18.50
2019-03-17T12:33:58.885Z,18.60
2019-03-17T12:36:25.800Z,18.70
2019-03-17T12:38:52.314Z,18.90
2019-03-17T12:41:19.322Z,19.00
2019-03-17T12:43:46.066Z,19.10
2019-03-17T12:46:12.556Z,19.30
2019-03-17T12:48:39.574Z,19.40
2019-03-17T12:51:06.203Z,19.60
2019-03-17T12:53:32.826Z,19.80
2019-03-17T12:55:59.491Z,20.00
2019-03-17T12:58:26.314Z,20.10
2019-03-17T13:00:52.947Z,20.20
2019-03-17T13:03:19.642Z,20.50
2019-03-17T13:05:46.274Z,20.70
2019-03-17T13:08:12.886Z,20.80
2019-03-17T13:10:39.886Z,21.00
2019-03-17T13:13:06.511Z,21.10
2019-03-17T13:15:32.914Z,21.20
2019-03-17T13:17:59.481Z,21.50
2019-03-17T13:20:26.096Z,21.80
2019-03-17T13:22:52.717Z,22.20
2019-03-17T13:25:19.697Z,22.60
2019-03-17T13:27:46.562Z,23.10
2019-03-17T13:30:16.740Z,23.60
2019-03-17T13:32:43.414Z,24.10
2019-03-17T13:35:10.034Z,24.60
2019-03-17T13:37:36.663Z,25.20
2019-03-17T13:40:11.827Z,25.40
2019-03-17T13:42:38.487Z,25.80
2019-03-17T13:45:07.625Z,26.40
2019-03-17T13:47:34.299Z,26.90
2019-03-17T13:50:00.955Z,27.00
2019-03-17T13:52:27.569Z,27.30
2019-03-17T13:54:54.410Z,27.50
2019-03-17T13:57:21.059Z,27.60
2019-03-17T13:59:47.461Z,27.80
2019-03-17T14:02:14.118Z,27.70
2019-03-17T14:04:40.752Z,27.20
2019-03-17T14:07:07.365Z,27.00
2019-03-17T14:09:35.470Z,26.90
2019-03-17T14:12:02.213Z,27.30
2019-03-17T14:14:28.861Z,27.40
2019-03-17T14:16:55.633Z,27.10
2019-03-17T14:19:22.149Z,26.60
2019-03-17T14:21:48.767Z,25.90
2019-03-17T14:24:15.438Z,25.40
2019-03-17T14:26:42.130Z,25.00
2019-03-17T14:29:08.775Z,24.10
2019-03-17T14:31:35.764Z,23.90
2019-03-17T14:34:02.393Z,23.80
2019-03-17T14:36:29.016Z,24.10
2019-03-17T14:38:55.552Z,24.50
2019-03-17T14:41:22.177Z,24.50
2019-03-17T14:43:48.803Z,24.80
2019-03-17T14:46:15.480Z,25.20
2019-03-17T14:48:42.119Z,25.20
2019-03-17T14:51:08.751Z,25.10
2019-03-17T14:53:35.294Z,24.80
2019-03-17T14:56:01.925Z,24.70
2019-03-17T14:58:28.539Z,24.60
2019-03-17T15:00:55.069Z,24.10
2019-03-17T15:03:21.718Z,22.70
2019-03-17T15:05:48.127Z,22.40
2019-03-17T15:08:14.809Z,22.20
2019-03-17T15:10:41.450Z,22.10
2019-03-17T15:13:08.064Z,21.90
2019-03-17T15:15:34.613Z,21.80
2019-03-17T15:18:01.345Z,21.60
2019-03-17T15:20:28.068Z,21.80
2019-03-17T15:22:54.829Z,22.20
2019-03-17T15:25:21.623Z,22.50
2019-03-17T15:27:48.278Z,23.00
2019-03-17T15:30:20.261Z,23.10
2019-03-17T15:32:46.785Z,23.30
2019-03-17T15:35:13.581Z,23.70
2019-03-17T15:37:40.204Z,24.40
2019-03-17T15:40:12.388Z,24.90
2019-03-17T15:42:39.018Z,25.20
2019-03-17T15:45:09.267Z,25.00
2019-03-17T15:47:35.791Z,24.70
2019-03-17T15:50:04.914Z,25.20
2019-03-17T15:52:31.527Z,25.00
2019-03-17T15:54:58.136Z,24.80
2019-03-17T15:57:24.778Z,24.50
2019-03-17T15:59:51.573Z,24.60
2019-03-17T16:02:18.485Z,25.00
2019-03-17T16:04:45.106Z,25.40
2019-03-17T16:07:12.073Z,25.40
2019-03-17T16:09:38.594Z,25.90
2019-03-17T16:12:05.209Z,26.40
2019-03-17T16:14:32.272Z,26.70
2019-03-17T16:16:58.841Z,26.90
2019-03-17T16:19:25.381Z,27.10
2019-03-17T16:21:52.028Z,27.40
2019-03-17T16:24:18.545Z,27.60
2019-03-17T16:26:45.262Z,27.50
2019-03-17T16:29:12.306Z,27.30
2019-03-17T16:31:38.665Z,27.10
2019-03-17T16:34:05.281Z,25.70
2019-03-17T16:36:32.517Z,25.00
2019-03-17T16:38:59.102Z,24.90
2019-03-17T16:41:25.736Z,24.60
2019-03-17T16:43:52.385Z,24.70
2019-03-17T16:46:18.916Z,25.10
2019-03-17T16:48:46.058Z,25.40
2019-03-17T16:51:12.640Z,25.40
2019-03-17T16:53:39.254Z,25.50
2019-03-17T16:56:05.897Z,25.30
2019-03-17T16:58:32.637Z,25.50
2019-03-17T17:00:59.271Z,25.40
2019-03-17T17:03:25.882Z,25.40
2019-03-17T17:05:52.561Z,25.40
2019-03-17T17:08:19.061Z,25.40
2019-03-17T17:10:49.935Z,25.00
2019-03-17T17:13:13.997Z,24.30
2019-03-17T17:15:40.504Z,24.40
2019-03-17T17:18:07.029Z,24.30
2019-03-17T17:20:35.137Z,24.20
2019-03-17T17:23:01.770Z,23.80
2019-03-17T17:25:28.469Z,23.60
2019-03-17T17:27:55.102Z,23.60
2019-03-17T17:30:21.645Z,23.70
2019-03-17T17:32:48.277Z,23.80
2019-03-17T17:35:15.360Z,23.70
2019-03-17T17:37:41.980Z,23.60
2019-03-17T17:40:14.966Z,23.40
2019-03-17T17:42:41.585Z,23.20
2019-03-17T17:45:11.004Z,22.70
2019-03-17T17:47:37.904Z,22.50
2019-03-17T17:50:10.825Z,22.60
2019-03-17T17:52:37.579Z,22.70
2019-03-17T17:55:04.478Z,22.60
2019-03-17T17:57:31.067Z,22.40
2019-03-17T17:59:57.706Z,22.10
2019-03-17T18:02:24.335Z,21.90
2019-03-17T18:04:50.984Z,21.60
2019-03-17T18:07:17.642Z,21.30
2019-03-17T18:09:44.248Z,20.90
2019-03-17T18:12:20.408Z,20.50
2019-03-17T18:14:39.186Z,20.10
2019-03-17T18:17:05.818Z,19.70
2019-03-17T18:19:32.357Z,19.50
2019-03-17T18:21:59.122Z,19.20
2019-03-17T18:24:25.749Z,18.90
2019-03-17T18:26:52.161Z,18.60
2019-03-17T18:29:19.311Z,18.40
2019-03-17T18:31:46.005Z,18.10
2019-03-17T18:34:13.079Z,18.00
2019-03-17T18:36:39.735Z,17.80
2019-03-17T18:39:06.113Z,17.60
2019-03-17T18:41:32.851Z,17.50
2019-03-17T18:43:59.480Z,17.30
2019-03-17T18:46:26.094Z,17.10
2019-03-17T18:48:52.966Z,17.10
2019-03-17T18:51:19.477Z,16.90
2019-03-17T18:53:46.101Z,16.80
2019-03-17T18:56:12.732Z,16.60
2019-03-17T18:58:39.348Z,16.60
2019-03-17T19:01:05.854Z,16.60
2019-03-17T19:03:32.898Z,16.40
2019-03-17T19:05:59.462Z,16.40
2019-03-17T19:08:26.069Z,16.20
2019-03-17T19:10:52.760Z,16.20
2019-03-17T19:13:19.157Z,16.10
2019-03-17T19:15:45.775Z,16.10
2019-03-17T19:18:12.393Z,16.10
2019-03-17T19:20:39.016Z,15.90
2019-03-17T19:23:05.553Z,15.90
2019-03-17T19:25:32.235Z,15.80
2019-03-17T19:27:58.850Z,15.70
2019-03-17T19:30:25.471Z,15.70
2019-03-17T19:32:52.200Z,15.70
2019-03-17T19:35:18.890Z,15.60
2019-03-17T19:37:45.520Z,15.60
2019-03-17T19:40:20.522Z,14.90
2019-03-17T19:42:58.045Z,15.40
2019-03-17T19:45:15.615Z,15.30
2019-03-17T19:47:42.128Z,15.10
2019-03-17T19:50:13.398Z,14.30
2019-03-17T19:52:40.305Z,15.10
2019-03-17T19:55:07.994Z,15.00
2019-03-17T19:57:34.616Z,14.90
2019-03-17T20:00:00.926Z,14.90
2019-03-17T20:02:27.928Z,14.80
2019-03-17T20:04:54.551Z,14.90
2019-03-17T20:07:21.267Z,14.90
2019-03-17T20:09:48.150Z,14.80
2019-03-17T20:12:14.768Z,14.80
2019-03-17T20:14:42.174Z,14.80
2019-03-17T20:17:09.561Z,14.80
2019-03-17T20:19:36.177Z,14.80
2019-03-17T20:22:02.690Z,14.80
2019-03-17T20:24:29.324Z,14.80
2019-03-17T20:26:55.729Z,14.80
2019-03-17T20:29:22.351Z,14.70
2019-03-17T20:31:49.000Z,14.70
2019-03-17T20:34:15.706Z,14.60
2019-03-17T20:36:42.393Z,14.70
2019-03-17T20:39:09.276Z,14.60
2019-03-17T20:41:35.790Z,14.50
2019-03-17T20:44:02.411Z,14.40
2019-03-17T20:46:29.855Z,14.40
2019-03-17T20:48:56.488Z,14.40
2019-03-17T20:51:23.423Z,14.40
2019-03-17T20:53:50.059Z,14.50
2019-03-17T20:56:16.566Z,14.40
2019-03-17T20:58:43.099Z,14.50
2019-03-17T21:01:10.223Z,14.40
2019-03-17T21:03:36.837Z,14.50
2019-03-17T21:06:03.561Z,14.40
2019-03-17T21:08:29.973Z,14.50
2019-03-17T21:10:56.598Z,14.50
2019-03-17T21:13:23.423Z,14.40
2019-03-17T21:15:50.079Z,14.40
2019-03-17T21:18:16.500Z,14.40
2019-03-17T21:20:43.133Z,14.40
2019-03-17T21:23:10.063Z,14.40
2019-03-17T21:25:36.686Z,14.40
2019-03-17T21:28:03.307Z,14.40
2019-03-17T21:30:31.441Z,14.40
2019-03-17T21:32:57.960Z,14.30
2019-03-17T21:35:24.956Z,14.30
2019-03-17T21:37:51.931Z,14.20
2019-03-17T21:40:18.558Z,14.20
2019-03-17T21:42:45.395Z,14.20
2019-03-17T21:45:34.115Z,14.10
2019-03-17T21:48:00.747Z,14.00
2019-03-17T21:50:27.248Z,13.90
2019-03-17T21:52:54.574Z,13.80
2019-03-17T21:55:21.181Z,13.70
2019-03-17T21:57:47.803Z,13.60
2019-03-17T22:00:15.817Z,13.50
2019-03-17T22:02:42.441Z,13.40
2019-03-17T22:05:10.576Z,13.20
2019-03-17T22:07:48.746Z,12.50
2019-03-17T22:10:08.141Z,13.10
2019-03-17T22:12:34.820Z,13.00
2019-03-17T22:15:01.655Z,12.90
2019-03-17T22:17:28.296Z,12.80
2019-03-17T22:19:54.955Z,12.70
2019-03-17T22:22:21.496Z,12.60
2019-03-17T22:24:48.010Z,12.60
2019-03-17T22:27:14.767Z,12.40
2019-03-17T22:29:41.586Z,12.30
2019-03-17T22:32:08.008Z,12.30
2019-03-17T22:34:34.747Z,12.20
2019-03-17T22:37:01.689Z,12.10
2019-03-17T22:39:28.423Z,12.00
2019-03-17T22:41:55.063Z,11.90
2019-03-17T22:44:24.644Z,11.90
2019-03-17T22:46:50.372Z,11.70
2019-03-17T22:49:17.024Z,11.70
2019-03-17T22:51:43.662Z,11.60
2019-03-17T22:54:10.320Z,11.30
2019-03-17T22:56:36.948Z,11.10
2019-03-17T22:59:03.490Z,10.90
2019-03-17T23:01:30.150Z,10.80
2019-03-17T23:03:56.654Z,10.60
2019-03-17T23:06:23.324Z,10.40
2019-03-17T23:08:49.921Z,10.30
2019-03-17T23:11:16.525Z,10.00
2019-03-17T23:13:43.066Z,9.90
2019-03-17T23:16:09.909Z,9.90
2019-03-17T23:18:36.525Z,9.70
2019-03-17T23:21:03.179Z,9.70
2019-03-17T23:23:29.845Z,9.50
2019-03-17T23:25:56.477Z,9.30
2019-03-17T23:28:23.136Z,9.20
2019-03-17T23:30:50.033Z,9.10
2019-03-17T23:33:16.599Z,9.10
2019-03-17T23:35:43.232Z,9.10
2019-03-17T23:38:10.162Z,9.10
2019-03-17T23:40:36.785Z,9.20
2019-03-17T23:43:03.679Z,9.20
2019-03-17T23:45:30.251Z,9.20
2019-03-17T23:47:56.858Z,9.10
2019-03-17T23:50:23.540Z,8.90
2019-03-17T23:52:50.300Z,8.80
2019-03-17T23:55:16.839Z,8.90
2019-03-17T23:57:43.488Z,8.80
