createdAt,value
2023-12-24T00:00:34.067Z,3.10
2023-12-24T00:04:26.075Z,1.80
2023-12-24T00:08:35.744Z,2.00
2023-12-24T00:12:45.892Z,2.00
2023-12-24T00:16:55.867Z,1.80
2023-12-24T00:21:06.051Z,1.80
2023-12-24T00:25:09.292Z,1.40
2023-12-24T00:29:19.055Z,1.70
2023-12-24T00:33:29.411Z,1.50
2023-12-24T00:37:39.260Z,1.40
2023-12-24T00:41:49.121Z,1.40
2023-12-24T00:45:58.936Z,1.50
2023-12-24T00:50:08.858Z,1.60
2023-12-24T00:54:08.835Z,1.60
2023-12-24T00:58:18.428Z,1.50
2023-12-24T01:02:27.218Z,1.60
2023-12-24T01:06:37.765Z,1.40
2023-12-24T01:10:49.334Z,1.30
2023-12-24T01:15:00.301Z,1.30
2023-12-24T01:19:10.237Z,1.20
2023-12-24T01:23:20.266Z,1.50
2023-12-24T01:26:41.398Z,1.40
2023-12-24T01:29:16.093Z,1.10
2023-12-24T01:32:18.376Z,1.40
2023-12-24T01:38:46.317Z,1.10
2023-12-24T01:42:27.508Z,1.10
2023-12-24T01:46:37.363Z,1.20
2023-12-24T01:50:47.418Z,1.10
2023-12-24T01:54:57.303Z,1.10
2023-12-24T01:58:52.118Z,1.20
2023-12-24T02:03:01.957Z,1.20
2023-12-24T02:07:11.678Z,1.10
2023-12-24T02:11:21.436Z,0.80
2023-12-24T02:15:31.358Z,0.90
2023-12-24T02:19:41.187Z,1.00
2023-12-24T02:23:51.078Z,1.10
2023-12-24T02:28:03.446Z,0.80
2023-12-24T02:32:16.106Z,0.80
2023-12-24T02:36:05.938Z,0.90
2023-12-24T02:40:15.738Z,0.60
2023-12-24T02:44:25.640Z,0.90
2023-12-24T02:48:35.735Z,0.90
2023-12-24T02:52:45.645Z,1.10
2023-12-24T02:56:55.659Z,0.90
2023-12-24T03:01:05.671Z,0.80
2023-12-24T03:04:56.870Z,0.80
2023-12-24T03:09:06.790Z,1.20
2023-12-24T03:13:16.780Z,0.80
2023-12-24T03:16:46.725Z,0.90
2023-12-24T03:20:56.667Z,0.80
2023-12-24T03:25:06.444Z,0.80
2023-12-24T03:29:16.199Z,0.80
2023-12-24T03:33:26.265Z,0.90
2023-12-24T03:37:36.189Z,0.70
2023-12-24T03:41:45.938Z,0.90
2023-12-24T03:45:55.818Z,0.60
2023-12-24T03:50:05.741Z,1.10
2023-12-24T03:54:15.624Z,1.40
2023-12-24T03:58:25.509Z,1.20
2023-12-24T04:02:35.574Z,1.10
2023-12-24T04:06:51.147Z,1.20
2023-12-24T04:11:01.326Z,0.90
2023-12-24T04:15:11.043Z,1.00
2023-12-24T04:19:21.025Z,1.10
2023-12-24T04:23:30.935Z,1.00
2023-12-24T04:27:39.237Z,1.10
2023-12-24T04:31:48.991Z,1.20
2023-12-24T04:35:59.115Z,1.20
2023-12-24T04:40:01.275Z,1.40
2023-12-24T04:44:10.883Z,1.10
2023-12-24T04:48:20.660Z,1.50
2023-12-24T04:52:32.017Z,1.40
2023-12-24T04:56:41.797Z,1.60
2023-12-24T05:00:51.946Z,1.50
2023-12-24T05:05:01.933Z,1.40
2023-12-24T05:09:11.939Z,15.70
2023-12-24T05:13:21.674Z,11.00
2023-12-24T05:17:31.491Z,6.50
2023-12-24T05:21:35.012Z,1.70
2023-12-24T05:25:39.085Z,1.40
2023-12-24T05:29:49.108Z,1.40
2023-12-24T05:33:59.189Z,1.60
2023-12-24T05:37:59.665Z,1.40
2023-12-24T05:42:09.943Z,1.50
2023-12-24T05:46:21.126Z,1.20
2023-12-24T05:50:37.131Z,1.50
2023-12-24T05:54:46.916Z,1.30
2023-12-24T05:58:56.790Z,1.30
2023-12-24T06:03:06.479Z,1.10
2023-12-24T06:07:09.338Z,1.50
2023-12-24T06:11:09.279Z,1.80
2023-12-24T06:15:19.548Z,1.40
2023-12-24T06:19:29.532Z,1.50
2023-12-24T06:23:39.627Z,1.40
2023-12-24T06:27:49.296Z,1.30
2023-12-24T06:32:01.447Z,1.20
2023-12-24T06:36:11.281Z,12.20
2023-12-24T06:40:21.552Z,9.60
2023-12-24T06:44:31.137Z,1.70
2023-12-24T06:48:41.374Z,1.90
2023-12-24T06:52:51.557Z,1.30
2023-12-24T06:57:01.795Z,1.50
2023-12-24T07:01:10.309Z,1.40
2023-12-24T07:05:20.215Z,1.50
2023-12-24T07:09:30.473Z,1.80
2023-12-24T07:13:33.964Z,1.70
2023-12-24T07:17:26.829Z,2.10
2023-12-24T07:21:36.685Z,2.00
2023-12-24T07:25:46.558Z,1.70
2023-12-24T07:29:56.397Z,1.90
2023-12-24T07:34:06.178Z,1.90
2023-12-24T07:38:16.138Z,1.80
2023-12-24T07:42:25.955Z,1.70
2023-12-24T07:46:37.553Z,2.20
2023-12-24T07:50:48.194Z,2.60
2023-12-24T07:54:58.192Z,2.00
2023-12-24T07:59:07.902Z,2.80
2023-12-24T08:03:17.656Z,2.80
2023-12-24T08:07:28.145Z,3.10
2023-12-24T08:11:38.086Z,3.00
2023-12-24T08:15:49.364Z,2.20
2023-12-24T08:19:50.699Z,3.20
2023-12-24T08:24:32.279Z,8.50
2023-12-24T08:28:42.018Z,3.00
2023-12-24T08:32:52.051Z,3.30
2023-12-24T08:37:02.306Z,3.90
2023-12-24T08:41:12.182Z,3.50
2023-12-24T08:45:21.943Z,2.90
2023-12-24T08:49:31.773Z,3.00
2023-12-24T08:53:41.729Z,3.40
2023-12-24T08:57:51.556Z,3.80
2023-12-24T09:01:05.741Z,3.60
2023-12-24T09:04:03.631Z,3.30
2023-12-24T09:06:47.680Z,3.60
2023-12-24T09:09:42.671Z,4.30
2023-12-24T09:12:25.880Z,4.30
2023-12-24T09:15:12.893Z,3.90
2023-12-24T09:18:45.833Z,4.40
2023-12-24T09:22:53.350Z,4.90
2023-12-24T09:27:03.427Z,9.00
2023-12-24T09:31:13.443Z,6.90
2023-12-24T09:35:23.221Z,5.20
2023-12-24T09:39:32.938Z,5.70
2023-12-24T09:43:42.953Z,7.00
2023-12-24T09:47:07.004Z,6.20
2023-12-24T09:50:06.053Z,6.40
2023-12-24T09:53:12.186Z,6.60
2023-12-24T09:56:09.889Z,6.80
2023-12-24T09:58:56.216Z,6.00
2023-12-24T10:02:57.568Z,7.20
2023-12-24T10:07:10.679Z,7.40
2023-12-24T10:11:20.761Z,8.10
2023-12-24T10:15:30.113Z,12.00
2023-12-24T10:19:40.075Z,7.20
2023-12-24T10:23:49.770Z,6.40
2023-12-24T10:28:06.636Z,7.00
2023-12-24T10:32:17.111Z,6.70
2023-12-24T10:36:27.063Z,6.80
2023-12-24T10:40:45.660Z,6.80
2023-12-24T10:44:46.054Z,7.10
2023-12-24T10:48:56.148Z,7.20
2023-12-24T10:53:06.269Z,8.60
2023-12-24T10:57:16.138Z,9.50
2023-12-24T11:01:17.220Z,9.50
2023-12-24T11:05:45.878Z,9.40
2023-12-24T11:09:56.177Z,9.60
2023-12-24T11:14:11.728Z,9.20
2023-12-24T11:18:37.125Z,10.70
2023-12-24T11:22:48.955Z,16.30
2023-12-24T11:27:10.638Z,16.70
2023-12-24T11:31:26.579Z,10.50
2023-12-24T11:35:35.106Z,11.00
2023-12-24T11:39:45.345Z,10.60
2023-12-24T11:43:57.946Z,10.50
2023-12-24T11:48:07.944Z,8.20
2023-12-24T11:52:18.116Z,8.80
2023-12-24T11:56:28.411Z,8.70
2023-12-24T12:00:38.664Z,8.90
2023-12-24T12:04:48.788Z,9.70
2023-12-24T12:08:58.717Z,8.10
2023-12-24T12:13:08.813Z,8.40
2023-12-24T12:17:18.706Z,7.50
2023-12-24T12:21:28.638Z,7.70
2023-12-24T12:25:38.390Z,11.60
2023-12-24T12:29:48.605Z,6.90
2023-12-24T12:33:51.006Z,5.90
2023-12-24T12:38:00.801Z,6.90
2023-12-24T12:42:13.383Z,6.40
2023-12-24T12:46:23.269Z,5.80
2023-12-24T12:50:33.917Z,6.90
2023-12-24T12:54:46.821Z,5.60
2023-12-24T12:58:56.645Z,6.20
2023-12-24T13:03:06.724Z,6.20
2023-12-24T13:07:19.280Z,8.30
2023-12-24T13:11:32.085Z,9.40
2023-12-24T14:49:15.941Z,2.90
2023-12-24T14:53:28.800Z,2.50
2023-12-24T14:57:39.049Z,3.20
2023-12-24T15:01:49.272Z,3.00
2023-12-24T15:05:59.101Z,2.80
2023-12-24T15:10:08.838Z,3.20
2023-12-24T15:14:18.717Z,3.60
2023-12-24T15:18:28.949Z,2.90
2023-12-24T15:22:38.919Z,3.00
2023-12-24T15:26:48.631Z,3.30
2023-12-24T15:30:58.648Z,4.30
2023-12-24T15:35:09.733Z,3.80
2023-12-24T15:39:19.969Z,3.30
2023-12-24T15:43:29.875Z,3.80
2023-12-24T15:47:39.552Z,3.30
2023-12-24T15:51:49.389Z,3.20
2023-12-24T15:55:59.099Z,3.20
2023-12-24T16:00:08.838Z,3.00
2023-12-24T16:04:18.800Z,2.80
2023-12-24T16:08:29.125Z,3.00
2023-12-24T16:12:38.946Z,3.00
2023-12-24T16:16:48.950Z,3.20
2023-12-24T16:20:58.815Z,2.80
2023-12-24T16:25:08.639Z,3.30
2023-12-24T16:29:18.212Z,3.40
2023-12-24T16:33:28.045Z,3.30
2023-12-24T16:37:38.022Z,2.70
2023-12-24T16:41:48.269Z,4.10
2023-12-24T16:45:58.239Z,3.30
2023-12-24T16:50:08.140Z,3.40
2023-12-24T16:54:18.033Z,4.30
2023-12-24T16:58:27.914Z,4.10
2023-12-24T17:02:37.931Z,3.40
2023-12-24T17:06:47.875Z,3.70
2023-12-24T17:10:47.609Z,3.60
2023-12-24T17:14:57.582Z,2.60
2023-12-24T17:19:07.412Z,3.00
2023-12-24T17:23:17.347Z,3.40
2023-12-24T17:27:27.359Z,3.00
2023-12-24T17:31:37.680Z,2.80
2023-12-24T17:35:47.440Z,3.80
2023-12-24T17:39:57.086Z,4.20
2023-12-24T17:44:06.932Z,3.00
2023-12-24T17:48:20.210Z,3.20
2023-12-24T17:52:32.507Z,4.00
2023-12-24T17:56:42.374Z,3.50
2023-12-24T18:00:52.622Z,4.00
2023-12-24T18:05:02.613Z,4.20
2023-12-24T18:09:04.842Z,4.70
2023-12-24T18:13:15.137Z,4.70
2023-12-24T18:17:25.046Z,3.90
2023-12-24T18:21:35.030Z,4.60
2023-12-24T18:25:44.774Z,4.30
2023-12-24T18:29:47.779Z,4.50
2023-12-24T18:33:57.893Z,4.90
2023-12-24T18:38:08.003Z,5.40
2023-12-24T18:42:17.714Z,5.70
2023-12-24T18:46:27.570Z,6.20
2023-12-24T18:50:28.839Z,6.00
2023-12-24T18:54:38.782Z,7.10
2023-12-24T18:58:48.725Z,6.20
2023-12-24T19:02:58.915Z,5.80
2023-12-24T19:07:09.193Z,5.50
2023-12-24T19:11:19.193Z,6.00
2023-12-24T19:15:28.965Z,5.40
2023-12-24T19:19:38.865Z,6.30
2023-12-24T19:23:49.513Z,5.50
2023-12-24T19:28:00.939Z,6.30
2023-12-24T19:32:13.629Z,5.60
2023-12-24T19:36:26.371Z,5.80
2023-12-24T19:40:36.126Z,6.20
2023-12-24T19:44:44.834Z,5.00
2023-12-24T19:48:54.930Z,4.90
2023-12-24T19:53:05.409Z,4.60
2023-12-24T20:08:58.637Z,11.60
2023-12-24T20:13:08.455Z,3.60
2023-12-24T20:17:18.220Z,3.30
2023-12-24T20:21:28.113Z,3.50
2023-12-24T20:25:37.965Z,3.50
2023-12-24T20:29:47.934Z,3.60
2023-12-24T20:34:00.756Z,3.40
2023-12-24T20:38:10.962Z,3.30
2023-12-24T20:42:23.748Z,3.30
2023-12-24T20:46:33.499Z,4.00
2023-12-24T20:50:43.176Z,3.80
2023-12-24T20:54:53.197Z,3.80
2023-12-24T20:59:02.935Z,4.00
2023-12-24T21:03:12.848Z,4.30
2023-12-24T21:07:25.224Z,3.90
2023-12-24T21:11:35.611Z,3.90
2023-12-24T21:15:44.353Z,4.00
2023-12-24T21:19:54.109Z,4.10
2023-12-24T21:24:04.094Z,3.80
2023-12-24T21:28:15.387Z,4.60
2023-12-24T21:31:29.838Z,3.30
2023-12-24T21:34:15.372Z,3.50
2023-12-24T21:36:57.914Z,2.90
2023-12-24T21:40:12.170Z,3.30
2023-12-24T21:43:00.449Z,3.10
2023-12-24T21:45:37.585Z,3.00
2023-12-24T21:48:15.897Z,3.30
2023-12-24T21:50:45.505Z,3.50
2023-12-24T21:53:33.123Z,3.50
2023-12-24T21:56:08.416Z,8.50
2023-12-24T21:59:02.837Z,9.80
2023-12-24T22:01:34.538Z,3.30
2023-12-24T22:04:32.232Z,3.70
2023-12-24T22:07:26.361Z,3.30
2023-12-24T22:10:07.844Z,2.90
2023-12-24T22:12:52.414Z,2.40
2023-12-24T22:16:33.900Z,2.60
2023-12-24T22:20:43.784Z,2.50
2023-12-24T22:24:56.354Z,2.10
2023-12-24T22:29:06.219Z,1.80
2023-12-24T22:32:18.794Z,1.40
2023-12-24T22:34:58.128Z,1.00
2023-12-24T22:38:02.044Z,0.80
2023-12-24T22:40:47.285Z,1.00
2023-12-24T22:43:27.971Z,1.20
2023-12-24T22:47:21.021Z,0.90
2023-12-24T22:51:30.676Z,0.80
2023-12-24T22:55:40.634Z,1.00
2023-12-24T22:59:50.438Z,1.40
2023-12-24T23:04:00.588Z,1.50
2023-12-24T23:08:03.165Z,1.00
2023-12-24T23:11:53.930Z,1.30
2023-12-24T23:16:03.728Z,1.20
2023-12-24T23:20:18.658Z,1.20
2023-12-24T23:24:28.406Z,1.00
2023-12-24T23:28:38.264Z,0.80
2023-12-24T23:32:48.587Z,0.90
2023-12-24T23:36:58.724Z,0.70
2023-12-24T23:41:08.677Z,1.00
2023-12-24T23:45:18.659Z,0.80
2023-12-24T23:49:28.498Z,0.60
2023-12-24T23:53:39.097Z,0.80
2023-12-24T23:57:48.799Z,0.40
