createdAt,value
2023-04-22T00:01:09.980Z,68327.78
2023-04-22T00:03:47.604Z,68343.06
2023-04-22T00:06:16.144Z,68353.28
2023-04-22T00:08:43.296Z,68350.44
2023-04-22T00:11:11.150Z,68353.09
2023-04-22T00:13:38.382Z,68352.91
2023-04-22T00:16:28.828Z,68351.22
2023-04-22T00:18:59.997Z,68333.06
2023-04-22T00:21:27.579Z,68326.44
2023-04-22T00:23:58.161Z,68304.72
2023-04-22T00:26:30.950Z,68285.44
2023-04-22T00:29:05.998Z,68274.66
2023-04-22T00:31:37.763Z,68265.63
2023-04-22T00:34:06.417Z,68257.66
2023-04-22T00:36:36.549Z,68241.81
2023-04-22T00:39:03.899Z,68226.72
2023-04-22T00:41:32.718Z,68206.13
2023-04-22T00:44:00.996Z,68184.81
2023-04-22T00:46:29.075Z,68170.44
2023-04-22T00:48:57.851Z,68158.56
2023-04-22T00:51:25.011Z,68134.59
2023-04-22T00:53:52.217Z,68131.22
2023-04-22T00:56:24.721Z,68122.88
2023-04-22T00:59:04.395Z,68117.78
2023-04-22T01:01:41.907Z,68117.41
2023-04-22T01:04:15.513Z,68130.25
2023-04-22T01:06:44.632Z,68138.75
2023-04-22T01:09:12.451Z,68140.47
2023-04-22T01:11:39.769Z,68157.44
2023-04-22T01:14:14.721Z,68165.38
2023-04-22T01:16:43.850Z,68165.56
2023-04-22T01:19:12.235Z,68166.50
2023-04-22T01:21:47.528Z,68162.34
2023-04-22T01:24:19.604Z,68164.22
2023-04-22T01:26:48.378Z,68165.94
2023-04-22T01:29:21.936Z,68160.81
2023-04-22T01:31:52.449Z,68158.38
2023-04-22T01:34:26.756Z,68162.16
2023-04-22T01:36:56.239Z,68158.56
2023-04-22T01:39:24.360Z,68161.03
2023-04-22T01:41:51.985Z,68150.47
2023-04-22T01:44:19.884Z,68149.16
2023-04-22T01:46:47.228Z,68139.31
2023-04-22T01:49:16.184Z,68124.63
2023-04-22T01:51:43.759Z,68109.69
2023-04-22T01:54:14.105Z,68101.94
2023-04-22T01:56:48.886Z,68090.06
2023-04-22T01:59:16.118Z,68080.44
2023-04-22T02:01:43.499Z,68069.91
2023-04-22T02:04:15.379Z,68066.66
2023-04-22T02:06:45.823Z,68060.06
2023-04-22T02:09:14.915Z,68058.00
2023-04-22T02:11:42.119Z,68075.16
2023-04-22T02:14:11.982Z,68075.91
2023-04-22T02:16:46.683Z,68073.66
2023-04-22T02:19:13.840Z,68059.34
2023-04-22T02:21:44.994Z,68061.22
2023-04-22T02:24:21.012Z,68061.97
2023-04-22T02:26:49.227Z,68058.00
2023-04-22T02:29:19.520Z,68055.56
2023-04-22T02:31:47.747Z,68056.88
2023-04-22T02:34:16.666Z,68050.66
2023-04-22T02:36:43.731Z,68061.78
2023-04-22T02:39:11.999Z,68064.78
2023-04-22T02:41:43.079Z,68061.78
2023-04-22T02:44:15.237Z,68046.13
2023-04-22T02:46:44.891Z,68037.66
2023-04-22T02:49:15.176Z,68035.56
2023-04-22T02:51:53.347Z,68039.13
2023-04-22T02:54:22.189Z,68044.78
2023-04-22T02:56:49.387Z,68045.75
2023-04-22T02:59:16.709Z,68045.00
2023-04-22T03:01:45.781Z,68044.03
2023-04-22T03:04:26.284Z,68033.69
2023-04-22T03:06:54.268Z,68034.06
2023-04-22T03:09:27.950Z,68027.25
2023-04-22T03:11:55.889Z,68026.16
2023-04-22T03:14:27.430Z,68026.16
2023-04-22T03:17:02.369Z,68023.88
2023-04-22T03:19:30.996Z,68027.47
2023-04-22T03:21:59.242Z,68025.41
2023-04-22T03:24:26.886Z,68046.50
2023-04-22T03:26:56.874Z,68049.16
2023-04-22T03:29:27.124Z,68058.00
2023-04-22T03:31:54.518Z,68076.50
2023-04-22T03:34:22.105Z,68090.63
2023-04-22T03:36:49.646Z,68095.91
2023-04-22T03:39:18.953Z,68096.28
2023-04-22T03:41:46.933Z,68096.66
2023-04-22T03:44:14.124Z,68077.06
2023-04-22T03:46:48.806Z,68058.38
2023-04-22T03:49:39.495Z,68036.88
2023-04-22T03:52:14.604Z,68012.75
2023-04-22T03:54:50.675Z,67997.47
2023-04-22T03:57:21.390Z,67981.28
2023-04-22T03:59:48.707Z,67986.00
2023-04-22T04:02:16.199Z,67980.16
2023-04-22T04:04:43.786Z,67989.75
2023-04-22T04:07:11.221Z,67991.84
2023-04-22T04:09:38.693Z,67996.94
2023-04-22T04:12:09.143Z,67989.19
2023-04-22T04:14:41.182Z,68003.50
2023-04-22T04:17:19.169Z,68005.78
2023-04-22T04:19:51.217Z,68012.75
2023-04-22T04:22:20.728Z,68017.47
2023-04-22T04:24:56.118Z,68009.72
2023-04-22T04:27:27.984Z,68023.88
2023-04-22T04:29:56.226Z,68029.53
2023-04-22T04:32:37.001Z,68032.34
2023-04-22T04:35:14.879Z,68050.28
2023-04-22T04:37:46.978Z,68044.59
2023-04-22T04:40:32.914Z,68039.13
2023-04-22T04:43:33.269Z,68033.13
2023-04-22T04:46:10.848Z,68040.28
2023-04-22T04:48:39.286Z,68048.97
2023-04-22T04:51:08.878Z,68062.72
2023-04-22T04:53:45.603Z,68078.38
2023-04-22T04:56:17.139Z,68101.94
2023-04-22T04:58:45.769Z,68108.38
2023-04-22T05:01:18.877Z,68143.28
2023-04-22T05:03:50.915Z,68139.88
2023-04-22T05:06:23.307Z,68131.59
2023-04-22T05:08:55.971Z,68131.00
2023-04-22T05:11:24.004Z,68134.97
2023-04-22T05:13:52.786Z,68131.41
2023-04-22T05:16:26.794Z,68125.19
2023-04-22T05:18:55.116Z,68147.06
2023-04-22T05:21:29.826Z,68142.34
2023-04-22T05:24:03.413Z,68134.97
2023-04-22T05:26:30.625Z,68096.94
2023-04-22T05:29:00.724Z,68152.53
2023-04-22T05:31:30.816Z,68170.06
2023-04-22T05:34:02.240Z,68223.88
2023-04-22T05:36:32.505Z,68316.06
2023-04-22T05:39:00.737Z,68380.50
2023-04-22T05:41:33.053Z,68460.28
2023-04-22T05:44:04.419Z,68543.16
2023-04-22T05:46:32.853Z,68568.34
2023-04-22T05:49:02.932Z,68589.53
2023-04-22T05:51:48.425Z,68587.63
2023-04-22T05:54:19.242Z,68573.25
2023-04-22T05:56:46.421Z,68581.19
2023-04-22T05:59:13.602Z,68583.84
2023-04-22T06:01:51.453Z,68566.44
2023-04-22T06:04:21.636Z,68540.50
2023-04-22T06:06:49.984Z,68541.44
2023-04-22T06:09:19.695Z,68530.47
2023-04-22T06:11:50.264Z,68491.50
2023-04-22T06:14:26.919Z,68484.13
2023-04-22T06:16:54.994Z,68495.47
2023-04-22T06:19:22.211Z,68493.38
2023-04-22T06:21:49.371Z,68513.66
2023-04-22T06:24:17.959Z,68539.56
2023-04-22T06:26:49.188Z,68538.63
2023-04-22T06:29:27.520Z,68565.69
2023-04-22T06:31:59.410Z,68579.66
2023-04-22T06:34:30.563Z,68580.81
2023-04-22T06:36:57.859Z,68589.91
2023-04-22T06:39:28.313Z,68610.34
2023-04-22T06:42:28.943Z,68662.44
2023-04-22T06:45:17.789Z,68686.50
2023-04-22T06:48:18.777Z,68710.34
2023-04-22T06:51:12.993Z,68732.16
2023-04-22T06:53:43.994Z,68771.00
2023-04-22T06:56:19.207Z,68803.22
2023-04-22T06:58:51.329Z,68822.75
2023-04-22T07:01:19.223Z,68813.09
2023-04-22T07:03:53.135Z,68843.06
2023-04-22T07:06:38.648Z,68819.94
2023-04-22T07:09:12.688Z,68838.31
2023-04-22T07:11:40.034Z,68872.47
2023-04-22T07:14:15.492Z,68954.06
2023-04-22T07:16:42.893Z,69008.13
2023-04-22T07:19:13.400Z,69014.00
2023-04-22T07:21:40.659Z,69023.84
2023-04-22T07:24:13.782Z,69029.00
2023-04-22T07:26:50.066Z,69045.50
2023-04-22T07:29:17.223Z,69034.69
2023-04-22T07:34:28.503Z,69017.22
2023-04-22T07:36:55.964Z,69025.56
2023-04-22T07:39:32.893Z,68978.13
2023-04-22T07:42:05.267Z,68934.47
2023-04-22T07:44:34.521Z,68922.34
2023-04-22T07:47:11.295Z,68921.38
2023-04-22T07:50:07.131Z,68911.13
2023-04-22T07:52:36.192Z,68938.28
2023-04-22T07:55:10.976Z,68962.19
2023-04-22T07:57:44.087Z,68982.13
2023-04-22T08:00:11.778Z,68969.38
2023-04-22T08:02:44.879Z,68980.19
2023-04-22T08:05:12.412Z,69004.72
2023-04-22T08:07:39.630Z,69064.72
2023-04-22T08:10:07.379Z,69068.31
2023-04-22T08:12:35.209Z,69056.34
2023-04-22T08:15:05.664Z,69103.81
2023-04-22T08:17:33.231Z,69099.84
2023-04-22T08:20:06.606Z,69124.16
2023-04-22T08:22:35.425Z,69135.56
2023-04-22T08:25:02.906Z,69157.22
2023-04-22T08:27:30.102Z,69154.34
2023-04-22T08:29:57.926Z,69158.00
2023-04-22T08:32:26.621Z,69199.25
2023-04-22T08:35:04.442Z,69212.19
2023-04-22T08:37:32.721Z,69157.03
2023-04-22T08:40:00.051Z,69140.91
2023-04-22T08:42:30.605Z,69141.81
2023-04-22T08:44:58.490Z,69158.94
2023-04-22T08:47:28.943Z,69158.00
2023-04-22T08:50:00.808Z,69178.88
2023-04-22T08:52:27.934Z,69206.09
2023-04-22T08:55:00.231Z,69247.31
2023-04-22T08:57:28.798Z,69282.13
2023-04-22T09:00:03.452Z,69278.53
2023-04-22T09:02:35.202Z,69288.97
2023-04-22T09:05:06.056Z,69328.91
2023-04-22T09:07:35.214Z,69334.63
2023-04-22T09:10:03.287Z,69348.13
2023-04-22T09:12:33.447Z,69360.28
2023-04-22T09:15:00.832Z,69360.84
2023-04-22T09:17:35.364Z,69401.97
2023-04-22T09:20:06.195Z,69397.41
2023-04-22T09:22:46.926Z,69375.16
2023-04-22T09:25:22.684Z,69365.59
2023-04-22T09:27:59.695Z,69422.53
2023-04-22T09:30:39.191Z,69434.53
2023-04-22T09:33:09.157Z,69440.66
2023-04-22T09:35:41.491Z,69466.50
2023-04-22T09:38:11.631Z,69472.41
2023-04-22T09:40:44.318Z,69412.69
2023-04-22T09:43:22.351Z,69421.78
2023-04-22T09:45:51.156Z,69481.78
2023-04-22T09:48:19.642Z,69461.94
2023-04-22T09:50:49.198Z,69480.06
2023-04-22T09:53:19.139Z,69456.97
2023-04-22T09:56:00.920Z,69451.16
2023-04-22T09:58:28.264Z,69428.41
2023-04-22T10:00:59.974Z,69440.66
2023-04-22T10:03:36.806Z,69457.38
2023-04-22T10:06:05.736Z,69481.78
2023-04-22T10:08:33.552Z,69474.19
2023-04-22T10:11:01.026Z,69478.53
2023-04-22T10:13:31.139Z,69466.69
2023-04-22T10:15:58.896Z,69477.16
2023-04-22T10:18:29.590Z,69518.50
2023-04-22T10:21:00.523Z,69501.34
2023-04-22T10:23:35.858Z,69468.47
2023-04-22T10:26:05.847Z,69490.53
2023-04-22T10:28:33.470Z,69516.97
2023-04-22T10:31:20.746Z,69459.50
2023-04-22T10:33:48.069Z,69444.41
2023-04-22T10:36:22.569Z,69468.22
2023-04-22T10:38:58.649Z,69498.91
2023-04-22T10:41:32.736Z,69488.81
2023-04-22T10:44:09.236Z,69500.22
2023-04-22T10:46:43.783Z,69483.09
2023-04-22T10:49:20.938Z,69450.91
2023-04-22T10:51:59.130Z,69494.66
2023-04-22T10:54:28.752Z,69490.09
2023-04-22T10:57:02.121Z,69520.06
2023-04-22T10:59:37.640Z,69515.31
2023-04-22T11:02:16.117Z,69583.66
2023-04-22T11:04:48.240Z,69596.09
2023-04-22T11:07:20.714Z,69551.47
2023-04-22T11:09:53.402Z,69575.25
2023-04-22T11:12:38.760Z,69545.91
2023-04-22T11:15:10.848Z,69561.34
2023-04-22T11:17:40.430Z,69631.94
2023-04-22T11:20:17.588Z,69545.19
2023-04-22T11:22:49.459Z,69502.75
2023-04-22T11:25:26.976Z,69510.34
2023-04-22T11:27:55.552Z,69507.88
2023-04-22T11:30:26.137Z,69500.47
2023-04-22T11:32:59.906Z,69510.91
2023-04-22T11:35:30.435Z,69536.94
2023-04-22T11:38:00.661Z,69550.19
2023-04-22T11:40:44.701Z,69475.50
2023-04-22T11:43:18.568Z,69483.84
2023-04-22T11:45:46.528Z,69465.78
2023-04-22T11:48:26.590Z,69466.34
2023-04-22T11:51:16.034Z,69495.06
2023-04-22T11:53:53.676Z,69489.22
2023-04-22T11:56:24.654Z,69527.81
2023-04-22T11:58:51.862Z,69619.66
2023-04-22T12:01:23.409Z,69610.53
2023-04-22T12:04:00.704Z,69672.13
2023-04-22T12:06:33.748Z,69642.31
2023-04-22T12:09:02.535Z,69621.38
2023-04-22T12:11:33.020Z,69578.94
2023-04-22T12:14:06.609Z,69555.31
2023-04-22T12:16:41.673Z,69538.09
2023-04-22T12:19:11.340Z,69536.22
2023-04-22T12:21:48.161Z,69535.06
2023-04-22T12:24:18.784Z,69539.47
2023-04-22T12:26:48.847Z,69524.06
2023-04-22T12:29:16.893Z,69482.53
2023-04-22T12:31:47.470Z,69530.16
2023-04-22T12:34:14.544Z,69525.38
2023-04-22T12:36:44.030Z,69537.78
2023-04-22T12:39:15.715Z,69536.78
2023-04-22T12:41:48.453Z,69520.41
2023-04-22T12:44:15.556Z,69527.66
2023-04-22T12:46:44.169Z,69518.75
2023-04-22T12:49:14.489Z,69524.06
2023-04-22T12:51:42.304Z,69541.59
2023-04-22T12:54:12.419Z,69563.47
2023-04-22T12:56:43.789Z,69524.38
2023-04-22T12:59:11.073Z,69583.66
2023-04-22T13:01:38.877Z,69600.41
2023-04-22T13:04:06.445Z,69578.53
2023-04-22T13:06:34.640Z,69577.38
2023-04-22T13:09:03.875Z,69626.94
2023-04-22T13:11:33.834Z,69620.66
2023-04-22T13:14:03.921Z,69595.09
2023-04-22T13:16:36.463Z,69614.53
2023-04-22T13:19:06.410Z,69623.25
2023-04-22T13:21:34.160Z,69557.91
2023-04-22T13:24:01.254Z,69551.06
2023-04-22T13:26:30.747Z,69557.91
2023-04-22T13:28:58.205Z,69558.31
2023-04-22T13:31:25.608Z,69571.09
2023-04-22T13:33:52.825Z,69603.50
2023-04-22T13:36:20.968Z,69670.16
2023-04-22T13:38:48.185Z,69703.19
2023-04-22T13:41:15.773Z,69630.53
2023-04-22T13:43:44.297Z,69597.94
2023-04-22T13:46:11.706Z,69576.81
2023-04-22T13:48:39.131Z,69595.81
2023-04-22T13:51:07.088Z,69563.09
2023-04-22T13:53:34.710Z,69597.94
2023-04-22T13:56:01.797Z,69593.94
2023-04-22T13:58:33.143Z,69590.69
2023-04-22T14:01:00.370Z,69577.97
2023-04-22T14:03:30.095Z,69564.41
2023-04-22T14:05:57.481Z,69644.41
2023-04-22T14:08:25.167Z,69646.53
2023-04-22T14:10:52.666Z,69634.13
2023-04-22T14:13:23.624Z,69605.38
2023-04-22T14:15:55.149Z,69611.34
2023-04-22T14:18:25.762Z,69609.38
2023-04-22T14:20:55.676Z,69623.09
2023-04-22T14:23:22.869Z,69541.03
2023-04-22T14:25:50.120Z,69572.25
2023-04-22T14:28:20.095Z,69617.22
2023-04-22T14:30:47.317Z,69617.38
2023-04-22T14:33:17.393Z,69580.25
2023-04-22T14:35:44.792Z,69573.03
2023-04-22T14:38:12.692Z,69582.75
2023-04-22T14:40:40.885Z,69564.03
2023-04-22T14:43:08.076Z,69566.94
2023-04-22T14:45:35.518Z,69614.38
2023-04-22T14:48:02.765Z,69631.66
2023-04-22T14:50:30.761Z,69585.78
2023-04-22T14:53:03.450Z,69566.53
2023-04-22T14:55:43.757Z,69574.19
2023-04-22T14:58:11.130Z,69534.34
2023-04-22T15:00:38.638Z,69521.19
2023-04-22T15:03:06.214Z,69536.63
2023-04-22T15:05:33.785Z,69507.31
2023-04-22T15:08:00.901Z,69490.75
2023-04-22T15:10:28.290Z,69488.47
2023-04-22T15:12:56.101Z,69492.47
2023-04-22T15:15:23.581Z,69476.63
2023-04-22T15:17:51.974Z,69477.22
2023-04-22T15:20:24.827Z,69493.22
2023-04-22T15:22:52.205Z,69477.78
2023-04-22T15:25:20.924Z,69464.63
2023-04-22T15:27:49.158Z,69472.06
2023-04-22T15:30:16.364Z,69485.78
2023-04-22T15:32:43.738Z,69498.50
2023-04-22T15:35:23.426Z,69527.09
2023-04-22T15:37:50.756Z,69508.78
2023-04-22T15:40:17.925Z,69460.22
2023-04-22T15:42:45.275Z,69432.81
2023-04-22T15:45:12.579Z,69390.56
2023-04-22T15:47:48.933Z,69374.97
2023-04-22T15:50:18.762Z,69378.25
2023-04-22T15:52:47.188Z,69374.25
2023-04-22T15:55:15.096Z,69387.97
2023-04-22T15:57:42.494Z,69396.66
2023-04-22T16:00:13.462Z,69394.56
2023-04-22T16:02:57.756Z,69430.19
2023-04-22T16:05:26.024Z,69426.75
2023-04-22T16:07:53.694Z,69407.13
2023-04-22T16:10:26.302Z,69399.53
2023-04-22T16:12:53.482Z,69394.97
2023-04-22T16:15:22.706Z,69383.38
2023-04-22T16:17:50.868Z,69381.09
2023-04-22T16:20:18.817Z,69370.81
2023-04-22T16:22:45.956Z,69363.19
2023-04-22T16:25:13.207Z,69354.03
2023-04-22T16:27:43.573Z,69360.50
2023-04-22T16:30:12.380Z,69356.13
2023-04-22T16:32:42.305Z,69360.28
2023-04-22T16:35:10.461Z,69347.97
2023-04-22T16:37:37.555Z,69343.75
2023-04-22T16:40:17.542Z,69361.09
2023-04-22T16:42:44.746Z,69323.78
2023-04-22T16:45:14.460Z,69327.41
2023-04-22T16:47:45.237Z,69334.28
2023-04-22T16:50:12.523Z,69339.59
2023-04-22T16:52:40.514Z,69336.16
2023-04-22T16:55:08.371Z,69326.28
2023-04-22T16:57:36.066Z,69339.97
2023-04-22T17:00:05.937Z,69338.66
2023-04-22T17:02:36.031Z,69327.03
2023-04-22T17:05:07.151Z,69321.72
2023-04-22T17:07:43.358Z,69312.34
2023-04-22T17:10:10.838Z,69288.06
2023-04-22T17:12:49.986Z,69270.16
2023-04-22T17:15:17.732Z,69266.34
2023-04-22T17:17:53.036Z,69254.53
2023-04-22T17:23:06.735Z,69234.03
2023-04-22T17:25:39.718Z,69223.78
2023-04-22T17:28:11.553Z,69218.63
2023-04-22T17:30:39.090Z,69209.69
2023-04-22T17:33:06.227Z,69184.44
2023-04-22T17:35:33.381Z,69207.22
2023-04-22T17:38:06.033Z,69193.94
2023-04-22T17:40:42.170Z,69193.38
2023-04-22T17:43:12.240Z,69198.31
2023-04-22T17:45:49.538Z,69183.84
2023-04-22T17:48:16.742Z,69180.66
2023-04-22T17:50:43.950Z,69160.63
2023-04-22T17:53:18.480Z,69157.63
2023-04-22T17:55:49.768Z,69158.00
2023-04-22T17:58:16.922Z,69155.91
2023-04-22T18:00:46.613Z,69151.50
2023-04-22T18:03:17.615Z,69152.47
2023-04-22T18:05:44.802Z,69140.09
2023-04-22T18:08:14.743Z,69139.75
2023-04-22T18:10:41.931Z,69132.94
2023-04-22T18:13:09.015Z,69112.97
2023-04-22T18:15:37.873Z,69114.69
2023-04-22T18:18:05.814Z,69101.56
2023-04-22T18:20:33.712Z,69104.59
2023-04-22T18:23:04.118Z,69081.41
2023-04-22T18:25:34.000Z,69089.59
2023-04-22T18:28:04.770Z,69076.53
2023-04-22T18:30:32.893Z,69071.94
2023-04-22T18:33:11.622Z,69057.16
2023-04-22T18:35:44.420Z,69051.81
2023-04-22T18:38:12.986Z,69048.41
2023-04-22T18:40:41.007Z,69038.88
2023-04-22T18:43:09.587Z,69020.28
2023-04-22T18:45:36.713Z,69024.81
2023-04-22T18:48:06.106Z,69007.34
2023-04-22T18:50:33.306Z,69004.38
2023-04-22T18:53:00.654Z,68998.44
2023-04-22T18:55:29.920Z,68988.97
2023-04-22T18:58:04.143Z,68983.09
2023-04-22T19:00:32.723Z,68977.75
2023-04-22T19:03:07.564Z,68989.56
2023-04-22T19:05:44.931Z,68976.81
2023-04-22T19:08:19.324Z,68973.75
2023-04-22T19:10:47.782Z,68978.31
2023-04-22T19:13:28.158Z,68980.63
2023-04-22T19:15:56.720Z,68983.09
2023-04-22T19:18:24.017Z,68976.59
2023-04-22T19:20:51.207Z,68981.56
2023-04-22T19:23:22.313Z,68983.47
2023-04-22T19:25:50.433Z,68983.66
2023-04-22T19:28:17.820Z,68984.22
2023-04-22T19:30:45.184Z,68978.13
2023-04-22T19:33:12.746Z,68990.72
2023-04-22T19:35:39.904Z,68977.97
2023-04-22T19:38:07.692Z,68970.56
2023-04-22T19:40:34.871Z,68961.22
2023-04-22T19:43:01.884Z,68957.66
2023-04-22T19:45:30.211Z,68955.19
2023-04-22T19:48:00.391Z,68944.75
2023-04-22T19:50:27.967Z,68950.44
2023-04-22T19:53:05.372Z,68942.66
2023-04-22T19:55:33.850Z,68935.25
2023-04-22T19:58:01.114Z,68925.72
2023-04-22T20:00:28.471Z,68913.78
2023-04-22T20:02:56.870Z,68908.50
2023-04-22T20:05:24.799Z,68899.38
2023-04-22T20:07:52.441Z,68892.97
2023-04-22T20:10:22.633Z,68881.94
2023-04-22T20:12:53.530Z,68874.34
2023-04-22T20:15:20.922Z,68867.53
2023-04-22T20:17:49.456Z,68865.06
2023-04-22T20:20:17.828Z,68861.06
2023-04-22T20:22:46.183Z,68854.44
2023-04-22T20:25:15.444Z,68848.00
2023-04-22T20:27:43.161Z,68838.88
2023-04-22T20:30:11.566Z,68843.84
2023-04-22T20:32:38.901Z,68836.81
2023-04-22T20:35:07.090Z,68835.09
2023-04-22T20:37:36.036Z,68834.16
2023-04-22T20:40:05.720Z,68826.38
2023-04-22T20:42:33.157Z,68814.06
2023-04-22T20:45:00.505Z,68803.41
2023-04-22T20:47:27.703Z,68797.91
2023-04-22T20:49:54.804Z,68803.03
2023-04-22T20:52:23.356Z,68803.22
2023-04-22T20:54:57.100Z,68802.09
2023-04-22T20:57:25.420Z,68802.09
2023-04-22T20:59:52.646Z,68805.13
2023-04-22T21:02:20.246Z,68811.41
2023-04-22T21:04:57.693Z,68809.34
2023-04-22T21:07:30.756Z,68811.78
2023-04-22T21:10:00.843Z,68812.34
2023-04-22T21:12:28.291Z,68808.53
2023-04-22T21:14:55.830Z,68805.72
2023-04-22T21:17:29.800Z,68803.22
2023-04-22T21:20:04.031Z,68791.47
2023-04-22T21:22:37.729Z,68795.84
2023-04-22T21:25:07.246Z,68794.31
2023-04-22T21:27:37.816Z,68794.88
2023-04-22T21:30:08.611Z,68801.34
2023-04-22T21:32:40.515Z,68803.81
2023-04-22T21:35:08.504Z,68810.84
2023-04-22T21:37:35.658Z,68796.75
2023-04-22T21:40:02.727Z,68795.44
2023-04-22T21:42:33.267Z,68787.47
2023-04-22T21:45:00.307Z,68792.25
2023-04-22T21:47:27.499Z,68788.25
2023-04-22T21:49:54.646Z,68787.47
2023-04-22T21:52:21.781Z,68792.59
2023-04-22T21:54:49.747Z,68793.38
2023-04-22T21:57:16.848Z,68792.41
2023-04-22T21:59:43.909Z,68775.38
2023-04-22T22:02:15.866Z,68770.25
2023-04-22T22:04:43.446Z,68762.69
2023-04-22T22:07:12.272Z,68753.00
2023-04-22T22:09:40.161Z,68743.91
2023-04-22T22:12:10.576Z,68730.44
2023-04-22T22:14:38.330Z,68726.84
2023-04-22T22:17:14.572Z,68724.19
2023-04-22T22:19:50.460Z,68719.09
2023-04-22T22:22:17.575Z,68721.00
2023-04-22T22:24:45.587Z,68707.34
2023-04-22T22:27:12.760Z,68706.19
2023-04-22T22:29:40.923Z,68702.78
2023-04-22T22:32:12.938Z,68702.03
2023-04-22T22:34:46.474Z,68707.34
2023-04-22T22:37:13.810Z,68697.47
2023-04-22T22:39:43.997Z,68705.66
2023-04-22T22:42:13.061Z,68697.13
2023-04-22T22:44:40.593Z,68704.31
2023-04-22T22:47:09.215Z,68700.91
2023-04-22T22:49:37.607Z,68693.69
2023-04-22T22:52:04.877Z,68699.00
2023-04-22T22:54:36.422Z,68698.63
2023-04-22T22:57:07.094Z,68698.22
2023-04-22T22:59:36.754Z,68703.75
2023-04-22T23:02:04.299Z,68708.13
2023-04-22T23:04:31.590Z,68703.34
2023-04-22T23:06:58.870Z,68712.09
2023-04-22T23:09:26.050Z,68706.03
2023-04-22T23:12:02.730Z,68708.84
2023-04-22T23:14:35.175Z,68702.78
2023-04-22T23:17:05.175Z,68695.00
2023-04-22T23:19:32.604Z,68693.31
2023-04-22T23:21:59.856Z,68688.22
2023-04-22T23:24:27.269Z,68678.34
2023-04-22T23:26:54.655Z,68677.22
2023-04-22T23:29:22.201Z,68667.38
2023-04-22T23:31:52.368Z,68665.88
2023-04-22T23:34:22.885Z,68672.88
2023-04-22T23:36:50.500Z,68668.13
2023-04-22T23:39:17.836Z,68674.19
2023-04-22T23:41:47.746Z,68667.00
2023-04-22T23:44:14.864Z,68676.28
2023-04-22T23:46:42.329Z,68672.50
2023-04-22T23:49:09.474Z,68672.50
2023-04-22T23:51:36.827Z,68675.50
2023-04-22T23:54:04.027Z,68683.84
2023-04-22T23:56:31.355Z,68695.59
2023-04-22T23:59:02.861Z,68691.81
