createdAt,value
2023-05-14T00:01:04.047Z,100736.00
2023-05-14T00:03:32.022Z,100742.60
2023-05-14T00:05:59.986Z,100744.00
2023-05-14T00:08:27.844Z,100743.80
2023-05-14T00:10:55.779Z,100738.60
2023-05-14T00:13:23.934Z,100737.80
2023-05-14T00:15:51.804Z,100738.80
2023-05-14T00:18:19.824Z,100733.20
2023-05-14T00:20:47.858Z,100735.80
2023-05-14T00:23:16.224Z,100730.40
2023-05-14T00:25:44.099Z,100735.20
2023-05-14T00:28:12.003Z,100731.20
2023-05-14T00:30:40.284Z,100730.40
2023-05-14T00:33:08.455Z,100731.00
2023-05-14T00:35:36.752Z,100725.60
2023-05-14T00:38:04.745Z,100722.60
2023-05-14T00:40:32.889Z,100721.80
2023-05-14T00:43:01.565Z,100716.40
2023-05-14T00:45:29.428Z,100709.40
2023-05-14T00:47:57.417Z,100703.20
2023-05-14T00:50:26.279Z,100702.60
2023-05-14T00:52:54.661Z,100704.40
2023-05-14T00:55:22.572Z,100701.20
2023-05-14T00:57:50.491Z,100700.60
2023-05-14T01:00:19.231Z,100685.60
2023-05-14T01:02:47.391Z,100688.60
2023-05-14T01:05:15.290Z,100694.20
2023-05-14T01:07:59.374Z,100692.60
2023-05-14T01:10:39.684Z,100696.80
2023-05-14T01:13:16.163Z,100706.40
2023-05-14T01:15:44.167Z,100705.40
2023-05-14T01:18:14.325Z,100709.60
2023-05-14T01:20:42.391Z,100707.20
2023-05-14T01:23:10.285Z,100708.00
2023-05-14T01:25:38.495Z,100703.00
2023-05-14T01:28:18.015Z,100691.20
2023-05-14T01:31:00.973Z,100678.40
2023-05-14T01:33:29.692Z,100664.80
2023-05-14T01:35:58.850Z,100658.40
2023-05-14T01:38:27.611Z,100659.60
2023-05-14T01:40:55.696Z,100666.60
2023-05-14T01:43:24.230Z,100674.00
2023-05-14T01:45:52.223Z,100675.00
2023-05-14T01:48:20.121Z,100670.40
2023-05-14T01:50:48.192Z,100672.00
2023-05-14T01:53:16.038Z,100679.80
2023-05-14T01:55:43.900Z,100682.60
2023-05-14T01:58:11.919Z,100683.80
2023-05-14T02:00:39.802Z,100690.40
2023-05-14T02:03:07.778Z,100694.80
2023-05-14T02:05:35.954Z,100694.60
2023-05-14T02:08:03.949Z,100698.00
2023-05-14T02:10:31.829Z,100694.80
2023-05-14T02:12:59.793Z,100697.60
2023-05-14T02:15:28.428Z,100694.40
2023-05-14T02:17:56.600Z,100697.40
2023-05-14T02:20:24.911Z,100694.40
2023-05-14T02:22:53.203Z,100698.00
2023-05-14T02:25:21.703Z,100696.80
2023-05-14T02:27:49.752Z,100697.60
2023-05-14T02:30:18.341Z,100697.00
2023-05-14T02:32:46.412Z,100697.20
2023-05-14T02:35:14.303Z,100696.20
2023-05-14T02:37:42.557Z,100690.40
2023-05-14T02:40:11.449Z,100690.00
2023-05-14T02:42:39.516Z,100690.00
2023-05-14T02:45:08.215Z,100692.20
2023-05-14T02:47:37.974Z,100694.40
2023-05-14T02:50:07.463Z,100688.20
2023-05-14T02:52:35.995Z,100688.00
2023-05-14T02:55:04.979Z,100686.60
2023-05-14T02:57:33.031Z,100683.00
2023-05-14T03:00:01.505Z,100691.40
2023-05-14T03:02:30.511Z,100695.60
2023-05-14T03:04:59.763Z,100693.00
2023-05-14T03:07:27.868Z,100683.20
2023-05-14T03:09:55.999Z,100684.80
2023-05-14T03:12:23.836Z,100687.00
2023-05-14T03:14:51.911Z,100688.00
2023-05-14T03:17:20.026Z,100690.00
2023-05-14T03:19:48.053Z,100694.20
2023-05-14T03:22:16.026Z,100695.40
2023-05-14T03:24:43.992Z,100693.40
2023-05-14T03:27:12.063Z,100699.60
2023-05-14T03:29:39.950Z,100698.40
2023-05-14T03:32:07.924Z,100696.40
2023-05-14T03:34:35.980Z,100694.20
2023-05-14T03:37:04.448Z,100685.40
2023-05-14T03:39:32.214Z,100687.60
2023-05-14T03:42:00.334Z,100682.20
2023-05-14T03:44:28.266Z,100687.80
2023-05-14T03:46:56.280Z,100687.00
2023-05-14T03:49:24.984Z,100683.00
2023-05-14T03:51:52.840Z,100682.60
2023-05-14T03:54:20.944Z,100674.20
2023-05-14T03:56:48.801Z,100676.00
2023-05-14T03:59:16.780Z,100681.80
2023-05-14T04:01:44.855Z,100680.60
2023-05-14T04:04:12.836Z,100689.00
2023-05-14T04:06:41.027Z,100684.80
2023-05-14T04:09:11.017Z,100687.40
2023-05-14T04:11:39.187Z,100690.60
2023-05-14T04:14:07.465Z,100691.80
2023-05-14T04:16:35.691Z,100688.60
2023-05-14T04:19:05.784Z,100687.80
2023-05-14T04:21:33.824Z,100688.40
2023-05-14T04:24:01.890Z,100685.60
2023-05-14T04:26:29.732Z,100689.60
2023-05-14T04:28:58.446Z,100695.60
2023-05-14T04:31:26.314Z,100697.20
2023-05-14T04:33:54.372Z,100694.40
2023-05-14T04:36:22.348Z,100689.20
2023-05-14T04:38:50.831Z,100687.00
2023-05-14T04:41:18.757Z,100680.00
2023-05-14T04:43:47.331Z,100683.20
2023-05-14T04:46:15.614Z,100679.80
2023-05-14T04:48:43.822Z,100677.00
2023-05-14T04:51:11.811Z,100669.60
2023-05-14T04:53:39.766Z,100667.60
2023-05-14T04:56:07.780Z,100663.60
2023-05-14T04:58:36.112Z,100661.40
2023-05-14T05:01:05.232Z,100659.40
2023-05-14T05:03:33.453Z,100664.80
2023-05-14T05:06:01.460Z,100660.20
2023-05-14T05:08:29.559Z,100663.40
2023-05-14T05:10:57.364Z,100663.80
2023-05-14T05:13:25.353Z,100665.00
2023-05-14T05:15:53.185Z,100665.80
2023-05-14T05:18:21.297Z,100671.00
2023-05-14T05:20:49.191Z,100667.00
2023-05-14T05:23:17.128Z,100670.00
2023-05-14T05:25:44.949Z,100668.20
2023-05-14T05:28:12.834Z,100667.00
2023-05-14T05:30:41.090Z,100667.00
2023-05-14T05:33:09.221Z,100669.20
2023-05-14T05:35:37.911Z,100676.40
2023-05-14T05:38:05.862Z,100672.40
2023-05-14T05:40:34.145Z,100674.20
2023-05-14T05:43:02.311Z,100685.60
2023-05-14T05:45:30.176Z,100682.40
2023-05-14T05:47:58.182Z,100686.40
2023-05-14T05:50:26.380Z,100693.20
2023-05-14T05:52:54.296Z,100695.40
2023-05-14T05:55:22.358Z,100692.40
2023-05-14T05:57:50.468Z,100698.40
2023-05-14T06:00:19.424Z,100701.60
2023-05-14T06:02:47.259Z,100704.60
2023-05-14T06:05:15.400Z,100706.80
2023-05-14T06:07:43.370Z,100712.60
2023-05-14T06:10:11.407Z,100720.40
2023-05-14T06:12:39.470Z,100726.80
2023-05-14T06:15:08.004Z,100725.00
2023-05-14T06:17:35.976Z,100729.20
2023-05-14T06:20:05.596Z,100726.00
2023-05-14T06:22:34.397Z,100730.80
2023-05-14T06:25:02.305Z,100738.60
2023-05-14T06:27:30.782Z,100746.00
2023-05-14T06:29:58.726Z,100748.40
2023-05-14T06:32:26.619Z,100759.40
2023-05-14T06:34:54.620Z,100766.20
2023-05-14T06:37:22.576Z,100775.40
2023-05-14T06:39:51.014Z,100779.40
2023-05-14T06:42:19.093Z,100776.40
2023-05-14T06:44:48.689Z,100776.80
2023-05-14T06:47:16.683Z,100782.00
2023-05-14T06:49:44.838Z,100794.00
2023-05-14T06:52:12.814Z,100790.80
2023-05-14T06:54:40.872Z,100796.40
2023-05-14T06:57:08.933Z,100803.00
2023-05-14T06:59:36.698Z,100807.20
2023-05-14T07:02:04.778Z,100805.20
2023-05-14T07:04:33.213Z,100815.00
2023-05-14T07:07:01.442Z,100820.80
2023-05-14T07:09:29.366Z,100820.20
2023-05-14T07:11:57.282Z,100816.40
2023-05-14T07:14:25.443Z,100817.20
2023-05-14T07:16:53.438Z,100817.20
2023-05-14T07:19:22.373Z,100814.60
2023-05-14T07:21:51.038Z,100811.60
2023-05-14T07:24:19.256Z,100810.60
2023-05-14T07:26:47.334Z,100809.80
2023-05-14T07:29:15.506Z,100809.60
2023-05-14T07:31:43.638Z,100810.80
2023-05-14T07:34:12.769Z,100807.80
2023-05-14T07:36:41.353Z,100810.40
2023-05-14T07:39:09.538Z,100807.20
2023-05-14T07:41:37.694Z,100808.60
2023-05-14T07:44:05.835Z,100808.60
2023-05-14T07:46:34.059Z,100801.00
2023-05-14T07:49:02.102Z,100796.60
2023-05-14T07:51:30.461Z,100790.20
2023-05-14T07:53:58.453Z,100799.80
2023-05-14T07:56:26.431Z,100796.00
2023-05-14T07:58:54.514Z,100790.80
2023-05-14T08:01:22.563Z,100791.60
2023-05-14T08:03:50.941Z,100793.20
2023-05-14T08:06:21.062Z,100792.40
2023-05-14T08:08:49.287Z,100789.00
2023-05-14T08:11:17.090Z,100791.20
2023-05-14T08:13:45.700Z,100796.40
2023-05-14T08:16:13.657Z,100793.40
2023-05-14T08:18:41.707Z,100789.40
2023-05-14T08:21:09.905Z,100789.80
2023-05-14T08:23:37.861Z,100781.00
2023-05-14T08:26:05.965Z,100778.20
2023-05-14T08:28:34.097Z,100782.80
2023-05-14T08:31:01.924Z,100783.20
2023-05-14T08:33:29.951Z,100776.60
2023-05-14T08:36:00.494Z,100769.00
2023-05-14T08:38:28.432Z,100762.60
2023-05-14T08:41:00.721Z,100769.20
2023-05-14T08:43:48.860Z,100766.20
2023-05-14T08:46:16.725Z,100769.00
2023-05-14T08:48:44.755Z,100770.60
2023-05-14T08:51:12.841Z,100767.80
2023-05-14T08:53:40.937Z,100768.20
2023-05-14T08:56:09.218Z,100759.20
2023-05-14T08:58:37.397Z,100762.00
2023-05-14T09:01:05.857Z,100749.60
2023-05-14T09:03:33.840Z,100745.00
2023-05-14T09:06:02.311Z,100733.40
2023-05-14T09:08:30.802Z,100743.60
2023-05-14T09:10:58.767Z,100744.20
2023-05-14T09:13:28.299Z,100741.20
2023-05-14T09:15:56.374Z,100741.60
2023-05-14T09:18:25.367Z,100741.80
2023-05-14T09:20:53.819Z,100731.20
2023-05-14T09:23:21.775Z,100734.60
2023-05-14T09:25:49.597Z,100738.00
2023-05-14T09:28:18.605Z,100736.40
2023-05-14T09:30:52.567Z,100732.80
2023-05-14T09:33:27.366Z,100726.00
2023-05-14T09:35:58.855Z,100723.20
2023-05-14T09:38:30.966Z,100714.60
2023-05-14T09:40:59.789Z,100707.00
2023-05-14T09:43:28.458Z,100703.00
2023-05-14T09:45:57.978Z,100694.40
2023-05-14T09:48:26.414Z,100683.00
2023-05-14T09:50:54.391Z,100677.20
2023-05-14T09:53:22.282Z,100671.60
2023-05-14T09:55:50.968Z,100663.80
2023-05-14T09:58:19.025Z,100656.40
2023-05-14T10:00:48.194Z,100662.20
2023-05-14T10:03:18.826Z,100675.00
2023-05-14T10:05:48.768Z,100674.40
2023-05-14T10:08:26.901Z,100669.60
2023-05-14T10:10:56.188Z,100667.60
2023-05-14T10:13:24.884Z,100657.40
2023-05-14T10:16:08.904Z,100659.80
2023-05-14T10:18:41.410Z,100672.00
2023-05-14T10:21:09.429Z,100651.80
2023-05-14T10:23:38.188Z,100644.80
2023-05-14T10:26:06.318Z,100642.00
2023-05-14T10:28:34.447Z,100641.20
2023-05-14T10:31:02.473Z,100635.20
2023-05-14T10:33:30.502Z,100626.60
2023-05-14T10:36:03.728Z,100618.60
2023-05-14T10:38:38.287Z,100630.40
2023-05-14T10:41:10.217Z,100623.20
2023-05-14T10:43:39.045Z,100600.40
2023-05-14T10:46:08.279Z,100597.60
2023-05-14T10:48:37.189Z,100588.20
2023-05-14T10:51:06.484Z,100585.80
2023-05-14T10:53:43.877Z,100597.20
2023-05-14T10:56:14.719Z,100583.80
2023-05-14T10:58:43.999Z,100582.20
2023-05-14T11:01:12.820Z,100587.60
2023-05-14T11:03:44.932Z,100575.20
2023-05-14T11:06:15.087Z,100571.00
2023-05-14T11:08:44.094Z,100552.20
2023-05-14T11:11:12.135Z,100543.60
2023-05-14T11:13:40.328Z,100545.20
2023-05-14T11:16:21.938Z,100541.60
2023-05-14T11:19:02.261Z,100536.80
2023-05-14T11:21:31.113Z,100521.20
2023-05-14T11:24:02.412Z,100527.00
2023-05-14T11:26:31.871Z,100528.60
2023-05-14T11:28:59.910Z,100535.20
2023-05-14T11:31:27.957Z,100542.80
2023-05-14T11:33:56.122Z,100536.00
2023-05-14T11:36:24.095Z,100554.80
2023-05-14T11:38:52.726Z,100560.80
2023-05-14T11:41:23.328Z,100590.60
2023-05-14T11:43:51.555Z,100580.80
2023-05-14T11:46:19.780Z,100583.80
2023-05-14T11:48:48.145Z,100571.60
2023-05-14T11:51:16.231Z,100555.60
2023-05-14T11:53:45.075Z,100539.00
2023-05-14T11:56:16.392Z,100536.20
2023-05-14T11:58:47.858Z,100540.00
2023-05-14T12:01:16.401Z,100535.20
2023-05-14T12:03:45.042Z,100532.60
2023-05-14T12:06:13.043Z,100526.60
2023-05-14T12:08:41.145Z,100530.80
2023-05-14T12:11:09.268Z,100531.60
2023-05-14T12:13:37.262Z,100543.40
2023-05-14T12:16:05.442Z,100526.20
2023-05-14T12:18:33.728Z,100526.60
2023-05-14T12:21:07.998Z,100520.80
2023-05-14T12:23:35.794Z,100517.60
2023-05-14T12:26:08.198Z,100509.80
2023-05-14T12:28:38.503Z,100502.60
2023-05-14T12:31:07.038Z,100504.60
2023-05-14T12:33:34.938Z,100498.80
2023-05-14T12:36:14.032Z,100490.60
2023-05-14T12:38:50.288Z,100475.60
2023-05-14T12:41:18.365Z,100460.20
2023-05-14T12:43:47.907Z,100448.00
2023-05-14T12:46:16.776Z,100457.80
2023-05-14T12:48:44.841Z,100452.40
2023-05-14T12:51:12.913Z,100453.40
2023-05-14T12:53:41.403Z,100454.60
2023-05-14T12:56:09.565Z,100450.00
2023-05-14T12:58:37.509Z,100453.00
2023-05-14T13:01:05.668Z,100453.40
2023-05-14T13:03:33.800Z,100439.40
2023-05-14T13:06:01.871Z,100435.60
2023-05-14T13:08:29.765Z,100432.80
2023-05-14T13:10:57.672Z,100423.00
2023-05-14T13:13:25.649Z,100423.20
2023-05-14T13:15:53.548Z,100421.00
2023-05-14T13:18:21.604Z,100430.80
2023-05-14T13:20:49.534Z,100425.00
2023-05-14T13:23:17.342Z,100416.80
2023-05-14T13:25:46.522Z,100421.40
2023-05-14T13:28:16.228Z,100415.00
2023-05-14T13:31:03.111Z,100406.80
2023-05-14T13:33:30.979Z,100403.40
2023-05-14T13:35:59.082Z,100397.20
2023-05-14T13:38:27.035Z,100389.00
2023-05-14T13:40:57.366Z,100385.20
2023-05-14T13:43:25.130Z,100384.60
2023-05-14T13:45:53.078Z,100373.80
2023-05-14T13:48:21.061Z,100369.20
2023-05-14T13:50:49.862Z,100373.00
2023-05-14T13:53:19.461Z,100373.40
2023-05-14T13:55:49.169Z,100369.40
2023-05-14T13:58:17.450Z,100381.80
2023-05-14T14:00:45.729Z,100380.00
2023-05-14T14:03:13.695Z,100383.00
2023-05-14T14:05:41.885Z,100375.40
2023-05-14T14:08:22.725Z,100369.40
2023-05-14T14:10:52.509Z,100370.00
2023-05-14T14:13:21.408Z,100375.20
2023-05-14T14:15:50.044Z,100380.40
2023-05-14T14:18:18.120Z,100383.40
2023-05-14T14:20:46.156Z,100384.20
2023-05-14T14:23:14.134Z,100379.80
2023-05-14T14:25:42.108Z,100372.40
2023-05-14T14:28:10.486Z,100365.80
2023-05-14T14:30:38.758Z,100366.00
2023-05-14T14:33:07.112Z,100374.40
2023-05-14T14:35:35.923Z,100384.00
2023-05-14T14:38:04.088Z,100391.00
2023-05-14T14:40:33.884Z,100393.20
2023-05-14T14:43:02.391Z,100401.20
2023-05-14T14:45:30.528Z,100408.00
2023-05-14T14:48:34.471Z,100411.40
2023-05-14T14:51:02.648Z,100405.40
2023-05-14T14:53:31.331Z,100404.80
2023-05-14T14:56:00.624Z,100403.00
2023-05-14T14:58:28.802Z,100407.40
2023-05-14T15:00:57.174Z,100404.00
2023-05-14T15:03:25.301Z,100402.60
2023-05-14T15:05:53.912Z,100396.40
2023-05-14T15:08:25.810Z,100387.60
2023-05-14T15:10:57.355Z,100389.80
2023-05-14T15:13:25.939Z,100393.00
2023-05-14T15:15:54.037Z,100386.00
2023-05-14T15:18:21.867Z,100384.00
2023-05-14T15:20:50.266Z,100380.60
2023-05-14T15:23:18.726Z,100379.80
2023-05-14T15:25:47.059Z,100381.80
2023-05-14T15:28:15.075Z,100369.00
2023-05-14T15:30:43.356Z,100363.20
2023-05-14T15:33:11.561Z,100363.20
2023-05-14T15:35:39.588Z,100366.20
2023-05-14T15:38:07.614Z,100364.00
2023-05-14T15:40:35.770Z,100357.00
2023-05-14T15:43:03.593Z,100362.00
2023-05-14T15:45:31.461Z,100365.60
2023-05-14T15:47:59.372Z,100371.80
2023-05-14T15:50:27.467Z,100370.60
2023-05-14T15:52:55.389Z,100372.20
2023-05-14T15:55:23.446Z,100371.80
2023-05-14T15:57:51.435Z,100368.60
2023-05-14T16:00:20.261Z,100371.20
2023-05-14T16:02:48.462Z,100374.00
2023-05-14T16:05:16.482Z,100371.20
2023-05-14T16:07:44.314Z,100367.60
2023-05-14T16:10:12.477Z,100363.00
2023-05-14T16:12:40.456Z,100363.00
2023-05-14T16:15:09.512Z,100365.60
2023-05-14T16:17:37.753Z,100368.00
2023-05-14T16:20:06.599Z,100367.00
2023-05-14T16:22:35.335Z,100363.80
2023-05-14T16:25:04.973Z,100363.20
2023-05-14T16:27:33.086Z,100358.00
2023-05-14T16:30:00.911Z,100360.20
2023-05-14T16:32:29.137Z,100358.60
2023-05-14T16:34:57.188Z,100354.40
2023-05-14T16:37:25.303Z,100346.20
2023-05-14T16:39:53.737Z,100341.00
2023-05-14T16:42:21.718Z,100342.20
2023-05-14T16:44:49.891Z,100340.80
2023-05-14T16:47:17.945Z,100333.60
2023-05-14T16:49:45.871Z,100333.40
2023-05-14T16:52:13.789Z,100325.80
2023-05-14T16:54:41.743Z,100327.80
2023-05-14T16:57:09.631Z,100324.60
2023-05-14T16:59:37.675Z,100329.20
2023-05-14T17:02:06.255Z,100331.60
2023-05-14T17:04:38.832Z,100330.00
2023-05-14T17:07:06.932Z,100321.60
2023-05-14T17:09:35.002Z,100323.80
2023-05-14T17:12:03.052Z,100328.60
2023-05-14T17:14:31.841Z,100337.00
2023-05-14T17:17:00.016Z,100334.60
2023-05-14T17:19:27.939Z,100334.60
2023-05-14T17:21:55.847Z,100337.60
2023-05-14T17:24:23.867Z,100341.20
2023-05-14T17:26:51.882Z,100339.60
2023-05-14T17:29:19.844Z,100337.20
2023-05-14T17:31:48.724Z,100333.80
2023-05-14T17:34:17.791Z,100331.60
2023-05-14T17:36:48.859Z,100320.60
2023-05-14T17:39:16.858Z,100323.80
2023-05-14T17:41:44.800Z,100330.40
2023-05-14T17:44:13.253Z,100332.60
2023-05-14T17:46:42.376Z,100330.20
2023-05-14T17:49:11.950Z,100325.80
2023-05-14T17:51:39.947Z,100325.40
2023-05-14T17:54:07.865Z,100329.20
2023-05-14T17:56:36.014Z,100321.20
2023-05-14T17:59:04.240Z,100318.60
2023-05-14T18:01:32.269Z,100315.00
2023-05-14T18:04:00.507Z,100300.00
2023-05-14T18:06:28.608Z,100299.20
2023-05-14T18:08:59.237Z,100294.60
2023-05-14T18:11:32.760Z,100303.00
2023-05-14T18:14:01.068Z,100304.80
2023-05-14T18:16:29.003Z,100308.00
2023-05-14T18:18:56.973Z,100312.20
2023-05-14T18:21:25.128Z,100323.20
2023-05-14T18:23:53.194Z,100327.40
2023-05-14T18:26:22.187Z,100325.40
2023-05-14T18:28:50.112Z,100318.40
2023-05-14T18:31:18.065Z,100318.60
2023-05-14T18:33:46.515Z,100317.20
2023-05-14T18:36:14.602Z,100310.60
2023-05-14T18:38:42.444Z,100305.20
2023-05-14T18:41:10.506Z,100303.40
2023-05-14T18:43:38.479Z,100305.60
2023-05-14T18:46:06.369Z,100303.60
2023-05-14T18:48:34.620Z,100311.00
2023-05-14T18:51:02.741Z,100315.20
2023-05-14T18:53:31.563Z,100319.20
2023-05-14T18:56:00.227Z,100319.80
2023-05-14T18:58:28.339Z,100315.60
2023-05-14T19:00:59.183Z,100311.00
2023-05-14T19:03:27.248Z,100304.20
2023-05-14T19:05:55.443Z,100296.40
2023-05-14T19:08:23.492Z,100298.40
2023-05-14T19:10:51.828Z,100298.80
2023-05-14T19:13:19.881Z,100306.00
2023-05-14T19:15:48.081Z,100305.60
2023-05-14T19:18:17.692Z,100302.60
2023-05-14T19:20:46.710Z,100298.60
2023-05-14T19:23:14.679Z,100302.20
2023-05-14T19:25:42.461Z,100305.40
2023-05-14T19:28:10.518Z,100315.60
2023-05-14T19:30:38.388Z,100317.60
2023-05-14T19:33:06.392Z,100315.20
2023-05-14T19:35:34.332Z,100312.40
2023-05-14T19:38:02.259Z,100315.00
2023-05-14T19:40:30.257Z,100311.00
2023-05-14T19:42:58.334Z,100310.40
2023-05-14T19:45:26.337Z,100304.00
2023-05-14T19:47:54.328Z,100294.40
2023-05-14T19:50:22.324Z,100285.20
2023-05-14T19:52:50.365Z,100291.20
2023-05-14T19:55:18.402Z,100292.60
2023-05-14T19:57:46.318Z,100288.00
2023-05-14T20:00:14.416Z,100285.80
2023-05-14T20:02:43.321Z,100291.00
2023-05-14T20:05:11.536Z,100283.60
2023-05-14T20:07:40.687Z,100276.80
2023-05-14T20:10:10.797Z,100272.00
2023-05-14T20:12:39.905Z,100261.60
2023-05-14T20:15:08.454Z,100259.00
2023-05-14T20:17:41.245Z,100248.60
2023-05-14T20:20:10.997Z,100246.00
2023-05-14T20:22:40.209Z,100233.80
2023-05-14T20:25:10.925Z,100234.60
2023-05-14T20:27:38.995Z,100235.60
2023-05-14T20:30:09.154Z,100232.60
2023-05-14T20:32:37.677Z,100222.20
2023-05-14T20:35:07.862Z,100221.00
2023-05-14T20:37:37.566Z,100224.20
2023-05-14T20:40:07.318Z,100224.60
2023-05-14T20:42:36.544Z,100214.80
2023-05-14T20:45:07.006Z,100212.40
2023-05-14T20:47:44.948Z,100209.40
2023-05-14T20:50:15.876Z,100205.40
2023-05-14T20:52:45.316Z,100197.00
2023-05-14T20:55:14.774Z,100199.60
2023-05-14T20:57:44.344Z,100199.40
2023-05-14T21:00:13.406Z,100203.00
2023-05-14T21:02:42.419Z,100199.40
2023-05-14T21:05:10.678Z,100197.00
2023-05-14T21:07:39.495Z,100194.00
2023-05-14T21:10:10.321Z,100191.20
2023-05-14T21:12:42.824Z,100196.40
2023-05-14T21:15:13.424Z,100189.20
2023-05-14T21:17:44.157Z,100189.20
2023-05-14T21:20:15.837Z,100193.60
2023-05-14T21:22:47.293Z,100196.40
2023-05-14T21:25:15.130Z,100195.40
2023-05-14T21:27:45.433Z,100196.20
2023-05-14T21:30:14.827Z,100194.60
2023-05-14T21:32:49.037Z,100197.80
2023-05-14T21:35:17.226Z,100201.80
2023-05-14T21:37:45.184Z,100199.80
2023-05-14T21:40:13.233Z,100200.40
2023-05-14T21:42:41.142Z,100201.60
2023-05-14T21:45:10.509Z,100203.60
2023-05-14T21:47:38.574Z,100207.60
2023-05-14T21:50:07.744Z,100213.00
2023-05-14T21:52:37.972Z,100217.80
2023-05-14T21:55:06.399Z,100218.40
2023-05-14T21:57:34.849Z,100225.80
2023-05-14T22:00:04.949Z,100227.00
2023-05-14T22:02:32.834Z,100227.60
2023-05-14T22:05:00.881Z,100228.60
2023-05-14T22:07:29.061Z,100229.80
2023-05-14T22:09:56.925Z,100230.80
2023-05-14T22:12:24.898Z,100227.60
2023-05-14T22:14:52.966Z,100228.60
2023-05-14T22:17:21.985Z,100224.00
2023-05-14T22:19:50.337Z,100219.80
2023-05-14T22:22:18.456Z,100215.60
2023-05-14T22:24:46.599Z,100209.60
2023-05-14T22:27:14.453Z,100201.60
2023-05-14T22:29:42.533Z,100196.80
2023-05-14T22:32:10.589Z,100195.40
2023-05-14T22:34:38.550Z,100192.00
2023-05-14T22:37:06.698Z,100193.40
2023-05-14T22:39:35.003Z,100198.80
2023-05-14T22:42:03.178Z,100205.40
2023-05-14T22:44:31.105Z,100207.80
2023-05-14T22:46:59.331Z,100211.80
2023-05-14T22:49:27.250Z,100203.40
2023-05-14T22:51:55.254Z,100201.00
2023-05-14T22:54:23.138Z,100190.40
2023-05-14T22:56:51.604Z,100182.80
2023-05-14T22:59:21.009Z,100170.80
2023-05-14T23:01:50.980Z,100158.00
2023-05-14T23:04:18.963Z,100147.20
2023-05-14T23:06:47.201Z,100133.40
2023-05-14T23:09:15.334Z,100123.40
2023-05-14T23:11:43.405Z,100103.60
2023-05-14T23:14:12.099Z,100086.80
2023-05-14T23:16:40.372Z,100081.20
2023-05-14T23:19:08.381Z,100088.80
2023-05-14T23:21:36.463Z,100083.40
2023-05-14T23:24:04.518Z,100081.40
2023-05-14T23:26:32.455Z,100069.80
2023-05-14T23:29:00.398Z,100063.60
2023-05-14T23:31:28.437Z,100059.00
2023-05-14T23:33:57.083Z,100055.40
2023-05-14T23:36:25.015Z,100054.80
2023-05-14T23:38:52.965Z,100053.40
2023-05-14T23:41:21.891Z,100061.40
2023-05-14T23:43:49.713Z,100083.80
2023-05-14T23:46:17.833Z,100093.00
2023-05-14T23:48:45.835Z,100087.00
2023-05-14T23:51:13.862Z,100082.20
2023-05-14T23:53:41.647Z,100086.20
2023-05-14T23:56:09.708Z,100085.80
2023-05-14T23:58:37.507Z,100066.80
