createdAt,value
2023-02-01T00:05:12.556Z,6.2
2023-02-01T00:11:04.700Z,6.1
2023-02-01T00:16:57.328Z,6.1
2023-02-01T00:22:47.212Z,6
2023-02-01T00:28:38.456Z,6.1
2023-02-01T00:34:27.912Z,6.2
2023-02-01T00:40:18.119Z,6.2
2023-02-01T00:46:09.245Z,6.3
2023-02-01T00:52:03.298Z,6.3
2023-02-01T00:57:53.972Z,6.3
2023-02-01T01:03:43.761Z,6.4
2023-02-01T01:09:33.776Z,6.4
2023-02-01T01:15:27.933Z,6.5
2023-02-01T01:21:18.028Z,6.4
2023-02-01T01:27:09.749Z,6.5
2023-02-01T01:33:01.370Z,6.5
2023-02-01T01:38:50.827Z,6.4
2023-02-01T01:44:42.758Z,6.4
2023-02-01T01:50:32.360Z,6.4
2023-02-01T01:56:24.387Z,6.4
2023-02-01T02:02:15.945Z,6.4
2023-02-01T02:08:05.547Z,6.4
2023-02-01T02:13:54.958Z,6.4
2023-02-01T02:19:44.051Z,6.5
2023-02-01T02:25:32.763Z,6.5
2023-02-01T02:31:22.908Z,6.4
2023-02-01T02:37:13.315Z,6.4
2023-02-01T02:43:04.944Z,6.4
2023-02-01T02:49:01.912Z,6.3
2023-02-01T02:54:50.639Z,6.4
2023-02-01T03:00:39.169Z,6.4
2023-02-01T03:06:30.377Z,6.4
2023-02-01T03:12:19.849Z,6.4
2023-02-01T03:18:09.313Z,6.6
2023-02-01T03:24:00.104Z,6.5
2023-02-01T03:29:49.760Z,6.5
2023-02-01T03:35:38.454Z,6.5
2023-02-01T03:41:26.270Z,6.5
2023-02-01T03:47:16.887Z,6.5
2023-02-01T03:53:06.280Z,6.6
2023-02-01T03:58:54.729Z,6.6
2023-02-01T04:04:45.041Z,6.6
2023-02-01T04:10:34.722Z,6.6
2023-02-01T04:16:24.770Z,6.7
2023-02-01T04:27:59.889Z,6.7
2023-02-01T04:33:49.994Z,6.5
2023-02-01T04:39:40.467Z,6.7
2023-02-01T04:45:30.346Z,6.5
2023-02-01T04:51:20.593Z,6.4
2023-02-01T04:57:11.700Z,6.3
2023-02-01T05:03:01.060Z,6.3
2023-02-01T05:08:51.704Z,6.3
2023-02-01T05:14:48.491Z,6.1
2023-02-01T05:20:40.086Z,6.1
2023-02-01T05:26:29.366Z,6
2023-02-01T05:32:22.970Z,5.9
2023-02-01T05:38:12.650Z,5.9
2023-02-01T05:44:02.634Z,5.9
2023-02-01T05:49:52.993Z,5.9
2023-02-01T05:55:41.933Z,5.8
2023-02-01T06:01:30.926Z,5.8
2023-02-01T06:07:20.582Z,5.8
2023-02-01T06:13:14.687Z,5.8
2023-02-01T06:19:04.071Z,5.8
2023-02-01T06:24:53.436Z,5.8
2023-02-01T06:30:44.180Z,5.7
2023-02-01T06:36:36.215Z,5.6
2023-02-01T06:42:25.211Z,5.7
2023-02-01T06:48:17.179Z,5.6
2023-02-01T06:54:06.732Z,5.7
2023-02-01T06:59:54.829Z,5.7
2023-02-01T07:05:44.917Z,5.6
2023-02-01T07:11:37.934Z,5.7
2023-02-01T07:17:31.217Z,5.8
2023-02-01T07:23:23.977Z,5.8
2023-02-01T07:29:14.102Z,5.8
2023-02-01T07:35:02.970Z,5.7
2023-02-01T07:40:52.230Z,5.8
2023-02-01T07:46:45.326Z,5.8
2023-02-01T07:52:37.878Z,5.8
2023-02-01T07:58:26.994Z,5.8
2023-02-01T08:04:17.635Z,5.9
2023-02-01T08:10:07.555Z,5.9
2023-02-01T08:15:57.877Z,6
2023-02-01T08:21:48.861Z,6.2
2023-02-01T08:27:54.822Z,6.2
2023-02-01T08:33:44.394Z,6.2
2023-02-01T08:39:38.635Z,6.2
2023-02-01T08:45:33.040Z,6.2
2023-02-01T08:51:23.723Z,6.3
2023-02-01T08:57:18.709Z,6.4
2023-02-01T09:03:09.663Z,6.4
2023-02-01T09:08:59.254Z,6.5
2023-02-01T09:14:49.050Z,6.6
2023-02-01T09:20:40.041Z,6.6
2023-02-01T09:26:32.889Z,6.6
2023-02-01T09:32:23.637Z,6.6
2023-02-01T09:38:16.311Z,6.7
2023-02-01T09:44:07.894Z,6.8
2023-02-01T09:50:27.374Z,6.8
2023-02-01T09:56:16.680Z,6.8
2023-02-01T10:02:08.397Z,6.8
2023-02-01T10:08:00.993Z,6.9
2023-02-01T10:19:58.686Z,7
2023-02-01T10:25:58.714Z,7.1
2023-02-01T10:31:56.894Z,7.1
2023-02-01T10:44:11.257Z,7.3
2023-02-01T10:50:27.357Z,7.4
2023-02-01T10:56:21.238Z,7.5
2023-02-01T11:02:10.105Z,7.6
2023-02-01T11:08:00.722Z,7.6
2023-02-01T11:13:50.573Z,7.7
2023-02-01T11:19:44.543Z,7.9
2023-02-01T11:25:34.038Z,8
2023-02-01T11:31:24.632Z,8
2023-02-01T11:37:17.048Z,7.9
2023-02-01T11:43:11.812Z,7.8
2023-02-01T11:49:03.990Z,7.8
2023-02-01T11:54:52.929Z,7.8
2023-02-01T12:00:48.465Z,7.9
2023-02-01T12:12:41.598Z,8
2023-02-01T12:18:39.837Z,8
2023-02-01T12:24:32.962Z,8.1
2023-02-01T12:30:23.497Z,8.1
2023-02-01T12:36:15.423Z,8.1
2023-02-01T12:42:07.133Z,8.1
2023-02-01T12:47:57.602Z,8.1
2023-02-01T12:53:47.950Z,8.2
2023-02-01T12:59:39.043Z,8.3
2023-02-01T13:05:30.706Z,8.3
2023-02-01T13:11:20.458Z,8.1
2023-02-01T13:17:11.685Z,8.2
2023-02-01T13:23:03.546Z,8.2
2023-02-01T13:28:57.106Z,8.2
2023-02-01T13:34:47.371Z,8.1
2023-02-01T13:40:57.890Z,8.1
2023-02-01T13:46:45.444Z,8.1
2023-02-01T13:52:40.431Z,8.1
2023-02-01T13:58:38.358Z,8.1
2023-02-01T14:04:27.958Z,8.1
2023-02-01T14:10:19.903Z,8
2023-02-01T14:16:21.953Z,8
2023-02-01T14:22:12.047Z,8
2023-02-01T14:28:02.324Z,8
2023-02-01T14:33:52.957Z,8
2023-02-01T14:39:46.146Z,8.1
2023-02-01T14:45:37.238Z,8.1
2023-02-01T14:51:29.115Z,8.1
2023-02-01T14:57:21.733Z,8.1
2023-02-01T15:03:13.500Z,8.2
2023-02-01T15:09:05.457Z,8.2
2023-02-01T15:14:58.563Z,8.2
2023-02-01T15:21:06.044Z,8.2
2023-02-01T15:27:22.309Z,8.2
2023-02-01T15:33:13.307Z,8.2
2023-02-01T15:39:06.449Z,8.2
2023-02-01T15:44:59.095Z,8.2
2023-02-01T15:50:52.503Z,8.2
2023-02-01T15:56:46.596Z,8.2
2023-02-01T16:02:37.452Z,8.2
2023-02-01T16:08:29.375Z,8.1
2023-02-01T16:14:20.452Z,8
2023-02-01T16:20:10.900Z,8
2023-02-01T16:32:47.727Z,7.6
2023-02-01T16:38:45.926Z,7.5
2023-02-01T16:44:39.980Z,7.5
2023-02-01T17:03:26.275Z,7.2
2023-02-01T17:16:00.588Z,7.1
2023-02-01T17:22:19.180Z,7
2023-02-01T17:28:10.297Z,7
2023-02-01T17:34:00.644Z,7
2023-02-01T17:39:57.503Z,7
2023-02-01T17:45:51.151Z,6.9
2023-02-01T17:51:48.447Z,6.9
2023-02-01T17:57:46.656Z,6.9
2023-02-01T18:17:23.208Z,6.8
2023-02-01T18:23:33.050Z,6.9
2023-02-01T18:35:39.127Z,6.9
2023-02-01T18:41:33.686Z,6.9
2023-02-01T18:47:36.660Z,7
2023-02-01T18:53:38.474Z,7
2023-02-01T19:06:11.273Z,7
2023-02-01T19:18:04.838Z,7.1
2023-02-01T19:24:13.728Z,7.1
2023-02-01T19:30:08.121Z,7.1
2023-02-01T19:49:12.204Z,7.3
2023-02-01T19:55:04.654Z,7.3
2023-02-01T20:00:52.950Z,7.3
2023-02-01T20:06:58.524Z,7.3
2023-02-01T20:12:50.031Z,7.3
2023-02-01T20:19:08.500Z,7.4
2023-02-01T20:25:10.112Z,7.4
2023-02-01T20:31:15.076Z,7.5
2023-02-01T20:37:10.313Z,7.4
2023-02-01T20:50:10.320Z,7.6
2023-02-01T20:56:40.462Z,7.6
2023-02-01T21:23:59.429Z,7.7
2023-02-01T21:30:09.367Z,7.7
2023-02-01T21:42:18.537Z,7.7
2023-02-01T22:35:32.311Z,7.9
2023-02-01T22:41:37.862Z,7.9
2023-02-01T22:54:20.535Z,8
2023-02-01T23:07:27.496Z,8
2023-02-01T23:13:23.975Z,8
2023-02-01T23:25:50.037Z,8
2023-02-01T23:31:44.752Z,8
2023-02-01T23:37:58.202Z,8
2023-02-01T23:43:55.543Z,7.9
2023-02-01T23:50:07.793Z,8
2023-02-01T23:56:24.758Z,8
