createdAt,value
2019-01-30T00:04:44.305Z,-2.40
2019-01-30T00:09:51.482Z,-2.40
2019-01-30T00:14:57.629Z,-2.40
2019-01-30T00:20:05.993Z,-2.30
2019-01-30T00:25:12.233Z,-2.10
2019-01-30T00:30:18.764Z,-1.90
2019-01-30T00:35:25.284Z,-1.80
2019-01-30T00:40:32.524Z,-1.90
2019-01-30T00:45:39.591Z,-1.90
2019-01-30T00:50:45.586Z,-2.00
2019-01-30T00:55:53.270Z,-1.90
2019-01-30T01:01:00.301Z,-1.90
2019-01-30T01:06:06.466Z,-1.80
2019-01-30T01:11:13.919Z,-1.70
2019-01-30T01:16:21.298Z,-1.80
2019-01-30T01:21:28.376Z,-1.80
2019-01-30T01:26:34.345Z,-1.80
2019-01-30T01:31:40.241Z,-1.90
2019-01-30T01:36:47.659Z,-1.80
2019-01-30T01:41:55.031Z,-1.80
2019-01-30T01:47:00.777Z,-1.70
2019-01-30T01:52:06.948Z,-1.80
2019-01-30T01:57:14.471Z,-1.90
2019-01-30T02:02:21.561Z,-1.70
2019-01-30T02:07:28.835Z,-1.40
2019-01-30T02:12:36.320Z,-1.20
2019-01-30T02:17:44.874Z,-1.20
2019-01-30T02:22:52.426Z,-1.10
2019-01-30T02:27:59.456Z,-1.10
2019-01-30T02:33:07.176Z,-1.00
2019-01-30T02:38:15.204Z,-0.90
2019-01-30T02:43:22.201Z,-1.00
2019-01-30T02:48:27.934Z,-1.20
2019-01-30T02:53:33.893Z,-1.20
2019-01-30T02:58:40.856Z,-1.20
2019-01-30T03:03:47.222Z,-1.20
2019-01-30T03:08:53.077Z,-1.10
2019-01-30T03:13:59.039Z,-0.90
2019-01-30T03:19:04.793Z,-0.90
2019-01-30T03:24:10.674Z,-0.80
2019-01-30T03:29:16.840Z,-0.90
2019-01-30T03:34:22.753Z,-0.90
2019-01-30T03:39:30.454Z,-1.00
2019-01-30T03:44:39.184Z,-1.00
2019-01-30T03:49:45.454Z,-0.80
2019-01-30T03:54:52.918Z,-0.70
2019-01-30T03:59:58.947Z,-0.70
2019-01-30T04:05:05.532Z,-0.70
2019-01-30T04:10:13.849Z,-0.90
2019-01-30T04:15:20.129Z,-0.90
2019-01-30T04:20:27.172Z,-0.90
2019-01-30T04:25:33.263Z,-0.80
2019-01-30T04:30:40.715Z,-0.80
2019-01-30T04:35:48.433Z,-0.70
2019-01-30T04:40:56.862Z,-0.60
2019-01-30T04:46:04.408Z,-0.60
2019-01-30T04:51:13.658Z,-0.60
2019-01-30T04:56:21.936Z,-0.70
2019-01-30T05:01:29.108Z,-0.80
2019-01-30T05:06:36.522Z,-0.70
2019-01-30T05:11:43.388Z,-0.80
2019-01-30T05:16:50.259Z,-0.80
2019-01-30T05:21:56.567Z,-0.70
2019-01-30T05:27:03.943Z,-0.80
2019-01-30T05:32:11.717Z,-0.80
2019-01-30T05:37:19.160Z,-0.90
2019-01-30T05:42:26.642Z,-1.00
2019-01-30T05:47:34.023Z,-1.10
2019-01-30T05:52:41.468Z,-1.20
2019-01-30T05:57:48.587Z,-1.10
2019-01-30T06:02:56.181Z,-1.00
2019-01-30T06:08:02.185Z,-0.90
2019-01-30T06:13:08.960Z,-0.80
2019-01-30T06:18:14.921Z,-0.80
2019-01-30T06:23:20.867Z,-0.80
2019-01-30T06:33:42.180Z,-0.70
2019-01-30T06:38:49.509Z,-0.80
2019-01-30T06:43:55.934Z,-0.90
2019-01-30T06:49:04.731Z,-1.00
2019-01-30T06:54:10.723Z,-1.00
2019-01-30T06:59:16.730Z,-1.00
2019-01-30T07:04:24.933Z,-1.00
2019-01-30T07:09:31.426Z,-1.00
2019-01-30T07:14:42.258Z,-0.90
2019-01-30T07:19:50.365Z,-0.90
2019-01-30T07:24:56.505Z,-0.80
2019-01-30T07:30:02.567Z,-0.80
2019-01-30T07:35:08.872Z,-0.30
2019-01-30T07:40:15.224Z,1.00
2019-01-30T07:46:16.504Z,1.30
2019-01-30T07:51:24.223Z,1.30
2019-01-30T07:56:31.469Z,1.40
2019-01-30T08:01:39.578Z,1.40
2019-01-30T08:06:45.938Z,1.50
2019-01-30T08:11:53.908Z,1.60
2019-01-30T08:17:01.772Z,1.70
2019-01-30T08:22:08.872Z,2.10
2019-01-30T08:27:18.951Z,2.30
2019-01-30T08:32:26.543Z,2.40
2019-01-30T08:37:32.710Z,2.50
2019-01-30T08:42:38.891Z,2.70
2019-01-30T08:47:46.814Z,2.80
2019-01-30T08:52:54.351Z,3.10
2019-01-30T08:58:01.186Z,3.20
2019-01-30T09:03:14.590Z,3.40
2019-01-30T09:08:16.667Z,3.50
2019-01-30T09:13:23.016Z,3.60
2019-01-30T09:18:31.170Z,3.50
2019-01-30T09:23:37.172Z,3.60
2019-01-30T09:28:44.110Z,4.00
2019-01-30T09:33:50.836Z,4.40
2019-01-30T09:38:58.480Z,4.50
2019-01-30T09:44:05.449Z,4.80
2019-01-30T09:49:11.480Z,4.90
2019-01-30T09:54:19.130Z,5.10
2019-01-30T09:59:26.556Z,4.90
2019-01-30T10:04:34.545Z,4.90
2019-01-30T10:09:41.002Z,4.90
2019-01-30T10:14:49.714Z,4.90
2019-01-30T10:19:57.136Z,4.90
2019-01-30T10:25:04.135Z,4.90
2019-01-30T10:30:13.213Z,4.80
2019-01-30T10:35:19.298Z,4.80
2019-01-30T10:40:27.034Z,4.90
2019-01-30T10:45:38.400Z,4.90
2019-01-30T10:50:46.009Z,5.00
2019-01-30T10:55:52.854Z,5.00
2019-01-30T11:00:58.964Z,4.90
2019-01-30T11:06:06.806Z,5.00
2019-01-30T11:11:13.999Z,5.00
2019-01-30T11:16:21.449Z,5.00
2019-01-30T11:21:28.791Z,4.80
2019-01-30T11:26:37.492Z,4.70
2019-01-30T11:31:50.485Z,4.70
2019-01-30T11:37:00.128Z,4.50
2019-01-30T11:42:07.450Z,4.30
2019-01-30T11:47:14.717Z,3.80
2019-01-30T11:52:21.902Z,4.10
2019-01-30T11:57:32.815Z,4.20
2019-01-30T12:02:47.742Z,4.80
2019-01-30T12:07:46.562Z,4.90
2019-01-30T12:12:52.943Z,4.70
2019-01-30T12:17:59.615Z,5.10
2019-01-30T12:23:06.165Z,6.10
2019-01-30T12:28:12.111Z,6.30
2019-01-30T12:33:18.534Z,5.40
2019-01-30T12:38:25.391Z,5.10
2019-01-30T12:43:32.548Z,4.90
2019-01-30T12:48:48.968Z,5.20
2019-01-30T12:53:55.660Z,5.50
2019-01-30T12:59:03.798Z,6.30
2019-01-30T13:04:10.863Z,6.30
2019-01-30T13:09:17.994Z,7.20
2019-01-30T13:14:25.206Z,6.60
2019-01-30T13:19:33.004Z,5.10
2019-01-30T13:24:39.764Z,4.90
2019-01-30T13:29:57.073Z,4.70
2019-01-30T13:35:03.276Z,4.50
2019-01-30T13:40:14.003Z,4.40
2019-01-30T13:45:20.680Z,4.30
2019-01-30T13:50:26.962Z,4.40
2019-01-30T13:55:34.093Z,4.30
2019-01-30T14:00:41.466Z,4.00
2019-01-30T14:05:48.881Z,4.00
2019-01-30T14:10:56.554Z,4.00
2019-01-30T14:16:11.223Z,3.90
2019-01-30T14:21:19.988Z,3.90
2019-01-30T14:26:27.053Z,3.80
2019-01-30T14:31:34.407Z,3.90
2019-01-30T14:36:40.882Z,3.80
2019-01-30T14:41:46.819Z,3.60
2019-01-30T14:46:54.105Z,3.40
2019-01-30T14:52:00.154Z,3.20
2019-01-30T14:57:06.905Z,3.20
2019-01-30T15:02:14.124Z,3.10
2019-01-30T15:07:28.848Z,3.20
2019-01-30T15:12:30.166Z,3.40
2019-01-30T15:17:36.440Z,3.30
2019-01-30T15:22:44.301Z,3.10
2019-01-30T15:27:51.785Z,3.00
2019-01-30T15:32:59.151Z,3.00
2019-01-30T15:38:09.914Z,3.20
2019-01-30T15:43:15.929Z,3.10
2019-01-30T15:48:23.191Z,2.90
2019-01-30T15:53:29.797Z,2.80
2019-01-30T15:58:35.963Z,2.80
2019-01-30T16:03:42.515Z,2.80
2019-01-30T16:08:52.854Z,2.80
2019-01-30T16:13:59.135Z,2.70
2019-01-30T16:19:06.684Z,2.70
2019-01-30T16:24:12.669Z,2.70
2019-01-30T16:29:18.865Z,2.60
2019-01-30T16:34:25.178Z,2.50
2019-01-30T16:39:31.197Z,2.30
2019-01-30T16:44:40.496Z,2.30
2019-01-30T16:49:46.999Z,2.30
2019-01-30T16:54:53.179Z,2.20
2019-01-30T16:59:59.584Z,2.20
2019-01-30T17:05:07.839Z,2.20
2019-01-30T17:10:14.314Z,2.20
2019-01-30T17:15:27.588Z,2.10
2019-01-30T17:20:35.812Z,2.10
2019-01-30T17:25:42.967Z,2.10
2019-01-30T17:30:56.333Z,2.10
2019-01-30T17:36:02.259Z,2.00
2019-01-30T17:41:08.609Z,2.00
2019-01-30T17:46:14.908Z,2.00
2019-01-30T17:51:25.939Z,1.90
2019-01-30T17:56:32.078Z,1.80
2019-01-30T18:01:40.921Z,1.70
2019-01-30T18:06:48.422Z,1.70
2019-01-30T18:11:57.496Z,1.60
2019-01-30T18:17:03.951Z,1.60
2019-01-30T18:22:09.966Z,1.60
2019-01-30T18:27:18.058Z,1.50
2019-01-30T18:32:25.232Z,1.50
2019-01-30T18:37:31.350Z,1.40
2019-01-30T18:42:38.543Z,1.20
2019-01-30T18:47:45.712Z,1.30
2019-01-30T18:52:53.669Z,1.20
2019-01-30T18:57:59.871Z,1.20
2019-01-30T19:03:08.496Z,1.10
2019-01-30T19:08:14.679Z,1.20
2019-01-30T19:13:23.042Z,1.10
2019-01-30T19:18:30.323Z,1.10
2019-01-30T19:23:38.576Z,1.00
2019-01-30T19:28:45.598Z,1.00
2019-01-30T19:34:00.261Z,1.10
2019-01-30T19:39:10.057Z,1.10
2019-01-30T19:44:17.049Z,1.10
2019-01-30T19:49:24.832Z,0.90
2019-01-30T19:54:31.744Z,0.90
2019-01-30T19:59:38.880Z,0.80
2019-01-30T20:04:45.488Z,0.70
2019-01-30T20:09:53.182Z,0.80
2019-01-30T20:15:00.790Z,0.80
2019-01-30T20:20:09.920Z,0.90
2019-01-30T20:25:19.043Z,1.00
2019-01-30T20:30:25.204Z,1.10
2019-01-30T20:35:32.215Z,1.00
2019-01-30T20:40:39.414Z,0.90
2019-01-30T20:45:45.634Z,0.90
2019-01-30T20:50:53.683Z,0.80
2019-01-30T20:56:02.729Z,0.90
2019-01-30T21:01:08.927Z,0.90
2019-01-30T21:06:15.389Z,1.00
2019-01-30T21:11:24.473Z,1.00
2019-01-30T21:16:30.622Z,1.00
2019-01-30T21:21:37.126Z,1.00
2019-01-30T21:26:44.451Z,0.90
2019-01-30T21:31:50.650Z,0.80
2019-01-30T21:36:56.499Z,0.70
2019-01-30T21:42:03.255Z,0.70
2019-01-30T21:47:09.534Z,0.70
2019-01-30T21:52:15.399Z,0.70
2019-01-30T21:57:22.400Z,0.50
2019-01-30T22:02:28.656Z,0.10
2019-01-30T22:07:35.443Z,0.20
2019-01-30T22:12:42.995Z,0.40
2019-01-30T22:17:49.392Z,0.20
2019-01-30T22:22:56.260Z,-0.40
2019-01-30T22:28:02.567Z,-0.80
2019-01-30T22:33:08.619Z,-1.10
2019-01-30T22:38:15.425Z,-1.40
2019-01-30T22:43:21.426Z,-1.60
2019-01-30T22:48:27.735Z,-1.80
2019-01-30T22:53:34.486Z,-1.80
2019-01-30T22:58:41.588Z,-1.80
2019-01-30T23:04:25.903Z,-2.00
2019-01-30T23:10:21.851Z,-2.10
2019-01-30T23:15:35.089Z,-2.20
2019-01-30T23:20:51.672Z,-2.30
2019-01-30T23:26:08.975Z,-2.40
2019-01-30T23:31:49.774Z,-2.60
2019-01-30T23:37:36.608Z,-2.60
2019-01-30T23:43:27.053Z,-2.60
2019-01-30T23:48:53.294Z,-2.80
2019-01-30T23:54:44.351Z,-2.80
