createdAt,value
2019-03-01T00:05:44.462Z,100581.34
2019-03-01T00:11:35.003Z,100572.14
2019-03-01T00:17:03.723Z,100562.05
2019-03-01T00:22:35.545Z,100568.28
2019-03-01T00:28:32.520Z,100564.59
2019-03-01T00:34:03.757Z,100570.15
2019-03-01T00:39:35.944Z,100569.42
2019-03-01T00:44:41.921Z,100566.44
2019-03-01T00:49:46.147Z,100563.78
2019-03-01T00:54:50.696Z,100554.84
2019-03-01T00:59:54.946Z,100554.34
2019-03-01T01:04:59.220Z,100549.78
2019-03-01T01:10:03.706Z,100541.14
2019-03-01T01:15:08.134Z,100542.08
2019-03-01T01:20:12.347Z,100539.11
2019-03-01T01:25:16.557Z,100534.88
2019-03-01T01:30:20.789Z,100540.44
2019-03-01T01:35:28.928Z,100537.94
2019-03-01T01:40:33.174Z,100533.64
2019-03-01T01:45:37.396Z,100522.97
2019-03-01T01:50:41.607Z,100519.28
2019-03-01T01:55:45.821Z,100508.67
2019-03-01T02:00:50.047Z,100490.20
2019-03-01T02:05:54.481Z,100475.51
2019-03-01T02:10:58.919Z,100460.85
2019-03-01T02:16:03.156Z,100444.01
2019-03-01T02:21:07.396Z,100454.61
2019-03-01T02:26:11.646Z,100463.73
2019-03-01T02:31:17.091Z,100464.15
2019-03-01T02:36:21.385Z,100457.52
2019-03-01T02:41:25.629Z,100455.45
2019-03-01T02:46:29.865Z,100444.67
2019-03-01T02:51:34.085Z,100443.50
2019-03-01T02:56:38.318Z,100454.31
2019-03-01T03:01:42.546Z,100464.45
2019-03-01T03:06:54.766Z,100454.86
2019-03-01T03:11:59.008Z,100450.08
2019-03-01T03:17:03.521Z,100454.59
2019-03-01T03:22:07.752Z,100455.34
2019-03-01T03:27:12.028Z,100458.27
2019-03-01T03:32:16.248Z,100449.39
2019-03-01T03:37:20.477Z,100449.51
2019-03-01T03:42:24.706Z,100456.08
2019-03-01T03:47:28.931Z,100450.37
2019-03-01T03:52:33.168Z,100448.47
2019-03-01T03:57:37.404Z,100442.14
2019-03-01T04:02:41.815Z,100430.88
2019-03-01T04:07:46.751Z,100435.77
2019-03-01T04:12:50.993Z,100419.75
2019-03-01T04:17:55.233Z,100411.86
2019-03-01T04:22:59.459Z,100397.68
2019-03-01T04:28:03.694Z,100391.23
2019-03-01T04:33:08.011Z,100387.84
2019-03-01T04:38:12.232Z,100383.25
2019-03-01T04:43:16.467Z,100376.16
2019-03-01T04:48:20.703Z,100378.88
2019-03-01T04:53:25.003Z,100370.38
2019-03-01T04:58:29.067Z,100351.63
2019-03-01T05:03:33.288Z,100336.55
2019-03-01T05:08:37.516Z,100341.14
2019-03-01T05:13:41.744Z,100340.67
2019-03-01T05:18:45.976Z,100341.78
2019-03-01T05:23:50.204Z,100347.58
2019-03-01T05:28:54.437Z,100350.39
2019-03-01T05:33:58.674Z,100362.87
2019-03-01T05:39:03.179Z,100363.88
2019-03-01T05:44:07.404Z,100360.54
2019-03-01T05:49:11.648Z,100360.75
2019-03-01T05:54:15.885Z,100360.52
2019-03-01T05:59:22.667Z,100368.27
2019-03-01T06:04:59.708Z,100355.70
2019-03-01T06:10:11.688Z,100364.28
2019-03-01T06:16:08.715Z,100354.27
2019-03-01T06:21:22.437Z,100356.77
2019-03-01T06:26:55.660Z,100359.41
2019-03-01T06:32:42.286Z,100357.31
2019-03-01T06:39:04.262Z,100363.15
2019-03-01T06:44:45.343Z,100376.06
2019-03-01T06:50:13.086Z,100378.41
2019-03-01T06:55:38.439Z,100388.02
2019-03-01T07:00:50.163Z,100385.88
2019-03-01T07:05:51.468Z,100394.69
2019-03-01T07:10:55.692Z,100393.48
2019-03-01T07:15:59.925Z,100369.02
2019-03-01T07:21:04.146Z,100394.00
2019-03-01T07:26:08.375Z,100399.84
2019-03-01T07:31:12.604Z,100397.90
2019-03-01T07:36:16.839Z,100395.03
2019-03-01T07:41:21.082Z,100396.45
2019-03-01T07:46:25.375Z,100401.25
2019-03-01T07:52:17.811Z,100400.84
2019-03-01T07:57:22.062Z,100400.44
2019-03-01T08:02:26.321Z,100398.09
2019-03-01T08:07:30.556Z,100399.02
2019-03-01T08:12:34.790Z,100398.32
2019-03-01T08:17:39.090Z,100391.16
2019-03-01T08:22:48.633Z,100395.25
2019-03-01T08:27:50.423Z,100396.78
2019-03-01T08:32:54.933Z,100386.36
2019-03-01T08:37:59.157Z,100387.08
2019-03-01T08:43:03.398Z,100399.52
2019-03-01T08:48:07.836Z,100405.47
2019-03-01T08:53:15.083Z,100393.93
2019-03-01T08:58:18.092Z,100400.17
2019-03-01T09:03:36.372Z,100405.36
2019-03-01T09:08:42.936Z,100401.19
2019-03-01T09:13:46.603Z,100411.30
2019-03-01T09:18:50.982Z,100415.30
2019-03-01T09:23:55.274Z,100411.62
2019-03-01T09:28:59.509Z,100420.10
2019-03-01T09:34:06.064Z,100416.92
2019-03-01T09:39:10.466Z,100416.62
2019-03-01T09:44:14.712Z,100419.38
2019-03-01T09:49:21.510Z,100417.55
2019-03-01T09:54:24.944Z,100427.27
2019-03-01T09:59:29.173Z,100422.45
2019-03-01T10:04:33.398Z,100420.42
2019-03-01T10:09:37.628Z,100418.78
2019-03-01T10:14:41.864Z,100418.55
2019-03-01T10:19:46.093Z,100423.66
2019-03-01T10:24:50.337Z,100427.08
2019-03-01T10:29:54.567Z,100427.56
2019-03-01T10:34:58.923Z,100426.95
2019-03-01T10:40:03.282Z,100443.73
2019-03-01T10:45:10.076Z,100450.80
2019-03-01T10:50:14.571Z,100451.93
2019-03-01T10:55:18.837Z,100451.30
2019-03-01T11:00:24.735Z,100454.67
2019-03-01T11:05:29.015Z,100471.23
2019-03-01T11:10:35.502Z,100476.92
2019-03-01T11:15:39.738Z,100467.30
2019-03-01T11:20:44.318Z,100469.16
2019-03-01T11:25:48.560Z,100477.97
2019-03-01T11:30:52.793Z,100475.39
2019-03-01T11:35:57.042Z,100482.53
2019-03-01T11:41:01.501Z,100484.91
2019-03-01T11:46:06.244Z,100483.81
2019-03-01T11:51:10.501Z,100484.94
2019-03-01T11:56:14.923Z,100486.67
2019-03-01T12:01:19.192Z,100487.87
2019-03-01T12:06:23.700Z,100495.66
2019-03-01T12:11:27.938Z,100497.50
2019-03-01T12:16:32.235Z,100492.80
2019-03-01T12:21:36.478Z,100496.91
2019-03-01T12:26:40.713Z,100496.66
2019-03-01T12:31:44.974Z,100495.82
2019-03-01T12:36:49.776Z,100495.45
2019-03-01T12:41:54.021Z,100496.02
2019-03-01T12:46:58.493Z,100492.77
2019-03-01T12:52:02.833Z,100503.52
2019-03-01T12:57:07.963Z,100515.30
2019-03-01T13:02:12.237Z,100524.79
2019-03-01T13:07:16.315Z,100540.28
2019-03-01T13:12:22.407Z,100550.11
2019-03-01T13:17:26.774Z,100545.15
2019-03-01T13:22:31.122Z,100557.73
2019-03-01T13:27:35.640Z,100561.03
2019-03-01T13:32:39.906Z,100570.02
2019-03-01T13:37:44.318Z,100574.27
2019-03-01T13:42:50.645Z,100582.74
2019-03-01T13:47:54.546Z,100582.06
2019-03-01T13:52:58.832Z,100585.25
2019-03-01T13:58:03.065Z,100588.23
2019-03-01T14:03:07.287Z,100589.05
2019-03-01T14:08:11.531Z,100597.12
2019-03-01T14:13:16.149Z,100599.63
2019-03-01T14:18:20.416Z,100597.63
2019-03-01T14:23:25.878Z,100598.21
2019-03-01T14:28:30.187Z,100596.81
2019-03-01T14:33:34.401Z,100599.00
2019-03-01T14:38:38.634Z,100608.64
2019-03-01T14:43:43.049Z,100609.69
2019-03-01T14:48:47.371Z,100622.87
2019-03-01T14:53:51.596Z,100617.54
2019-03-01T14:59:16.832Z,100604.33
2019-03-01T15:04:21.084Z,100624.34
2019-03-01T15:09:25.524Z,100621.34
2019-03-01T15:14:29.867Z,100620.48
2019-03-01T15:19:34.105Z,100621.88
2019-03-01T15:24:38.329Z,100621.67
2019-03-01T15:29:42.593Z,100628.52
2019-03-01T15:34:46.814Z,100631.03
2019-03-01T15:39:51.307Z,100640.08
2019-03-01T15:44:57.007Z,100647.30
2019-03-01T15:50:01.235Z,100658.20
2019-03-01T15:55:07.841Z,100668.91
2019-03-01T16:00:13.543Z,100668.44
2019-03-01T16:05:17.755Z,100681.98
2019-03-01T16:10:22.010Z,100676.05
2019-03-01T16:15:26.248Z,100686.36
2019-03-01T16:20:30.755Z,100698.73
2019-03-01T16:25:34.979Z,100697.27
2019-03-01T16:30:39.219Z,100701.13
2019-03-01T16:35:43.495Z,100707.83
2019-03-01T16:40:47.757Z,100715.11
2019-03-01T16:45:53.266Z,100721.55
2019-03-01T16:50:58.428Z,100729.55
2019-03-01T16:56:03.468Z,100736.17
2019-03-01T17:01:08.764Z,100737.69
2019-03-01T17:06:13.795Z,100740.39
2019-03-01T17:11:18.988Z,100749.13
2019-03-01T17:16:23.732Z,100750.20
2019-03-01T17:21:28.942Z,100759.31
2019-03-01T17:26:33.170Z,100768.93
2019-03-01T17:31:37.402Z,100753.48
2019-03-01T17:36:41.666Z,100788.02
2019-03-01T17:41:48.349Z,100779.72
2019-03-01T17:46:52.152Z,100790.34
2019-03-01T17:51:57.471Z,100800.97
2019-03-01T17:57:02.028Z,100807.84
2019-03-01T18:02:06.380Z,100816.37
2019-03-01T18:07:10.819Z,100822.05
2019-03-01T18:12:17.486Z,100828.63
2019-03-01T18:17:21.070Z,100839.03
2019-03-01T18:22:26.401Z,100845.34
2019-03-01T18:27:31.316Z,100843.69
2019-03-01T18:32:35.547Z,100851.41
2019-03-01T18:37:39.793Z,100866.22
2019-03-01T18:42:44.022Z,100874.50
2019-03-01T18:47:48.257Z,100879.56
2019-03-01T18:52:53.231Z,100885.47
2019-03-01T18:57:58.411Z,100892.88
2019-03-01T19:03:04.352Z,100899.69
2019-03-01T19:08:08.710Z,100912.36
2019-03-01T19:13:12.952Z,100919.16
2019-03-01T19:18:17.762Z,100919.73
2019-03-01T19:23:22.040Z,100925.91
2019-03-01T19:28:26.858Z,100933.13
2019-03-01T19:33:34.714Z,100933.13
2019-03-01T19:38:38.014Z,100935.52
2019-03-01T19:43:45.367Z,100932.85
2019-03-01T19:48:48.816Z,100943.66
2019-03-01T19:53:53.196Z,100942.28
2019-03-01T19:58:59.295Z,100942.91
2019-03-01T20:04:04.060Z,100947.14
2019-03-01T20:09:09.790Z,100950.66
2019-03-01T20:14:16.869Z,100954.45
2019-03-01T20:19:21.846Z,100956.14
2019-03-01T20:24:26.875Z,100965.84
2019-03-01T20:29:31.362Z,100971.77
2019-03-01T20:34:37.943Z,100972.48
2019-03-01T20:39:44.182Z,100977.48
2019-03-01T20:44:50.351Z,100986.08
2019-03-01T20:49:55.886Z,100985.61
2019-03-01T20:55:01.669Z,100985.63
2019-03-01T21:00:08.334Z,100992.27
2019-03-01T21:05:13.088Z,100989.52
2019-03-01T21:10:19.580Z,100983.41
2019-03-01T21:15:23.863Z,100991.03
2019-03-01T21:20:28.822Z,100991.40
2019-03-01T21:25:35.822Z,100993.69
2019-03-01T21:30:39.126Z,100996.33
2019-03-01T21:35:43.402Z,100995.64
2019-03-01T21:40:47.657Z,100998.33
2019-03-01T21:45:51.921Z,101001.11
2019-03-01T21:50:56.160Z,101012.42
2019-03-01T21:56:00.590Z,101016.22
2019-03-01T22:01:07.180Z,101011.59
2019-03-01T22:06:11.392Z,101007.30
2019-03-01T22:11:16.050Z,101022.70
2019-03-01T22:16:20.275Z,101019.62
2019-03-01T22:21:24.544Z,101022.81
2019-03-01T22:26:28.841Z,101024.33
2019-03-01T22:31:35.453Z,101019.02
2019-03-01T22:36:39.148Z,101020.11
2019-03-01T22:41:43.708Z,101016.98
2019-03-01T22:46:48.046Z,101014.70
2019-03-01T22:51:52.966Z,101021.42
2019-03-01T22:56:58.155Z,101019.48
2019-03-01T23:02:08.054Z,101022.21
2019-03-01T23:07:11.638Z,101030.03
2019-03-01T23:12:16.090Z,101034.57
2019-03-01T23:17:20.429Z,101038.27
2019-03-01T23:22:24.865Z,101034.66
2019-03-01T23:27:31.810Z,101034.92
2019-03-01T23:32:35.148Z,101029.92
2019-03-01T23:37:39.901Z,101027.16
2019-03-01T23:42:44.772Z,101024.77
2019-03-01T23:47:48.994Z,101035.39
2019-03-01T23:52:54.865Z,101033.36
2019-03-01T23:58:05.685Z,101038.66
