createdAt,value
2022-12-23T00:01:28.537Z,19.17
2022-12-23T00:04:00.627Z,20.55
2022-12-23T00:06:29.434Z,21.13
2022-12-23T00:08:59.501Z,20.95
2022-12-23T00:11:29.143Z,21.80
2022-12-23T00:14:21.021Z,20.73
2022-12-23T00:16:51.475Z,21.30
2022-12-23T00:19:21.593Z,20.08
2022-12-23T00:21:50.083Z,20.88
2022-12-23T00:24:18.539Z,21.08
2022-12-23T00:26:46.937Z,19.67
2022-12-23T00:29:15.435Z,21.15
2022-12-23T00:31:43.955Z,20.08
2022-12-23T00:34:13.211Z,19.42
2022-12-23T00:36:43.424Z,20.83
2022-12-23T00:39:31.240Z,19.25
2022-12-23T00:42:17.114Z,17.92
2022-12-23T00:44:45.962Z,17.38
2022-12-23T00:47:36.160Z,17.02
2022-12-23T00:50:04.113Z,17.30
2022-12-23T00:52:33.858Z,16.52
2022-12-23T00:55:02.401Z,15.88
2022-12-23T00:57:31.303Z,16.25
2022-12-23T01:00:00.152Z,16.63
2022-12-23T01:02:45.363Z,17.92
2022-12-23T01:08:17.624Z,17.20
2022-12-23T01:10:46.227Z,17.25
2022-12-23T01:13:14.809Z,17.48
2022-12-23T01:15:43.314Z,16.00
2022-12-23T01:18:11.876Z,18.13
2022-12-23T01:20:40.611Z,16.63
2022-12-23T01:23:09.038Z,17.52
2022-12-23T01:25:38.923Z,18.23
2022-12-23T01:28:07.370Z,16.35
2022-12-23T01:30:35.771Z,20.27
2022-12-23T01:33:04.777Z,20.00
2022-12-23T01:35:33.179Z,20.33
2022-12-23T01:38:01.905Z,20.65
2022-12-23T01:40:36.507Z,22.08
2022-12-23T01:43:05.297Z,21.13
2022-12-23T01:45:34.561Z,20.02
2022-12-23T01:48:06.578Z,18.20
2022-12-23T01:50:39.058Z,18.00
2022-12-23T01:53:10.946Z,16.45
2022-12-23T01:55:45.374Z,15.65
2022-12-23T01:58:18.301Z,16.63
2022-12-23T02:01:04.384Z,12.70
2022-12-23T02:03:44.987Z,12.30
2022-12-23T02:06:39.685Z,11.32
2022-12-23T02:09:18.090Z,12.02
2022-12-23T02:12:21.783Z,11.27
2022-12-23T02:15:33.333Z,12.02
2022-12-23T02:18:37.114Z,10.52
2022-12-23T02:21:27.053Z,9.80
2022-12-23T02:24:46.686Z,10.77
2022-12-23T02:27:24.608Z,10.25
2022-12-23T02:30:34.967Z,10.38
2022-12-23T02:33:32.754Z,10.52
2022-12-23T02:36:21.294Z,10.68
2022-12-23T02:38:58.169Z,10.93
2022-12-23T02:41:33.366Z,11.75
2022-12-23T02:44:05.142Z,11.68
2022-12-23T02:46:38.826Z,10.98
2022-12-23T02:49:12.458Z,10.93
2022-12-23T02:51:45.679Z,12.25
2022-12-23T02:54:19.663Z,10.93
2022-12-23T02:56:51.675Z,11.20
2022-12-23T02:59:23.876Z,12.07
2022-12-23T03:01:55.312Z,10.68
2022-12-23T03:04:23.916Z,11.25
2022-12-23T03:06:54.968Z,10.90
2022-12-23T03:09:30.047Z,11.80
2022-12-23T03:12:06.272Z,11.15
2022-12-23T03:15:05.108Z,12.32
2022-12-23T03:17:49.633Z,11.73
2022-12-23T03:20:26.323Z,11.77
2022-12-23T03:23:03.535Z,10.68
2022-12-23T03:25:35.191Z,11.15
2022-12-23T03:28:12.209Z,10.60
2022-12-23T03:30:44.026Z,11.07
2022-12-23T03:33:17.445Z,10.55
2022-12-23T03:35:51.970Z,10.18
2022-12-23T03:38:20.688Z,9.73
2022-12-23T03:40:53.999Z,10.40
2022-12-23T03:43:26.723Z,9.15
2022-12-23T03:45:58.930Z,9.07
2022-12-23T03:48:35.021Z,9.75
2022-12-23T03:51:08.373Z,9.93
2022-12-23T03:53:40.317Z,9.57
2022-12-23T03:56:13.028Z,9.27
2022-12-23T03:58:48.295Z,8.50
2022-12-23T04:01:22.272Z,8.98
2022-12-23T04:03:59.439Z,8.95
2022-12-23T04:06:32.702Z,10.00
2022-12-23T04:09:02.486Z,9.57
2022-12-23T04:11:31.221Z,9.70
2022-12-23T04:13:59.786Z,8.93
2022-12-23T04:16:29.361Z,9.52
2022-12-23T04:18:59.222Z,9.68
2022-12-23T04:23:56.082Z,10.02
2022-12-23T04:26:24.460Z,10.80
2022-12-23T04:28:52.849Z,10.98
2022-12-23T04:31:21.636Z,11.68
2022-12-23T04:33:50.245Z,12.30
2022-12-23T04:36:20.042Z,10.88
2022-12-23T04:41:16.912Z,10.35
2022-12-23T04:43:47.851Z,10.50
2022-12-23T04:46:19.668Z,10.55
2022-12-23T04:48:48.196Z,10.13
2022-12-23T04:51:16.594Z,10.40
2022-12-23T04:53:46.544Z,10.18
2022-12-23T04:56:15.084Z,10.48
2022-12-23T04:58:43.657Z,9.65
2022-12-23T05:01:13.253Z,10.52
2022-12-23T05:03:42.528Z,10.98
2022-12-23T05:06:11.167Z,9.77
2022-12-23T05:08:39.640Z,11.15
2022-12-23T05:11:09.602Z,10.98
2022-12-23T05:13:38.043Z,10.95
2022-12-23T05:16:07.741Z,12.25
2022-12-23T05:18:36.634Z,10.35
2022-12-23T05:21:05.673Z,11.10
2022-12-23T05:23:34.285Z,11.63
2022-12-23T05:26:03.155Z,11.13
2022-12-23T05:28:32.980Z,11.80
2022-12-23T05:31:02.402Z,10.60
2022-12-23T05:33:31.101Z,11.88
2022-12-23T05:35:59.971Z,11.25
2022-12-23T05:38:29.075Z,10.52
2022-12-23T05:40:57.551Z,11.30
2022-12-23T05:43:25.998Z,11.60
2022-12-23T05:45:55.917Z,11.55
2022-12-23T05:48:24.881Z,13.82
2022-12-23T05:50:54.590Z,12.83
2022-12-23T05:53:24.593Z,11.93
2022-12-23T05:55:53.062Z,12.68
2022-12-23T05:58:21.713Z,12.15
2022-12-23T06:04:39.721Z,13.77
2022-12-23T06:07:08.154Z,13.63
2022-12-23T06:09:36.528Z,11.85
2022-12-23T06:12:05.160Z,12.13
2022-12-23T06:14:33.613Z,12.90
2022-12-23T06:17:02.227Z,11.23
2022-12-23T06:19:31.025Z,10.95
2022-12-23T06:22:00.832Z,12.07
2022-12-23T06:26:57.760Z,11.27
2022-12-23T06:29:26.343Z,10.80
2022-12-23T06:31:54.995Z,11.05
2022-12-23T06:34:23.626Z,12.43
2022-12-23T06:36:52.166Z,12.93
2022-12-23T06:39:22.066Z,13.73
2022-12-23T06:44:19.081Z,12.85
2022-12-23T06:46:47.493Z,14.63
2022-12-23T06:49:15.907Z,24.73
2022-12-23T06:51:44.404Z,22.85
2022-12-23T06:54:13.239Z,14.27
2022-12-23T06:56:43.045Z,17.38
2022-12-23T07:01:40.589Z,20.25
2022-12-23T07:04:10.398Z,17.17
2022-12-23T07:06:39.537Z,24.42
2022-12-23T07:09:08.227Z,32.03
2022-12-23T07:11:37.046Z,18.52
2022-12-23T07:14:06.831Z,20.17
2022-12-23T07:16:35.268Z,31.02
2022-12-23T07:19:03.875Z,21.55
2022-12-23T07:21:32.393Z,19.40
2022-12-23T07:24:01.041Z,15.77
2022-12-23T07:26:29.478Z,16.63
2022-12-23T07:28:58.112Z,15.25
2022-12-23T07:31:28.237Z,18.50
2022-12-23T07:33:56.881Z,14.88
2022-12-23T07:36:25.350Z,12.48
2022-12-23T07:38:53.856Z,12.45
2022-12-23T07:41:22.593Z,11.85
2022-12-23T07:43:51.122Z,12.00
2022-12-23T07:46:19.769Z,15.90
2022-12-23T07:48:49.705Z,12.55
2022-12-23T07:53:50.201Z,13.48
2022-12-23T07:56:18.680Z,12.32
2022-12-23T07:58:49.660Z,12.25
2022-12-23T08:01:19.174Z,11.98
2022-12-23T08:03:49.106Z,11.65
2022-12-23T08:06:18.387Z,10.30
2022-12-23T08:08:47.912Z,12.98
2022-12-23T08:11:17.996Z,13.40
2022-12-23T08:13:48.235Z,11.43
2022-12-23T08:16:16.620Z,12.07
2022-12-23T08:18:45.057Z,11.25
2022-12-23T08:21:18.969Z,11.70
2022-12-23T08:23:48.282Z,12.05
2022-12-23T08:26:18.780Z,11.73
2022-12-23T08:28:47.825Z,12.25
2022-12-23T08:31:19.182Z,11.30
2022-12-23T08:33:50.177Z,11.23
2022-12-23T08:36:23.642Z,10.27
2022-12-23T08:38:54.626Z,8.60
2022-12-23T08:41:25.383Z,9.60
2022-12-23T08:43:53.938Z,9.18
2022-12-23T08:46:23.145Z,8.82
2022-12-23T08:48:52.287Z,8.43
2022-12-23T08:51:23.659Z,8.10
2022-12-23T08:53:59.827Z,7.97
2022-12-23T08:56:31.545Z,7.85
2022-12-23T08:59:00.838Z,8.27
2022-12-23T09:01:31.254Z,8.02
2022-12-23T09:04:02.614Z,7.75
2022-12-23T09:06:34.513Z,8.15
2022-12-23T09:09:03.004Z,7.95
2022-12-23T09:11:31.745Z,7.85
2022-12-23T09:14:01.686Z,7.80
2022-12-23T09:16:31.178Z,7.38
2022-12-23T09:18:59.993Z,7.88
2022-12-23T09:21:28.519Z,8.07
2022-12-23T09:23:58.392Z,6.90
2022-12-23T09:28:56.661Z,5.70
2022-12-23T09:31:32.331Z,6.40
2022-12-23T09:34:04.811Z,6.50
2022-12-23T09:36:33.364Z,5.50
2022-12-23T09:39:03.706Z,4.60
2022-12-23T09:41:57.198Z,4.80
2022-12-23T09:44:50.953Z,5.45
2022-12-23T09:47:22.126Z,4.82
2022-12-23T09:49:53.662Z,5.72
2022-12-23T09:52:26.581Z,5.10
2022-12-23T09:54:56.981Z,6.80
2022-12-23T09:57:32.910Z,6.18
2022-12-23T10:00:09.155Z,6.90
2022-12-23T10:02:46.320Z,6.00
2022-12-23T10:05:24.435Z,7.30
2022-12-23T10:07:57.170Z,4.80
2022-12-23T10:10:33.905Z,4.53
2022-12-23T10:13:04.590Z,3.55
2022-12-23T10:15:38.327Z,4.50
2022-12-23T10:18:13.353Z,4.95
2022-12-23T10:20:47.990Z,9.20
2022-12-23T10:23:21.353Z,4.60
2022-12-23T10:25:53.496Z,6.55
2022-12-23T10:28:22.245Z,4.00
2022-12-23T10:31:39.294Z,3.78
2022-12-23T10:33:56.571Z,5.65
2022-12-23T10:36:35.600Z,4.60
2022-12-23T10:39:15.002Z,4.47
2022-12-23T10:41:54.903Z,3.95
2022-12-23T10:47:19.895Z,4.35
2022-12-23T10:49:57.091Z,4.13
2022-12-23T10:52:30.067Z,4.07
2022-12-23T10:54:59.075Z,8.48
2022-12-23T10:57:30.603Z,11.73
2022-12-23T10:59:59.179Z,5.03
2022-12-23T11:02:41.749Z,8.32
2022-12-23T11:05:15.743Z,3.72
2022-12-23T11:07:46.703Z,3.40
2022-12-23T11:10:19.611Z,2.95
2022-12-23T11:12:51.516Z,3.20
2022-12-23T11:15:29.136Z,3.17
2022-12-23T11:18:07.118Z,3.05
2022-12-23T11:20:37.577Z,3.03
2022-12-23T11:23:08.062Z,3.03
2022-12-23T11:25:38.546Z,3.03
2022-12-23T11:28:15.816Z,2.80
2022-12-23T11:30:56.575Z,3.78
2022-12-23T11:33:27.805Z,3.15
2022-12-23T11:36:04.848Z,3.03
2022-12-23T11:38:34.965Z,3.45
2022-12-23T11:41:05.187Z,3.42
2022-12-23T11:43:35.206Z,2.80
2022-12-23T11:46:18.270Z,2.70
2022-12-23T11:48:54.407Z,2.75
2022-12-23T11:51:27.639Z,2.72
2022-12-23T11:54:01.856Z,2.97
2022-12-23T11:56:36.398Z,3.20
2022-12-23T11:59:09.026Z,2.92
2022-12-23T12:01:39.425Z,3.78
2022-12-23T12:04:10.336Z,3.40
2022-12-23T12:06:47.203Z,3.17
2022-12-23T12:09:18.758Z,3.22
2022-12-23T12:11:51.746Z,4.33
2022-12-23T12:14:31.283Z,4.30
2022-12-23T12:17:04.899Z,3.50
2022-12-23T12:19:37.134Z,3.63
2022-12-23T12:22:13.725Z,3.47
2022-12-23T12:24:46.277Z,5.00
2022-12-23T12:27:14.866Z,4.82
2022-12-23T12:29:49.823Z,4.38
2022-12-23T12:32:24.175Z,3.70
2022-12-23T12:34:56.637Z,2.70
2022-12-23T12:37:36.215Z,2.25
2022-12-23T12:40:13.919Z,2.55
2022-12-23T12:42:45.297Z,2.80
2022-12-23T12:45:21.869Z,2.70
2022-12-23T12:48:10.272Z,3.50
2022-12-23T12:50:55.642Z,3.15
2022-12-23T12:53:24.998Z,2.47
2022-12-23T12:55:59.016Z,2.55
2022-12-23T12:58:27.587Z,2.60
2022-12-23T13:01:09.839Z,2.78
2022-12-23T13:04:05.397Z,2.50
2022-12-23T13:06:41.580Z,2.70
2022-12-23T13:09:21.293Z,2.80
2022-12-23T13:11:56.143Z,2.33
2022-12-23T13:14:33.992Z,2.55
2022-12-23T13:17:13.561Z,2.45
2022-12-23T13:19:48.999Z,2.03
2022-12-23T13:22:18.915Z,2.65
2022-12-23T13:27:28.211Z,6.32
2022-12-23T13:30:12.078Z,4.70
2022-12-23T13:33:11.183Z,4.55
2022-12-23T13:36:06.262Z,3.40
2022-12-23T13:38:52.897Z,3.00
2022-12-23T13:41:26.665Z,3.17
2022-12-23T13:43:59.474Z,3.28
2022-12-23T13:46:38.998Z,3.05
2022-12-23T13:49:15.587Z,3.10
2022-12-23T13:51:54.261Z,2.88
2022-12-23T13:54:33.950Z,3.33
2022-12-23T13:57:08.629Z,4.03
2022-12-23T13:59:41.027Z,3.63
2022-12-23T14:02:43.725Z,2.80
2022-12-23T14:05:33.242Z,3.58
2022-12-23T14:08:04.586Z,3.17
2022-12-23T14:10:33.502Z,3.72
2022-12-23T14:13:06.024Z,3.28
2022-12-23T14:15:48.798Z,3.33
2022-12-23T14:18:30.178Z,3.97
2022-12-23T14:21:10.695Z,3.70
2022-12-23T14:23:53.673Z,4.03
2022-12-23T14:26:48.998Z,4.32
2022-12-23T14:29:35.970Z,4.30
2022-12-23T14:32:04.589Z,4.75
2022-12-23T14:34:36.160Z,4.57
2022-12-23T14:37:36.936Z,4.15
2022-12-23T14:40:42.565Z,5.10
2022-12-23T14:43:32.475Z,5.28
2022-12-23T14:49:37.702Z,6.03
2022-12-23T14:51:57.708Z,6.18
2022-12-23T14:54:43.805Z,6.32
2022-12-23T14:57:24.962Z,6.68
2022-12-23T14:59:59.314Z,8.27
2022-12-23T15:02:34.554Z,7.80
2022-12-23T15:05:04.021Z,7.18
2022-12-23T15:07:35.887Z,8.00
2022-12-23T15:10:08.981Z,7.43
2022-12-23T15:12:39.698Z,10.20
2022-12-23T15:15:15.746Z,10.00
2022-12-23T15:17:44.639Z,9.27
2022-12-23T15:20:17.708Z,11.38
2022-12-23T15:22:48.120Z,12.55
2022-12-23T15:25:23.546Z,11.15
2022-12-23T15:28:00.919Z,10.70
2022-12-23T15:30:34.178Z,10.45
2022-12-23T15:33:16.073Z,12.02
2022-12-23T15:35:54.569Z,12.65
2022-12-23T15:38:27.225Z,14.13
2022-12-23T15:41:00.917Z,14.68
2022-12-23T15:43:29.730Z,15.18
2022-12-23T15:46:08.116Z,13.00
2022-12-23T15:48:37.965Z,14.75
2022-12-23T15:51:12.010Z,12.40
2022-12-23T15:53:43.096Z,11.90
2022-12-23T15:56:22.602Z,11.95
2022-12-23T15:58:51.973Z,12.07
2022-12-23T16:01:22.003Z,16.40
2022-12-23T16:03:53.246Z,21.42
2022-12-23T16:06:25.431Z,19.38
2022-12-23T16:08:58.752Z,22.20
2022-12-23T16:11:42.216Z,20.02
2022-12-23T16:14:31.974Z,16.20
2022-12-23T16:17:01.648Z,14.90
2022-12-23T16:19:40.699Z,31.98
2022-12-23T16:22:26.241Z,31.73
2022-12-23T16:25:00.397Z,31.17
2022-12-23T16:27:37.408Z,33.53
2022-12-23T16:30:12.789Z,30.65
2022-12-23T16:32:48.796Z,22.55
2022-12-23T16:35:35.957Z,21.65
2022-12-23T16:38:14.346Z,19.10
2022-12-23T16:40:43.965Z,17.73
2022-12-23T16:43:13.885Z,17.85
2022-12-23T16:48:18.153Z,20.00
2022-12-23T16:50:47.625Z,19.98
2022-12-23T16:53:16.246Z,19.88
2022-12-23T16:55:52.503Z,19.23
2022-12-23T16:58:25.024Z,17.20
2022-12-23T17:03:22.172Z,14.88
2022-12-23T17:05:50.938Z,17.00
2022-12-23T17:08:19.415Z,20.48
2022-12-23T17:10:48.166Z,19.23
2022-12-23T17:13:19.443Z,20.23
2022-12-23T17:15:49.366Z,17.30
2022-12-23T17:20:48.506Z,21.10
2022-12-23T17:23:27.722Z,17.92
2022-12-23T17:25:56.233Z,22.88
2022-12-23T17:28:29.211Z,20.27
2022-12-23T17:31:00.046Z,19.65
2022-12-23T17:33:32.148Z,17.67
2022-12-23T17:36:01.022Z,18.20
2022-12-23T17:38:29.966Z,19.65
2022-12-23T17:40:59.459Z,19.30
2022-12-23T17:43:28.374Z,18.88
2022-12-23T17:45:58.264Z,19.02
2022-12-23T17:51:00.299Z,22.70
2022-12-23T17:53:28.715Z,21.58
2022-12-23T17:55:57.535Z,29.75
2022-12-23T17:58:26.080Z,30.58
2022-12-23T18:00:54.711Z,45.53
2022-12-23T18:03:26.039Z,38.40
2022-12-23T18:06:01.737Z,34.20
2022-12-23T18:08:30.894Z,32.08
2022-12-23T18:11:00.468Z,31.60
2022-12-23T18:13:28.957Z,30.02
2022-12-23T18:15:57.648Z,35.20
2022-12-23T18:18:37.754Z,32.60
2022-12-23T18:21:12.506Z,24.98
2022-12-23T18:23:41.186Z,27.05
2022-12-23T18:26:13.830Z,26.98
2022-12-23T18:28:42.283Z,29.38
2022-12-23T18:31:16.466Z,27.20
2022-12-23T18:33:47.027Z,25.52
2022-12-23T18:36:23.490Z,25.85
2022-12-23T18:38:52.797Z,22.88
2022-12-23T18:41:22.099Z,24.95
2022-12-23T18:43:50.940Z,23.92
2022-12-23T18:46:20.666Z,23.63
2022-12-23T18:51:22.361Z,24.27
2022-12-23T18:53:51.066Z,24.35
2022-12-23T18:56:21.463Z,22.77
2022-12-23T18:58:50.044Z,24.42
2022-12-23T19:01:19.505Z,24.17
2022-12-23T19:03:50.157Z,24.92
2022-12-23T19:06:19.141Z,25.02
2022-12-23T19:08:47.701Z,25.33
2022-12-23T19:11:18.967Z,24.70
2022-12-23T19:13:47.636Z,25.52
2022-12-23T19:16:18.236Z,26.10
2022-12-23T19:18:47.782Z,24.70
2022-12-23T19:21:18.629Z,23.00
2022-12-23T19:23:47.438Z,19.83
2022-12-23T19:26:16.257Z,14.55
2022-12-23T19:28:44.953Z,15.35
2022-12-23T19:31:15.272Z,15.57
2022-12-23T19:33:45.444Z,15.30
2022-12-23T19:36:16.431Z,13.27
2022-12-23T19:38:47.431Z,12.60
2022-12-23T19:41:15.930Z,10.05
2022-12-23T19:43:45.971Z,9.68
2022-12-23T19:46:16.091Z,9.43
2022-12-23T19:48:44.522Z,8.82
2022-12-23T19:51:15.123Z,9.23
2022-12-23T19:53:44.698Z,8.95
2022-12-23T19:56:16.727Z,9.02
2022-12-23T19:58:45.623Z,9.55
2022-12-23T20:01:16.385Z,9.07
2022-12-23T20:03:46.376Z,10.20
2022-12-23T20:08:44.724Z,10.82
2022-12-23T20:11:16.972Z,9.10
2022-12-23T20:13:45.904Z,8.98
2022-12-23T20:16:14.651Z,8.55
2022-12-23T20:18:43.393Z,8.05
2022-12-23T20:21:12.099Z,8.68
2022-12-23T20:23:40.682Z,7.90
2022-12-23T20:26:09.468Z,8.07
2022-12-23T20:28:39.424Z,8.15
2022-12-23T20:31:09.818Z,7.72
2022-12-23T20:33:39.765Z,7.78
2022-12-23T20:38:37.191Z,8.48
2022-12-23T20:41:05.927Z,8.13
2022-12-23T20:43:34.737Z,8.70
2022-12-23T20:46:05.807Z,7.70
2022-12-23T20:48:35.350Z,8.60
2022-12-23T20:51:08.913Z,8.23
2022-12-23T20:53:37.679Z,7.90
2022-12-23T20:56:08.422Z,7.43
2022-12-23T20:58:57.634Z,7.88
2022-12-23T21:01:30.104Z,8.45
2022-12-23T21:04:01.125Z,8.20
2022-12-23T21:06:32.418Z,8.02
2022-12-23T21:09:04.098Z,9.02
2022-12-23T21:11:35.350Z,9.50
2022-12-23T21:14:07.026Z,9.68
2022-12-23T21:16:38.379Z,9.27
2022-12-23T21:19:07.992Z,9.60
2022-12-23T21:21:36.775Z,9.00
2022-12-23T21:24:05.921Z,8.30
2022-12-23T21:26:35.378Z,7.88
2022-12-23T21:29:05.572Z,7.63
2022-12-23T21:31:37.729Z,6.72
2022-12-23T21:34:06.794Z,7.20
2022-12-23T21:36:38.088Z,7.57
2022-12-23T21:39:07.643Z,6.22
2022-12-23T21:41:38.625Z,6.25
2022-12-23T21:44:07.588Z,5.40
2022-12-23T21:46:37.559Z,4.97
2022-12-23T21:49:06.102Z,4.53
2022-12-23T21:51:40.099Z,4.85
2022-12-23T21:54:10.779Z,4.40
2022-12-23T21:56:39.786Z,4.78
2022-12-23T21:59:11.580Z,5.32
2022-12-23T22:01:42.070Z,4.13
2022-12-23T22:04:10.683Z,5.32
2022-12-23T22:06:43.457Z,5.05
2022-12-23T22:09:13.538Z,5.38
2022-12-23T22:11:42.331Z,5.68
2022-12-23T22:14:14.564Z,4.95
2022-12-23T22:16:44.694Z,4.35
2022-12-23T22:19:13.884Z,4.68
2022-12-23T22:21:43.217Z,4.67
2022-12-23T22:24:12.407Z,4.50
2022-12-23T22:26:41.094Z,4.05
2022-12-23T22:29:10.957Z,4.32
2022-12-23T22:34:13.979Z,4.35
2022-12-23T22:36:42.772Z,4.50
2022-12-23T22:39:17.757Z,5.25
2022-12-23T22:41:48.894Z,5.80
2022-12-23T22:44:17.407Z,6.78
2022-12-23T22:46:46.146Z,6.80
2022-12-23T22:49:16.662Z,6.80
2022-12-23T22:51:45.613Z,6.45
2022-12-23T22:54:14.109Z,7.70
2022-12-23T22:56:42.725Z,7.00
2022-12-23T22:59:21.139Z,7.82
2022-12-23T23:01:51.266Z,8.63
2022-12-23T23:04:21.729Z,8.15
2022-12-23T23:06:50.328Z,8.20
2022-12-23T23:09:20.910Z,7.47
2022-12-23T23:11:49.766Z,7.70
2022-12-23T23:14:18.554Z,8.43
2022-12-23T23:16:47.372Z,8.18
2022-12-23T23:19:16.571Z,7.22
2022-12-23T23:21:47.006Z,8.10
2022-12-23T23:26:43.939Z,7.03
2022-12-23T23:29:12.535Z,6.88
2022-12-23T23:31:43.261Z,7.68
2022-12-23T23:34:13.808Z,7.85
2022-12-23T23:36:42.433Z,8.23
2022-12-23T23:39:14.350Z,7.22
2022-12-23T23:41:43.000Z,6.43
2022-12-23T23:44:12.591Z,4.15
2022-12-23T23:46:41.464Z,3.67
2022-12-23T23:49:09.957Z,3.28
2022-12-23T23:51:39.061Z,2.42
2022-12-23T23:54:07.796Z,1.97
2022-12-23T23:56:39.201Z,1.75
2022-12-23T23:59:08.946Z,1.40
