createdAt,value
2019-04-27T00:01:28.516Z,98610.93
2019-04-27T00:04:04.690Z,98610.60
2019-04-27T00:06:11.429Z,98612.46
2019-04-27T00:08:28.491Z,98607.73
2019-04-27T00:10:36.667Z,98616.72
2019-04-27T00:12:40.435Z,98620.54
2019-04-27T00:14:48.453Z,98621.60
2019-04-27T00:17:03.906Z,98618.80
2019-04-27T00:19:38.792Z,98621.72
2019-04-27T00:21:52.924Z,98613.73
2019-04-27T00:23:57.767Z,98617.22
2019-04-27T00:26:03.161Z,98606.24
2019-04-27T00:28:08.089Z,98612.53
2019-04-27T00:30:14.062Z,98613.06
2019-04-27T00:32:17.851Z,98609.31
2019-04-27T00:34:23.637Z,98609.34
2019-04-27T00:36:35.258Z,98607.45
2019-04-27T00:38:58.097Z,98600.38
2019-04-27T00:41:08.696Z,98595.98
2019-04-27T00:43:14.062Z,98587.23
2019-04-27T00:45:17.903Z,98588.03
2019-04-27T00:47:21.743Z,98585.00
2019-04-27T00:49:25.538Z,98580.05
2019-04-27T00:51:30.384Z,98577.84
2019-04-27T00:53:34.174Z,98573.72
2019-04-27T00:55:45.061Z,98573.95
2019-04-27T00:58:13.673Z,98576.16
2019-04-27T01:00:45.184Z,98572.10
2019-04-27T01:02:59.996Z,98565.55
2019-04-27T01:05:08.321Z,98566.34
2019-04-27T01:07:14.074Z,98562.02
2019-04-27T01:09:18.884Z,98562.56
2019-04-27T01:11:24.806Z,98558.17
2019-04-27T01:13:29.457Z,98558.17
2019-04-27T01:15:34.135Z,98562.26
2019-04-27T01:17:39.076Z,98563.09
2019-04-27T01:19:42.954Z,98555.45
2019-04-27T01:21:46.769Z,98557.91
2019-04-27T01:23:50.583Z,98561.98
2019-04-27T01:26:12.025Z,98559.00
2019-04-27T01:28:25.669Z,98561.98
2019-04-27T01:30:41.231Z,98561.16
2019-04-27T01:32:47.043Z,98563.05
2019-04-27T01:34:51.884Z,98558.70
2019-04-27T01:36:55.672Z,98564.41
2019-04-27T01:38:59.623Z,98563.62
2019-04-27T01:41:03.460Z,98568.01
2019-04-27T01:43:09.002Z,98569.08
2019-04-27T01:45:13.547Z,98573.72
2019-04-27T01:47:18.731Z,98570.17
2019-04-27T01:49:23.802Z,98574.52
2019-04-27T01:51:29.331Z,98577.55
2019-04-27T01:53:33.252Z,98575.92
2019-04-27T01:55:38.620Z,98576.80
2019-04-27T01:57:43.525Z,98578.42
2019-04-27T01:59:48.927Z,98576.98
2019-04-27T02:02:19.092Z,98582.44
2019-04-27T02:04:40.881Z,98585.95
2019-04-27T02:06:48.627Z,98589.21
2019-04-27T02:08:52.602Z,98586.48
2019-04-27T02:10:56.412Z,98587.81
2019-04-27T02:13:00.310Z,98589.74
2019-04-27T02:15:04.752Z,98597.05
2019-04-27T02:17:09.803Z,98596.44
2019-04-27T02:19:13.494Z,98598.59
2019-04-27T02:21:18.854Z,98600.80
2019-04-27T02:23:22.833Z,98596.41
2019-04-27T02:25:26.641Z,98597.20
2019-04-27T02:27:32.357Z,98596.06
2019-04-27T02:29:56.294Z,98593.90
2019-04-27T02:32:26.299Z,98585.13
2019-04-27T02:34:32.434Z,98599.88
2019-04-27T02:36:39.170Z,98593.03
2019-04-27T02:38:43.002Z,98597.12
2019-04-27T02:40:55.559Z,98598.48
2019-04-27T02:42:59.803Z,98597.69
2019-04-27T02:45:04.451Z,98597.98
2019-04-27T02:47:10.436Z,98592.23
2019-04-27T02:49:14.516Z,98596.33
2019-04-27T02:51:34.567Z,98594.96
2019-04-27T02:53:54.805Z,98594.17
2019-04-27T02:55:59.693Z,98590.66
2019-04-27T02:58:03.439Z,98586.60
2019-04-27T03:00:10.523Z,98586.60
2019-04-27T03:02:23.942Z,98587.44
2019-04-27T03:04:30.135Z,98582.85
2019-04-27T03:06:33.419Z,98581.80
2019-04-27T03:08:39.400Z,98579.33
2019-04-27T03:10:43.755Z,98579.63
2019-04-27T03:12:52.736Z,98570.92
2019-04-27T03:15:05.196Z,98570.66
2019-04-27T03:17:34.109Z,98570.36
2019-04-27T03:19:45.584Z,98564.64
2019-04-27T03:21:54.994Z,98560.55
2019-04-27T03:24:00.203Z,98568.69
2019-04-27T03:26:23.206Z,98566.80
2019-04-27T03:28:29.789Z,98571.16
2019-04-27T03:30:36.121Z,98564.08
2019-04-27T03:32:43.176Z,98564.31
2019-04-27T03:34:46.111Z,98562.91
2019-04-27T03:36:51.696Z,98571.58
2019-04-27T03:38:56.104Z,98565.56
2019-04-27T03:41:00.598Z,98564.16
2019-04-27T03:43:13.585Z,98568.73
2019-04-27T03:45:19.944Z,98568.17
2019-04-27T03:47:23.001Z,98569.22
2019-04-27T03:49:34.397Z,98568.92
2019-04-27T03:51:51.461Z,98568.88
2019-04-27T03:54:14.397Z,98566.34
2019-04-27T03:56:30.544Z,98563.84
2019-04-27T03:58:39.383Z,98564.64
2019-04-27T04:00:43.773Z,98560.25
2019-04-27T04:02:50.060Z,98561.57
2019-04-27T04:04:53.229Z,98566.14
2019-04-27T04:07:09.640Z,98556.31
2019-04-27T04:09:14.812Z,98562.25
2019-04-27T04:11:30.402Z,98566.03
2019-04-27T04:13:39.708Z,98556.80
2019-04-27T04:15:52.228Z,98553.02
2019-04-27T04:17:56.218Z,98553.89
2019-04-27T04:20:01.919Z,98550.33
2019-04-27T04:22:05.933Z,98557.97
2019-04-27T04:24:12.200Z,98560.47
2019-04-27T04:26:16.325Z,98564.59
2019-04-27T04:28:20.297Z,98558.36
2019-04-27T04:30:24.138Z,98558.97
2019-04-27T04:32:29.769Z,98554.92
2019-04-27T04:34:34.714Z,98554.95
2019-04-27T04:36:42.687Z,98554.47
2019-04-27T04:38:45.158Z,98548.23
2019-04-27T04:40:55.981Z,98555.30
2019-04-27T04:43:06.092Z,98553.37
2019-04-27T04:45:21.013Z,98554.73
2019-04-27T04:47:55.958Z,98556.09
2019-04-27T04:50:10.220Z,98552.27
2019-04-27T04:52:05.235Z,98552.58
2019-04-27T04:54:09.550Z,98556.44
2019-04-27T04:56:14.494Z,98555.38
2019-04-27T04:58:20.919Z,98555.08
2019-04-27T05:00:23.837Z,98559.16
2019-04-27T05:02:29.304Z,98563.77
2019-04-27T05:04:34.197Z,98565.94
2019-04-27T05:06:38.989Z,98566.50
2019-04-27T05:08:43.869Z,98570.02
2019-04-27T05:10:49.514Z,98568.39
2019-04-27T05:12:53.210Z,98565.89
2019-04-27T05:14:57.015Z,98569.45
2019-04-27T05:17:00.815Z,98570.36
2019-04-27T05:19:04.636Z,98569.34
2019-04-27T05:21:14.787Z,98574.00
2019-04-27T05:23:18.747Z,98580.84
2019-04-27T05:25:22.674Z,98577.82
2019-04-27T05:27:26.488Z,98583.53
2019-04-27T05:29:31.302Z,98589.73
2019-04-27T05:31:35.192Z,98593.22
2019-04-27T05:33:39.023Z,98584.20
2019-04-27T05:35:42.820Z,98588.30
2019-04-27T05:37:46.639Z,98591.28
2019-04-27T05:39:50.457Z,98587.54
2019-04-27T05:41:55.260Z,98589.21
2019-04-27T05:44:20.670Z,98591.75
2019-04-27T05:46:43.526Z,98589.37
2019-04-27T05:48:48.872Z,98587.81
2019-04-27T05:50:58.768Z,98591.17
2019-04-27T05:52:59.712Z,98590.69
2019-04-27T05:55:05.702Z,98584.10
2019-04-27T05:57:10.517Z,98586.10
2019-04-27T05:59:15.261Z,98585.88
2019-04-27T06:01:19.633Z,98590.53
2019-04-27T06:03:23.532Z,98583.22
2019-04-27T06:05:29.120Z,98585.48
2019-04-27T06:07:32.790Z,98582.48
2019-04-27T06:09:36.688Z,98591.00
2019-04-27T06:11:40.545Z,98584.66
2019-04-27T06:13:44.322Z,98585.84
2019-04-27T06:15:49.935Z,98580.66
2019-04-27T06:17:53.874Z,98583.98
2019-04-27T06:19:59.514Z,98586.18
2019-04-27T06:22:03.219Z,98583.45
2019-04-27T06:24:08.699Z,98584.55
2019-04-27T06:26:12.682Z,98587.84
2019-04-27T06:28:16.537Z,98580.78
2019-04-27T06:30:20.359Z,98580.02
2019-04-27T06:32:24.266Z,98583.58
2019-04-27T06:34:31.016Z,98585.27
2019-04-27T06:36:35.573Z,98579.33
2019-04-27T06:38:39.538Z,98585.38
2019-04-27T06:40:43.288Z,98582.18
2019-04-27T06:42:48.632Z,98577.28
2019-04-27T06:44:53.549Z,98577.31
2019-04-27T06:46:59.034Z,98581.99
2019-04-27T06:49:02.832Z,98575.76
2019-04-27T06:51:09.530Z,98575.02
2019-04-27T06:53:13.169Z,98581.06
2019-04-27T06:55:18.770Z,98584.14
2019-04-27T06:57:22.514Z,98575.68
2019-04-27T06:59:28.819Z,98582.23
2019-04-27T07:01:33.817Z,98587.70
2019-04-27T07:03:39.405Z,98588.50
2019-04-27T07:05:44.177Z,98585.51
2019-04-27T07:07:49.050Z,98587.11
2019-04-27T07:09:52.722Z,98585.16
2019-04-27T07:11:56.498Z,98585.16
2019-04-27T07:14:00.321Z,98587.33
2019-04-27T07:16:04.273Z,98586.78
2019-04-27T07:18:09.619Z,98591.48
2019-04-27T07:20:13.814Z,98590.11
2019-04-27T07:22:17.570Z,98590.94
2019-04-27T07:24:21.374Z,98592.84
2019-04-27T07:26:26.322Z,98587.11
2019-04-27T07:28:30.099Z,98585.77
2019-04-27T07:30:34.833Z,98595.09
2019-04-27T07:32:39.053Z,98583.60
2019-04-27T07:34:43.996Z,98590.73
2019-04-27T07:36:49.078Z,98585.56
2019-04-27T07:38:55.238Z,98586.97
2019-04-27T07:41:00.006Z,98580.20
2019-04-27T07:43:10.389Z,98584.85
2019-04-27T07:45:19.589Z,98576.39
2019-04-27T07:47:29.411Z,98575.06
2019-04-27T07:49:33.649Z,98569.41
2019-04-27T07:51:39.202Z,98565.91
2019-04-27T07:53:45.025Z,98565.66
2019-04-27T07:55:49.496Z,98565.70
2019-04-27T07:57:54.287Z,98563.30
2019-04-27T07:59:59.637Z,98557.58
2019-04-27T08:02:03.659Z,98558.98
2019-04-27T08:04:09.094Z,98560.91
2019-04-27T08:06:13.084Z,98557.39
2019-04-27T08:08:16.871Z,98561.49
2019-04-27T08:10:20.734Z,98559.04
2019-04-27T08:12:24.487Z,98555.27
2019-04-27T08:14:29.382Z,98559.42
2019-04-27T08:16:35.169Z,98554.86
2019-04-27T08:18:39.638Z,98554.97
2019-04-27T08:20:43.447Z,98549.33
2019-04-27T08:22:47.283Z,98556.27
2019-04-27T08:24:53.040Z,98544.30
2019-04-27T08:27:03.109Z,98548.17
2019-04-27T08:29:24.690Z,98544.62
2019-04-27T08:31:53.169Z,98544.63
2019-04-27T08:33:58.303Z,98546.83
2019-04-27T08:36:03.610Z,98537.23
2019-04-27T08:38:09.033Z,98539.95
2019-04-27T08:40:13.755Z,98537.45
2019-04-27T08:42:19.250Z,98533.81
2019-04-27T08:44:23.247Z,98532.39
2019-04-27T08:46:28.643Z,98529.87
2019-04-27T08:48:36.765Z,98521.59
2019-04-27T08:50:41.759Z,98528.16
2019-04-27T08:52:44.535Z,98522.64
2019-04-27T08:54:49.286Z,98524.77
2019-04-27T08:56:53.882Z,98523.33
2019-04-27T08:58:59.413Z,98519.98
2019-04-27T09:01:03.296Z,98527.86
2019-04-27T09:03:07.138Z,98517.93
2019-04-27T09:05:12.597Z,98515.98
2019-04-27T09:07:50.563Z,98518.72
2019-04-27T09:09:59.615Z,98512.92
2019-04-27T09:12:21.455Z,98515.41
2019-04-27T09:14:30.730Z,98510.76
2019-04-27T09:16:57.994Z,98511.92
2019-04-27T09:18:53.694Z,98508.41
2019-04-27T09:20:59.595Z,98496.94
2019-04-27T09:23:04.489Z,98506.29
2019-04-27T09:25:09.392Z,98498.03
2019-04-27T09:27:13.251Z,98493.53
2019-04-27T09:29:17.040Z,98492.02
2019-04-27T09:31:20.841Z,98484.45
2019-04-27T09:33:24.642Z,98489.31
2019-04-27T09:35:28.506Z,98485.44
2019-04-27T09:37:32.268Z,98487.54
2019-04-27T09:39:37.080Z,98483.31
2019-04-27T09:41:40.891Z,98477.67
2019-04-27T09:43:46.513Z,98472.05
2019-04-27T09:45:50.298Z,98475.66
2019-04-27T09:47:56.107Z,98460.30
2019-04-27T09:49:59.667Z,98456.48
2019-04-27T09:52:04.021Z,98467.55
2019-04-27T09:54:07.871Z,98463.78
2019-04-27T09:56:11.687Z,98459.92
2019-04-27T09:58:16.018Z,98461.93
2019-04-27T10:00:21.692Z,98464.20
2019-04-27T10:02:28.674Z,98457.50
2019-04-27T10:04:32.448Z,98460.15
2019-04-27T10:06:36.394Z,98457.20
2019-04-27T10:08:41.184Z,98455.05
2019-04-27T10:10:45.995Z,98447.00
2019-04-27T10:12:50.525Z,98445.48
2019-04-27T10:14:55.869Z,98448.41
2019-04-27T10:16:59.869Z,98441.18
2019-04-27T10:19:03.763Z,98439.25
2019-04-27T10:21:08.600Z,98437.08
2019-04-27T10:23:13.423Z,98437.05
2019-04-27T10:25:23.671Z,98430.73
2019-04-27T10:27:27.481Z,98422.45
2019-04-27T10:29:31.359Z,98416.84
2019-04-27T10:31:35.206Z,98411.12
2019-04-27T10:33:39.012Z,98411.67
2019-04-27T10:35:43.887Z,98403.38
2019-04-27T10:37:47.622Z,98397.65
2019-04-27T10:39:51.443Z,98401.98
2019-04-27T10:41:56.354Z,98402.06
2019-04-27T10:44:00.279Z,98400.72
2019-04-27T10:46:04.207Z,98394.78
2019-04-27T10:48:07.971Z,98386.80
2019-04-27T10:50:11.976Z,98379.09
2019-04-27T10:52:15.790Z,98381.50
2019-04-27T10:54:19.683Z,98384.67
2019-04-27T10:56:25.479Z,98386.69
2019-04-27T10:58:29.965Z,98384.90
2019-04-27T11:00:41.776Z,98377.13
2019-04-27T11:02:45.536Z,98374.36
2019-04-27T11:05:16.394Z,98366.76
2019-04-27T11:07:21.747Z,98377.43
2019-04-27T11:09:26.697Z,98364.05
2019-04-27T11:11:30.600Z,98356.98
2019-04-27T11:13:35.885Z,98360.98
2019-04-27T11:15:40.087Z,98367.42
2019-04-27T11:17:47.247Z,98364.66
2019-04-27T11:19:49.868Z,98363.19
2019-04-27T11:21:53.669Z,98356.55
2019-04-27T11:23:58.585Z,98356.77
2019-04-27T11:26:02.589Z,98337.45
2019-04-27T11:28:06.410Z,98343.42
2019-04-27T11:30:11.378Z,98343.59
2019-04-27T11:32:16.666Z,98342.48
2019-04-27T11:34:22.367Z,98343.31
2019-04-27T11:36:45.592Z,98338.45
2019-04-27T11:38:50.458Z,98335.24
2019-04-27T11:40:54.285Z,98329.11
2019-04-27T11:42:58.183Z,98328.41
2019-04-27T11:45:01.957Z,98325.53
2019-04-27T11:47:06.065Z,98327.39
2019-04-27T11:49:09.931Z,98332.33
2019-04-27T11:51:17.388Z,98324.25
2019-04-27T11:53:23.159Z,98323.08
2019-04-27T11:55:27.326Z,98322.58
2019-04-27T11:57:31.285Z,98320.84
2019-04-27T11:59:35.100Z,98319.36
2019-04-27T12:01:38.911Z,98308.08
2019-04-27T12:03:44.109Z,98312.20
2019-04-27T12:05:47.943Z,98312.14
2019-04-27T12:07:51.783Z,98318.73
2019-04-27T12:09:55.657Z,98310.78
2019-04-27T12:12:12.644Z,98308.28
2019-04-27T12:14:06.191Z,98307.86
2019-04-27T12:16:12.254Z,98309.94
2019-04-27T12:18:17.007Z,98310.59
2019-04-27T12:20:25.633Z,98310.89
2019-04-27T12:22:30.660Z,98305.36
2019-04-27T12:24:35.590Z,98304.80
2019-04-27T12:26:47.111Z,98316.31
2019-04-27T12:28:51.984Z,98316.06
2019-04-27T12:31:03.392Z,98321.75
2019-04-27T12:33:08.275Z,98329.66
2019-04-27T12:35:12.497Z,98350.61
2019-04-27T12:37:17.311Z,98351.56
2019-04-27T12:39:21.148Z,98354.52
2019-04-27T12:41:24.962Z,98355.72
2019-04-27T12:43:28.741Z,98355.02
2019-04-27T12:45:32.942Z,98363.34
2019-04-27T12:47:36.844Z,98362.34
2019-04-27T12:49:40.814Z,98365.45
2019-04-27T12:51:45.634Z,98369.05
2019-04-27T12:54:10.014Z,98378.31
2019-04-27T12:56:31.591Z,98376.05
2019-04-27T12:58:44.187Z,98354.24
2019-04-27T13:00:49.136Z,98364.89
2019-04-27T13:02:55.576Z,98365.02
2019-04-27T13:05:00.587Z,98370.85
2019-04-27T13:07:05.918Z,98368.98
2019-04-27T13:09:10.235Z,98365.47
2019-04-27T13:11:14.010Z,98372.36
2019-04-27T13:13:18.893Z,98365.48
2019-04-27T13:15:22.781Z,98368.78
2019-04-27T13:17:26.629Z,98373.73
2019-04-27T13:19:30.502Z,98367.39
2019-04-27T13:21:36.540Z,98366.82
2019-04-27T13:23:40.473Z,98365.17
2019-04-27T13:25:46.052Z,98365.77
2019-04-27T13:27:51.221Z,98360.03
2019-04-27T13:29:55.674Z,98355.64
2019-04-27T13:32:00.566Z,98352.61
2019-04-27T13:34:05.768Z,98356.20
2019-04-27T13:36:10.702Z,98356.16
2019-04-27T13:38:17.785Z,98352.53
2019-04-27T13:40:22.727Z,98353.59
2019-04-27T13:42:28.309Z,98346.14
2019-04-27T13:44:35.923Z,98350.25
2019-04-27T13:46:57.749Z,98345.59
2019-04-27T13:49:37.966Z,98342.83
2019-04-27T13:51:52.789Z,98344.77
2019-04-27T13:53:56.518Z,98340.10
2019-04-27T13:56:02.176Z,98343.90
2019-04-27T13:58:05.946Z,98339.73
2019-04-27T14:00:12.075Z,98339.70
2019-04-27T14:02:16.219Z,98344.93
2019-04-27T14:04:24.011Z,98334.73
2019-04-27T14:06:27.501Z,98347.11
2019-04-27T14:08:31.316Z,98347.95
2019-04-27T14:10:35.103Z,98351.34
2019-04-27T14:12:39.843Z,98345.64
2019-04-27T14:14:43.634Z,98350.95
2019-04-27T14:16:48.464Z,98345.50
2019-04-27T14:18:54.211Z,98335.09
2019-04-27T14:20:59.210Z,98335.37
2019-04-27T14:23:15.011Z,98331.53
2019-04-27T14:25:18.836Z,98323.29
2019-04-27T14:27:24.911Z,98335.39
2019-04-27T14:29:28.697Z,98326.89
2019-04-27T14:31:32.565Z,98327.73
2019-04-27T14:33:39.587Z,98324.77
2019-04-27T14:35:42.118Z,98332.74
2019-04-27T14:37:47.680Z,98321.23
2019-04-27T14:39:51.503Z,98327.01
2019-04-27T14:41:55.374Z,98328.73
2019-04-27T14:44:07.458Z,98322.73
2019-04-27T14:46:04.988Z,98316.44
2019-04-27T14:48:08.751Z,98317.81
2019-04-27T14:50:12.832Z,98315.41
2019-04-27T14:52:16.566Z,98309.15
2019-04-27T14:54:20.292Z,98307.00
2019-04-27T14:56:25.011Z,98308.11
2019-04-27T14:58:28.882Z,98307.02
2019-04-27T15:00:38.452Z,98293.81
2019-04-27T15:02:42.512Z,98296.50
2019-04-27T15:04:47.319Z,98304.70
2019-04-27T15:06:51.312Z,98302.77
2019-04-27T15:08:55.782Z,98301.91
2019-04-27T15:10:59.943Z,98299.66
2019-04-27T15:13:06.600Z,98295.52
2019-04-27T15:15:11.485Z,98294.70
2019-04-27T15:17:17.564Z,98294.70
2019-04-27T15:19:29.998Z,98294.10
2019-04-27T15:21:38.265Z,98298.80
2019-04-27T15:23:41.279Z,98299.05
2019-04-27T15:25:47.049Z,98307.03
2019-04-27T15:27:54.849Z,98308.42
2019-04-27T15:30:03.044Z,98302.39
2019-04-27T15:32:06.101Z,98303.24
2019-04-27T15:34:33.175Z,98302.73
2019-04-27T15:36:48.363Z,98298.11
2019-04-27T15:38:53.748Z,98292.13
2019-04-27T15:41:16.797Z,98286.11
2019-04-27T15:43:27.253Z,98281.78
2019-04-27T15:45:29.805Z,98282.87
2019-04-27T15:47:33.770Z,98281.55
2019-04-27T15:49:38.740Z,98275.84
2019-04-27T15:51:44.022Z,98270.65
2019-04-27T15:53:50.705Z,98265.45
2019-04-27T15:55:57.472Z,98275.05
2019-04-27T15:57:59.073Z,98280.25
2019-04-27T16:00:05.109Z,98273.14
2019-04-27T16:02:11.744Z,98273.13
2019-04-27T16:04:14.522Z,98269.28
2019-04-27T16:06:20.849Z,98274.75
2019-04-27T16:08:24.818Z,98280.73
2019-04-27T16:10:32.652Z,98282.09
2019-04-27T16:12:38.187Z,98275.52
2019-04-27T16:14:40.965Z,98283.45
2019-04-27T16:16:48.761Z,98280.13
2019-04-27T16:18:53.705Z,98278.17
2019-04-27T16:20:58.691Z,98270.22
2019-04-27T16:23:04.394Z,98272.13
2019-04-27T16:25:11.020Z,98268.53
2019-04-27T16:27:18.074Z,98268.01
2019-04-27T16:29:23.054Z,98261.39
2019-04-27T16:31:30.264Z,98260.28
2019-04-27T16:33:34.715Z,98257.24
2019-04-27T16:35:38.850Z,98270.19
2019-04-27T16:37:56.441Z,98358.27
2019-04-27T16:39:59.307Z,98397.70
2019-04-27T16:42:03.198Z,98418.31
2019-04-27T16:44:10.712Z,98425.78
2019-04-27T16:46:12.784Z,98439.53
2019-04-27T16:48:18.449Z,98434.95
2019-04-27T16:50:25.505Z,98445.70
2019-04-27T16:52:29.795Z,98440.70
2019-04-27T16:54:33.791Z,98441.41
2019-04-27T16:56:38.101Z,98450.02
2019-04-27T16:58:41.942Z,98445.06
2019-04-27T17:00:45.743Z,98439.79
2019-04-27T17:02:50.576Z,98423.34
2019-04-27T17:04:55.809Z,98429.88
2019-04-27T17:06:59.726Z,98429.23
2019-04-27T17:09:07.401Z,98433.30
2019-04-27T17:11:13.629Z,98429.00
2019-04-27T17:13:18.323Z,98428.75
2019-04-27T17:15:42.246Z,98422.18
2019-04-27T17:18:13.366Z,98418.59
2019-04-27T17:20:20.997Z,98430.84
2019-04-27T17:22:23.738Z,98441.17
2019-04-27T17:24:41.522Z,98440.28
2019-04-27T17:26:43.520Z,98438.92
2019-04-27T17:28:55.692Z,98436.22
2019-04-27T17:31:00.053Z,98423.39
2019-04-27T17:33:24.088Z,98413.84
2019-04-27T17:35:28.543Z,98420.66
2019-04-27T17:37:34.391Z,98415.47
2019-04-27T17:39:38.691Z,98427.23
2019-04-27T17:41:49.305Z,98440.66
2019-04-27T17:43:49.320Z,98447.48
2019-04-27T17:45:53.117Z,98447.16
2019-04-27T17:48:00.361Z,98453.63
2019-04-27T17:50:05.261Z,98456.89
2019-04-27T17:52:12.831Z,98467.50
2019-04-27T17:54:14.588Z,98470.16
2019-04-27T17:56:18.600Z,98488.12
2019-04-27T17:58:22.457Z,98486.38
2019-04-27T18:00:28.073Z,98489.23
2019-04-27T18:02:33.768Z,98484.17
2019-04-27T18:04:40.910Z,98491.98
2019-04-27T18:06:43.296Z,98491.42
2019-04-27T18:08:49.195Z,98503.91
2019-04-27T18:10:53.638Z,98489.12
2019-04-27T18:12:58.628Z,98496.66
2019-04-27T18:15:02.505Z,98496.35
2019-04-27T18:17:08.565Z,98499.87
2019-04-27T18:19:32.024Z,98500.36
2019-04-27T18:21:42.548Z,98512.31
2019-04-27T18:23:52.223Z,98507.59
2019-04-27T18:26:00.717Z,98508.05
2019-04-27T18:28:15.182Z,98515.37
2019-04-27T18:30:33.740Z,98515.16
2019-04-27T18:32:40.373Z,98512.51
2019-04-27T18:34:49.252Z,98515.27
2019-04-27T18:36:51.611Z,98516.41
2019-04-27T18:38:55.440Z,98513.95
2019-04-27T18:41:03.066Z,98518.90
2019-04-27T18:43:06.556Z,98526.05
2019-04-27T18:45:12.717Z,98525.78
2019-04-27T18:47:16.519Z,98541.56
2019-04-27T18:49:51.451Z,98540.73
2019-04-27T18:52:15.984Z,98547.24
2019-04-27T18:54:19.813Z,98555.71
2019-04-27T18:56:23.544Z,98554.57
2019-04-27T18:58:27.319Z,98554.80
2019-04-27T19:00:31.309Z,98551.25
2019-04-27T19:02:35.200Z,98555.33
2019-04-27T19:04:39.109Z,98556.91
2019-04-27T19:06:43.001Z,98545.72
2019-04-27T19:08:48.659Z,98553.36
2019-04-27T19:10:52.363Z,98545.72
2019-04-27T19:12:56.190Z,98546.55
2019-04-27T19:14:59.988Z,98556.95
2019-04-27T19:17:03.881Z,98557.48
2019-04-27T19:19:08.669Z,98562.94
2019-04-27T19:21:12.741Z,98568.37
2019-04-27T19:23:16.556Z,98567.81
2019-04-27T19:25:28.952Z,98573.71
2019-04-27T19:27:51.913Z,98568.48
2019-04-27T19:29:58.993Z,98570.38
2019-04-27T19:32:03.238Z,98570.08
2019-04-27T19:34:08.025Z,98569.55
2019-04-27T19:36:11.865Z,98572.57
2019-04-27T19:38:18.499Z,98575.30
2019-04-27T19:40:22.278Z,98574.77
2019-04-27T19:42:26.018Z,98566.51
2019-04-27T19:44:29.793Z,98576.48
2019-04-27T19:46:33.681Z,98574.25
2019-04-27T19:48:38.523Z,98571.74
2019-04-27T19:50:42.359Z,98571.66
2019-04-27T19:52:46.104Z,98572.09
2019-04-27T19:54:49.864Z,98571.75
2019-04-27T19:56:53.678Z,98564.11
2019-04-27T19:58:59.509Z,98566.30
2019-04-27T20:01:19.560Z,98570.69
2019-04-27T20:03:29.822Z,98569.81
2019-04-27T20:05:35.587Z,98578.77
2019-04-27T20:07:39.566Z,98572.49
2019-04-27T20:09:52.532Z,98585.05
2019-04-27T20:11:56.324Z,98580.61
2019-04-27T20:14:01.136Z,98577.05
2019-04-27T20:16:04.946Z,98573.50
2019-04-27T20:18:10.827Z,98585.27
2019-04-27T20:20:14.811Z,98594.01
2019-04-27T20:22:18.569Z,98589.92
2019-04-27T20:24:22.910Z,98582.06
2019-04-27T20:26:26.694Z,98590.31
2019-04-27T20:28:32.460Z,98599.59
2019-04-27T20:30:36.189Z,98600.99
2019-04-27T20:32:39.928Z,98610.57
2019-04-27T20:34:44.778Z,98615.53
2019-04-27T20:36:48.505Z,98623.52
2019-04-27T20:38:52.453Z,98623.56
2019-04-27T20:40:57.531Z,98609.16
2019-04-27T20:43:01.685Z,98616.45
2019-04-27T20:45:06.146Z,98615.83
2019-04-27T20:47:10.154Z,98613.59
2019-04-27T20:49:19.685Z,98624.65
2019-04-27T20:51:43.886Z,98625.12
2019-04-27T20:53:51.762Z,98629.44
2019-04-27T20:55:55.540Z,98637.55
2019-04-27T20:58:02.416Z,98641.27
2019-04-27T21:00:05.117Z,98644.16
2019-04-27T21:02:26.743Z,98647.67
2019-04-27T21:04:33.962Z,98644.67
2019-04-27T21:06:42.644Z,98649.81
2019-04-27T21:08:46.586Z,98658.28
2019-04-27T21:10:51.568Z,98656.62
2019-04-27T21:12:56.399Z,98658.28
2019-04-27T21:15:00.323Z,98658.55
2019-04-27T21:17:04.121Z,98653.95
2019-04-27T21:19:07.871Z,98666.72
2019-04-27T21:21:11.643Z,98674.55
2019-04-27T21:23:15.388Z,98671.48
2019-04-27T21:25:19.119Z,98675.52
2019-04-27T21:27:22.957Z,98675.94
2019-04-27T21:29:27.797Z,98671.80
2019-04-27T21:31:32.740Z,98666.31
2019-04-27T21:33:36.516Z,98668.50
2019-04-27T21:35:40.385Z,98660.59
2019-04-27T21:37:44.333Z,98659.51
2019-04-27T21:39:48.135Z,98659.51
2019-04-27T21:41:52.947Z,98657.88
2019-04-27T21:43:57.687Z,98666.31
2019-04-27T21:46:01.476Z,98668.70
2019-04-27T21:48:06.210Z,98665.63
2019-04-27T21:50:12.381Z,98674.03
2019-04-27T21:52:25.804Z,98670.65
2019-04-27T21:54:35.039Z,98676.81
2019-04-27T21:56:42.835Z,98678.65
2019-04-27T21:58:51.136Z,98683.81
2019-04-27T22:01:29.491Z,98687.84
2019-04-27T22:03:35.643Z,98685.89
2019-04-27T22:06:01.886Z,98682.28
2019-04-27T22:08:13.918Z,98689.25
2019-04-27T22:10:24.427Z,98686.47
2019-04-27T22:12:33.011Z,98692.47
2019-04-27T22:14:50.942Z,98687.77
2019-04-27T22:17:06.648Z,98686.72
2019-04-27T22:19:23.645Z,98685.67
2019-04-27T22:21:43.086Z,98684.89
2019-04-27T22:24:04.494Z,98684.59
2019-04-27T22:26:14.307Z,98688.97
2019-04-27T22:28:48.765Z,98687.03
2019-04-27T22:30:48.028Z,98684.31
2019-04-27T22:32:55.462Z,98690.86
2019-04-27T22:35:05.567Z,98697.96
2019-04-27T22:37:11.650Z,98700.06
2019-04-27T22:39:46.354Z,98699.27
2019-04-27T22:42:23.357Z,98710.14
2019-04-27T22:44:36.054Z,98708.11
2019-04-27T22:46:48.725Z,98711.91
2019-04-27T22:48:55.353Z,98714.63
2019-04-27T22:51:08.410Z,98710.23
2019-04-27T22:53:14.049Z,98715.98
2019-04-27T22:55:23.692Z,98724.89
2019-04-27T22:57:38.316Z,98727.55
2019-04-27T23:00:03.705Z,98721.00
2019-04-27T23:02:22.030Z,98723.34
2019-04-27T23:04:36.041Z,98722.55
2019-04-27T23:06:56.132Z,98724.89
2019-04-27T23:09:11.732Z,98728.91
2019-04-27T23:11:32.989Z,98725.36
2019-04-27T23:13:39.097Z,98736.02
2019-04-27T23:15:48.039Z,98733.83
2019-04-27T23:17:59.225Z,98741.45
2019-04-27T23:20:05.091Z,98736.23
2019-04-27T23:22:11.186Z,98743.03
2019-04-27T23:24:15.421Z,98740.19
2019-04-27T23:26:23.648Z,98737.13
2019-04-27T23:28:32.271Z,98730.86
2019-04-27T23:30:51.060Z,98737.94
2019-04-27T23:33:05.261Z,98738.77
2019-04-27T23:35:16.862Z,98734.94
2019-04-27T23:37:36.330Z,98739.02
2019-04-27T23:39:45.606Z,98740.06
2019-04-27T23:41:54.068Z,98742.72
2019-04-27T23:44:03.657Z,98743.24
2019-04-27T23:46:32.372Z,98746.80
2019-04-27T23:48:42.930Z,98738.58
2019-04-27T23:51:01.574Z,98750.81
2019-04-27T23:53:21.709Z,98746.67
2019-04-27T23:55:42.105Z,98748.86
2019-04-27T23:57:59.872Z,98739.53
