createdAt,value
2019-05-10T00:03:13.110Z,1.80
2019-05-10T00:06:00.239Z,2.22
2019-05-10T00:08:47.314Z,1.95
2019-05-10T00:11:38.242Z,2.05
2019-05-10T00:14:22.298Z,1.65
2019-05-10T00:16:53.974Z,1.90
2019-05-10T00:19:23.415Z,2.70
2019-05-10T00:21:52.737Z,2.62
2019-05-10T00:24:22.216Z,2.75
2019-05-10T00:26:51.635Z,2.62
2019-05-10T00:29:20.954Z,2.08
2019-05-10T00:31:50.184Z,2.30
2019-05-10T00:34:19.472Z,2.50
2019-05-10T00:36:48.888Z,2.40
2019-05-10T00:39:19.470Z,2.37
2019-05-10T00:41:48.880Z,2.15
2019-05-10T00:44:18.223Z,1.98
2019-05-10T00:46:47.547Z,2.02
2019-05-10T00:49:16.826Z,1.70
2019-05-10T00:51:46.188Z,1.70
2019-05-10T00:54:15.502Z,1.57
2019-05-10T00:56:44.865Z,1.67
2019-05-10T00:59:14.183Z,1.37
2019-05-10T01:01:43.531Z,1.45
2019-05-10T01:04:12.762Z,1.20
2019-05-10T01:06:42.023Z,1.72
2019-05-10T01:09:13.337Z,1.30
2019-05-10T01:11:42.789Z,1.50
2019-05-10T01:14:12.331Z,1.40
2019-05-10T01:16:41.705Z,1.40
2019-05-10T01:19:13.171Z,1.10
2019-05-10T01:21:42.455Z,1.37
2019-05-10T01:24:11.698Z,1.60
2019-05-10T01:26:40.967Z,1.67
2019-05-10T01:29:10.370Z,1.17
2019-05-10T01:31:39.750Z,1.57
2019-05-10T01:34:08.974Z,1.60
2019-05-10T01:36:41.050Z,1.50
2019-05-10T01:39:10.202Z,1.87
2019-05-10T01:41:39.450Z,2.00
2019-05-10T01:44:08.814Z,1.50
2019-05-10T01:46:38.144Z,1.57
2019-05-10T01:49:07.400Z,1.70
2019-05-10T01:51:36.678Z,1.98
2019-05-10T01:54:06.043Z,2.10
2019-05-10T01:56:35.301Z,2.02
2019-05-10T01:59:04.590Z,2.12
2019-05-10T02:01:34.147Z,2.05
2019-05-10T02:04:03.479Z,2.20
2019-05-10T02:06:34.081Z,2.00
2019-05-10T02:09:03.538Z,1.98
2019-05-10T02:11:32.830Z,2.58
2019-05-10T02:14:02.097Z,2.40
2019-05-10T02:16:31.414Z,2.85
2019-05-10T02:19:00.671Z,2.40
2019-05-10T02:21:30.003Z,2.72
2019-05-10T02:23:59.298Z,2.75
2019-05-10T02:26:28.694Z,3.05
2019-05-10T02:28:57.915Z,3.62
2019-05-10T02:31:27.243Z,3.80
2019-05-10T02:33:56.541Z,3.70
2019-05-10T02:36:25.941Z,3.60
2019-05-10T02:38:55.208Z,3.85
2019-05-10T02:41:24.404Z,3.70
2019-05-10T02:43:53.724Z,4.40
2019-05-10T02:46:23.026Z,4.42
2019-05-10T02:48:52.299Z,4.62
2019-05-10T02:51:21.542Z,5.03
2019-05-10T02:53:50.844Z,4.53
2019-05-10T02:56:30.410Z,5.62
2019-05-10T02:58:54.883Z,5.05
2019-05-10T03:01:27.241Z,4.12
2019-05-10T03:04:01.327Z,4.90
2019-05-10T03:06:34.717Z,4.95
2019-05-10T03:09:07.914Z,4.85
2019-05-10T03:11:47.904Z,4.50
2019-05-10T03:14:19.185Z,5.10
2019-05-10T03:19:21.646Z,5.25
2019-05-10T03:22:12.759Z,4.10
2019-05-10T03:24:42.592Z,4.50
2019-05-10T03:27:11.864Z,4.20
2019-05-10T03:29:41.279Z,4.00
2019-05-10T03:32:10.665Z,4.05
2019-05-10T03:34:40.114Z,4.30
2019-05-10T03:37:09.337Z,4.50
2019-05-10T03:39:38.677Z,4.15
2019-05-10T03:42:07.991Z,4.30
2019-05-10T03:44:37.208Z,4.75
2019-05-10T03:47:06.459Z,4.47
2019-05-10T03:49:35.718Z,5.12
2019-05-10T03:52:05.118Z,5.42
2019-05-10T03:54:34.429Z,4.30
2019-05-10T03:57:13.293Z,5.15
2019-05-10T03:59:34.734Z,6.03
2019-05-10T04:02:04.769Z,6.00
2019-05-10T04:04:34.104Z,5.70
2019-05-10T04:07:03.461Z,5.03
2019-05-10T04:09:32.751Z,5.28
2019-05-10T04:12:02.002Z,5.05
2019-05-10T04:14:31.236Z,5.50
2019-05-10T04:17:03.029Z,5.20
2019-05-10T04:19:32.280Z,5.45
2019-05-10T04:22:01.559Z,4.72
2019-05-10T04:24:30.789Z,5.28
2019-05-10T04:27:00.056Z,4.92
2019-05-10T04:29:29.264Z,4.67
2019-05-10T04:31:58.495Z,4.80
2019-05-10T04:34:27.749Z,4.35
2019-05-10T04:36:57.008Z,4.10
2019-05-10T04:39:26.264Z,4.42
2019-05-10T04:41:55.499Z,4.72
2019-05-10T04:44:24.766Z,5.45
2019-05-10T04:46:54.023Z,6.05
2019-05-10T04:49:23.324Z,4.72
2019-05-10T04:51:52.657Z,4.47
2019-05-10T04:54:21.919Z,5.28
2019-05-10T04:56:51.174Z,5.15
2019-05-10T04:59:21.705Z,4.80
2019-05-10T05:01:50.924Z,4.80
2019-05-10T05:04:20.177Z,5.25
2019-05-10T05:06:49.658Z,5.15
2019-05-10T05:09:20.160Z,4.92
2019-05-10T05:11:49.428Z,4.83
2019-05-10T05:14:18.962Z,4.67
2019-05-10T05:16:48.440Z,5.17
2019-05-10T05:19:17.733Z,5.35
2019-05-10T05:21:46.957Z,5.28
2019-05-10T05:24:17.015Z,4.33
2019-05-10T05:26:47.200Z,5.10
2019-05-10T05:29:17.718Z,4.83
2019-05-10T05:31:47.078Z,4.72
2019-05-10T05:34:16.491Z,4.33
2019-05-10T05:36:45.784Z,5.12
2019-05-10T05:39:15.023Z,4.12
2019-05-10T05:41:48.982Z,6.85
2019-05-10T05:44:15.200Z,4.20
2019-05-10T05:46:44.927Z,4.58
2019-05-10T05:49:14.199Z,5.17
2019-05-10T05:51:43.462Z,4.15
2019-05-10T05:54:15.000Z,3.65
2019-05-10T05:56:44.586Z,4.05
2019-05-10T05:59:17.614Z,4.10
2019-05-10T06:01:45.746Z,3.85
2019-05-10T06:04:16.397Z,3.90
2019-05-10T06:06:46.236Z,3.95
2019-05-10T06:09:17.015Z,3.80
2019-05-10T06:11:46.612Z,4.08
2019-05-10T06:14:15.880Z,4.00
2019-05-10T06:16:50.907Z,3.98
2019-05-10T06:19:20.566Z,4.03
2019-05-10T06:21:47.008Z,4.37
2019-05-10T06:24:16.375Z,4.15
2019-05-10T06:26:46.926Z,4.85
2019-05-10T06:29:19.889Z,3.95
2019-05-10T06:31:49.379Z,3.98
2019-05-10T06:34:19.395Z,4.78
2019-05-10T06:36:49.046Z,4.75
2019-05-10T06:39:18.291Z,4.53
2019-05-10T06:41:49.966Z,5.47
2019-05-10T06:44:24.941Z,4.87
2019-05-10T06:46:51.604Z,5.10
2019-05-10T06:49:20.843Z,4.70
2019-05-10T06:51:51.050Z,5.28
2019-05-10T06:54:20.284Z,5.50
2019-05-10T06:56:49.560Z,6.80
2019-05-10T06:59:24.791Z,5.20
2019-05-10T07:01:54.111Z,5.05
2019-05-10T07:04:23.347Z,5.78
2019-05-10T07:06:52.690Z,5.20
2019-05-10T07:09:22.095Z,5.30
2019-05-10T07:11:51.443Z,5.10
2019-05-10T07:14:25.388Z,5.60
2019-05-10T07:16:59.868Z,5.67
2019-05-10T07:19:22.695Z,5.28
2019-05-10T07:21:53.309Z,5.58
2019-05-10T07:24:24.863Z,8.13
2019-05-10T07:26:56.682Z,5.47
2019-05-10T07:29:30.142Z,5.78
2019-05-10T07:31:55.230Z,5.10
2019-05-10T07:34:24.502Z,5.00
2019-05-10T07:36:53.768Z,6.03
2019-05-10T07:39:23.199Z,5.03
2019-05-10T07:41:52.451Z,5.90
2019-05-10T07:44:24.106Z,6.62
2019-05-10T07:46:56.485Z,5.97
2019-05-10T07:49:30.179Z,5.90
2019-05-10T07:51:55.454Z,6.55
2019-05-10T07:54:24.664Z,5.45
2019-05-10T07:56:53.982Z,5.72
2019-05-10T07:59:29.100Z,5.70
2019-05-10T08:01:54.280Z,5.08
2019-05-10T08:04:29.108Z,5.47
2019-05-10T08:06:54.410Z,5.85
2019-05-10T08:09:23.730Z,5.97
2019-05-10T08:11:53.911Z,5.85
2019-05-10T08:14:25.468Z,6.15
2019-05-10T08:16:58.573Z,5.45
2019-05-10T08:19:25.966Z,5.60
2019-05-10T08:22:00.797Z,5.90
2019-05-10T08:24:26.124Z,5.45
2019-05-10T08:27:06.631Z,5.70
2019-05-10T08:29:26.270Z,5.03
2019-05-10T08:31:56.155Z,5.65
2019-05-10T08:34:28.812Z,4.90
2019-05-10T08:36:57.358Z,4.75
2019-05-10T08:39:26.654Z,4.60
2019-05-10T08:42:04.227Z,4.58
2019-05-10T08:44:26.694Z,4.50
2019-05-10T08:46:56.023Z,4.50
2019-05-10T08:49:32.035Z,4.20
2019-05-10T08:51:56.450Z,3.98
2019-05-10T08:54:26.517Z,4.45
2019-05-10T08:57:01.373Z,4.60
2019-05-10T08:59:30.270Z,4.28
2019-05-10T09:01:58.080Z,4.35
2019-05-10T09:04:33.435Z,5.10
2019-05-10T09:07:00.657Z,4.45
2019-05-10T09:09:33.829Z,4.53
2019-05-10T09:12:04.156Z,3.92
2019-05-10T09:14:32.718Z,3.20
2019-05-10T09:17:04.427Z,3.15
2019-05-10T09:19:40.570Z,2.60
2019-05-10T09:22:04.986Z,2.50
2019-05-10T09:24:34.991Z,2.47
2019-05-10T09:27:05.180Z,1.80
2019-05-10T09:29:37.183Z,1.87
2019-05-10T09:32:06.659Z,1.57
2019-05-10T09:34:38.497Z,1.95
2019-05-10T09:37:12.812Z,1.65
2019-05-10T09:39:38.714Z,1.75
2019-05-10T09:42:11.049Z,2.20
2019-05-10T09:44:45.388Z,1.90
2019-05-10T09:47:12.155Z,1.75
2019-05-10T09:49:46.774Z,2.10
2019-05-10T09:52:13.397Z,1.30
2019-05-10T09:54:43.310Z,1.50
2019-05-10T09:57:12.618Z,1.60
2019-05-10T09:59:41.884Z,1.20
2019-05-10T10:02:15.653Z,1.70
2019-05-10T10:04:42.056Z,1.52
2019-05-10T10:07:11.282Z,1.35
2019-05-10T10:09:44.653Z,1.87
2019-05-10T10:12:12.315Z,1.52
2019-05-10T10:14:43.226Z,1.70
2019-05-10T10:17:18.376Z,1.67
2019-05-10T10:19:54.038Z,1.50
2019-05-10T10:22:23.266Z,1.25
2019-05-10T10:24:55.018Z,1.60
2019-05-10T10:27:33.675Z,1.50
2019-05-10T10:29:57.296Z,1.27
2019-05-10T10:32:31.590Z,1.30
2019-05-10T10:34:57.848Z,1.30
2019-05-10T10:37:29.084Z,1.20
2019-05-10T10:40:00.754Z,1.05
2019-05-10T10:42:29.103Z,1.35
2019-05-10T10:44:58.478Z,1.62
2019-05-10T10:47:32.047Z,1.47
2019-05-10T10:50:03.061Z,1.25
2019-05-10T10:52:29.567Z,1.87
2019-05-10T10:54:58.915Z,1.77
2019-05-10T10:57:28.151Z,1.30
2019-05-10T10:59:57.530Z,1.95
2019-05-10T11:02:33.309Z,1.30
2019-05-10T11:04:57.693Z,1.45
2019-05-10T11:07:26.930Z,1.82
2019-05-10T11:10:07.952Z,1.60
2019-05-10T11:12:27.026Z,1.02
2019-05-10T11:14:56.282Z,2.00
2019-05-10T11:17:25.563Z,2.12
2019-05-10T11:19:54.782Z,1.47
2019-05-10T11:22:27.219Z,2.62
2019-05-10T11:25:03.107Z,1.60
2019-05-10T11:27:26.079Z,1.60
2019-05-10T11:29:55.323Z,1.05
2019-05-10T11:32:24.563Z,1.00
2019-05-10T11:34:53.824Z,0.90
2019-05-10T11:37:30.885Z,1.02
2019-05-10T11:39:54.020Z,1.50
2019-05-10T11:42:24.588Z,1.62
2019-05-10T11:44:54.688Z,1.40
2019-05-10T11:47:27.035Z,1.57
2019-05-10T11:49:56.338Z,1.57
2019-05-10T11:52:29.215Z,1.37
2019-05-10T11:55:01.202Z,0.90
2019-05-10T11:57:32.929Z,1.00
2019-05-10T12:00:01.298Z,1.20
2019-05-10T12:02:43.437Z,0.80
2019-05-10T12:05:16.679Z,1.00
2019-05-10T12:07:43.418Z,0.95
2019-05-10T12:10:18.402Z,1.02
2019-05-10T12:13:05.707Z,1.10
2019-05-10T12:15:13.923Z,1.02
2019-05-10T12:17:47.627Z,1.17
2019-05-10T12:20:16.881Z,1.35
2019-05-10T12:22:47.797Z,1.10
2019-05-10T12:25:37.934Z,1.15
2019-05-10T12:27:49.916Z,1.00
2019-05-10T12:30:21.322Z,0.82
2019-05-10T12:33:05.068Z,1.10
2019-05-10T12:35:21.458Z,1.50
2019-05-10T12:37:54.124Z,1.40
2019-05-10T12:40:24.183Z,0.90
2019-05-10T12:42:53.023Z,1.12
2019-05-10T12:45:23.330Z,0.85
2019-05-10T12:47:53.015Z,1.10
2019-05-10T12:50:22.420Z,1.22
2019-05-10T12:53:03.726Z,1.25
2019-05-10T12:55:22.671Z,0.80
2019-05-10T12:57:51.956Z,0.80
2019-05-10T13:00:21.328Z,1.32
2019-05-10T13:02:52.876Z,1.00
2019-05-10T13:05:31.146Z,0.93
2019-05-10T13:07:52.490Z,1.30
2019-05-10T13:10:23.171Z,0.93
2019-05-10T13:12:52.448Z,0.95
2019-05-10T13:15:30.427Z,1.10
2019-05-10T13:17:53.429Z,1.72
2019-05-10T13:20:22.679Z,1.20
2019-05-10T13:22:51.904Z,0.80
2019-05-10T13:25:21.130Z,1.45
2019-05-10T13:27:50.334Z,1.20
2019-05-10T13:30:27.508Z,1.02
2019-05-10T13:32:52.777Z,1.30
2019-05-10T13:35:21.979Z,1.10
2019-05-10T13:37:51.215Z,1.00
2019-05-10T13:40:20.602Z,1.55
2019-05-10T13:42:49.931Z,0.93
2019-05-10T13:45:19.343Z,0.82
2019-05-10T13:47:48.594Z,1.00
2019-05-10T13:50:18.028Z,1.02
2019-05-10T13:52:47.428Z,1.12
2019-05-10T13:55:16.750Z,1.05
2019-05-10T13:57:45.987Z,0.95
2019-05-10T14:00:15.383Z,1.22
2019-05-10T14:02:45.906Z,1.00
2019-05-10T14:05:19.983Z,1.02
2019-05-10T14:07:51.914Z,0.88
2019-05-10T14:10:23.493Z,1.00
2019-05-10T14:12:50.866Z,1.10
2019-05-10T14:15:21.876Z,1.05
2019-05-10T14:17:51.108Z,1.12
2019-05-10T14:20:27.232Z,1.15
2019-05-10T14:22:55.679Z,1.17
2019-05-10T14:25:29.529Z,1.07
2019-05-10T14:27:55.990Z,1.00
2019-05-10T14:30:25.324Z,1.30
2019-05-10T14:32:54.574Z,0.95
2019-05-10T14:35:24.499Z,1.20
2019-05-10T14:37:53.969Z,1.12
2019-05-10T14:40:31.015Z,1.75
2019-05-10T14:42:54.499Z,0.93
2019-05-10T14:45:23.734Z,1.20
2019-05-10T14:47:53.004Z,1.30
2019-05-10T14:50:26.105Z,0.93
2019-05-10T14:52:53.354Z,1.27
2019-05-10T14:55:28.177Z,1.10
2019-05-10T14:57:54.074Z,1.10
2019-05-10T15:00:23.458Z,1.02
2019-05-10T15:02:56.782Z,1.00
2019-05-10T15:05:24.899Z,1.05
2019-05-10T15:07:54.139Z,1.07
2019-05-10T15:10:26.442Z,0.80
2019-05-10T15:12:56.996Z,1.20
2019-05-10T15:15:31.197Z,1.10
2019-05-10T15:18:02.181Z,1.12
2019-05-10T15:20:30.464Z,1.30
2019-05-10T15:22:59.887Z,0.93
2019-05-10T15:25:29.135Z,0.82
2019-05-10T15:28:00.208Z,1.10
2019-05-10T15:30:30.693Z,1.00
2019-05-10T15:33:00.015Z,1.00
2019-05-10T15:35:32.395Z,1.20
2019-05-10T15:38:03.584Z,1.00
2019-05-10T15:40:38.694Z,1.00
2019-05-10T15:43:10.549Z,1.20
2019-05-10T15:45:46.120Z,1.50
2019-05-10T15:48:12.906Z,1.10
2019-05-10T15:50:42.206Z,1.60
2019-05-10T15:53:11.686Z,1.85
2019-05-10T15:55:42.399Z,1.12
2019-05-10T15:58:11.736Z,1.50
2019-05-10T16:00:41.593Z,1.45
2019-05-10T16:03:11.210Z,1.40
2019-05-10T16:05:43.943Z,1.20
2019-05-10T16:08:13.633Z,1.30
2019-05-10T16:10:43.223Z,1.25
2019-05-10T16:13:15.139Z,1.40
2019-05-10T16:15:45.142Z,1.10
2019-05-10T16:18:14.459Z,3.67
2019-05-10T16:20:45.636Z,1.50
2019-05-10T16:23:17.351Z,1.15
2019-05-10T16:25:48.545Z,1.57
2019-05-10T16:28:20.765Z,2.12
2019-05-10T16:30:48.931Z,1.32
2019-05-10T16:33:18.374Z,1.70
2019-05-10T16:35:50.082Z,1.30
2019-05-10T16:38:20.847Z,1.12
2019-05-10T16:40:58.306Z,1.22
2019-05-10T16:43:25.409Z,1.30
2019-05-10T16:45:53.330Z,1.00
2019-05-10T16:48:23.128Z,1.62
2019-05-10T16:50:53.526Z,1.62
2019-05-10T16:53:26.650Z,1.20
2019-05-10T16:55:56.356Z,1.50
2019-05-10T16:58:25.715Z,1.32
2019-05-10T17:00:55.028Z,1.40
2019-05-10T17:03:24.254Z,1.50
2019-05-10T17:05:58.320Z,1.10
2019-05-10T17:08:25.172Z,1.27
2019-05-10T17:10:54.479Z,1.32
2019-05-10T17:13:23.906Z,1.40
2019-05-10T17:15:57.714Z,1.30
2019-05-10T17:18:27.051Z,1.00
2019-05-10T17:20:57.141Z,1.20
2019-05-10T17:23:26.342Z,1.10
2019-05-10T17:25:55.839Z,1.60
2019-05-10T17:28:29.550Z,1.30
2019-05-10T17:30:59.782Z,1.98
2019-05-10T17:33:30.781Z,1.75
2019-05-10T17:36:07.944Z,1.25
2019-05-10T17:38:31.820Z,1.60
2019-05-10T17:41:01.940Z,1.70
2019-05-10T17:43:31.219Z,12.80
2019-05-10T17:46:00.820Z,2.83
2019-05-10T17:48:30.198Z,2.00
2019-05-10T17:51:00.064Z,1.77
2019-05-10T17:53:29.361Z,1.47
2019-05-10T17:56:02.655Z,1.82
2019-05-10T17:58:33.916Z,1.50
2019-05-10T18:01:00.978Z,2.00
2019-05-10T18:03:30.197Z,2.00
2019-05-10T18:05:59.445Z,2.15
2019-05-10T18:08:28.903Z,1.52
2019-05-10T18:11:03.805Z,1.55
2019-05-10T18:13:35.581Z,1.72
2019-05-10T18:16:09.555Z,1.60
2019-05-10T18:18:46.186Z,2.05
2019-05-10T18:21:15.783Z,1.95
2019-05-10T18:23:42.895Z,1.40
2019-05-10T18:26:12.710Z,2.10
2019-05-10T18:28:41.992Z,2.30
2019-05-10T18:31:13.390Z,1.87
2019-05-10T18:33:44.744Z,2.05
2019-05-10T18:36:14.202Z,2.45
2019-05-10T18:38:43.594Z,2.20
2019-05-10T18:41:12.858Z,2.10
2019-05-10T18:43:42.869Z,2.00
2019-05-10T18:46:12.793Z,1.98
2019-05-10T18:48:42.981Z,2.72
2019-05-10T18:51:12.299Z,2.55
2019-05-10T18:53:41.615Z,2.10
2019-05-10T18:56:11.875Z,2.70
2019-05-10T18:58:41.367Z,2.60
2019-05-10T19:01:10.632Z,2.55
2019-05-10T19:03:40.451Z,1.90
2019-05-10T19:06:11.517Z,3.17
2019-05-10T19:08:43.855Z,2.70
2019-05-10T19:11:12.660Z,2.47
2019-05-10T19:13:53.813Z,2.12
2019-05-10T19:16:18.953Z,2.70
2019-05-10T19:18:49.118Z,2.90
2019-05-10T19:21:19.571Z,2.65
2019-05-10T19:23:52.184Z,2.65
2019-05-10T19:26:23.780Z,3.00
2019-05-10T19:28:51.343Z,3.40
2019-05-10T19:31:21.007Z,2.72
2019-05-10T19:33:50.349Z,3.33
2019-05-10T19:36:19.779Z,3.30
2019-05-10T19:38:49.112Z,3.55
2019-05-10T19:41:20.237Z,3.70
2019-05-10T19:43:50.160Z,3.50
2019-05-10T19:46:19.609Z,3.50
2019-05-10T19:48:48.964Z,3.83
2019-05-10T19:51:22.744Z,4.08
2019-05-10T19:53:53.954Z,4.87
2019-05-10T19:56:24.207Z,5.08
2019-05-10T19:58:53.717Z,5.33
2019-05-10T20:01:24.544Z,4.50
2019-05-10T20:03:54.471Z,4.70
2019-05-10T20:06:23.812Z,3.85
2019-05-10T20:08:55.436Z,5.28
2019-05-10T20:11:24.680Z,4.62
2019-05-10T20:13:53.955Z,4.80
2019-05-10T20:16:23.539Z,4.87
2019-05-10T20:18:54.451Z,4.60
2019-05-10T20:21:23.688Z,4.50
2019-05-10T20:23:52.959Z,5.67
2019-05-10T20:26:22.265Z,5.95
2019-05-10T20:28:52.958Z,5.60
2019-05-10T20:31:22.223Z,6.92
2019-05-10T20:33:52.764Z,5.55
2019-05-10T20:36:23.181Z,5.12
2019-05-10T20:38:52.489Z,5.25
2019-05-10T20:41:24.201Z,5.60
2019-05-10T20:43:55.922Z,5.00
2019-05-10T20:46:25.189Z,4.40
2019-05-10T20:48:54.490Z,5.47
2019-05-10T20:51:23.752Z,5.22
2019-05-10T20:53:53.025Z,4.35
2019-05-10T20:56:22.253Z,4.55
2019-05-10T20:58:51.546Z,4.20
2019-05-10T21:01:20.776Z,4.30
2019-05-10T21:03:50.271Z,3.50
2019-05-10T21:06:19.623Z,4.40
2019-05-10T21:08:48.891Z,5.28
2019-05-10T21:11:18.110Z,4.45
2019-05-10T21:13:49.017Z,4.35
2019-05-10T21:16:18.817Z,4.50
2019-05-10T21:18:50.270Z,4.35
2019-05-10T21:21:19.552Z,4.28
2019-05-10T21:23:48.787Z,4.25
2019-05-10T21:26:18.049Z,5.95
2019-05-10T21:28:48.546Z,4.67
2019-05-10T21:31:17.787Z,4.95
2019-05-10T21:33:47.214Z,5.50
2019-05-10T21:36:16.596Z,4.90
2019-05-10T21:39:24.701Z,6.47
2019-05-10T21:42:00.395Z,6.08
2019-05-10T21:44:29.653Z,6.62
2019-05-10T21:47:00.338Z,7.35
2019-05-10T21:49:29.631Z,6.83
2019-05-10T21:51:58.896Z,5.08
2019-05-10T21:54:28.150Z,5.80
2019-05-10T21:57:47.942Z,6.60
2019-05-10T22:00:13.122Z,7.17
2019-05-10T22:02:42.487Z,6.70
2019-05-10T22:05:11.864Z,7.40
2019-05-10T22:07:41.117Z,6.85
2019-05-10T22:10:10.559Z,7.75
2019-05-10T22:12:39.794Z,8.55
2019-05-10T22:15:09.272Z,7.58
2019-05-10T22:17:38.636Z,8.00
2019-05-10T22:20:08.100Z,9.13
2019-05-10T22:22:37.342Z,7.67
2019-05-10T22:25:06.829Z,7.35
2019-05-10T22:27:36.045Z,7.67
2019-05-10T22:30:06.672Z,8.28
2019-05-10T22:32:35.907Z,8.80
2019-05-10T22:35:05.399Z,8.40
2019-05-10T22:37:34.715Z,8.50
2019-05-10T22:40:04.299Z,8.10
2019-05-10T22:42:33.554Z,9.40
2019-05-10T22:45:02.809Z,8.23
2019-05-10T22:47:32.134Z,9.13
2019-05-10T22:50:01.524Z,8.90
2019-05-10T22:52:30.764Z,9.00
2019-05-10T22:55:00.715Z,9.48
2019-05-10T22:58:09.860Z,9.33
2019-05-10T23:01:00.166Z,9.83
2019-05-10T23:03:29.423Z,9.30
2019-05-10T23:05:58.679Z,9.85
2019-05-10T23:08:27.922Z,8.58
2019-05-10T23:10:57.268Z,8.85
2019-05-10T23:13:27.386Z,10.28
2019-05-10T23:15:56.616Z,9.18
2019-05-10T23:18:25.882Z,10.48
2019-05-10T23:20:55.173Z,9.80
2019-05-10T23:23:24.410Z,9.80
2019-05-10T23:25:53.675Z,9.43
2019-05-10T23:28:25.227Z,9.20
2019-05-10T23:30:54.436Z,10.28
2019-05-10T23:33:23.671Z,10.08
2019-05-10T23:35:57.343Z,9.50
2019-05-10T23:38:32.692Z,9.43
2019-05-10T23:41:08.570Z,8.45
2019-05-10T23:43:56.131Z,8.00
2019-05-10T23:46:25.381Z,8.00
2019-05-10T23:50:05.599Z,8.40
2019-05-10T23:52:42.745Z,7.45
2019-05-10T23:55:12.304Z,8.85
2019-05-10T23:57:41.640Z,8.80
