createdAt,value
2019-03-19T00:01:06.843Z,3.80
2019-03-19T00:03:37.492Z,3.90
2019-03-19T00:06:07.930Z,3.90
2019-03-19T00:08:38.336Z,3.90
2019-03-19T00:11:08.938Z,3.80
2019-03-19T00:13:39.723Z,3.80
2019-03-19T00:16:12.190Z,3.70
2019-03-19T00:18:42.649Z,3.70
2019-03-19T00:21:13.259Z,3.60
2019-03-19T00:23:43.749Z,3.60
2019-03-19T00:26:14.199Z,3.60
2019-03-19T00:28:44.618Z,3.50
2019-03-19T00:31:15.134Z,3.50
2019-03-19T00:33:45.579Z,3.50
2019-03-19T00:36:17.527Z,3.50
2019-03-19T00:38:48.304Z,3.40
2019-03-19T00:41:18.833Z,3.40
2019-03-19T00:43:49.260Z,3.30
2019-03-19T00:46:19.692Z,3.30
2019-03-19T00:48:50.367Z,3.30
2019-03-19T00:51:20.877Z,3.30
2019-03-19T00:53:51.315Z,3.30
2019-03-19T00:56:21.699Z,3.30
2019-03-19T00:58:52.194Z,3.20
2019-03-19T01:01:22.646Z,3.20
2019-03-19T01:03:53.088Z,3.20
2019-03-19T01:06:23.546Z,3.30
2019-03-19T01:08:53.987Z,3.30
2019-03-19T01:11:24.735Z,3.50
2019-03-19T01:13:55.178Z,3.50
2019-03-19T01:16:25.674Z,3.60
2019-03-19T01:18:56.141Z,3.60
2019-03-19T01:21:26.549Z,3.70
2019-03-19T01:23:56.996Z,3.70
2019-03-19T01:26:27.424Z,3.60
2019-03-19T01:28:57.859Z,3.60
2019-03-19T01:31:28.422Z,3.50
2019-03-19T01:33:59.202Z,3.50
2019-03-19T01:36:29.697Z,3.50
2019-03-19T01:39:00.112Z,3.40
2019-03-19T01:41:30.669Z,3.40
2019-03-19T01:44:01.200Z,3.30
2019-03-19T01:46:31.621Z,3.30
2019-03-19T01:49:02.356Z,3.20
2019-03-19T01:51:33.079Z,3.30
2019-03-19T01:54:03.635Z,3.20
2019-03-19T01:56:34.169Z,3.20
2019-03-19T01:59:04.656Z,3.10
2019-03-19T02:01:35.351Z,3.10
2019-03-19T02:04:05.991Z,3.10
2019-03-19T02:06:36.459Z,3.10
2019-03-19T02:09:09.634Z,3.20
2019-03-19T02:11:40.094Z,3.10
2019-03-19T02:14:10.540Z,3.20
2019-03-19T02:16:40.965Z,3.20
2019-03-19T02:19:11.402Z,3.10
2019-03-19T02:21:41.855Z,3.10
2019-03-19T02:24:12.291Z,3.00
2019-03-19T02:26:42.997Z,3.10
2019-03-19T02:29:13.391Z,3.00
2019-03-19T02:31:44.129Z,3.00
2019-03-19T02:34:14.518Z,2.90
2019-03-19T02:36:44.982Z,2.90
2019-03-19T02:39:15.433Z,2.90
2019-03-19T02:41:45.966Z,2.90
2019-03-19T02:44:16.430Z,2.90
2019-03-19T02:46:46.933Z,2.80
2019-03-19T02:49:17.387Z,2.80
2019-03-19T02:51:47.833Z,2.80
2019-03-19T02:54:18.236Z,2.70
2019-03-19T02:56:48.655Z,2.70
2019-03-19T02:59:19.075Z,2.60
2019-03-19T03:01:49.518Z,2.60
2019-03-19T03:04:19.912Z,2.60
2019-03-19T03:06:50.330Z,2.60
2019-03-19T03:09:20.796Z,2.60
2019-03-19T03:11:51.221Z,2.50
2019-03-19T03:14:21.666Z,2.50
2019-03-19T03:16:52.109Z,2.50
2019-03-19T03:19:22.559Z,2.50
2019-03-19T03:21:52.977Z,2.40
2019-03-19T03:24:23.378Z,2.40
2019-03-19T03:26:53.804Z,2.40
2019-03-19T03:29:24.248Z,2.50
2019-03-19T03:31:54.701Z,2.50
2019-03-19T03:34:25.150Z,2.40
2019-03-19T03:36:55.600Z,2.50
2019-03-19T03:39:26.057Z,2.40
2019-03-19T03:41:56.508Z,2.40
2019-03-19T03:44:26.966Z,2.40
2019-03-19T03:46:57.360Z,2.30
2019-03-19T03:49:27.785Z,2.30
2019-03-19T03:52:00.263Z,2.30
2019-03-19T03:54:31.103Z,2.30
2019-03-19T03:57:02.883Z,2.30
2019-03-19T03:59:33.405Z,2.30
2019-03-19T04:02:04.008Z,2.20
2019-03-19T04:04:34.434Z,2.30
2019-03-19T04:07:04.944Z,2.30
2019-03-19T04:09:35.709Z,2.30
2019-03-19T04:12:06.199Z,2.30
2019-03-19T04:14:36.686Z,2.30
2019-03-19T04:17:07.105Z,2.30
2019-03-19T04:19:37.597Z,2.30
2019-03-19T04:22:08.246Z,2.20
2019-03-19T04:24:38.901Z,2.30
2019-03-19T04:27:15.783Z,2.20
2019-03-19T04:29:41.585Z,2.20
2019-03-19T04:32:14.269Z,2.20
2019-03-19T04:34:44.701Z,2.20
2019-03-19T04:37:15.144Z,2.20
2019-03-19T04:39:45.554Z,2.30
2019-03-19T04:42:15.985Z,2.30
2019-03-19T04:44:46.402Z,2.30
2019-03-19T04:47:16.888Z,2.30
2019-03-19T04:49:47.247Z,2.30
2019-03-19T04:52:17.696Z,2.20
2019-03-19T04:54:48.125Z,2.20
2019-03-19T04:57:26.290Z,2.20
2019-03-19T04:59:50.705Z,2.20
2019-03-19T05:02:21.109Z,2.20
2019-03-19T05:04:51.546Z,2.10
2019-03-19T05:07:21.970Z,2.10
2019-03-19T05:09:52.401Z,2.10
2019-03-19T05:12:22.802Z,2.20
2019-03-19T05:14:53.215Z,2.20
2019-03-19T05:17:24.074Z,2.20
2019-03-19T05:19:54.531Z,2.20
2019-03-19T05:22:25.155Z,2.20
2019-03-19T05:24:55.878Z,2.20
2019-03-19T05:27:36.859Z,2.20
2019-03-19T05:29:58.591Z,2.20
2019-03-19T05:32:29.059Z,2.20
2019-03-19T05:34:59.753Z,2.20
2019-03-19T05:37:30.187Z,2.20
2019-03-19T05:40:00.678Z,2.20
2019-03-19T05:42:31.141Z,2.20
2019-03-19T05:45:01.585Z,2.20
2019-03-19T05:47:37.085Z,2.30
2019-03-19T05:50:04.939Z,2.30
2019-03-19T05:52:35.429Z,2.40
2019-03-19T05:55:06.385Z,2.50
2019-03-19T05:57:48.211Z,2.50
2019-03-19T06:00:10.712Z,2.60
2019-03-19T06:02:41.174Z,2.80
2019-03-19T06:05:12.440Z,2.80
2019-03-19T06:07:42.833Z,2.90
2019-03-19T06:10:13.370Z,3.00
2019-03-19T06:12:43.796Z,3.10
2019-03-19T06:15:14.331Z,3.20
2019-03-19T06:17:44.924Z,3.30
2019-03-19T06:20:15.384Z,3.30
2019-03-19T06:22:45.822Z,3.40
2019-03-19T06:25:16.691Z,3.50
2019-03-19T06:27:47.217Z,3.60
2019-03-19T06:30:18.268Z,3.70
2019-03-19T06:32:48.794Z,3.70
2019-03-19T06:35:19.336Z,3.80
2019-03-19T06:37:49.882Z,3.90
2019-03-19T06:40:20.342Z,4.00
2019-03-19T06:42:50.783Z,4.10
2019-03-19T06:45:23.092Z,4.10
2019-03-19T06:47:53.361Z,4.30
2019-03-19T06:50:23.791Z,4.40
2019-03-19T06:52:54.245Z,4.50
2019-03-19T06:55:24.673Z,4.60
2019-03-19T06:57:55.097Z,4.90
2019-03-19T07:00:25.752Z,5.30
2019-03-19T07:02:56.266Z,7.10
2019-03-19T07:05:26.885Z,9.70
2019-03-19T07:07:57.319Z,12.20
2019-03-19T07:10:27.810Z,14.20
2019-03-19T07:12:58.625Z,15.80
2019-03-19T07:15:29.060Z,17.30
2019-03-19T07:17:59.513Z,18.20
2019-03-19T07:20:29.962Z,19.50
2019-03-19T07:23:00.402Z,20.60
2019-03-19T07:25:30.911Z,20.90
2019-03-19T07:28:01.350Z,21.50
2019-03-19T07:30:31.754Z,21.60
2019-03-19T07:33:02.201Z,21.80
2019-03-19T07:35:32.748Z,22.50
2019-03-19T07:38:03.207Z,23.10
2019-03-19T07:40:33.647Z,23.70
2019-03-19T07:43:04.409Z,24.60
2019-03-19T07:45:34.872Z,25.30
2019-03-19T07:48:05.292Z,25.30
2019-03-19T07:50:35.742Z,25.40
2019-03-19T07:53:06.195Z,25.70
2019-03-19T07:55:36.608Z,25.70
2019-03-19T07:58:07.102Z,25.80
2019-03-19T08:00:37.563Z,26.60
2019-03-19T08:03:16.016Z,27.70
2019-03-19T08:05:40.283Z,28.70
2019-03-19T08:08:10.734Z,29.30
2019-03-19T08:10:41.155Z,30.10
2019-03-19T08:13:11.624Z,30.60
2019-03-19T08:15:42.154Z,30.50
2019-03-19T08:18:12.670Z,30.40
2019-03-19T08:20:43.170Z,30.80
2019-03-19T08:23:13.659Z,31.70
2019-03-19T08:25:44.100Z,32.20
2019-03-19T08:28:14.869Z,32.40
2019-03-19T08:30:46.256Z,33.10
2019-03-19T08:33:16.736Z,33.40
2019-03-19T08:35:47.282Z,32.60
2019-03-19T08:38:17.767Z,33.40
2019-03-19T08:40:48.210Z,34.70
2019-03-19T08:43:20.353Z,36.00
2019-03-19T08:45:51.011Z,37.00
2019-03-19T08:48:21.460Z,36.60
2019-03-19T08:50:51.907Z,34.10
2019-03-19T08:53:22.362Z,31.70
2019-03-19T08:55:52.850Z,29.40
2019-03-19T08:58:23.365Z,27.20
2019-03-19T09:00:53.834Z,25.40
2019-03-19T09:03:24.309Z,23.70
2019-03-19T09:05:54.795Z,22.30
2019-03-19T09:08:25.262Z,21.40
2019-03-19T09:10:55.798Z,21.50
2019-03-19T09:13:26.309Z,24.00
2019-03-19T09:15:57.148Z,27.10
2019-03-19T09:18:27.847Z,29.60
2019-03-19T09:20:58.914Z,31.80
2019-03-19T09:23:29.349Z,33.60
2019-03-19T09:25:59.946Z,34.10
2019-03-19T09:28:30.369Z,35.30
2019-03-19T09:31:00.939Z,35.80
2019-03-19T09:33:31.458Z,35.30
2019-03-19T09:36:03.558Z,34.40
2019-03-19T09:38:34.082Z,34.70
2019-03-19T09:41:04.532Z,35.60
2019-03-19T09:43:35.229Z,34.90
2019-03-19T09:46:05.708Z,35.80
2019-03-19T09:48:36.191Z,35.00
2019-03-19T09:51:06.633Z,32.90
2019-03-19T09:53:37.199Z,33.40
2019-03-19T09:56:07.630Z,32.40
2019-03-19T09:58:38.386Z,30.60
2019-03-19T10:01:10.706Z,28.80
2019-03-19T10:03:41.205Z,27.20
2019-03-19T10:06:14.342Z,25.70
2019-03-19T10:08:44.086Z,23.80
2019-03-19T10:11:14.587Z,22.60
2019-03-19T10:13:45.069Z,21.60
2019-03-19T10:16:15.654Z,20.80
2019-03-19T10:18:46.066Z,20.40
2019-03-19T10:21:16.590Z,20.00
2019-03-19T10:23:47.032Z,19.00
2019-03-19T10:26:17.487Z,18.70
2019-03-19T10:28:47.945Z,19.20
2019-03-19T10:31:18.393Z,18.90
2019-03-19T10:33:48.851Z,19.60
2019-03-19T10:36:19.290Z,21.10
2019-03-19T10:38:49.750Z,24.40
2019-03-19T10:41:20.250Z,26.90
2019-03-19T10:43:50.717Z,29.20
2019-03-19T10:46:21.143Z,30.60
2019-03-19T10:48:51.641Z,31.30
2019-03-19T10:51:22.131Z,32.20
2019-03-19T10:53:52.800Z,31.90
2019-03-19T10:56:23.297Z,32.30
2019-03-19T10:58:53.738Z,33.20
2019-03-19T11:01:24.220Z,32.60
2019-03-19T11:03:54.797Z,32.20
2019-03-19T11:06:25.493Z,31.50
2019-03-19T11:08:55.897Z,32.30
2019-03-19T11:11:26.452Z,31.60
2019-03-19T11:13:56.958Z,30.50
2019-03-19T11:16:27.566Z,29.70
2019-03-19T11:18:57.991Z,30.00
2019-03-19T11:21:28.768Z,31.00
2019-03-19T11:23:59.197Z,32.30
2019-03-19T11:26:29.642Z,30.80
2019-03-19T11:29:00.068Z,28.60
2019-03-19T11:31:30.621Z,26.70
2019-03-19T11:34:01.071Z,27.50
2019-03-19T11:36:31.791Z,29.40
2019-03-19T11:39:02.287Z,29.70
2019-03-19T11:41:33.043Z,29.20
2019-03-19T11:44:05.992Z,29.10
2019-03-19T11:46:36.437Z,28.10
2019-03-19T11:49:06.887Z,26.60
2019-03-19T11:51:37.445Z,24.90
2019-03-19T11:54:07.882Z,23.20
2019-03-19T11:56:38.399Z,21.30
2019-03-19T11:59:09.026Z,19.70
2019-03-19T12:01:39.442Z,18.80
2019-03-19T12:04:09.875Z,18.10
2019-03-19T12:06:40.516Z,17.70
2019-03-19T12:09:11.205Z,16.90
2019-03-19T12:11:41.667Z,16.10
2019-03-19T12:14:12.144Z,15.60
2019-03-19T12:16:42.571Z,15.80
2019-03-19T12:19:13.042Z,15.70
2019-03-19T12:21:43.503Z,15.40
2019-03-19T12:24:13.934Z,15.30
2019-03-19T12:26:44.326Z,15.30
2019-03-19T12:29:14.823Z,15.20
2019-03-19T12:31:45.320Z,15.40
2019-03-19T12:34:15.789Z,15.80
2019-03-19T12:36:46.200Z,15.90
2019-03-19T12:39:16.702Z,15.30
2019-03-19T12:41:48.562Z,15.10
2019-03-19T12:44:19.209Z,15.40
2019-03-19T12:46:49.943Z,15.40
2019-03-19T12:49:20.685Z,15.20
2019-03-19T12:51:51.396Z,15.00
2019-03-19T12:54:22.367Z,15.00
2019-03-19T12:56:52.871Z,15.00
2019-03-19T12:59:23.558Z,14.90
2019-03-19T13:01:53.971Z,14.80
2019-03-19T13:04:24.386Z,14.50
2019-03-19T13:06:54.976Z,13.70
2019-03-19T13:09:25.578Z,12.90
2019-03-19T13:11:56.133Z,12.70
2019-03-19T13:14:26.606Z,12.60
2019-03-19T13:16:57.041Z,12.70
2019-03-19T13:19:27.641Z,12.60
2019-03-19T13:21:58.096Z,12.60
2019-03-19T13:24:28.561Z,12.50
2019-03-19T13:26:59.306Z,12.50
2019-03-19T13:29:29.778Z,12.40
2019-03-19T13:32:00.212Z,12.40
2019-03-19T13:34:30.836Z,12.50
2019-03-19T13:37:01.324Z,12.50
2019-03-19T13:39:31.771Z,12.70
2019-03-19T13:42:02.242Z,12.70
2019-03-19T13:44:32.871Z,12.70
2019-03-19T13:47:03.323Z,12.80
2019-03-19T13:49:33.905Z,12.90
2019-03-19T13:52:04.332Z,13.10
2019-03-19T13:54:34.883Z,13.20
2019-03-19T13:57:05.336Z,13.50
2019-03-19T13:59:36.195Z,13.50
2019-03-19T14:02:07.025Z,13.40
2019-03-19T14:04:37.527Z,13.50
2019-03-19T14:07:08.018Z,13.50
2019-03-19T14:09:38.858Z,13.30
2019-03-19T14:12:09.332Z,13.30
2019-03-19T14:14:39.793Z,13.20
2019-03-19T14:17:10.369Z,13.20
2019-03-19T14:19:40.882Z,13.40
2019-03-19T14:22:11.483Z,13.20
2019-03-19T14:24:41.983Z,13.10
2019-03-19T14:27:12.433Z,13.00
2019-03-19T14:29:42.940Z,12.90
2019-03-19T14:32:13.373Z,12.90
2019-03-19T14:34:43.817Z,12.70
2019-03-19T14:37:14.323Z,12.70
2019-03-19T14:39:44.826Z,12.50
2019-03-19T14:42:15.363Z,12.40
2019-03-19T14:44:45.860Z,12.20
2019-03-19T14:47:16.363Z,12.10
2019-03-19T14:49:49.744Z,12.20
2019-03-19T14:52:19.065Z,12.20
2019-03-19T14:54:49.512Z,12.30
2019-03-19T14:57:20.198Z,12.40
2019-03-19T14:59:50.639Z,12.50
2019-03-19T15:02:21.092Z,12.70
2019-03-19T15:04:51.539Z,12.70
2019-03-19T15:07:22.056Z,12.60
2019-03-19T15:09:52.522Z,12.60
2019-03-19T15:12:22.997Z,12.70
2019-03-19T15:14:53.456Z,12.80
2019-03-19T15:17:24.114Z,12.80
2019-03-19T15:19:54.588Z,12.70
2019-03-19T15:22:32.598Z,12.70
2019-03-19T15:24:57.402Z,12.70
2019-03-19T15:27:27.914Z,12.80
2019-03-19T15:29:58.361Z,13.00
2019-03-19T15:32:28.799Z,13.00
2019-03-19T15:34:59.357Z,13.10
2019-03-19T15:37:29.832Z,13.10
2019-03-19T15:40:00.342Z,13.20
2019-03-19T15:42:30.832Z,13.30
2019-03-19T15:45:01.210Z,13.40
2019-03-19T15:47:31.798Z,13.30
2019-03-19T15:50:02.269Z,13.20
2019-03-19T15:52:32.761Z,13.30
2019-03-19T15:55:03.226Z,13.30
2019-03-19T15:57:33.745Z,13.20
2019-03-19T16:00:04.204Z,13.30
2019-03-19T16:02:34.757Z,13.30
2019-03-19T16:05:06.907Z,13.20
2019-03-19T16:07:37.601Z,13.10
2019-03-19T16:10:08.660Z,12.80
2019-03-19T16:12:39.120Z,12.70
2019-03-19T16:15:11.547Z,12.70
2019-03-19T16:17:42.086Z,12.70
2019-03-19T16:20:14.641Z,12.60
2019-03-19T16:22:45.236Z,12.40
2019-03-19T16:25:15.897Z,12.30
2019-03-19T16:27:46.479Z,12.20
2019-03-19T16:30:17.308Z,12.10
2019-03-19T16:32:48.006Z,12.10
2019-03-19T16:35:18.725Z,12.10
2019-03-19T16:37:49.221Z,12.00
2019-03-19T16:40:19.743Z,12.00
2019-03-19T16:42:50.516Z,11.90
2019-03-19T16:45:21.748Z,11.80
2019-03-19T16:47:52.285Z,11.70
2019-03-19T16:50:22.779Z,11.50
2019-03-19T16:52:53.327Z,11.30
2019-03-19T16:55:23.765Z,11.30
2019-03-19T16:57:54.279Z,11.30
2019-03-19T17:00:24.724Z,11.10
2019-03-19T17:02:55.232Z,11.00
2019-03-19T17:05:26.025Z,10.80
2019-03-19T17:07:56.513Z,10.80
2019-03-19T17:10:27.144Z,10.60
2019-03-19T17:12:58.099Z,10.70
2019-03-19T17:15:28.772Z,10.60
2019-03-19T17:17:59.209Z,10.40
2019-03-19T17:20:29.659Z,10.40
2019-03-19T17:23:00.096Z,10.30
2019-03-19T17:25:30.612Z,10.30
2019-03-19T17:28:01.089Z,10.20
2019-03-19T17:30:31.583Z,10.10
2019-03-19T17:33:02.032Z,10.00
2019-03-19T17:35:32.584Z,9.90
2019-03-19T17:38:03.402Z,9.70
2019-03-19T17:40:41.213Z,9.60
2019-03-19T17:43:06.036Z,9.50
2019-03-19T17:45:36.711Z,9.40
2019-03-19T17:48:15.713Z,9.30
2019-03-19T17:50:40.810Z,9.20
2019-03-19T17:53:11.260Z,9.10
2019-03-19T17:55:41.905Z,9.00
2019-03-19T17:58:12.746Z,9.00
2019-03-19T18:00:44.963Z,8.90
2019-03-19T18:03:15.610Z,8.70
2019-03-19T18:05:46.280Z,8.70
2019-03-19T18:08:16.899Z,8.60
2019-03-19T18:10:47.445Z,8.50
2019-03-19T18:13:18.360Z,8.40
2019-03-19T18:15:49.031Z,8.40
2019-03-19T18:18:19.638Z,8.30
2019-03-19T18:20:50.260Z,8.30
2019-03-19T18:23:20.848Z,8.20
2019-03-19T18:25:51.609Z,8.10
2019-03-19T18:28:22.535Z,8.10
2019-03-19T18:30:53.033Z,8.00
2019-03-19T18:33:23.680Z,8.00
2019-03-19T18:35:56.300Z,7.90
2019-03-19T18:38:26.418Z,7.90
2019-03-19T18:40:56.894Z,7.80
2019-03-19T18:43:27.440Z,7.70
2019-03-19T18:45:58.227Z,7.50
2019-03-19T18:48:29.213Z,7.40
2019-03-19T18:51:00.212Z,7.30
2019-03-19T18:53:30.730Z,7.30
2019-03-19T18:56:01.312Z,7.20
2019-03-19T18:58:32.466Z,7.20
2019-03-19T19:01:02.934Z,7.20
2019-03-19T19:03:33.447Z,7.10
2019-03-19T19:06:04.215Z,7.10
2019-03-19T19:08:34.631Z,7.10
2019-03-19T19:11:05.410Z,7.00
2019-03-19T19:13:35.898Z,7.00
2019-03-19T19:16:07.672Z,7.00
2019-03-19T19:18:38.137Z,7.00
2019-03-19T19:21:08.648Z,6.90
2019-03-19T19:23:39.237Z,6.90
2019-03-19T19:26:09.725Z,6.80
2019-03-19T19:28:40.237Z,6.70
2019-03-19T19:31:11.023Z,6.70
2019-03-19T19:33:41.577Z,6.60
2019-03-19T19:36:12.185Z,6.50
2019-03-19T19:38:42.658Z,6.50
2019-03-19T19:41:13.143Z,6.50
2019-03-19T19:43:44.303Z,6.40
2019-03-19T19:46:15.942Z,6.40
2019-03-19T19:48:46.579Z,6.30
2019-03-19T19:51:17.424Z,6.30
2019-03-19T19:53:48.218Z,6.20
2019-03-19T19:56:21.531Z,6.20
2019-03-19T19:58:52.030Z,6.10
2019-03-19T20:01:22.958Z,6.00
2019-03-19T20:03:53.838Z,6.00
2019-03-19T20:06:24.496Z,5.90
2019-03-19T20:08:55.193Z,5.90
2019-03-19T20:11:26.034Z,5.80
2019-03-19T20:13:56.537Z,5.80
2019-03-19T20:16:27.034Z,5.80
2019-03-19T20:18:57.622Z,5.80
2019-03-19T20:21:28.317Z,5.70
2019-03-19T20:23:58.924Z,5.70
2019-03-19T20:26:29.674Z,5.60
2019-03-19T20:29:00.073Z,5.60
2019-03-19T20:31:30.599Z,5.50
2019-03-19T20:34:04.210Z,5.50
2019-03-19T20:36:34.804Z,5.50
2019-03-19T20:39:07.830Z,5.60
2019-03-19T20:41:38.944Z,5.50
2019-03-19T20:44:09.670Z,5.40
2019-03-19T20:46:40.353Z,5.50
2019-03-19T20:49:11.002Z,5.50
2019-03-19T20:51:41.494Z,5.30
2019-03-19T20:54:12.175Z,5.30
2019-03-19T20:56:42.645Z,5.20
2019-03-19T20:59:13.153Z,5.10
2019-03-19T21:01:43.625Z,5.10
2019-03-19T21:04:14.142Z,4.90
2019-03-19T21:06:45.049Z,4.90
2019-03-19T21:09:15.904Z,4.80
2019-03-19T21:11:46.488Z,4.70
2019-03-19T21:14:17.374Z,4.70
2019-03-19T21:16:47.876Z,4.60
2019-03-19T21:19:19.245Z,4.50
2019-03-19T21:21:49.756Z,4.40
2019-03-19T21:24:20.231Z,4.50
2019-03-19T21:26:50.637Z,4.50
2019-03-19T21:29:21.472Z,4.50
2019-03-19T21:31:51.995Z,4.50
2019-03-19T21:34:22.649Z,4.50
2019-03-19T21:36:53.151Z,4.50
2019-03-19T21:39:23.662Z,4.50
2019-03-19T21:41:54.175Z,4.50
2019-03-19T21:44:25.591Z,4.50
2019-03-19T21:46:56.061Z,4.60
2019-03-19T21:49:26.503Z,4.60
2019-03-19T21:51:58.519Z,4.50
2019-03-19T21:54:28.921Z,4.50
2019-03-19T21:56:59.473Z,4.50
2019-03-19T21:59:29.936Z,4.50
2019-03-19T22:02:00.506Z,4.50
2019-03-19T22:04:31.008Z,4.50
2019-03-19T22:07:01.756Z,4.50
2019-03-19T22:09:32.294Z,4.50
2019-03-19T22:12:02.983Z,4.60
2019-03-19T22:14:33.659Z,4.60
2019-03-19T22:17:04.091Z,4.50
2019-03-19T22:19:34.480Z,4.60
2019-03-19T22:22:05.144Z,4.60
2019-03-19T22:24:35.834Z,4.70
2019-03-19T22:27:06.289Z,4.70
2019-03-19T22:29:36.876Z,4.80
2019-03-19T22:32:07.349Z,4.70
2019-03-19T22:34:37.961Z,4.70
2019-03-19T22:37:09.286Z,4.60
2019-03-19T22:39:39.732Z,4.60
2019-03-19T22:42:10.200Z,4.50
2019-03-19T22:44:40.861Z,4.50
2019-03-19T22:47:11.402Z,4.40
2019-03-19T22:49:41.809Z,4.30
2019-03-19T22:52:12.260Z,4.30
2019-03-19T22:54:42.709Z,4.30
2019-03-19T22:57:13.241Z,4.30
2019-03-19T22:59:44.040Z,4.40
2019-03-19T23:02:14.513Z,4.40
2019-03-19T23:04:44.997Z,4.40
2019-03-19T23:07:15.792Z,4.40
2019-03-19T23:09:46.238Z,4.30
2019-03-19T23:12:17.067Z,4.30
2019-03-19T23:14:47.524Z,4.20
2019-03-19T23:17:18.938Z,4.20
2019-03-19T23:19:49.369Z,4.20
2019-03-19T23:22:19.811Z,4.20
2019-03-19T23:24:50.242Z,4.20
2019-03-19T23:27:20.775Z,4.20
2019-03-19T23:29:51.302Z,4.00
2019-03-19T23:32:21.924Z,4.00
2019-03-19T23:34:52.403Z,4.00
2019-03-19T23:37:22.837Z,3.90
2019-03-19T23:39:53.307Z,3.90
2019-03-19T23:42:23.739Z,3.90
2019-03-19T23:44:54.171Z,3.90
2019-03-19T23:47:24.784Z,4.00
2019-03-19T23:49:55.222Z,3.90
2019-03-19T23:52:25.642Z,3.80
2019-03-19T23:54:56.192Z,3.80
2019-03-19T23:57:26.684Z,3.80
2019-03-19T23:59:57.111Z,3.80
