createdAt,value
2018-08-13T00:00:47.170Z,4.43
2018-08-13T00:03:16.225Z,4.23
2018-08-13T00:05:44.521Z,4.50
2018-08-13T00:08:12.883Z,5.10
2018-08-13T00:10:41.108Z,4.30
2018-08-13T00:13:09.234Z,4.20
2018-08-13T00:15:37.221Z,5.37
2018-08-13T00:18:06.384Z,4.97
2018-08-13T00:20:35.287Z,5.50
2018-08-13T00:23:03.960Z,5.33
2018-08-13T00:25:32.145Z,5.03
2018-08-13T00:28:00.069Z,5.23
2018-08-13T00:30:28.521Z,4.57
2018-08-13T00:32:56.493Z,4.77
2018-08-13T00:35:24.853Z,5.23
2018-08-13T00:37:52.852Z,4.93
2018-08-13T00:40:20.807Z,4.43
2018-08-13T00:42:48.749Z,4.67
2018-08-13T00:45:17.403Z,4.83
2018-08-13T00:47:45.324Z,4.93
2018-08-13T00:50:14.520Z,4.67
2018-08-13T00:52:43.581Z,5.10
2018-08-13T00:55:12.915Z,4.60
2018-08-13T00:57:40.937Z,4.60
2018-08-13T01:00:16.440Z,5.50
2018-08-13T01:02:45.109Z,4.90
2018-08-13T01:05:14.042Z,6.10
2018-08-13T01:07:42.506Z,4.97
2018-08-13T01:10:14.934Z,4.90
2018-08-13T01:12:43.430Z,4.60
2018-08-13T01:15:13.188Z,4.80
2018-08-13T01:17:42.736Z,5.40
2018-08-13T01:20:12.110Z,4.73
2018-08-13T01:22:40.675Z,4.90
2018-08-13T01:25:11.455Z,4.60
2018-08-13T01:27:40.452Z,5.00
2018-08-13T01:30:10.082Z,5.60
2018-08-13T01:32:39.432Z,5.27
2018-08-13T01:35:07.659Z,4.53
2018-08-13T01:37:35.545Z,5.00
2018-08-13T01:40:07.499Z,5.60
2018-08-13T01:42:35.599Z,5.60
2018-08-13T01:45:05.424Z,5.20
2018-08-13T01:47:33.355Z,6.50
2018-08-13T01:50:01.761Z,6.10
2018-08-13T01:52:29.721Z,5.77
2018-08-13T01:54:58.313Z,6.30
2018-08-13T01:57:26.326Z,5.77
2018-08-13T01:59:54.288Z,6.90
2018-08-13T02:02:22.826Z,5.70
2018-08-13T02:04:51.412Z,5.00
2018-08-13T02:07:19.364Z,5.33
2018-08-13T02:09:47.270Z,5.60
2018-08-13T02:12:15.811Z,5.60
2018-08-13T02:14:43.748Z,4.60
2018-08-13T02:17:12.034Z,5.80
2018-08-13T02:19:40.076Z,5.40
2018-08-13T02:22:08.025Z,5.50
2018-08-13T02:24:35.948Z,5.00
2018-08-13T02:27:04.698Z,5.60
2018-08-13T02:29:32.642Z,5.73
2018-08-13T02:32:00.582Z,7.07
2018-08-13T02:34:28.508Z,6.00
2018-08-13T02:36:56.468Z,6.23
2018-08-13T02:39:24.416Z,6.67
2018-08-13T02:41:52.934Z,5.23
2018-08-13T02:44:20.905Z,6.40
2018-08-13T02:46:48.821Z,6.10
2018-08-13T02:49:16.783Z,5.60
2018-08-13T02:51:44.829Z,6.60
2018-08-13T02:54:12.796Z,5.60
2018-08-13T02:56:40.675Z,6.10
2018-08-13T02:59:08.606Z,6.60
2018-08-13T03:01:37.186Z,5.80
2018-08-13T03:04:05.149Z,5.73
2018-08-13T03:06:33.219Z,6.20
2018-08-13T03:09:03.086Z,6.20
2018-08-13T03:11:31.673Z,6.07
2018-08-13T03:13:59.597Z,5.90
2018-08-13T03:16:27.563Z,5.70
2018-08-13T03:18:55.525Z,5.80
2018-08-13T03:21:23.509Z,6.10
2018-08-13T03:23:51.466Z,5.20
2018-08-13T03:26:20.000Z,6.20
2018-08-13T03:28:47.965Z,6.30
2018-08-13T03:31:15.842Z,5.50
2018-08-13T03:33:43.841Z,6.23
2018-08-13T03:36:12.324Z,6.00
2018-08-13T03:38:40.540Z,5.60
2018-08-13T03:41:08.570Z,6.30
2018-08-13T03:43:36.792Z,5.40
2018-08-13T03:46:04.822Z,6.60
2018-08-13T03:48:33.107Z,5.43
2018-08-13T03:51:01.619Z,5.50
2018-08-13T03:53:30.570Z,5.50
2018-08-13T03:55:59.180Z,5.23
2018-08-13T03:58:27.877Z,5.80
2018-08-13T04:00:55.815Z,7.30
2018-08-13T04:03:24.022Z,6.50
2018-08-13T04:05:51.950Z,6.50
2018-08-13T04:08:20.430Z,6.30
2018-08-13T04:10:48.389Z,6.47
2018-08-13T04:13:17.024Z,5.97
2018-08-13T04:15:44.956Z,5.70
2018-08-13T04:18:12.909Z,5.53
2018-08-13T04:20:40.863Z,6.13
2018-08-13T04:23:08.859Z,5.57
2018-08-13T04:25:36.730Z,5.90
2018-08-13T04:28:05.252Z,6.40
2018-08-13T04:30:33.295Z,5.63
2018-08-13T04:33:01.260Z,7.43
2018-08-13T04:35:29.695Z,6.70
2018-08-13T04:37:57.685Z,6.50
2018-08-13T04:40:26.278Z,6.13
2018-08-13T04:42:55.181Z,6.67
2018-08-13T04:45:23.740Z,6.70
2018-08-13T04:47:54.847Z,7.27
2018-08-13T04:50:24.043Z,6.57
2018-08-13T04:52:52.317Z,7.90
2018-08-13T04:55:20.998Z,7.73
2018-08-13T04:57:48.998Z,6.90
2018-08-13T05:00:17.935Z,6.80
2018-08-13T05:02:47.380Z,6.70
2018-08-13T05:05:15.436Z,7.67
2018-08-13T05:07:43.394Z,7.70
2018-08-13T05:10:11.606Z,7.70
2018-08-13T05:12:40.419Z,7.60
2018-08-13T05:15:09.524Z,8.80
2018-08-13T05:17:37.522Z,7.63
2018-08-13T05:20:06.884Z,7.53
2018-08-13T05:22:34.803Z,7.20
2018-08-13T05:25:04.275Z,7.80
2018-08-13T05:27:32.296Z,8.30
2018-08-13T05:30:00.268Z,9.40
2018-08-13T05:32:28.208Z,8.60
2018-08-13T05:34:57.544Z,8.40
2018-08-13T05:37:26.134Z,7.50
2018-08-13T05:39:54.820Z,7.87
2018-08-13T05:42:22.750Z,9.20
2018-08-13T05:44:51.146Z,8.53
2018-08-13T05:47:19.876Z,9.03
2018-08-13T05:49:47.920Z,9.10
2018-08-13T05:52:16.459Z,8.43
2018-08-13T05:54:45.078Z,9.00
2018-08-13T05:57:13.155Z,8.87
2018-08-13T05:59:41.319Z,8.20
2018-08-13T06:02:09.320Z,7.53
2018-08-13T06:04:37.350Z,7.60
2018-08-13T06:07:05.831Z,7.60
2018-08-13T06:09:33.814Z,7.83
2018-08-13T06:12:01.827Z,6.53
2018-08-13T06:14:29.771Z,7.60
2018-08-13T06:16:57.781Z,7.07
2018-08-13T06:19:25.765Z,10.77
2018-08-13T06:21:58.211Z,6.93
2018-08-13T06:24:26.210Z,5.97
2018-08-13T06:26:54.246Z,6.30
2018-08-13T06:29:22.194Z,6.00
2018-08-13T06:31:50.830Z,5.57
2018-08-13T06:34:19.366Z,5.67
2018-08-13T06:36:48.184Z,5.87
2018-08-13T06:39:16.210Z,7.43
2018-08-13T06:41:44.162Z,6.10
2018-08-13T06:44:12.113Z,5.77
2018-08-13T06:46:40.358Z,6.20
2018-08-13T06:49:08.913Z,6.30
2018-08-13T06:51:37.405Z,6.10
2018-08-13T06:54:05.979Z,5.90
2018-08-13T06:56:34.008Z,5.70
2018-08-13T06:59:02.586Z,6.43
2018-08-13T07:01:30.535Z,6.17
2018-08-13T07:03:59.184Z,6.30
2018-08-13T07:06:27.190Z,6.60
2018-08-13T07:08:55.180Z,5.83
2018-08-13T07:11:23.213Z,6.60
2018-08-13T07:13:51.753Z,6.33
2018-08-13T07:16:19.711Z,6.87
2018-08-13T07:18:47.699Z,5.93
2018-08-13T07:21:16.229Z,6.30
2018-08-13T07:23:44.818Z,6.33
2018-08-13T07:26:13.422Z,6.07
2018-08-13T07:28:41.339Z,5.50
2018-08-13T07:31:09.272Z,5.00
2018-08-13T07:33:37.975Z,5.10
2018-08-13T07:36:07.326Z,5.00
2018-08-13T07:38:35.267Z,4.90
2018-08-13T07:41:03.291Z,5.30
2018-08-13T07:43:31.407Z,4.70
2018-08-13T07:46:00.040Z,5.50
2018-08-13T07:48:28.026Z,5.13
2018-08-13T07:50:56.057Z,4.70
2018-08-13T07:53:23.997Z,4.93
2018-08-13T07:55:52.569Z,4.50
2018-08-13T07:58:21.150Z,5.30
2018-08-13T08:00:49.112Z,4.50
2018-08-13T08:03:17.188Z,4.00
2018-08-13T08:05:46.002Z,4.53
2018-08-13T08:08:14.645Z,4.27
2018-08-13T08:10:42.630Z,4.40
2018-08-13T08:13:10.606Z,3.40
2018-08-13T08:15:38.591Z,3.60
2018-08-13T08:18:06.656Z,3.70
2018-08-13T08:20:37.437Z,3.40
2018-08-13T08:23:16.478Z,3.50
2018-08-13T08:25:45.043Z,3.03
2018-08-13T08:28:13.063Z,3.57
2018-08-13T08:30:40.978Z,3.40
2018-08-13T08:33:08.888Z,3.00
2018-08-13T08:35:36.796Z,4.00
2018-08-13T08:38:05.656Z,2.90
2018-08-13T08:40:34.517Z,3.90
2018-08-13T08:43:02.502Z,3.40
2018-08-13T08:45:30.545Z,3.43
2018-08-13T08:47:58.585Z,3.40
2018-08-13T08:50:27.376Z,4.17
2018-08-13T08:52:55.411Z,3.40
2018-08-13T08:55:23.412Z,3.87
2018-08-13T08:57:51.485Z,3.50
2018-08-13T09:00:22.006Z,3.30
2018-08-13T09:02:50.052Z,3.73
2018-08-13T09:05:18.037Z,4.83
2018-08-13T09:07:47.496Z,3.37
2018-08-13T09:10:15.710Z,3.90
2018-08-13T09:12:43.770Z,3.07
2018-08-13T09:15:13.850Z,3.00
2018-08-13T09:17:54.229Z,3.13
2018-08-13T09:20:33.519Z,2.70
2018-08-13T09:23:12.814Z,2.93
2018-08-13T09:25:52.190Z,3.60
2018-08-13T09:28:32.298Z,3.07
2018-08-13T09:31:11.609Z,2.80
2018-08-13T09:33:51.473Z,3.10
2018-08-13T09:36:19.394Z,3.23
2018-08-13T09:38:47.366Z,2.90
2018-08-13T09:41:15.395Z,3.13
2018-08-13T09:43:43.981Z,2.97
2018-08-13T09:46:11.970Z,2.50
2018-08-13T09:48:39.870Z,2.80
2018-08-13T09:51:07.925Z,3.00
2018-08-13T09:53:35.854Z,3.17
2018-08-13T09:56:03.917Z,3.20
2018-08-13T09:58:31.910Z,3.17
2018-08-13T10:01:07.349Z,2.70
2018-08-13T10:03:35.268Z,3.57
2018-08-13T10:06:03.519Z,3.37
2018-08-13T10:08:32.765Z,3.20
2018-08-13T10:11:00.739Z,2.83
2018-08-13T10:13:28.849Z,3.23
2018-08-13T10:15:56.881Z,3.10
2018-08-13T10:18:24.954Z,3.10
2018-08-13T10:20:53.591Z,2.80
2018-08-13T10:23:21.585Z,2.73
2018-08-13T10:28:14.024Z,3.10
2018-08-13T10:30:42.014Z,2.90
2018-08-13T10:33:10.997Z,2.80
2018-08-13T10:35:39.000Z,3.20
2018-08-13T10:38:07.179Z,2.40
2018-08-13T10:40:35.778Z,3.07
2018-08-13T10:43:03.930Z,2.90
2018-08-13T10:45:31.947Z,2.80
2018-08-13T10:48:00.039Z,2.90
2018-08-13T10:50:27.964Z,2.37
2018-08-13T10:52:55.918Z,2.73
2018-08-13T10:55:24.380Z,2.90
2018-08-13T10:57:52.482Z,3.07
2018-08-13T11:00:21.392Z,3.40
2018-08-13T11:02:49.397Z,2.90
2018-08-13T11:05:17.373Z,2.90
2018-08-13T11:07:47.069Z,2.93
2018-08-13T11:10:15.634Z,3.07
2018-08-13T11:12:44.292Z,3.17
2018-08-13T11:15:15.065Z,2.67
2018-08-13T11:17:43.145Z,2.57
2018-08-13T11:20:11.216Z,2.70
2018-08-13T11:22:40.660Z,2.50
2018-08-13T11:25:10.739Z,3.20
2018-08-13T11:27:38.637Z,2.77
2018-08-13T11:30:08.973Z,2.93
2018-08-13T11:32:37.012Z,4.03
2018-08-13T11:35:05.918Z,2.80
2018-08-13T11:37:34.615Z,3.27
2018-08-13T11:40:03.618Z,2.90
2018-08-13T11:42:31.554Z,2.90
2018-08-13T11:44:59.464Z,3.73
2018-08-13T11:47:27.460Z,2.60
2018-08-13T11:49:55.385Z,2.67
2018-08-13T11:52:24.567Z,3.00
2018-08-13T11:54:52.456Z,3.00
2018-08-13T11:57:21.238Z,2.97
2018-08-13T11:59:49.214Z,2.67
2018-08-13T12:02:17.265Z,3.03
2018-08-13T12:04:46.215Z,3.60
2018-08-13T12:07:14.170Z,3.33
2018-08-13T12:09:42.044Z,3.43
2018-08-13T12:12:12.079Z,3.10
2018-08-13T12:14:40.536Z,3.17
2018-08-13T12:17:08.462Z,2.87
2018-08-13T12:19:36.479Z,3.10
2018-08-13T12:22:04.528Z,3.00
2018-08-13T12:24:32.513Z,2.60
2018-08-13T12:27:00.527Z,2.90
2018-08-13T12:29:28.427Z,3.90
2018-08-13T12:31:56.358Z,2.57
2018-08-13T12:34:24.305Z,2.40
2018-08-13T12:36:56.805Z,2.80
2018-08-13T12:39:24.730Z,3.23
2018-08-13T12:41:52.640Z,2.90
2018-08-13T12:44:20.578Z,3.13
2018-08-13T12:46:48.632Z,2.90
2018-08-13T12:49:16.588Z,2.73
2018-08-13T12:51:44.546Z,2.60
2018-08-13T12:54:12.551Z,2.80
2018-08-13T12:56:40.485Z,3.10
2018-08-13T12:59:08.845Z,2.77
2018-08-13T13:01:36.752Z,2.80
2018-08-13T13:04:05.106Z,2.47
2018-08-13T13:06:33.727Z,2.40
2018-08-13T13:09:02.086Z,2.57
2018-08-13T13:11:30.167Z,2.70
2018-08-13T13:13:59.046Z,3.00
2018-08-13T13:16:26.950Z,2.90
2018-08-13T13:18:55.552Z,4.00
2018-08-13T13:21:23.466Z,2.43
2018-08-13T13:23:51.448Z,2.63
2018-08-13T13:26:19.733Z,2.60
2018-08-13T13:28:47.650Z,2.97
2018-08-13T13:31:15.559Z,3.03
2018-08-13T13:33:43.707Z,2.80
2018-08-13T13:36:11.611Z,2.47
2018-08-13T13:38:40.041Z,2.93
2018-08-13T13:41:08.028Z,3.13
2018-08-13T13:43:36.475Z,3.50
2018-08-13T13:46:04.459Z,3.10
2018-08-13T13:48:32.824Z,2.70
2018-08-13T13:51:00.800Z,3.10
2018-08-13T13:53:29.075Z,3.20
2018-08-13T13:56:01.090Z,2.60
2018-08-13T13:58:29.157Z,3.33
2018-08-13T14:00:57.057Z,2.60
2018-08-13T14:06:42.779Z,3.03
2018-08-13T14:09:11.656Z,3.13
2018-08-13T14:11:39.613Z,3.30
2018-08-13T14:14:08.633Z,2.90
2018-08-13T14:16:36.630Z,3.53
2018-08-13T14:19:05.025Z,3.00
2018-08-13T14:21:33.002Z,2.90
2018-08-13T14:24:01.942Z,3.07
2018-08-13T14:26:31.650Z,2.80
2018-08-13T14:28:59.728Z,2.60
2018-08-13T14:31:27.758Z,2.90
2018-08-13T14:33:55.806Z,3.00
2018-08-13T14:36:23.741Z,2.83
2018-08-13T14:38:51.734Z,2.53
2018-08-13T14:41:20.229Z,3.00
2018-08-13T14:43:48.728Z,3.20
2018-08-13T14:46:17.344Z,2.50
2018-08-13T14:48:45.327Z,2.40
2018-08-13T14:51:13.274Z,2.73
2018-08-13T14:53:42.143Z,2.80
2018-08-13T14:56:10.129Z,2.60
2018-08-13T14:58:38.716Z,3.30
2018-08-13T15:01:06.671Z,3.17
2018-08-13T15:03:35.178Z,3.20
2018-08-13T15:06:03.121Z,2.73
2018-08-13T15:08:31.064Z,2.70
2018-08-13T15:10:58.976Z,3.00
2018-08-13T15:13:26.962Z,2.80
2018-08-13T15:15:54.781Z,3.10
2018-08-13T15:18:22.645Z,3.50
2018-08-13T15:20:50.572Z,2.97
2018-08-13T15:23:18.444Z,3.57
2018-08-13T15:25:46.355Z,3.40
2018-08-13T15:28:14.356Z,3.60
2018-08-13T15:30:42.175Z,3.10
2018-08-13T15:33:10.405Z,3.03
2018-08-13T15:35:38.365Z,3.50
2018-08-13T15:38:06.489Z,3.40
2018-08-13T15:40:34.702Z,3.50
2018-08-13T15:43:02.705Z,3.03
2018-08-13T15:45:30.668Z,3.30
2018-08-13T15:47:59.164Z,3.10
2018-08-13T15:50:26.983Z,3.37
2018-08-13T15:52:54.831Z,3.47
2018-08-13T15:55:22.774Z,2.63
2018-08-13T15:57:50.658Z,3.20
2018-08-13T16:00:21.140Z,3.20
2018-08-13T16:02:49.414Z,2.83
2018-08-13T16:05:17.407Z,3.43
2018-08-13T16:07:45.367Z,3.63
2018-08-13T16:10:15.274Z,3.50
2018-08-13T16:12:43.741Z,3.37
2018-08-13T16:15:11.852Z,3.33
2018-08-13T16:17:40.316Z,3.17
2018-08-13T16:20:13.684Z,3.10
2018-08-13T16:22:42.312Z,3.30
2018-08-13T16:25:10.367Z,3.40
2018-08-13T16:27:38.640Z,3.23
2018-08-13T16:30:20.983Z,3.00
2018-08-13T16:32:49.194Z,3.10
2018-08-13T16:35:18.640Z,3.10
2018-08-13T16:37:47.313Z,2.83
2018-08-13T16:40:16.115Z,3.90
2018-08-13T16:42:44.153Z,3.50
2018-08-13T16:45:14.098Z,3.07
2018-08-13T16:47:42.266Z,3.17
2018-08-13T16:50:17.884Z,4.30
2018-08-13T16:52:45.847Z,3.23
2018-08-13T16:55:13.822Z,3.20
2018-08-13T16:57:42.741Z,3.40
2018-08-13T17:00:12.959Z,3.90
2018-08-13T17:02:41.035Z,3.50
2018-08-13T17:05:11.062Z,3.60
2018-08-13T17:07:39.816Z,3.43
2018-08-13T17:10:12.555Z,4.37
2018-08-13T17:12:41.633Z,3.80
2018-08-13T17:15:10.398Z,3.17
2018-08-13T17:17:38.600Z,4.43
2018-08-13T17:20:09.908Z,4.53
2018-08-13T17:22:38.134Z,4.87
2018-08-13T17:25:08.845Z,4.60
2018-08-13T17:27:37.668Z,4.70
2018-08-13T17:30:09.418Z,4.70
2018-08-13T17:32:38.590Z,4.90
2018-08-13T17:35:07.152Z,4.90
2018-08-13T17:37:35.914Z,4.90
2018-08-13T17:40:05.247Z,4.20
2018-08-13T17:42:33.238Z,5.17
2018-08-13T17:45:01.095Z,4.80
2018-08-13T17:47:29.101Z,5.43
2018-08-13T17:49:57.145Z,5.20
2018-08-13T17:52:25.428Z,5.50
2018-08-13T17:54:53.498Z,6.50
2018-08-13T17:57:21.508Z,5.60
2018-08-13T17:59:49.483Z,5.70
2018-08-13T18:02:17.502Z,5.70
2018-08-13T18:04:46.138Z,5.20
2018-08-13T18:07:14.096Z,5.40
2018-08-13T18:09:42.331Z,6.10
2018-08-13T18:12:11.048Z,5.90
2018-08-13T18:14:40.025Z,6.10
2018-08-13T18:17:07.942Z,5.90
2018-08-13T18:19:35.835Z,6.30
2018-08-13T18:22:03.884Z,5.90
2018-08-13T18:24:32.490Z,9.83
2018-08-13T18:27:00.550Z,19.67
2018-08-13T18:29:28.493Z,7.43
2018-08-13T18:31:56.529Z,6.50
2018-08-13T18:34:24.461Z,5.73
2018-08-13T18:36:52.434Z,6.50
2018-08-13T18:39:20.337Z,5.77
2018-08-13T18:41:49.164Z,7.00
2018-08-13T18:44:17.147Z,6.20
2018-08-13T18:46:45.089Z,6.67
2018-08-13T18:49:13.088Z,6.10
2018-08-13T18:51:41.411Z,6.20
2018-08-13T18:54:09.482Z,7.13
2018-08-13T18:56:37.404Z,7.97
2018-08-13T18:59:05.348Z,6.70
2018-08-13T19:01:34.014Z,6.60
2018-08-13T19:04:02.015Z,6.43
2018-08-13T19:06:29.985Z,6.50
2018-08-13T19:08:58.227Z,6.30
2018-08-13T19:11:26.208Z,6.20
2018-08-13T19:13:54.763Z,6.50
2018-08-13T19:16:22.748Z,6.80
2018-08-13T19:18:50.708Z,6.53
2018-08-13T19:21:19.468Z,6.17
2018-08-13T19:23:47.433Z,6.60
2018-08-13T19:26:15.383Z,7.70
2018-08-13T19:28:43.335Z,6.70
2018-08-13T19:31:11.330Z,6.73
2018-08-13T19:33:39.259Z,6.57
2018-08-13T19:36:07.228Z,6.93
2018-08-13T19:38:35.189Z,7.23
2018-08-13T19:41:03.161Z,7.27
2018-08-13T19:43:31.879Z,6.53
2018-08-13T19:45:59.843Z,7.27
2018-08-13T19:48:27.837Z,7.00
2018-08-13T19:50:55.807Z,6.90
2018-08-13T19:53:23.783Z,6.90
2018-08-13T19:55:52.304Z,7.20
2018-08-13T19:58:20.621Z,7.07
2018-08-13T20:00:48.912Z,7.20
2018-08-13T20:03:16.946Z,8.43
2018-08-13T20:05:44.873Z,8.23
2018-08-13T20:08:12.893Z,8.10
2018-08-13T20:10:40.852Z,8.20
2018-08-13T20:13:08.894Z,6.50
2018-08-13T20:15:36.913Z,8.20
2018-08-13T20:18:05.333Z,7.60
2018-08-13T20:20:33.387Z,7.30
2018-08-13T20:23:01.339Z,6.60
2018-08-13T20:25:29.325Z,8.20
2018-08-13T20:27:57.518Z,8.00
2018-08-13T20:30:26.788Z,7.53
2018-08-13T20:32:54.864Z,7.87
2018-08-13T20:35:23.198Z,7.70
2018-08-13T20:37:51.220Z,7.97
2018-08-13T20:40:20.342Z,7.70
2018-08-13T20:42:49.562Z,7.27
2018-08-13T20:45:19.177Z,7.50
2018-08-13T20:47:47.622Z,7.80
2018-08-13T20:50:18.878Z,5.70
2018-08-13T20:52:48.045Z,5.20
2018-08-13T20:55:18.512Z,4.20
2018-08-13T20:57:47.760Z,3.80
2018-08-13T21:00:17.130Z,3.90
2018-08-13T21:02:46.187Z,4.60
2018-08-13T21:05:14.421Z,4.63
2018-08-13T21:07:44.190Z,4.67
2018-08-13T21:10:15.061Z,4.03
2018-08-13T21:12:43.720Z,4.77
2018-08-13T21:15:13.105Z,4.47
2018-08-13T21:17:41.743Z,4.90
2018-08-13T21:20:11.454Z,4.00
2018-08-13T21:22:39.908Z,4.10
2018-08-13T21:25:11.729Z,4.57
2018-08-13T21:27:40.253Z,3.90
2018-08-13T21:30:08.797Z,4.30
2018-08-13T21:32:37.418Z,4.50
2018-08-13T21:35:05.498Z,4.27
2018-08-13T21:37:33.968Z,4.40
2018-08-13T21:40:01.980Z,4.70
2018-08-13T21:42:30.309Z,4.07
2018-08-13T21:44:59.018Z,4.00
2018-08-13T21:47:27.092Z,4.67
2018-08-13T21:49:55.955Z,4.40
2018-08-13T21:52:23.938Z,4.33
2018-08-13T21:54:51.957Z,3.80
2018-08-13T21:57:23.929Z,4.53
2018-08-13T21:59:53.361Z,4.67
2018-08-13T22:02:21.429Z,3.70
2018-08-13T22:04:49.467Z,4.03
2018-08-13T22:07:18.331Z,4.33
2018-08-13T22:09:46.310Z,4.50
2018-08-13T22:12:19.054Z,4.03
2018-08-13T22:14:48.146Z,3.80
2018-08-13T22:17:17.208Z,3.70
2018-08-13T22:19:45.628Z,3.80
2018-08-13T22:22:13.974Z,3.90
2018-08-13T22:24:53.913Z,3.97
2018-08-13T22:27:21.847Z,4.30
2018-08-13T22:29:50.716Z,3.77
2018-08-13T22:32:18.707Z,4.07
2018-08-13T22:34:46.693Z,3.80
2018-08-13T22:37:15.345Z,3.83
2018-08-13T22:39:44.117Z,3.53
2018-08-13T22:42:12.065Z,3.90
2018-08-13T22:44:40.364Z,4.03
2018-08-13T22:47:08.351Z,3.90
2018-08-13T22:49:36.357Z,4.00
2018-08-13T22:52:05.598Z,4.20
2018-08-13T22:54:34.149Z,4.00
2018-08-13T22:57:03.531Z,3.33
2018-08-13T22:59:31.513Z,4.03
2018-08-13T23:01:59.841Z,3.63
2018-08-13T23:04:27.800Z,3.53
2018-08-13T23:06:56.090Z,3.77
2018-08-13T23:09:24.010Z,3.40
2018-08-13T23:11:51.945Z,3.30
2018-08-13T23:14:19.900Z,3.17
2018-08-13T23:16:47.845Z,3.23
2018-08-13T23:19:16.363Z,2.60
2018-08-13T23:21:44.795Z,2.60
2018-08-13T23:24:12.724Z,2.33
2018-08-13T23:26:41.594Z,2.80
2018-08-13T23:29:09.514Z,2.63
2018-08-13T23:31:37.459Z,2.90
2018-08-13T23:34:05.677Z,2.47
2018-08-13T23:36:33.679Z,2.47
2018-08-13T23:39:01.712Z,2.03
2018-08-13T23:41:30.119Z,2.40
2018-08-13T23:43:58.100Z,2.57
2018-08-13T23:46:26.097Z,2.67
2018-08-13T23:48:54.234Z,2.70
2018-08-13T23:51:22.238Z,2.90
2018-08-13T23:53:50.171Z,2.50
2018-08-13T23:56:18.146Z,2.40
2018-08-13T23:58:46.795Z,2.87
