createdAt,value
2023-03-20T00:00:02.909Z,0.43
2023-03-20T00:02:32.380Z,0.57
2023-03-20T00:05:01.916Z,0.40
2023-03-20T00:07:31.540Z,0.70
2023-03-20T00:10:01.057Z,0.40
2023-03-20T00:12:30.649Z,0.40
2023-03-20T00:15:04.337Z,0.57
2023-03-20T00:17:33.886Z,0.50
2023-03-20T00:20:03.404Z,0.50
2023-03-20T00:22:32.939Z,0.57
2023-03-20T00:25:02.388Z,0.43
2023-03-20T00:27:32.255Z,0.60
2023-03-20T00:30:02.212Z,0.60
2023-03-20T00:32:31.849Z,0.53
2023-03-20T00:35:01.464Z,0.63
2023-03-20T00:37:30.930Z,0.50
2023-03-20T00:40:00.382Z,0.50
2023-03-20T00:42:29.839Z,0.63
2023-03-20T00:45:00.829Z,0.57
2023-03-20T00:47:30.974Z,0.50
2023-03-20T00:50:00.975Z,0.60
2023-03-20T00:52:30.499Z,0.57
2023-03-20T00:55:00.258Z,0.70
2023-03-20T00:57:34.673Z,0.67
2023-03-20T01:00:20.462Z,1.30
2023-03-20T01:02:49.997Z,0.90
2023-03-20T01:05:19.672Z,0.77
2023-03-20T01:07:50.749Z,1.03
2023-03-20T01:10:20.452Z,1.00
2023-03-20T01:12:50.611Z,0.70
2023-03-20T01:15:24.668Z,0.90
2023-03-20T01:17:54.143Z,1.10
2023-03-20T01:20:28.498Z,0.80
2023-03-20T01:22:58.351Z,0.63
2023-03-20T01:25:27.906Z,0.60
2023-03-20T01:27:58.136Z,1.63
2023-03-20T01:30:31.837Z,0.60
2023-03-20T01:33:03.011Z,1.23
2023-03-20T01:35:32.495Z,0.67
2023-03-20T01:38:01.982Z,0.33
2023-03-20T01:40:44.579Z,0.60
2023-03-20T01:43:21.875Z,0.70
2023-03-20T01:46:14.042Z,0.60
2023-03-20T01:48:57.321Z,0.50
2023-03-20T01:51:33.655Z,0.63
2023-03-20T01:54:08.323Z,0.60
2023-03-20T01:56:42.417Z,0.73
2023-03-20T01:59:43.296Z,0.80
2023-03-20T02:02:17.211Z,1.17
2023-03-20T02:04:51.177Z,0.83
2023-03-20T02:07:23.847Z,0.70
2023-03-20T02:09:53.948Z,0.60
2023-03-20T02:12:24.317Z,0.50
2023-03-20T02:14:54.104Z,1.10
2023-03-20T02:17:24.047Z,0.90
2023-03-20T02:20:24.814Z,0.67
2023-03-20T02:23:17.007Z,0.70
2023-03-20T02:26:07.968Z,0.70
2023-03-20T02:28:50.408Z,1.50
2023-03-20T02:31:36.550Z,0.47
2023-03-20T02:34:33.012Z,0.50
2023-03-20T02:37:16.223Z,0.50
2023-03-20T02:39:56.370Z,0.70
2023-03-20T02:42:33.906Z,0.50
2023-03-20T02:45:26.066Z,0.50
2023-03-20T02:48:12.278Z,0.47
2023-03-20T02:51:01.144Z,0.43
2023-03-20T02:53:52.813Z,0.40
2023-03-20T02:56:39.022Z,0.60
2023-03-20T02:59:24.954Z,0.60
2023-03-20T03:02:01.622Z,2.77
2023-03-20T03:04:35.660Z,0.50
2023-03-20T03:07:08.723Z,0.50
2023-03-20T03:09:46.124Z,0.70
2023-03-20T03:12:23.129Z,0.60
2023-03-20T03:15:00.357Z,0.40
2023-03-20T03:17:34.657Z,0.60
2023-03-20T03:20:09.492Z,0.63
2023-03-20T03:22:38.940Z,0.60
2023-03-20T03:25:10.296Z,0.50
2023-03-20T03:27:44.438Z,0.70
2023-03-20T03:30:21.515Z,0.70
2023-03-20T03:33:17.259Z,0.77
2023-03-20T03:35:49.821Z,0.60
2023-03-20T03:38:32.847Z,0.67
2023-03-20T03:41:09.993Z,0.50
2023-03-20T03:44:03.453Z,0.60
2023-03-20T03:47:05.645Z,0.53
2023-03-20T03:49:39.541Z,0.70
2023-03-20T03:52:19.288Z,0.87
2023-03-20T03:55:11.474Z,0.57
2023-03-20T03:57:51.194Z,0.50
2023-03-20T04:00:25.093Z,0.50
2023-03-20T04:02:58.614Z,1.00
2023-03-20T04:05:33.585Z,1.13
2023-03-20T04:08:06.374Z,0.67
2023-03-20T04:10:36.065Z,0.70
2023-03-20T04:13:05.646Z,0.67
2023-03-20T04:15:35.349Z,0.50
2023-03-20T04:18:05.586Z,0.90
2023-03-20T04:20:35.098Z,1.20
2023-03-20T04:23:05.642Z,0.90
2023-03-20T04:25:35.416Z,0.87
2023-03-20T04:28:05.136Z,0.63
2023-03-20T04:30:34.568Z,0.97
2023-03-20T04:33:04.184Z,0.70
2023-03-20T04:35:33.866Z,0.83
2023-03-20T04:38:03.541Z,0.73
2023-03-20T04:40:33.032Z,0.70
2023-03-20T04:43:02.487Z,0.87
2023-03-20T04:45:32.062Z,0.70
2023-03-20T04:48:01.832Z,0.60
2023-03-20T04:50:31.382Z,0.70
2023-03-20T04:53:01.089Z,0.77
2023-03-20T04:55:30.602Z,0.70
2023-03-20T04:58:00.132Z,1.23
2023-03-20T05:00:29.618Z,0.73
2023-03-20T05:02:59.218Z,0.80
2023-03-20T05:05:29.415Z,0.80
2023-03-20T05:07:58.853Z,0.93
2023-03-20T05:10:28.293Z,0.80
2023-03-20T05:12:57.805Z,0.83
2023-03-20T05:15:27.242Z,0.80
2023-03-20T05:17:56.721Z,0.80
2023-03-20T05:20:26.625Z,0.80
2023-03-20T05:22:56.271Z,0.93
2023-03-20T05:25:25.945Z,0.97
2023-03-20T05:27:55.590Z,0.67
2023-03-20T05:30:25.030Z,0.83
2023-03-20T05:32:54.911Z,0.97
2023-03-20T05:35:24.391Z,0.80
2023-03-20T05:37:53.881Z,1.60
2023-03-20T05:40:24.970Z,1.35
2023-03-20T05:42:54.431Z,1.90
2023-03-20T05:45:24.240Z,2.20
2023-03-20T05:47:53.766Z,2.40
2023-03-20T05:50:23.280Z,3.03
2023-03-20T05:52:52.837Z,3.23
2023-03-20T05:55:22.327Z,3.47
2023-03-20T05:57:51.757Z,4.00
2023-03-20T06:00:21.819Z,4.10
2023-03-20T06:02:51.408Z,5.90
2023-03-20T06:05:21.031Z,4.40
2023-03-20T06:07:50.495Z,5.13
2023-03-20T06:10:20.837Z,3.57
2023-03-20T06:12:50.693Z,4.30
2023-03-20T06:15:20.171Z,4.10
2023-03-20T06:17:49.653Z,5.27
2023-03-20T06:20:19.836Z,6.00
2023-03-20T06:22:49.337Z,5.63
2023-03-20T06:25:20.641Z,5.80
2023-03-20T06:27:50.408Z,6.10
2023-03-20T06:30:20.316Z,4.60
2023-03-20T06:32:49.847Z,4.20
2023-03-20T06:35:19.601Z,5.73
2023-03-20T06:37:49.409Z,5.53
2023-03-20T06:40:18.950Z,5.10
2023-03-20T06:42:48.406Z,4.47
2023-03-20T06:45:18.053Z,4.40
2023-03-20T06:47:47.833Z,4.43
2023-03-20T06:50:17.454Z,3.47
2023-03-20T06:52:47.487Z,3.57
2023-03-20T06:55:17.074Z,4.07
2023-03-20T06:57:47.111Z,4.03
2023-03-20T07:00:17.562Z,3.75
2023-03-20T07:02:47.278Z,4.30
2023-03-20T07:05:18.480Z,3.67
2023-03-20T07:07:48.042Z,4.67
2023-03-20T07:10:17.739Z,3.57
2023-03-20T07:12:47.259Z,4.17
2023-03-20T07:15:16.792Z,3.07
2023-03-20T07:17:46.303Z,3.37
2023-03-20T07:20:16.835Z,3.55
2023-03-20T07:22:46.814Z,3.27
2023-03-20T07:25:16.787Z,4.20
2023-03-20T07:27:47.967Z,3.50
2023-03-20T07:30:18.558Z,2.83
2023-03-20T07:32:48.949Z,3.80
2023-03-20T07:35:18.779Z,3.63
2023-03-20T07:37:48.359Z,3.90
2023-03-20T07:40:18.126Z,3.77
2023-03-20T07:42:50.434Z,4.23
2023-03-20T07:45:20.208Z,3.50
2023-03-20T07:47:49.736Z,3.47
2023-03-20T07:50:19.921Z,5.20
2023-03-20T07:52:52.810Z,3.80
2023-03-20T07:55:22.281Z,4.17
2023-03-20T07:57:52.155Z,4.00
2023-03-20T08:00:22.755Z,3.63
2023-03-20T08:02:52.378Z,4.13
2023-03-20T08:05:22.088Z,4.20
2023-03-20T08:07:51.611Z,2.93
2023-03-20T08:10:21.746Z,3.50
2023-03-20T08:12:51.222Z,3.97
2023-03-20T08:15:20.827Z,3.57
2023-03-20T08:17:51.297Z,4.50
2023-03-20T08:20:21.744Z,4.70
2023-03-20T08:22:51.445Z,4.03
2023-03-20T08:25:22.261Z,5.50
2023-03-20T08:27:51.730Z,5.30
2023-03-20T08:30:21.176Z,5.73
2023-03-20T08:32:50.664Z,5.10
2023-03-20T08:35:32.628Z,4.27
2023-03-20T08:37:51.399Z,4.60
2023-03-20T08:40:20.860Z,4.90
2023-03-20T08:42:50.306Z,5.27
2023-03-20T08:45:19.766Z,5.20
2023-03-20T08:47:52.656Z,4.50
2023-03-20T08:50:22.141Z,5.57
2023-03-20T08:52:51.822Z,7.67
2023-03-20T08:55:21.342Z,4.60
2023-03-20T08:57:50.872Z,4.07
2023-03-20T09:00:21.324Z,4.43
2023-03-20T09:02:52.217Z,6.13
2023-03-20T09:05:21.764Z,5.07
2023-03-20T09:07:51.504Z,5.07
2023-03-20T09:10:21.085Z,4.53
2023-03-20T09:12:50.609Z,4.07
2023-03-20T09:15:20.162Z,5.00
2023-03-20T09:17:49.634Z,4.77
2023-03-20T09:20:19.167Z,4.30
2023-03-20T09:22:48.685Z,4.90
2023-03-20T09:25:18.223Z,4.93
2023-03-20T09:27:47.733Z,3.77
2023-03-20T09:30:17.462Z,3.20
2023-03-20T09:32:46.946Z,3.00
2023-03-20T09:35:16.953Z,3.43
2023-03-20T09:37:46.736Z,3.10
2023-03-20T09:40:32.267Z,2.03
2023-03-20T09:43:30.057Z,4.10
2023-03-20T09:46:24.745Z,4.03
2023-03-20T09:49:36.608Z,3.00
2023-03-20T09:52:31.362Z,3.93
2023-03-20T09:55:10.899Z,4.00
2023-03-20T09:57:51.407Z,4.07
2023-03-20T10:00:28.675Z,3.10
2023-03-20T10:03:08.466Z,3.17
2023-03-20T10:05:48.464Z,2.20
2023-03-20T10:08:21.689Z,2.80
2023-03-20T10:11:07.853Z,3.73
2023-03-20T10:13:47.019Z,2.87
2023-03-20T10:16:43.669Z,2.00
2023-03-20T10:19:27.033Z,2.40
2023-03-20T10:22:22.193Z,2.30
2023-03-20T10:25:11.465Z,3.53
2023-03-20T10:27:53.961Z,3.47
2023-03-20T10:30:34.173Z,3.10
2023-03-20T10:33:33.712Z,2.93
2023-03-20T10:36:16.810Z,2.33
2023-03-20T10:39:20.781Z,3.03
2023-03-20T10:41:57.170Z,3.23
2023-03-20T10:44:40.132Z,2.40
2023-03-20T10:47:14.205Z,1.97
2023-03-20T10:49:50.625Z,2.10
2023-03-20T10:52:32.991Z,1.40
2023-03-20T10:55:13.694Z,3.47
2023-03-20T10:57:48.385Z,2.30
2023-03-20T11:00:27.276Z,2.67
2023-03-20T11:02:56.985Z,1.83
2023-03-20T11:05:32.196Z,2.17
2023-03-20T11:08:14.815Z,2.77
2023-03-20T11:10:46.410Z,2.40
2023-03-20T11:13:35.465Z,2.03
2023-03-20T11:16:21.518Z,2.13
2023-03-20T11:18:53.924Z,2.10
2023-03-20T11:21:28.151Z,2.70
2023-03-20T11:23:57.700Z,2.43
2023-03-20T11:26:42.924Z,2.23
2023-03-20T11:29:22.453Z,3.07
2023-03-20T11:31:53.111Z,4.17
2023-03-20T11:34:28.082Z,3.50
2023-03-20T11:37:10.123Z,2.67
2023-03-20T11:39:34.256Z,2.07
2023-03-20T11:42:05.864Z,2.67
2023-03-20T11:44:37.224Z,2.37
2023-03-20T11:47:20.104Z,3.43
2023-03-20T11:49:59.545Z,2.00
2023-03-20T11:52:36.645Z,2.73
2023-03-20T11:55:13.494Z,2.13
2023-03-20T11:57:47.359Z,2.80
2023-03-20T12:00:26.299Z,3.30
2023-03-20T12:02:56.125Z,3.30
2023-03-20T12:05:39.917Z,3.43
2023-03-20T12:08:19.826Z,3.20
2023-03-20T12:10:56.540Z,2.50
2023-03-20T12:13:33.647Z,2.83
2023-03-20T12:16:08.036Z,3.73
2023-03-20T12:19:04.911Z,2.47
2023-03-20T12:21:48.490Z,3.77
2023-03-20T12:24:46.522Z,3.40
2023-03-20T12:27:38.173Z,4.30
2023-03-20T12:30:24.239Z,3.90
2023-03-20T12:33:16.391Z,3.30
2023-03-20T12:35:51.477Z,3.00
2023-03-20T12:38:34.899Z,3.57
2023-03-20T12:41:17.313Z,2.70
2023-03-20T12:44:08.919Z,4.23
2023-03-20T12:46:57.392Z,3.27
2023-03-20T12:49:43.650Z,3.93
2023-03-20T12:52:35.657Z,3.50
2023-03-20T12:55:36.839Z,2.90
2023-03-20T12:58:11.220Z,3.00
2023-03-20T13:00:46.946Z,3.30
2023-03-20T13:03:36.496Z,2.80
2023-03-20T13:06:29.922Z,2.70
2023-03-20T13:09:27.073Z,4.27
2023-03-20T13:12:31.161Z,2.90
2023-03-20T13:15:29.391Z,3.33
2023-03-20T13:18:09.188Z,2.90
2023-03-20T13:20:55.016Z,3.10
2023-03-20T13:23:34.590Z,2.80
2023-03-20T13:26:14.490Z,2.93
2023-03-20T13:29:05.617Z,3.13
2023-03-20T13:31:45.757Z,2.80
2023-03-20T13:34:54.443Z,3.47
2023-03-20T13:37:43.280Z,3.20
2023-03-20T13:40:29.029Z,3.63
2023-03-20T13:43:33.144Z,2.93
2023-03-20T13:46:19.390Z,3.03
2023-03-20T13:48:49.667Z,3.30
2023-03-20T13:51:26.666Z,3.87
2023-03-20T13:54:29.056Z,4.03
2023-03-20T13:57:21.165Z,4.03
2023-03-20T14:00:27.802Z,4.70
2023-03-20T14:03:28.849Z,3.77
2023-03-20T14:05:58.719Z,5.43
2023-03-20T14:08:36.970Z,5.67
2023-03-20T14:11:27.347Z,4.23
2023-03-20T14:14:18.199Z,4.90
2023-03-20T14:16:47.756Z,4.53
2023-03-20T14:19:23.970Z,3.53
2023-03-20T14:21:56.503Z,2.90
2023-03-20T14:24:29.134Z,2.63
2023-03-20T14:27:01.781Z,2.40
2023-03-20T14:29:35.980Z,3.73
2023-03-20T14:32:18.894Z,3.53
2023-03-20T14:34:56.149Z,3.77
2023-03-20T14:37:33.159Z,4.07
2023-03-20T14:40:13.107Z,3.33
2023-03-20T14:42:55.668Z,4.63
2023-03-20T14:45:44.635Z,3.60
2023-03-20T14:48:37.518Z,3.17
2023-03-20T14:51:29.980Z,3.33
2023-03-20T14:54:19.709Z,3.33
2023-03-20T14:56:51.642Z,3.37
2023-03-20T14:59:24.467Z,3.80
2023-03-20T15:02:01.099Z,3.97
2023-03-20T15:04:44.432Z,2.53
2023-03-20T15:07:27.117Z,2.70
2023-03-20T15:10:02.929Z,3.23
2023-03-20T15:12:37.281Z,3.40
2023-03-20T15:15:10.996Z,3.70
2023-03-20T15:20:29.447Z,2.47
2023-03-20T15:23:02.223Z,2.27
2023-03-20T15:25:45.666Z,2.40
2023-03-20T15:28:26.311Z,3.33
2023-03-20T15:31:02.222Z,3.60
2023-03-20T15:33:35.973Z,3.70
2023-03-20T15:36:26.081Z,3.30
2023-03-20T15:39:13.811Z,4.07
2023-03-20T15:41:50.908Z,3.93
2023-03-20T15:44:38.640Z,3.17
2023-03-20T15:47:23.386Z,2.53
2023-03-20T15:50:00.841Z,2.43
2023-03-20T15:52:47.649Z,2.30
2023-03-20T15:55:21.484Z,2.50
2023-03-20T15:57:53.988Z,2.80
2023-03-20T16:00:33.729Z,3.33
2023-03-20T16:03:11.220Z,2.57
2023-03-20T16:05:43.741Z,2.90
2023-03-20T16:08:28.915Z,2.63
2023-03-20T16:11:05.701Z,2.90
2023-03-20T16:13:43.057Z,2.20
2023-03-20T16:16:17.356Z,2.23
2023-03-20T16:18:49.718Z,1.87
2023-03-20T16:21:26.688Z,2.27
2023-03-20T16:24:00.345Z,2.10
2023-03-20T16:26:30.057Z,2.07
2023-03-20T16:29:03.662Z,2.60
2023-03-20T16:31:36.186Z,3.27
2023-03-20T16:34:13.314Z,2.47
2023-03-20T16:36:42.826Z,3.17
2023-03-20T16:39:25.996Z,1.93
2023-03-20T16:42:26.638Z,2.50
2023-03-20T16:44:58.963Z,2.80
2023-03-20T16:47:39.202Z,2.13
2023-03-20T16:50:28.789Z,2.03
2023-03-20T16:53:01.608Z,1.87
2023-03-20T16:55:35.133Z,2.50
2023-03-20T16:58:08.094Z,3.00
2023-03-20T17:00:51.409Z,2.33
2023-03-20T17:03:28.003Z,1.80
2023-03-20T17:06:07.745Z,3.00
2023-03-20T17:08:47.196Z,2.63
2023-03-20T17:11:24.132Z,2.20
2023-03-20T17:13:53.593Z,2.20
2023-03-20T17:16:25.494Z,1.70
2023-03-20T17:19:20.744Z,2.00
2023-03-20T17:21:50.843Z,2.40
2023-03-20T17:24:20.700Z,2.57
2023-03-20T17:26:55.578Z,2.77
2023-03-20T17:29:25.033Z,2.93
2023-03-20T17:31:54.529Z,2.70
2023-03-20T17:34:24.597Z,2.47
2023-03-20T17:36:54.240Z,2.10
2023-03-20T17:39:24.857Z,2.10
2023-03-20T17:41:54.318Z,1.60
2023-03-20T17:44:24.140Z,1.70
2023-03-20T17:46:58.716Z,1.87
2023-03-20T17:49:26.478Z,1.87
2023-03-20T17:51:57.553Z,1.87
2023-03-20T17:54:27.130Z,1.90
2023-03-20T17:56:56.670Z,1.80
2023-03-20T17:59:27.734Z,1.73
2023-03-20T18:01:57.433Z,1.70
2023-03-20T18:04:27.026Z,1.77
2023-03-20T18:06:56.490Z,1.67
2023-03-20T18:09:26.031Z,1.67
2023-03-20T18:11:55.619Z,1.93
2023-03-20T18:14:25.173Z,1.70
2023-03-20T18:16:54.619Z,1.63
2023-03-20T18:19:29.350Z,2.00
2023-03-20T18:21:59.817Z,1.83
2023-03-20T18:24:29.269Z,2.13
2023-03-20T18:26:59.686Z,2.23
2023-03-20T18:29:29.430Z,2.30
2023-03-20T18:31:58.887Z,2.20
2023-03-20T18:34:28.356Z,2.40
2023-03-20T18:36:57.816Z,2.60
2023-03-20T18:39:27.602Z,3.00
2023-03-20T18:41:57.185Z,3.00
2023-03-20T18:44:26.641Z,2.33
2023-03-20T18:46:56.813Z,2.80
2023-03-20T18:49:26.267Z,3.00
2023-03-20T18:51:55.720Z,3.30
2023-03-20T18:54:25.257Z,3.10
2023-03-20T18:56:56.361Z,3.53
2023-03-20T18:59:25.811Z,4.07
2023-03-20T19:01:55.313Z,3.67
2023-03-20T19:04:24.854Z,3.03
2023-03-20T19:06:54.333Z,3.03
2023-03-20T19:09:23.806Z,3.10
2023-03-20T19:11:53.433Z,2.57
2023-03-20T19:14:22.860Z,2.43
2023-03-20T19:16:52.452Z,1.93
2023-03-20T19:19:23.308Z,1.67
2023-03-20T19:21:52.755Z,2.03
2023-03-20T19:24:22.258Z,2.13
2023-03-20T19:26:53.378Z,2.10
2023-03-20T19:29:22.816Z,2.17
2023-03-20T19:31:52.328Z,2.03
2023-03-20T19:35:00.774Z,1.70
2023-03-20T19:36:53.117Z,2.43
2023-03-20T19:39:22.580Z,1.70
2023-03-20T19:41:52.742Z,1.57
2023-03-20T19:44:22.330Z,2.10
2023-03-20T19:46:52.947Z,2.13
2023-03-20T19:49:30.749Z,1.80
2023-03-20T19:51:55.025Z,2.17
2023-03-20T19:54:24.621Z,2.10
2023-03-20T19:56:54.274Z,1.63
2023-03-20T19:59:23.741Z,2.20
2023-03-20T20:01:54.142Z,1.70
2023-03-20T20:04:23.720Z,2.30
2023-03-20T20:06:55.591Z,2.10
2023-03-20T20:09:24.372Z,2.30
2023-03-20T20:11:53.816Z,2.30
2023-03-20T20:14:24.068Z,2.03
2023-03-20T20:16:53.795Z,1.93
2023-03-20T20:19:23.269Z,2.00
2023-03-20T20:24:24.651Z,1.63
2023-03-20T20:27:14.598Z,1.73
2023-03-20T20:29:28.131Z,1.80
2023-03-20T20:31:57.688Z,2.07
2023-03-20T20:37:51.642Z,2.70
2023-03-20T20:39:29.741Z,1.80
2023-03-20T20:41:59.217Z,2.57
2023-03-20T20:44:28.805Z,2.13
2023-03-20T20:46:58.324Z,3.40
2023-03-20T20:49:27.787Z,2.87
2023-03-20T20:51:58.309Z,2.40
2023-03-20T20:54:29.005Z,2.13
2023-03-20T20:56:58.469Z,2.27
2023-03-20T20:59:28.099Z,2.20
2023-03-20T21:01:57.665Z,2.07
2023-03-20T21:04:27.074Z,1.90
2023-03-20T21:07:12.151Z,2.30
2023-03-20T21:09:27.747Z,2.40
2023-03-20T21:11:57.624Z,2.30
2023-03-20T21:14:27.514Z,2.33
2023-03-20T21:16:58.841Z,2.47
2023-03-20T21:19:31.248Z,2.47
2023-03-20T21:22:00.705Z,2.52
2023-03-20T21:24:33.788Z,2.13
2023-03-20T21:27:11.092Z,2.50
2023-03-20T21:29:43.026Z,2.40
2023-03-20T21:32:19.073Z,2.20
2023-03-20T21:34:50.288Z,2.20
2023-03-20T21:39:53.973Z,1.87
2023-03-20T21:42:23.468Z,1.70
2023-03-20T21:45:56.034Z,1.63
2023-03-20T22:00:52.761Z,2.27
2023-03-20T22:02:35.270Z,2.50
2023-03-20T22:13:37.100Z,1.90
2023-03-20T22:18:45.308Z,2.53
2023-03-20T22:28:45.242Z,1.93
2023-03-20T22:34:01.045Z,2.30
2023-03-20T22:36:19.769Z,2.20
2023-03-20T22:38:55.498Z,2.20
2023-03-20T22:44:13.690Z,1.70
2023-03-20T22:46:05.878Z,1.87
2023-03-20T22:48:23.114Z,3.37
2023-03-20T22:50:52.837Z,1.60
2023-03-20T22:53:22.355Z,1.80
2023-03-20T22:55:53.793Z,1.40
2023-03-20T22:58:23.282Z,1.43
2023-03-20T23:00:55.205Z,1.53
2023-03-20T23:03:40.364Z,1.77
2023-03-20T23:05:56.641Z,1.33
2023-03-20T23:08:27.951Z,1.40
2023-03-20T23:10:58.020Z,1.70
2023-03-20T23:13:27.502Z,1.67
2023-03-20T23:15:56.926Z,1.60
2023-03-20T23:18:27.059Z,1.20
2023-03-20T23:21:01.704Z,1.73
2023-03-20T23:23:32.055Z,1.13
2023-03-20T23:26:11.609Z,1.10
2023-03-20T23:28:44.072Z,1.33
2023-03-20T23:31:21.294Z,1.50
2023-03-20T23:33:55.290Z,1.13
2023-03-20T23:36:42.876Z,1.40
2023-03-20T23:38:58.772Z,1.00
2023-03-20T23:41:49.604Z,1.70
2023-03-20T23:43:59.399Z,1.20
2023-03-20T23:46:28.880Z,1.00
2023-03-20T23:48:58.379Z,1.73
2023-03-20T23:51:27.810Z,1.33
2023-03-20T23:53:57.276Z,1.30
2023-03-20T23:56:26.726Z,1.73
2023-03-20T23:59:03.263Z,2.50
