createdAt,value
2023-02-06T00:00:53.028Z,99.90
2023-02-06T00:03:20.383Z,99.90
2023-02-06T00:06:01.117Z,99.90
2023-02-06T00:08:28.430Z,99.90
2023-02-06T00:10:55.288Z,99.90
2023-02-06T00:13:22.727Z,99.90
2023-02-06T00:15:49.678Z,99.90
2023-02-06T00:18:16.439Z,99.90
2023-02-06T00:20:43.233Z,99.90
2023-02-06T00:23:10.159Z,99.90
2023-02-06T00:25:37.308Z,99.90
2023-02-06T00:28:04.463Z,99.90
2023-02-06T00:30:31.337Z,99.90
2023-02-06T00:32:58.046Z,99.90
2023-02-06T00:35:24.807Z,99.90
2023-02-06T00:37:51.798Z,99.90
2023-02-06T00:40:18.734Z,99.90
2023-02-06T00:42:45.433Z,99.90
2023-02-06T00:45:12.185Z,99.90
2023-02-06T00:47:38.953Z,99.90
2023-02-06T00:50:06.174Z,99.90
2023-02-06T00:52:32.846Z,99.90
2023-02-06T00:54:59.522Z,99.90
2023-02-06T00:57:26.179Z,99.90
2023-02-06T00:59:54.318Z,99.90
2023-02-06T01:02:21.463Z,99.90
2023-02-06T01:04:48.303Z,99.90
2023-02-06T01:07:15.117Z,99.90
2023-02-06T01:09:41.913Z,99.90
2023-02-06T01:12:08.622Z,99.90
2023-02-06T01:14:35.316Z,99.90
2023-02-06T01:17:01.982Z,99.90
2023-02-06T01:19:28.717Z,99.90
2023-02-06T01:21:55.499Z,99.90
2023-02-06T01:24:22.191Z,99.90
2023-02-06T01:26:48.953Z,99.90
2023-02-06T01:29:15.726Z,99.90
2023-02-06T01:31:43.405Z,99.90
2023-02-06T01:34:10.375Z,99.90
2023-02-06T01:36:37.103Z,99.90
2023-02-06T01:39:05.433Z,99.90
2023-02-06T01:41:32.788Z,99.90
2023-02-06T01:44:12.502Z,99.90
2023-02-06T01:46:42.506Z,99.90
2023-02-06T01:49:18.541Z,99.90
2023-02-06T01:51:46.166Z,99.90
2023-02-06T01:54:14.386Z,99.90
2023-02-06T01:56:47.102Z,99.90
2023-02-06T01:59:14.174Z,99.90
2023-02-06T02:01:41.863Z,99.90
2023-02-06T02:04:14.614Z,99.90
2023-02-06T02:06:41.631Z,99.90
2023-02-06T02:09:08.431Z,99.90
2023-02-06T02:11:38.400Z,99.90
2023-02-06T02:14:08.757Z,99.90
2023-02-06T02:16:42.952Z,99.90
2023-02-06T02:19:56.286Z,99.90
2023-02-06T02:22:44.441Z,99.90
2023-02-06T02:25:20.064Z,99.90
2023-02-06T02:28:08.289Z,99.90
2023-02-06T02:31:11.664Z,99.90
2023-02-06T02:33:57.235Z,99.90
2023-02-06T02:36:46.142Z,99.90
2023-02-06T02:39:35.739Z,99.90
2023-02-06T02:42:20.979Z,99.90
2023-02-06T02:45:15.143Z,99.90
2023-02-06T02:47:50.939Z,99.90
2023-02-06T02:50:18.671Z,99.90
2023-02-06T02:52:45.735Z,99.90
2023-02-06T02:55:22.266Z,99.90
2023-02-06T02:57:52.717Z,99.90
2023-02-06T03:00:22.931Z,99.90
2023-02-06T03:02:51.371Z,99.90
2023-02-06T03:05:21.991Z,99.90
2023-02-06T03:08:05.559Z,99.90
2023-02-06T03:10:39.851Z,99.90
2023-02-06T03:13:32.318Z,99.90
2023-02-06T03:16:19.927Z,99.90
2023-02-06T03:18:55.372Z,99.90
2023-02-06T03:21:24.279Z,99.90
2023-02-06T03:24:01.929Z,99.90
2023-02-06T03:26:30.885Z,99.90
2023-02-06T03:29:01.844Z,99.90
2023-02-06T03:31:36.175Z,99.90
2023-02-06T03:34:22.557Z,99.90
2023-02-06T03:36:50.652Z,99.90
2023-02-06T03:39:17.701Z,99.90
2023-02-06T03:41:45.430Z,99.90
2023-02-06T03:44:18.835Z,99.90
2023-02-06T03:46:47.559Z,99.90
2023-02-06T03:49:17.356Z,99.90
2023-02-06T03:51:48.729Z,99.90
2023-02-06T03:54:19.010Z,99.90
2023-02-06T03:57:01.104Z,99.90
2023-02-06T03:59:28.271Z,99.90
2023-02-06T04:02:02.615Z,99.90
2023-02-06T04:04:37.757Z,99.90
2023-02-06T04:07:12.782Z,99.90
2023-02-06T04:09:40.312Z,99.90
2023-02-06T04:12:07.677Z,99.90
2023-02-06T04:14:36.744Z,99.90
2023-02-06T04:17:07.014Z,99.90
2023-02-06T04:19:34.512Z,99.90
2023-02-06T04:22:01.455Z,99.90
2023-02-06T04:24:30.786Z,99.90
2023-02-06T04:26:58.138Z,99.90
2023-02-06T04:29:25.126Z,99.90
2023-02-06T04:31:52.302Z,99.90
2023-02-06T04:34:19.002Z,99.90
2023-02-06T04:36:45.683Z,99.90
2023-02-06T04:39:12.350Z,99.90
2023-02-06T04:41:39.046Z,99.90
2023-02-06T04:44:05.821Z,99.90
2023-02-06T04:46:32.509Z,99.90
2023-02-06T04:48:59.195Z,99.90
2023-02-06T04:51:25.883Z,99.90
2023-02-06T04:53:52.663Z,99.90
2023-02-06T04:56:19.345Z,99.90
2023-02-06T04:58:45.984Z,99.90
2023-02-06T05:01:12.782Z,99.90
2023-02-06T05:03:39.541Z,99.90
2023-02-06T05:06:06.551Z,99.90
2023-02-06T05:08:33.301Z,99.90
2023-02-06T05:11:00.138Z,99.90
2023-02-06T05:13:26.909Z,99.90
2023-02-06T05:15:53.838Z,99.90
2023-02-06T05:18:20.755Z,99.90
2023-02-06T05:20:47.505Z,99.90
2023-02-06T05:23:14.288Z,99.90
2023-02-06T05:25:42.327Z,99.90
2023-02-06T05:28:09.892Z,99.90
2023-02-06T05:30:36.852Z,99.90
2023-02-06T05:33:03.590Z,99.90
2023-02-06T05:35:30.251Z,99.90
2023-02-06T05:37:57.749Z,99.90
2023-02-06T05:40:24.672Z,99.90
2023-02-06T05:42:51.421Z,99.90
2023-02-06T05:45:18.330Z,99.90
2023-02-06T05:47:45.180Z,99.90
2023-02-06T05:50:11.966Z,99.90
2023-02-06T05:52:38.687Z,99.90
2023-02-06T05:55:06.098Z,99.90
2023-02-06T05:57:32.882Z,99.90
2023-02-06T05:59:59.644Z,99.90
2023-02-06T06:02:26.369Z,99.90
2023-02-06T06:04:53.139Z,99.90
2023-02-06T06:07:20.166Z,99.90
2023-02-06T06:09:46.927Z,99.90
2023-02-06T06:12:13.617Z,99.90
2023-02-06T06:14:40.353Z,99.90
2023-02-06T06:17:07.387Z,99.90
2023-02-06T06:19:34.223Z,99.90
2023-02-06T06:22:00.984Z,99.90
2023-02-06T06:24:27.774Z,99.90
2023-02-06T06:26:54.977Z,99.90
2023-02-06T06:29:21.990Z,99.90
2023-02-06T06:31:48.746Z,99.90
2023-02-06T06:34:15.534Z,99.90
2023-02-06T06:36:42.215Z,99.90
2023-02-06T06:39:09.054Z,99.90
2023-02-06T06:41:35.714Z,99.90
2023-02-06T06:44:02.523Z,99.90
2023-02-06T06:46:29.316Z,99.90
2023-02-06T06:48:56.104Z,99.90
2023-02-06T06:51:22.871Z,99.90
2023-02-06T06:53:49.684Z,99.90
2023-02-06T06:56:16.416Z,99.90
2023-02-06T06:58:43.360Z,99.90
2023-02-06T07:01:10.311Z,99.90
2023-02-06T07:03:37.142Z,99.90
2023-02-06T07:06:05.160Z,99.90
2023-02-06T07:08:32.034Z,99.90
2023-02-06T07:10:59.057Z,99.90
2023-02-06T07:13:25.897Z,99.90
2023-02-06T07:15:52.708Z,99.90
2023-02-06T07:18:19.472Z,99.90
2023-02-06T07:20:46.279Z,99.90
2023-02-06T07:23:12.918Z,99.90
2023-02-06T07:25:39.726Z,99.90
2023-02-06T07:28:06.522Z,99.90
2023-02-06T07:30:33.425Z,99.90
2023-02-06T07:33:00.168Z,99.90
2023-02-06T07:35:26.953Z,99.90
2023-02-06T07:37:54.233Z,99.90
2023-02-06T07:40:21.503Z,99.90
2023-02-06T07:42:48.263Z,99.90
2023-02-06T07:45:15.439Z,99.90
2023-02-06T07:47:42.716Z,99.90
2023-02-06T07:50:10.237Z,99.90
2023-02-06T07:52:37.712Z,99.90
2023-02-06T07:55:04.780Z,99.90
2023-02-06T07:57:31.615Z,99.90
2023-02-06T07:59:58.329Z,99.90
2023-02-06T08:02:25.062Z,99.90
2023-02-06T08:04:51.777Z,99.90
2023-02-06T08:07:18.855Z,99.90
2023-02-06T08:09:45.697Z,99.90
2023-02-06T08:12:12.520Z,99.90
2023-02-06T08:14:39.369Z,99.90
2023-02-06T08:17:07.694Z,99.90
2023-02-06T08:19:34.472Z,99.90
2023-02-06T08:22:01.609Z,99.90
2023-02-06T08:24:28.609Z,99.90
2023-02-06T08:26:55.531Z,99.90
2023-02-06T08:29:22.394Z,99.90
2023-02-06T08:31:49.165Z,99.90
2023-02-06T08:34:16.496Z,99.90
2023-02-06T08:36:43.824Z,99.90
2023-02-06T08:39:13.620Z,99.90
2023-02-06T08:41:42.115Z,99.90
2023-02-06T08:44:16.240Z,99.90
2023-02-06T08:46:45.307Z,99.90
2023-02-06T08:49:14.978Z,99.90
2023-02-06T08:51:41.901Z,99.90
2023-02-06T08:54:13.887Z,99.90
2023-02-06T08:56:40.666Z,99.90
2023-02-06T08:59:08.187Z,99.90
2023-02-06T09:01:37.101Z,99.90
2023-02-06T09:04:06.642Z,99.90
2023-02-06T09:06:38.200Z,99.90
2023-02-06T09:09:06.514Z,99.90
2023-02-06T09:11:33.887Z,99.90
2023-02-06T09:14:02.379Z,99.90
2023-02-06T09:16:30.042Z,99.90
2023-02-06T09:19:01.322Z,99.90
2023-02-06T09:21:33.522Z,99.90
2023-02-06T09:24:04.086Z,99.90
2023-02-06T09:26:44.806Z,99.90
2023-02-06T09:29:20.444Z,99.90
2023-02-06T09:31:47.817Z,99.90
2023-02-06T09:34:14.692Z,99.90
2023-02-06T09:36:41.636Z,99.90
2023-02-06T09:39:09.711Z,99.90
2023-02-06T09:42:00.207Z,99.90
2023-02-06T09:44:29.829Z,99.90
2023-02-06T09:46:59.286Z,99.90
2023-02-06T09:49:35.715Z,99.90
2023-02-06T09:52:16.982Z,99.90
2023-02-06T09:54:59.096Z,99.90
2023-02-06T09:57:35.287Z,99.90
2023-02-06T10:00:25.218Z,99.90
2023-02-06T10:03:06.344Z,99.90
2023-02-06T10:05:47.399Z,99.90
2023-02-06T10:08:25.761Z,99.90
2023-02-06T10:10:55.886Z,99.90
2023-02-06T10:13:52.579Z,99.90
2023-02-06T10:16:48.581Z,99.90
2023-02-06T10:19:33.097Z,99.90
2023-02-06T10:22:12.892Z,99.90
2023-02-06T10:24:42.939Z,99.90
2023-02-06T10:27:14.429Z,99.90
2023-02-06T10:29:42.887Z,99.90
2023-02-06T10:32:24.775Z,99.90
2023-02-06T10:35:39.689Z,99.90
2023-02-06T10:38:42.413Z,99.90
2023-02-06T10:41:44.368Z,99.90
2023-02-06T10:44:35.395Z,99.90
2023-02-06T10:47:04.666Z,99.90
2023-02-06T10:49:40.621Z,99.90
2023-02-06T10:52:32.566Z,99.90
2023-02-06T10:55:03.494Z,99.90
2023-02-06T10:57:31.799Z,99.90
2023-02-06T11:00:01.624Z,99.90
2023-02-06T11:03:06.205Z,99.90
2023-02-06T11:05:34.334Z,99.90
2023-02-06T11:08:06.708Z,99.90
2023-02-06T11:10:34.053Z,99.90
2023-02-06T11:13:26.794Z,99.90
2023-02-06T11:16:05.220Z,99.90
2023-02-06T11:18:41.390Z,99.90
2023-02-06T11:21:10.045Z,99.90
2023-02-06T11:23:36.884Z,99.90
2023-02-06T11:26:14.140Z,99.90
2023-02-06T11:28:57.228Z,99.90
2023-02-06T11:31:46.382Z,99.90
2023-02-06T11:34:30.085Z,99.90
2023-02-06T11:37:24.535Z,99.90
2023-02-06T11:39:51.301Z,99.90
2023-02-06T11:42:24.686Z,99.90
2023-02-06T11:44:53.831Z,99.90
2023-02-06T11:47:32.252Z,99.90
2023-02-06T11:50:14.323Z,99.90
2023-02-06T11:52:45.154Z,99.90
2023-02-06T11:55:31.345Z,99.90
2023-02-06T11:58:02.936Z,99.90
2023-02-06T12:00:30.505Z,99.90
2023-02-06T12:02:57.391Z,99.90
2023-02-06T12:05:30.920Z,99.90
2023-02-06T12:08:16.389Z,99.90
2023-02-06T12:11:02.849Z,99.90
2023-02-06T12:13:37.557Z,99.90
2023-02-06T12:16:08.242Z,99.90
2023-02-06T12:18:42.303Z,99.90
2023-02-06T12:21:13.637Z,99.90
2023-02-06T12:24:02.224Z,99.90
2023-02-06T12:26:33.489Z,99.90
2023-02-06T12:29:17.397Z,99.90
2023-02-06T12:31:50.290Z,99.90
2023-02-06T12:34:41.116Z,99.90
2023-02-06T12:37:26.289Z,99.90
2023-02-06T12:39:53.311Z,99.90
2023-02-06T12:42:40.974Z,99.90
2023-02-06T12:45:39.022Z,99.90
2023-02-06T12:48:22.841Z,99.90
2023-02-06T12:50:53.776Z,99.90
2023-02-06T12:53:49.982Z,99.90
2023-02-06T12:56:44.112Z,99.90
2023-02-06T12:59:10.726Z,99.90
2023-02-06T13:02:06.652Z,99.90
2023-02-06T13:04:37.323Z,99.90
2023-02-06T13:07:08.324Z,99.90
2023-02-06T13:09:48.816Z,99.90
2023-02-06T13:12:30.727Z,99.90
2023-02-06T13:15:05.332Z,99.90
2023-02-06T13:17:36.708Z,99.90
2023-02-06T13:20:11.181Z,99.90
2023-02-06T13:23:10.385Z,99.90
2023-02-06T13:25:37.402Z,99.90
2023-02-06T13:28:22.578Z,99.90
2023-02-06T13:30:59.934Z,99.90
2023-02-06T13:33:48.013Z,99.90
2023-02-06T13:36:23.825Z,99.90
2023-02-06T13:38:56.278Z,99.90
2023-02-06T13:41:31.446Z,99.90
2023-02-06T13:44:15.054Z,99.90
2023-02-06T13:46:56.708Z,99.80
2023-02-06T13:49:49.294Z,99.70
2023-02-06T13:52:24.618Z,99.90
2023-02-06T13:55:17.626Z,99.80
2023-02-06T13:58:03.225Z,99.70
2023-02-06T14:00:32.599Z,99.80
2023-02-06T14:03:09.944Z,99.80
2023-02-06T14:05:48.103Z,99.70
2023-02-06T14:08:59.513Z,99.30
2023-02-06T14:11:35.507Z,99.20
2023-02-06T14:14:32.482Z,99.10
2023-02-06T14:17:25.296Z,99.10
2023-02-06T14:20:20.446Z,99.10
2023-02-06T14:23:15.002Z,99.10
2023-02-06T14:25:59.659Z,99.50
2023-02-06T14:28:38.310Z,99.60
2023-02-06T14:31:15.755Z,99.70
2023-02-06T14:33:54.492Z,99.80
2023-02-06T14:36:40.396Z,99.90
2023-02-06T14:39:20.253Z,99.90
2023-02-06T14:41:46.995Z,99.90
2023-02-06T14:44:24.541Z,99.90
2023-02-06T14:46:51.618Z,99.90
2023-02-06T14:49:29.920Z,99.90
2023-02-06T14:51:57.327Z,99.90
2023-02-06T14:54:36.878Z,99.90
2023-02-06T14:57:06.408Z,99.90
2023-02-06T14:59:33.403Z,99.90
2023-02-06T15:02:13.999Z,99.90
2023-02-06T15:04:47.739Z,99.90
2023-02-06T15:07:30.955Z,99.90
2023-02-06T15:10:02.964Z,99.90
2023-02-06T15:12:30.201Z,99.90
2023-02-06T15:15:05.262Z,99.90
2023-02-06T15:17:33.966Z,99.90
2023-02-06T15:20:23.925Z,99.90
2023-02-06T15:22:51.506Z,99.90
2023-02-06T15:25:46.156Z,99.90
2023-02-06T15:28:19.648Z,99.90
2023-02-06T15:30:47.287Z,99.90
2023-02-06T15:33:21.652Z,99.90
2023-02-06T15:35:54.613Z,99.90
2023-02-06T15:38:23.973Z,99.90
2023-02-06T15:40:56.870Z,99.90
2023-02-06T15:43:25.417Z,99.90
2023-02-06T15:45:57.757Z,99.90
2023-02-06T15:48:38.060Z,99.90
2023-02-06T15:51:07.496Z,99.90
2023-02-06T15:53:42.633Z,99.90
2023-02-06T15:56:18.597Z,99.90
2023-02-06T15:58:46.480Z,99.90
2023-02-06T16:01:18.073Z,99.90
2023-02-06T16:03:49.166Z,99.90
2023-02-06T16:06:17.407Z,99.90
2023-02-06T16:08:57.041Z,99.90
2023-02-06T16:11:51.097Z,99.90
2023-02-06T16:14:40.128Z,99.90
2023-02-06T16:17:12.675Z,99.90
2023-02-06T16:19:45.371Z,99.90
2023-02-06T16:22:25.385Z,99.90
2023-02-06T16:24:55.016Z,99.90
2023-02-06T16:27:27.333Z,99.90
2023-02-06T16:29:57.009Z,99.90
2023-02-06T16:32:28.398Z,99.90
2023-02-06T16:34:55.559Z,99.90
2023-02-06T16:37:27.331Z,99.90
2023-02-06T16:39:54.911Z,99.90
2023-02-06T16:42:32.344Z,99.90
2023-02-06T16:45:01.980Z,99.90
2023-02-06T16:47:28.711Z,99.90
2023-02-06T16:49:55.503Z,99.90
2023-02-06T16:52:26.072Z,99.90
2023-02-06T16:54:55.877Z,99.90
2023-02-06T16:57:31.325Z,99.90
2023-02-06T17:00:02.082Z,99.90
2023-02-06T17:02:29.158Z,99.90
2023-02-06T17:04:56.340Z,99.90
2023-02-06T17:07:30.761Z,99.90
2023-02-06T17:09:59.403Z,99.90
2023-02-06T17:12:26.447Z,99.90
2023-02-06T17:14:53.341Z,99.90
2023-02-06T17:17:21.853Z,99.90
2023-02-06T17:19:50.302Z,99.90
2023-02-06T17:22:17.293Z,99.90
2023-02-06T17:24:44.687Z,99.90
2023-02-06T17:27:18.105Z,99.90
2023-02-06T17:29:47.469Z,99.90
2023-02-06T17:32:16.148Z,99.90
2023-02-06T17:34:43.062Z,99.90
2023-02-06T17:37:20.500Z,99.90
2023-02-06T17:39:52.418Z,99.90
2023-02-06T17:42:21.978Z,99.90
2023-02-06T17:44:49.221Z,99.90
2023-02-06T17:47:16.003Z,99.90
2023-02-06T17:49:42.853Z,99.90
2023-02-06T17:52:09.655Z,99.90
2023-02-06T17:54:36.484Z,99.90
2023-02-06T17:57:03.326Z,99.90
2023-02-06T17:59:30.338Z,99.90
2023-02-06T18:01:57.184Z,99.90
2023-02-06T18:04:24.723Z,99.90
2023-02-06T18:06:51.496Z,99.90
2023-02-06T18:09:18.264Z,99.90
2023-02-06T18:11:45.042Z,99.90
2023-02-06T18:14:11.882Z,99.90
2023-02-06T18:16:41.968Z,99.90
2023-02-06T18:19:10.224Z,99.90
2023-02-06T18:21:37.064Z,99.90
2023-02-06T18:24:04.272Z,99.90
2023-02-06T18:26:31.124Z,99.90
2023-02-06T18:28:57.936Z,99.90
2023-02-06T18:31:33.150Z,99.90
2023-02-06T18:34:00.167Z,99.90
2023-02-06T18:36:27.156Z,99.90
2023-02-06T18:38:54.233Z,99.90
2023-02-06T18:41:41.283Z,99.90
2023-02-06T18:44:09.560Z,99.90
2023-02-06T18:46:37.978Z,99.90
2023-02-06T18:49:05.986Z,99.90
2023-02-06T18:51:33.094Z,99.90
2023-02-06T18:54:00.882Z,99.90
2023-02-06T18:56:28.235Z,99.90
2023-02-06T18:58:55.285Z,99.90
2023-02-06T19:01:24.514Z,99.90
2023-02-06T19:03:52.666Z,99.90
2023-02-06T19:06:22.431Z,99.90
2023-02-06T19:08:49.555Z,99.90
2023-02-06T19:11:16.387Z,99.90
2023-02-06T19:13:43.585Z,99.90
2023-02-06T19:16:13.594Z,99.90
2023-02-06T19:18:42.820Z,99.90
2023-02-06T19:21:12.929Z,99.90
2023-02-06T19:23:40.239Z,99.90
2023-02-06T19:26:12.945Z,99.90
2023-02-06T19:28:41.273Z,99.90
2023-02-06T19:31:09.969Z,99.90
2023-02-06T19:33:38.716Z,99.90
2023-02-06T19:36:09.511Z,99.90
2023-02-06T19:38:36.348Z,99.90
2023-02-06T19:41:07.513Z,99.90
2023-02-06T19:43:35.679Z,99.90
2023-02-06T19:46:08.547Z,99.90
2023-02-06T19:48:35.530Z,99.90
2023-02-06T19:51:07.077Z,99.90
2023-02-06T19:53:34.870Z,99.90
2023-02-06T19:56:05.292Z,99.90
2023-02-06T19:58:32.973Z,99.90
2023-02-06T20:01:08.360Z,99.90
2023-02-06T20:03:35.846Z,99.90
2023-02-06T20:06:04.707Z,99.90
2023-02-06T20:08:31.878Z,99.90
2023-02-06T20:11:03.188Z,99.90
2023-02-06T20:13:30.318Z,99.90
2023-02-06T20:16:03.342Z,99.90
2023-02-06T20:18:31.657Z,99.90
2023-02-06T20:20:59.034Z,99.90
2023-02-06T20:23:26.574Z,99.90
2023-02-06T20:25:57.840Z,99.90
2023-02-06T20:28:24.745Z,99.90
2023-02-06T20:30:51.702Z,99.90
2023-02-06T20:33:20.224Z,99.90
2023-02-06T20:35:47.058Z,99.90
2023-02-06T20:38:15.057Z,99.90
2023-02-06T20:40:50.041Z,99.90
2023-02-06T20:43:16.980Z,99.90
2023-02-06T20:45:44.011Z,99.90
2023-02-06T20:48:10.843Z,99.90
2023-02-06T20:50:38.001Z,99.90
2023-02-06T20:53:05.101Z,99.90
2023-02-06T20:55:31.971Z,99.90
2023-02-06T20:58:00.268Z,99.90
2023-02-06T21:00:27.106Z,99.90
2023-02-06T21:02:54.268Z,99.90
2023-02-06T21:05:21.198Z,99.90
2023-02-06T21:07:48.053Z,99.90
2023-02-06T21:10:16.049Z,99.90
2023-02-06T21:12:42.869Z,99.90
2023-02-06T21:15:10.014Z,99.90
2023-02-06T21:17:36.991Z,99.90
2023-02-06T21:20:05.946Z,99.90
2023-02-06T21:22:33.385Z,99.90
2023-02-06T21:25:00.237Z,99.90
2023-02-06T21:27:30.163Z,99.90
2023-02-06T21:29:57.053Z,99.90
2023-02-06T21:32:24.071Z,99.90
2023-02-06T21:34:50.870Z,99.90
2023-02-06T21:37:18.424Z,99.90
2023-02-06T21:39:45.294Z,99.90
2023-02-06T21:42:12.128Z,99.90
2023-02-06T21:44:39.095Z,99.90
2023-02-06T21:47:06.102Z,99.90
2023-02-06T21:49:32.942Z,99.90
2023-02-06T21:51:59.963Z,99.90
2023-02-06T21:54:29.321Z,99.90
2023-02-06T21:56:57.564Z,99.90
2023-02-06T21:59:24.395Z,99.90
2023-02-06T22:01:51.304Z,99.90
2023-02-06T22:04:18.315Z,99.90
2023-02-06T22:06:45.135Z,99.90
2023-02-06T22:09:16.473Z,99.90
2023-02-06T22:11:44.161Z,99.90
2023-02-06T22:14:13.999Z,99.90
2023-02-06T22:16:41.659Z,99.90
2023-02-06T22:19:09.750Z,99.90
2023-02-06T22:21:36.835Z,99.90
2023-02-06T22:24:06.399Z,99.90
2023-02-06T22:26:36.861Z,99.90
2023-02-06T22:29:04.619Z,99.90
2023-02-06T22:31:34.063Z,99.90
2023-02-06T22:34:02.305Z,99.90
2023-02-06T22:36:31.768Z,99.90
2023-02-06T22:39:06.571Z,99.90
2023-02-06T22:41:34.957Z,99.90
2023-02-06T22:44:01.921Z,99.90
2023-02-06T22:46:32.274Z,99.90
2023-02-06T22:48:59.638Z,99.90
2023-02-06T22:51:27.614Z,99.90
2023-02-06T22:53:55.044Z,99.90
2023-02-06T22:56:29.487Z,99.90
2023-02-06T22:59:20.897Z,99.90
2023-02-06T23:01:50.395Z,99.90
2023-02-06T23:04:24.199Z,99.90
2023-02-06T23:06:51.830Z,99.90
2023-02-06T23:09:21.405Z,99.90
2023-02-06T23:11:48.449Z,99.90
2023-02-06T23:14:16.907Z,99.90
2023-02-06T23:16:44.028Z,99.90
2023-02-06T23:19:11.941Z,99.90
2023-02-06T23:21:40.941Z,99.90
2023-02-06T23:24:08.940Z,99.90
2023-02-06T23:26:36.508Z,99.90
2023-02-06T23:29:05.731Z,99.90
2023-02-06T23:31:32.876Z,99.90
2023-02-06T23:33:59.762Z,99.90
2023-02-06T23:36:28.376Z,99.90
2023-02-06T23:38:55.616Z,99.90
2023-02-06T23:41:26.098Z,99.90
2023-02-06T23:43:57.959Z,99.90
2023-02-06T23:46:25.896Z,99.90
2023-02-06T23:48:52.933Z,99.90
2023-02-06T23:51:20.686Z,99.90
2023-02-06T23:53:47.982Z,99.90
2023-02-06T23:56:17.856Z,99.90
2023-02-06T23:58:45.142Z,99.90
