createdAt,value
2022-12-24T00:00:33.000Z,100.00
2022-12-24T00:01:33.000Z,100.00
2022-12-24T00:02:33.000Z,100.00
2022-12-24T00:03:35.000Z,100.00
2022-12-24T00:04:33.000Z,100.00
2022-12-24T00:05:36.000Z,100.00
2022-12-24T00:06:33.000Z,100.00
2022-12-24T00:07:33.000Z,100.00
2022-12-24T00:08:33.000Z,100.00
2022-12-24T00:09:33.000Z,100.00
2022-12-24T00:10:33.000Z,100.00
2022-12-24T00:11:33.000Z,100.00
2022-12-24T00:12:33.000Z,100.00
2022-12-24T00:13:33.000Z,100.00
2022-12-24T00:14:33.000Z,100.00
2022-12-24T00:15:33.000Z,100.00
2022-12-24T00:16:33.000Z,100.00
2022-12-24T00:17:33.000Z,100.00
2022-12-24T00:18:33.000Z,100.00
2022-12-24T00:19:33.000Z,100.00
2022-12-24T00:20:33.000Z,100.00
2022-12-24T00:21:33.000Z,100.00
2022-12-24T00:22:33.000Z,100.00
2022-12-24T00:23:33.000Z,100.00
2022-12-24T00:24:33.000Z,100.00
2022-12-24T00:25:33.000Z,100.00
2022-12-24T00:26:33.000Z,100.00
2022-12-24T00:27:32.000Z,100.00
2022-12-24T00:28:33.000Z,100.00
2022-12-24T00:29:32.000Z,100.00
2022-12-24T00:30:33.000Z,100.00
2022-12-24T00:31:33.000Z,100.00
2022-12-24T00:32:32.000Z,100.00
2022-12-24T00:33:33.000Z,100.00
2022-12-24T00:34:33.000Z,100.00
2022-12-24T00:35:34.000Z,100.00
2022-12-24T00:36:33.000Z,100.00
2022-12-24T00:37:32.000Z,100.00
2022-12-24T00:38:33.000Z,100.00
2022-12-24T00:39:33.000Z,100.00
2022-12-24T00:40:33.000Z,100.00
2022-12-24T00:41:33.000Z,100.00
2022-12-24T00:42:33.000Z,100.00
2022-12-24T00:43:32.000Z,100.00
2022-12-24T00:44:32.000Z,100.00
2022-12-24T00:45:32.000Z,100.00
2022-12-24T00:46:34.000Z,100.00
2022-12-24T00:47:33.000Z,100.00
2022-12-24T00:48:32.000Z,100.00
2022-12-24T00:49:33.000Z,100.00
2022-12-24T00:50:32.000Z,100.00
2022-12-24T00:51:33.000Z,100.00
2022-12-24T00:52:33.000Z,100.00
2022-12-24T00:53:33.000Z,100.00
2022-12-24T00:54:32.000Z,100.00
2022-12-24T00:55:32.000Z,100.00
2022-12-24T00:56:33.000Z,100.00
2022-12-24T00:57:33.000Z,100.00
2022-12-24T00:58:33.000Z,100.00
2022-12-24T00:59:33.000Z,100.00
2022-12-24T01:00:33.000Z,100.00
2022-12-24T01:01:35.000Z,100.00
2022-12-24T01:02:33.000Z,100.00
2022-12-24T01:03:36.000Z,100.00
2022-12-24T01:04:38.000Z,100.00
2022-12-24T01:05:33.000Z,100.00
2022-12-24T01:06:33.000Z,100.00
2022-12-24T01:07:34.000Z,100.00
2022-12-24T01:08:35.000Z,100.00
2022-12-24T01:09:34.000Z,100.00
2022-12-24T01:10:33.000Z,100.00
2022-12-24T01:11:33.000Z,100.00
2022-12-24T01:12:34.000Z,100.00
2022-12-24T01:13:34.000Z,100.00
2022-12-24T01:14:33.000Z,100.00
2022-12-24T01:15:35.000Z,100.00
2022-12-24T01:16:33.000Z,100.00
2022-12-24T01:17:34.000Z,100.00
2022-12-24T01:18:33.000Z,100.00
2022-12-24T01:19:33.000Z,100.00
2022-12-24T01:20:33.000Z,100.00
2022-12-24T01:21:33.000Z,100.00
2022-12-24T01:22:34.000Z,100.00
2022-12-24T01:23:34.000Z,100.00
2022-12-24T01:24:33.000Z,100.00
2022-12-24T01:25:35.000Z,100.00
2022-12-24T01:26:33.000Z,100.00
2022-12-24T01:27:33.000Z,100.00
2022-12-24T01:28:32.000Z,100.00
2022-12-24T01:29:32.000Z,100.00
2022-12-24T01:30:32.000Z,100.00
2022-12-24T01:31:32.000Z,100.00
2022-12-24T01:32:32.000Z,100.00
2022-12-24T01:33:32.000Z,100.00
2022-12-24T01:34:33.000Z,100.00
2022-12-24T01:35:32.000Z,100.00
2022-12-24T01:36:34.000Z,100.00
2022-12-24T01:37:32.000Z,100.00
2022-12-24T01:38:32.000Z,100.00
2022-12-24T01:39:32.000Z,100.00
2022-12-24T01:40:39.000Z,100.00
2022-12-24T01:41:38.000Z,100.00
2022-12-24T01:42:46.000Z,98.74
2022-12-24T01:43:32.000Z,97.23
2022-12-24T01:44:40.000Z,95.82
2022-12-24T01:45:45.000Z,96.46
2022-12-24T01:46:32.000Z,96.99
2022-12-24T01:47:33.000Z,96.25
2022-12-24T01:48:41.000Z,93.77
2022-12-24T01:49:34.000Z,92.44
2022-12-24T01:50:33.000Z,93.58
2022-12-24T01:51:40.000Z,92.64
2022-12-24T01:52:34.000Z,93.21
2022-12-24T01:53:36.000Z,92.11
2022-12-24T01:54:38.000Z,91.42
2022-12-24T01:55:33.000Z,91.97
2022-12-24T01:56:35.000Z,92.97
2022-12-24T01:57:37.000Z,93.13
2022-12-24T01:58:35.000Z,91.75
2022-12-24T01:59:35.000Z,91.93
2022-12-24T02:00:33.000Z,91.69
2022-12-24T02:01:33.000Z,91.64
2022-12-24T02:02:35.000Z,91.74
2022-12-24T02:03:33.000Z,91.75
2022-12-24T02:04:42.000Z,91.94
2022-12-24T02:05:41.000Z,91.15
2022-12-24T02:06:33.000Z,91.41
2022-12-24T02:07:33.000Z,91.90
2022-12-24T02:08:38.000Z,92.86
2022-12-24T02:09:34.000Z,93.44
2022-12-24T02:10:33.000Z,93.18
2022-12-24T02:11:38.000Z,93.26
2022-12-24T02:12:35.000Z,93.83
2022-12-24T02:13:33.000Z,94.49
2022-12-24T02:14:34.000Z,94.22
2022-12-24T02:15:54.000Z,94.48
2022-12-24T02:16:56.000Z,94.50
2022-12-24T02:17:45.000Z,94.89
2022-12-24T02:18:44.000Z,94.25
2022-12-24T02:19:53.000Z,94.79
2022-12-24T02:20:50.000Z,95.43
2022-12-24T02:21:43.000Z,95.42
2022-12-24T02:22:43.000Z,95.62
2022-12-24T02:23:53.000Z,96.35
2022-12-24T02:24:43.000Z,96.94
2022-12-24T02:25:42.000Z,97.37
2022-12-24T02:26:56.000Z,97.47
2022-12-24T02:27:45.000Z,97.71
2022-12-24T02:28:59.000Z,98.10
2022-12-24T02:29:43.000Z,98.38
2022-12-24T02:30:42.000Z,98.67
2022-12-24T02:31:42.000Z,98.92
2022-12-24T02:32:43.000Z,98.81
2022-12-24T02:33:49.000Z,98.90
2022-12-24T02:34:44.000Z,98.97
2022-12-24T02:35:43.000Z,98.90
2022-12-24T02:36:41.000Z,98.78
2022-12-24T02:37:38.000Z,98.26
2022-12-24T02:38:44.000Z,98.21
2022-12-24T02:39:48.000Z,97.70
2022-12-24T02:40:41.000Z,97.90
2022-12-24T02:41:52.000Z,97.90
2022-12-24T02:42:44.000Z,97.92
2022-12-24T02:43:41.000Z,97.75
2022-12-24T02:44:43.000Z,97.92
2022-12-24T02:45:35.000Z,97.79
2022-12-24T02:46:33.000Z,97.08
2022-12-24T02:47:34.000Z,97.09
2022-12-24T02:48:36.000Z,97.06
2022-12-24T02:49:35.000Z,97.05
2022-12-24T02:50:34.000Z,96.84
2022-12-24T02:51:34.000Z,96.27
2022-12-24T02:52:42.000Z,96.47
2022-12-24T02:53:34.000Z,96.73
2022-12-24T02:54:33.000Z,96.83
2022-12-24T02:55:54.000Z,96.38
2022-12-24T02:56:43.000Z,96.68
2022-12-24T02:57:49.000Z,96.87
2022-12-24T02:58:48.000Z,96.88
2022-12-24T02:59:46.000Z,97.40
2022-12-24T03:00:43.000Z,97.09
2022-12-24T03:01:43.000Z,97.46
2022-12-24T03:02:43.000Z,96.97
2022-12-24T03:03:47.000Z,97.58
2022-12-24T03:05:01.000Z,97.87
2022-12-24T03:05:43.000Z,98.07
2022-12-24T03:06:43.000Z,97.80
2022-12-24T03:07:38.000Z,97.27
2022-12-24T03:08:48.000Z,97.63
2022-12-24T03:09:43.000Z,97.85
2022-12-24T03:10:44.000Z,97.56
2022-12-24T03:11:35.000Z,97.96
2022-12-24T03:12:41.000Z,98.18
2022-12-24T03:13:33.000Z,98.12
2022-12-24T03:14:34.000Z,98.38
2022-12-24T03:15:34.000Z,98.45
2022-12-24T03:16:33.000Z,98.97
2022-12-24T03:17:35.000Z,98.98
2022-12-24T03:18:38.000Z,99.09
2022-12-24T03:19:33.000Z,99.08
2022-12-24T03:20:37.000Z,99.23
2022-12-24T03:21:37.000Z,99.53
2022-12-24T03:22:33.000Z,99.95
2022-12-24T03:23:33.000Z,99.80
2022-12-24T03:24:33.000Z,100.00
2022-12-24T03:25:36.000Z,100.00
2022-12-24T03:26:33.000Z,100.00
2022-12-24T03:27:34.000Z,100.00
2022-12-24T03:28:36.000Z,100.00
2022-12-24T03:29:33.000Z,100.00
2022-12-24T03:30:33.000Z,100.00
2022-12-24T03:31:43.000Z,100.00
2022-12-24T03:32:33.000Z,100.00
2022-12-24T03:33:33.000Z,100.00
2022-12-24T03:34:33.000Z,100.00
2022-12-24T03:35:33.000Z,100.00
2022-12-24T03:36:33.000Z,100.00
2022-12-24T03:37:33.000Z,100.00
2022-12-24T03:38:33.000Z,100.00
2022-12-24T03:39:33.000Z,100.00
2022-12-24T03:40:33.000Z,100.00
2022-12-24T03:41:33.000Z,100.00
2022-12-24T03:42:33.000Z,100.00
2022-12-24T03:43:33.000Z,100.00
2022-12-24T03:44:32.000Z,100.00
2022-12-24T03:45:33.000Z,100.00
2022-12-24T03:46:33.000Z,100.00
2022-12-24T03:47:33.000Z,100.00
2022-12-24T03:48:34.000Z,100.00
2022-12-24T03:49:33.000Z,100.00
2022-12-24T03:50:33.000Z,100.00
2022-12-24T03:51:33.000Z,100.00
2022-12-24T03:52:33.000Z,100.00
2022-12-24T03:53:33.000Z,100.00
2022-12-24T03:54:33.000Z,100.00
2022-12-24T03:55:33.000Z,100.00
2022-12-24T03:56:33.000Z,100.00
2022-12-24T03:57:33.000Z,100.00
2022-12-24T03:58:33.000Z,100.00
2022-12-24T03:59:33.000Z,100.00
2022-12-24T04:00:32.000Z,100.00
2022-12-24T04:01:32.000Z,100.00
2022-12-24T04:02:32.000Z,100.00
2022-12-24T04:03:32.000Z,100.00
2022-12-24T04:04:35.000Z,100.00
2022-12-24T04:05:32.000Z,100.00
2022-12-24T04:06:32.000Z,100.00
2022-12-24T04:07:33.000Z,100.00
2022-12-24T04:08:33.000Z,100.00
2022-12-24T04:09:33.000Z,100.00
2022-12-24T04:10:32.000Z,100.00
2022-12-24T04:11:32.000Z,100.00
2022-12-24T04:12:32.000Z,100.00
2022-12-24T04:13:33.000Z,100.00
2022-12-24T04:14:33.000Z,100.00
2022-12-24T04:15:32.000Z,100.00
2022-12-24T04:16:32.000Z,100.00
2022-12-24T04:17:32.000Z,100.00
2022-12-24T04:18:34.000Z,100.00
2022-12-24T04:19:33.000Z,100.00
2022-12-24T04:20:32.000Z,100.00
2022-12-24T04:21:32.000Z,100.00
2022-12-24T04:22:32.000Z,100.00
2022-12-24T04:23:34.000Z,100.00
2022-12-24T04:24:32.000Z,100.00
2022-12-24T04:25:32.000Z,100.00
2022-12-24T04:26:32.000Z,100.00
2022-12-24T04:27:32.000Z,100.00
2022-12-24T04:28:33.000Z,100.00
2022-12-24T04:29:32.000Z,100.00
2022-12-24T04:30:32.000Z,100.00
2022-12-24T04:31:33.000Z,100.00
2022-12-24T04:32:33.000Z,100.00
2022-12-24T04:33:33.000Z,100.00
2022-12-24T04:34:32.000Z,100.00
2022-12-24T04:35:37.000Z,100.00
2022-12-24T04:36:33.000Z,100.00
2022-12-24T04:37:33.000Z,100.00
2022-12-24T04:38:33.000Z,100.00
2022-12-24T04:39:33.000Z,100.00
2022-12-24T04:40:33.000Z,100.00
2022-12-24T04:41:33.000Z,100.00
2022-12-24T04:42:32.000Z,100.00
2022-12-24T04:43:33.000Z,100.00
2022-12-24T04:44:33.000Z,100.00
2022-12-24T04:45:33.000Z,100.00
2022-12-24T04:46:33.000Z,100.00
2022-12-24T04:47:33.000Z,100.00
2022-12-24T04:48:33.000Z,100.00
2022-12-24T04:49:33.000Z,100.00
2022-12-24T04:50:33.000Z,100.00
2022-12-24T04:51:33.000Z,100.00
2022-12-24T04:52:33.000Z,100.00
2022-12-24T04:53:33.000Z,100.00
2022-12-24T04:54:33.000Z,100.00
2022-12-24T04:55:33.000Z,100.00
2022-12-24T04:56:33.000Z,100.00
2022-12-24T04:57:34.000Z,100.00
2022-12-24T04:58:33.000Z,100.00
2022-12-24T04:59:32.000Z,100.00
2022-12-24T05:00:33.000Z,100.00
2022-12-24T05:01:33.000Z,100.00
2022-12-24T05:02:33.000Z,100.00
2022-12-24T05:03:33.000Z,100.00
2022-12-24T05:04:33.000Z,100.00
2022-12-24T05:05:33.000Z,100.00
2022-12-24T05:06:33.000Z,100.00
2022-12-24T05:07:33.000Z,100.00
2022-12-24T05:08:33.000Z,100.00
2022-12-24T05:09:33.000Z,100.00
2022-12-24T05:10:33.000Z,100.00
2022-12-24T05:11:33.000Z,100.00
2022-12-24T05:12:32.000Z,100.00
2022-12-24T05:13:33.000Z,100.00
2022-12-24T05:14:33.000Z,100.00
2022-12-24T05:15:32.000Z,100.00
2022-12-24T05:16:33.000Z,100.00
2022-12-24T05:17:32.000Z,100.00
2022-12-24T05:18:33.000Z,100.00
2022-12-24T05:19:33.000Z,100.00
2022-12-24T05:20:33.000Z,100.00
2022-12-24T05:21:33.000Z,100.00
2022-12-24T05:22:38.000Z,100.00
2022-12-24T05:23:38.000Z,100.00
2022-12-24T05:24:38.000Z,100.00
2022-12-24T05:25:38.000Z,100.00
2022-12-24T05:26:43.000Z,100.00
2022-12-24T05:27:33.000Z,100.00
2022-12-24T05:28:33.000Z,100.00
2022-12-24T05:29:32.000Z,100.00
2022-12-24T05:30:33.000Z,100.00
2022-12-24T05:31:33.000Z,100.00
2022-12-24T05:32:33.000Z,100.00
2022-12-24T05:33:33.000Z,100.00
2022-12-24T05:34:32.000Z,100.00
2022-12-24T05:35:33.000Z,100.00
2022-12-24T05:36:33.000Z,100.00
2022-12-24T05:37:33.000Z,100.00
2022-12-24T05:38:33.000Z,100.00
2022-12-24T05:39:32.000Z,100.00
2022-12-24T05:40:33.000Z,100.00
2022-12-24T05:41:32.000Z,100.00
2022-12-24T05:42:32.000Z,100.00
2022-12-24T05:43:33.000Z,100.00
2022-12-24T05:44:33.000Z,100.00
2022-12-24T05:45:33.000Z,100.00
2022-12-24T05:46:33.000Z,100.00
2022-12-24T05:47:33.000Z,100.00
2022-12-24T05:48:33.000Z,100.00
2022-12-24T05:49:33.000Z,100.00
2022-12-24T05:50:34.000Z,100.00
2022-12-24T05:51:33.000Z,100.00
2022-12-24T05:52:32.000Z,100.00
2022-12-24T05:53:33.000Z,100.00
2022-12-24T05:54:33.000Z,100.00
2022-12-24T05:55:33.000Z,100.00
2022-12-24T05:56:33.000Z,100.00
2022-12-24T05:57:33.000Z,100.00
2022-12-24T05:58:33.000Z,100.00
2022-12-24T05:59:33.000Z,100.00
2022-12-24T06:00:33.000Z,100.00
2022-12-24T06:01:33.000Z,100.00
2022-12-24T06:02:32.000Z,100.00
2022-12-24T06:03:34.000Z,100.00
2022-12-24T06:04:33.000Z,100.00
2022-12-24T06:05:32.000Z,100.00
2022-12-24T06:06:32.000Z,100.00
2022-12-24T06:07:33.000Z,100.00
2022-12-24T06:08:34.000Z,100.00
2022-12-24T06:09:32.000Z,100.00
2022-12-24T06:10:33.000Z,100.00
2022-12-24T06:11:33.000Z,100.00
2022-12-24T06:12:33.000Z,100.00
2022-12-24T06:13:33.000Z,100.00
2022-12-24T06:14:32.000Z,100.00
2022-12-24T06:15:34.000Z,100.00
2022-12-24T06:16:32.000Z,100.00
2022-12-24T06:17:32.000Z,100.00
2022-12-24T06:18:34.000Z,100.00
2022-12-24T06:19:32.000Z,100.00
2022-12-24T06:20:32.000Z,100.00
2022-12-24T06:21:32.000Z,100.00
2022-12-24T06:22:32.000Z,100.00
2022-12-24T06:23:35.000Z,100.00
2022-12-24T06:24:32.000Z,100.00
2022-12-24T06:25:32.000Z,100.00
2022-12-24T06:26:33.000Z,100.00
2022-12-24T06:27:32.000Z,100.00
2022-12-24T06:28:35.000Z,100.00
2022-12-24T06:29:32.000Z,100.00
2022-12-24T06:30:32.000Z,100.00
2022-12-24T06:31:32.000Z,100.00
2022-12-24T06:32:32.000Z,100.00
2022-12-24T06:33:33.000Z,100.00
2022-12-24T06:34:32.000Z,100.00
2022-12-24T06:35:33.000Z,100.00
2022-12-24T06:36:32.000Z,100.00
2022-12-24T06:37:32.000Z,100.00
2022-12-24T06:38:33.000Z,100.00
2022-12-24T06:39:32.000Z,100.00
2022-12-24T06:40:32.000Z,100.00
2022-12-24T06:41:32.000Z,100.00
2022-12-24T06:42:33.000Z,100.00
2022-12-24T06:43:36.000Z,100.00
2022-12-24T06:44:32.000Z,100.00
2022-12-24T06:45:33.000Z,100.00
2022-12-24T06:46:32.000Z,100.00
2022-12-24T06:47:33.000Z,100.00
2022-12-24T06:48:33.000Z,100.00
2022-12-24T06:49:33.000Z,100.00
2022-12-24T06:50:32.000Z,100.00
2022-12-24T06:51:32.000Z,100.00
2022-12-24T06:52:33.000Z,100.00
2022-12-24T06:53:32.000Z,100.00
2022-12-24T06:54:33.000Z,100.00
2022-12-24T06:55:33.000Z,100.00
2022-12-24T06:56:33.000Z,100.00
2022-12-24T06:57:32.000Z,100.00
2022-12-24T06:58:34.000Z,100.00
2022-12-24T06:59:33.000Z,100.00
2022-12-24T07:00:33.000Z,100.00
2022-12-24T07:01:33.000Z,100.00
2022-12-24T07:02:33.000Z,100.00
2022-12-24T07:03:33.000Z,100.00
2022-12-24T07:04:32.000Z,100.00
2022-12-24T07:05:32.000Z,100.00
2022-12-24T07:06:32.000Z,100.00
2022-12-24T07:07:33.000Z,100.00
2022-12-24T07:08:34.000Z,100.00
2022-12-24T07:09:32.000Z,100.00
2022-12-24T07:10:32.000Z,100.00
2022-12-24T07:11:32.000Z,100.00
2022-12-24T07:12:32.000Z,100.00
2022-12-24T07:13:32.000Z,100.00
2022-12-24T07:14:33.000Z,100.00
2022-12-24T07:15:32.000Z,100.00
2022-12-24T07:16:33.000Z,100.00
2022-12-24T07:17:33.000Z,100.00
2022-12-24T07:18:32.000Z,100.00
2022-12-24T07:19:32.000Z,100.00
2022-12-24T07:20:33.000Z,100.00
2022-12-24T07:21:32.000Z,100.00
2022-12-24T07:22:33.000Z,100.00
2022-12-24T07:23:33.000Z,100.00
2022-12-24T07:24:33.000Z,100.00
2022-12-24T07:25:32.000Z,100.00
2022-12-24T07:26:33.000Z,100.00
2022-12-24T07:27:33.000Z,100.00
2022-12-24T07:28:32.000Z,100.00
2022-12-24T07:29:33.000Z,100.00
2022-12-24T07:30:33.000Z,100.00
2022-12-24T07:31:33.000Z,100.00
2022-12-24T07:32:33.000Z,100.00
2022-12-24T07:33:32.000Z,100.00
2022-12-24T07:34:33.000Z,100.00
2022-12-24T07:35:33.000Z,100.00
2022-12-24T07:36:33.000Z,100.00
2022-12-24T07:37:32.000Z,100.00
2022-12-24T07:38:33.000Z,100.00
2022-12-24T07:39:32.000Z,100.00
2022-12-24T07:40:33.000Z,100.00
2022-12-24T07:41:32.000Z,100.00
2022-12-24T07:42:32.000Z,100.00
2022-12-24T07:43:32.000Z,100.00
2022-12-24T07:44:33.000Z,100.00
2022-12-24T07:45:32.000Z,100.00
2022-12-24T07:46:33.000Z,100.00
2022-12-24T07:47:33.000Z,100.00
2022-12-24T07:48:33.000Z,100.00
2022-12-24T07:49:33.000Z,100.00
2022-12-24T07:50:32.000Z,100.00
2022-12-24T07:51:32.000Z,100.00
2022-12-24T07:52:33.000Z,100.00
2022-12-24T07:53:33.000Z,100.00
2022-12-24T07:54:33.000Z,100.00
2022-12-24T07:55:34.000Z,100.00
2022-12-24T07:56:33.000Z,100.00
2022-12-24T07:57:33.000Z,100.00
2022-12-24T07:58:32.000Z,100.00
2022-12-24T07:59:33.000Z,100.00
2022-12-24T08:00:33.000Z,100.00
2022-12-24T08:01:32.000Z,100.00
2022-12-24T08:02:36.000Z,100.00
2022-12-24T08:03:32.000Z,100.00
2022-12-24T08:04:35.000Z,100.00
2022-12-24T08:05:36.000Z,100.00
2022-12-24T08:06:32.000Z,100.00
2022-12-24T08:07:32.000Z,100.00
2022-12-24T08:08:33.000Z,100.00
2022-12-24T08:09:34.000Z,100.00
2022-12-24T08:10:32.000Z,100.00
2022-12-24T08:11:33.000Z,100.00
2022-12-24T08:12:32.000Z,100.00
2022-12-24T08:13:33.000Z,100.00
2022-12-24T08:14:32.000Z,100.00
2022-12-24T08:15:33.000Z,100.00
2022-12-24T08:16:32.000Z,100.00
2022-12-24T08:17:32.000Z,100.00
2022-12-24T08:18:32.000Z,100.00
2022-12-24T08:19:32.000Z,100.00
2022-12-24T08:20:32.000Z,100.00
2022-12-24T08:21:32.000Z,100.00
2022-12-24T08:22:32.000Z,100.00
2022-12-24T08:23:34.000Z,100.00
2022-12-24T08:24:32.000Z,100.00
2022-12-24T08:25:33.000Z,100.00
2022-12-24T08:26:32.000Z,100.00
2022-12-24T08:27:32.000Z,100.00
2022-12-24T08:28:33.000Z,100.00
2022-12-24T08:29:32.000Z,100.00
2022-12-24T08:30:33.000Z,100.00
2022-12-24T08:31:34.000Z,100.00
2022-12-24T08:32:32.000Z,100.00
2022-12-24T08:33:32.000Z,100.00
2022-12-24T08:34:32.000Z,100.00
2022-12-24T08:35:33.000Z,100.00
2022-12-24T08:36:33.000Z,100.00
2022-12-24T08:37:32.000Z,100.00
2022-12-24T08:38:32.000Z,100.00
2022-12-24T08:39:32.000Z,100.00
2022-12-24T08:40:32.000Z,100.00
2022-12-24T08:41:33.000Z,100.00
2022-12-24T08:42:32.000Z,100.00
2022-12-24T08:43:32.000Z,100.00
2022-12-24T08:44:33.000Z,100.00
2022-12-24T08:45:33.000Z,100.00
2022-12-24T08:46:32.000Z,100.00
2022-12-24T08:47:32.000Z,100.00
2022-12-24T08:48:34.000Z,100.00
2022-12-24T08:49:32.000Z,100.00
2022-12-24T08:50:33.000Z,100.00
2022-12-24T08:51:32.000Z,100.00
2022-12-24T08:52:32.000Z,100.00
2022-12-24T08:53:33.000Z,100.00
2022-12-24T08:54:32.000Z,100.00
2022-12-24T08:55:33.000Z,100.00
2022-12-24T08:56:33.000Z,100.00
2022-12-24T08:57:35.000Z,100.00
2022-12-24T08:58:33.000Z,100.00
2022-12-24T08:59:32.000Z,100.00
2022-12-24T09:00:33.000Z,100.00
2022-12-24T09:01:33.000Z,100.00
2022-12-24T09:02:32.000Z,100.00
2022-12-24T09:03:32.000Z,100.00
2022-12-24T09:04:35.000Z,100.00
2022-12-24T09:05:33.000Z,100.00
2022-12-24T09:06:33.000Z,100.00
2022-12-24T09:07:33.000Z,100.00
2022-12-24T09:08:33.000Z,100.00
2022-12-24T09:09:33.000Z,100.00
2022-12-24T09:10:33.000Z,100.00
2022-12-24T09:11:34.000Z,100.00
2022-12-24T09:12:33.000Z,100.00
2022-12-24T09:13:33.000Z,100.00
2022-12-24T09:14:33.000Z,100.00
2022-12-24T09:15:33.000Z,100.00
2022-12-24T09:16:54.000Z,100.00
2022-12-24T09:17:45.000Z,100.00
2022-12-24T09:18:33.000Z,100.00
2022-12-24T09:19:33.000Z,100.00
2022-12-24T09:20:33.000Z,100.00
2022-12-24T09:21:33.000Z,100.00
2022-12-24T09:22:34.000Z,100.00
2022-12-24T09:23:34.000Z,100.00
2022-12-24T09:24:34.000Z,100.00
2022-12-24T09:25:33.000Z,100.00
2022-12-24T09:26:34.000Z,100.00
2022-12-24T09:27:33.000Z,100.00
2022-12-24T09:28:33.000Z,100.00
2022-12-24T09:29:33.000Z,100.00
2022-12-24T09:30:33.000Z,100.00
2022-12-24T09:31:33.000Z,100.00
2022-12-24T09:32:33.000Z,100.00
2022-12-24T09:33:35.000Z,100.00
2022-12-24T09:34:33.000Z,100.00
2022-12-24T09:35:36.000Z,100.00
2022-12-24T09:36:33.000Z,100.00
2022-12-24T09:37:33.000Z,100.00
2022-12-24T09:38:34.000Z,100.00
2022-12-24T09:39:33.000Z,100.00
2022-12-24T09:40:38.000Z,100.00
2022-12-24T09:41:57.000Z,100.00
2022-12-24T09:42:51.000Z,100.00
2022-12-24T09:43:35.000Z,100.00
2022-12-24T09:44:56.000Z,100.00
2022-12-24T09:45:40.000Z,100.00
2022-12-24T09:46:38.000Z,100.00
2022-12-24T09:47:40.000Z,100.00
2022-12-24T09:48:37.000Z,100.00
2022-12-24T09:49:40.000Z,100.00
2022-12-24T09:50:40.000Z,100.00
2022-12-24T09:51:42.000Z,100.00
2022-12-24T09:52:39.000Z,100.00
2022-12-24T09:53:56.000Z,100.00
2022-12-24T09:54:43.000Z,100.00
2022-12-24T09:55:42.000Z,100.00
2022-12-24T09:56:38.000Z,100.00
2022-12-24T09:57:38.000Z,100.00
2022-12-24T09:58:37.000Z,100.00
2022-12-24T09:59:40.000Z,100.00
2022-12-24T10:00:36.000Z,100.00
2022-12-24T10:01:33.000Z,100.00
2022-12-24T10:02:33.000Z,100.00
2022-12-24T10:03:33.000Z,100.00
2022-12-24T10:04:33.000Z,100.00
2022-12-24T10:05:42.000Z,100.00
2022-12-24T10:06:47.000Z,100.00
2022-12-24T10:07:56.000Z,99.57
2022-12-24T10:08:43.000Z,99.39
2022-12-24T10:09:46.000Z,98.96
2022-12-24T10:10:43.000Z,99.22
2022-12-24T10:11:49.000Z,99.59
2022-12-24T10:12:53.000Z,99.73
2022-12-24T10:13:43.000Z,99.68
2022-12-24T10:14:43.000Z,99.51
2022-12-24T10:15:39.000Z,99.02
2022-12-24T10:16:47.000Z,99.50
2022-12-24T10:17:50.000Z,99.14
2022-12-24T10:18:57.000Z,98.92
2022-12-24T10:19:43.000Z,97.94
2022-12-24T10:20:47.000Z,97.96
2022-12-24T10:21:55.000Z,97.94
2022-12-24T10:22:45.000Z,97.55
2022-12-24T10:23:39.000Z,97.15
2022-12-24T10:24:45.000Z,97.24
2022-12-24T10:25:55.000Z,97.45
2022-12-24T10:26:43.000Z,96.97
2022-12-24T10:27:37.000Z,96.66
2022-12-24T10:28:53.000Z,97.02
2022-12-24T10:29:37.000Z,95.82
2022-12-24T10:30:33.000Z,95.94
2022-12-24T10:31:51.000Z,96.08
2022-12-24T10:32:34.000Z,95.06
2022-12-24T10:33:40.000Z,94.85
2022-12-24T10:34:40.000Z,94.99
2022-12-24T10:35:38.000Z,94.98
2022-12-24T10:36:32.000Z,94.68
2022-12-24T10:37:33.000Z,95.30
2022-12-24T10:38:33.000Z,95.59
2022-12-24T10:39:33.000Z,94.91
2022-12-24T10:40:38.000Z,94.68
2022-12-24T10:41:34.000Z,94.75
2022-12-24T10:42:38.000Z,94.07
2022-12-24T10:43:36.000Z,93.26
2022-12-24T10:44:33.000Z,93.58
2022-12-24T10:45:40.000Z,93.45
2022-12-24T10:46:37.000Z,94.18
2022-12-24T10:47:36.000Z,94.49
2022-12-24T10:48:41.000Z,94.54
2022-12-24T10:49:43.000Z,94.71
2022-12-24T10:50:54.000Z,94.23
2022-12-24T10:51:43.000Z,94.20
2022-12-24T10:52:38.000Z,94.24
2022-12-24T10:53:51.000Z,93.63
2022-12-24T10:54:57.000Z,93.93
2022-12-24T10:55:33.000Z,93.76
2022-12-24T10:56:44.000Z,93.88
2022-12-24T10:57:34.000Z,93.84
2022-12-24T10:58:33.000Z,93.73
2022-12-24T10:59:41.000Z,92.91
2022-12-24T11:00:34.000Z,93.98
2022-12-24T11:01:43.000Z,92.58
2022-12-24T11:02:37.000Z,91.80
2022-12-24T11:03:34.000Z,91.98
2022-12-24T11:04:46.000Z,91.49
2022-12-24T11:05:34.000Z,91.62
2022-12-24T11:06:53.000Z,91.65
2022-12-24T11:07:33.000Z,91.65
2022-12-24T11:08:34.000Z,91.27
2022-12-24T11:09:36.000Z,91.17
2022-12-24T11:10:36.000Z,91.89
2022-12-24T11:11:33.000Z,91.86
2022-12-24T11:12:38.000Z,91.56
2022-12-24T11:13:37.000Z,91.82
2022-12-24T11:14:36.000Z,91.37
2022-12-24T11:15:36.000Z,90.47
2022-12-24T11:16:35.000Z,90.46
2022-12-24T11:17:33.000Z,90.34
2022-12-24T11:18:36.000Z,91.12
2022-12-24T11:19:37.000Z,91.22
2022-12-24T11:20:33.000Z,91.16
2022-12-24T11:21:37.000Z,91.13
2022-12-24T11:22:33.000Z,90.47
2022-12-24T11:23:33.000Z,90.84
2022-12-24T11:24:35.000Z,90.99
2022-12-24T11:25:39.000Z,90.88
2022-12-24T11:26:33.000Z,90.31
2022-12-24T11:27:39.000Z,90.91
2022-12-24T11:28:33.000Z,90.56
2022-12-24T11:29:33.000Z,90.34
2022-12-24T11:30:34.000Z,91.53
2022-12-24T11:31:35.000Z,90.86
2022-12-24T11:32:33.000Z,91.11
2022-12-24T11:33:45.000Z,89.48
2022-12-24T11:34:33.000Z,88.96
2022-12-24T11:35:39.000Z,89.62
2022-12-24T11:36:33.000Z,88.77
2022-12-24T11:37:33.000Z,87.91
2022-12-24T11:38:33.000Z,89.27
2022-12-24T11:39:38.000Z,89.35
2022-12-24T11:40:35.000Z,89.47
2022-12-24T11:41:35.000Z,89.49
2022-12-24T11:42:35.000Z,88.81
2022-12-24T11:43:45.000Z,88.93
2022-12-24T11:44:32.000Z,88.18
2022-12-24T11:45:32.000Z,88.79
2022-12-24T11:46:38.000Z,88.96
2022-12-24T11:47:37.000Z,89.55
2022-12-24T11:48:33.000Z,89.64
2022-12-24T11:49:32.000Z,89.09
2022-12-24T11:50:34.000Z,89.05
2022-12-24T11:51:32.000Z,89.57
2022-12-24T11:52:32.000Z,89.98
2022-12-24T11:53:50.000Z,90.28
2022-12-24T11:54:42.000Z,89.92
2022-12-24T11:55:43.000Z,88.07
2022-12-24T11:56:41.000Z,88.52
2022-12-24T11:57:46.000Z,88.60
2022-12-24T11:58:42.000Z,87.33
2022-12-24T11:59:46.000Z,87.94
2022-12-24T12:00:32.000Z,87.91
2022-12-24T12:01:37.000Z,88.03
2022-12-24T12:02:39.000Z,87.17
2022-12-24T12:03:43.000Z,86.77
2022-12-24T12:04:34.000Z,87.41
2022-12-24T12:05:34.000Z,87.56
2022-12-24T12:06:43.000Z,88.05
2022-12-24T12:07:34.000Z,87.17
2022-12-24T12:08:35.000Z,87.21
2022-12-24T12:09:42.000Z,87.07
2022-12-24T12:10:37.000Z,86.51
2022-12-24T12:11:37.000Z,87.51
2022-12-24T12:12:40.000Z,87.16
2022-12-24T12:13:34.000Z,86.93
2022-12-24T12:14:43.000Z,87.47
2022-12-24T12:15:38.000Z,87.35
2022-12-24T12:17:00.000Z,86.21
2022-12-24T12:17:42.000Z,87.03
2022-12-24T12:18:40.000Z,87.03
2022-12-24T12:19:41.000Z,87.50
2022-12-24T12:20:38.000Z,87.57
2022-12-24T12:21:42.000Z,87.26
2022-12-24T12:22:44.000Z,86.80
2022-12-24T12:23:43.000Z,86.87
2022-12-24T12:24:38.000Z,86.83
2022-12-24T12:25:44.000Z,87.60
2022-12-24T12:26:33.000Z,87.94
2022-12-24T12:27:44.000Z,88.43
2022-12-24T12:28:49.000Z,88.95
2022-12-24T12:29:44.000Z,89.30
2022-12-24T12:30:35.000Z,89.61
2022-12-24T12:31:38.000Z,90.11
2022-12-24T12:32:58.000Z,90.12
2022-12-24T12:33:40.000Z,90.56
2022-12-24T12:34:53.000Z,91.13
2022-12-24T12:35:39.000Z,91.22
2022-12-24T12:36:41.000Z,91.17