createdAt,value
2023-05-05T00:00:26.772Z,14.89
2023-05-05T00:04:59.892Z,14.94
2023-05-05T00:09:59.667Z,14.97
2023-05-05T00:14:59.351Z,15
2023-05-05T00:20:00.824Z,15.01
2023-05-05T00:24:56.727Z,15
2023-05-05T00:29:56.644Z,14.96
2023-05-05T00:34:56.127Z,14.95
2023-05-05T00:39:55.952Z,14.94
2023-05-05T00:45:04.223Z,14.93
2023-05-05T00:50:03.492Z,14.87
2023-05-05T00:55:03.349Z,14.78
2023-05-05T00:59:23.989Z,14.66
2023-05-05T01:04:23.400Z,14.52
2023-05-05T01:09:23.375Z,14.39
2023-05-05T01:14:23.586Z,14.32
2023-05-05T01:19:20.821Z,14.3
2023-05-05T01:24:20.385Z,14.42
2023-05-05T01:29:21.007Z,14.51
2023-05-05T01:34:22.482Z,14.71
2023-05-05T01:39:18.498Z,14.83
2023-05-05T01:44:19.097Z,14.87
2023-05-05T01:49:18.201Z,14.85
2023-05-05T01:54:17.591Z,14.8
2023-05-05T01:59:00.384Z,14.77
2023-05-05T02:04:00.484Z,14.76
2023-05-05T02:09:00.035Z,14.72
2023-05-05T02:14:01.320Z,14.74
2023-05-05T02:18:57.982Z,14.81
2023-05-05T02:23:57.522Z,14.81
2023-05-05T02:28:56.977Z,14.81
2023-05-05T02:33:56.587Z,14.92
2023-05-05T02:39:04.575Z,14.94
2023-05-05T02:44:04.412Z,14.96
2023-05-05T02:49:05.990Z,15.02
2023-05-05T02:54:02.789Z,15.02
2023-05-05T02:59:02.232Z,14.98
2023-05-05T03:04:02.429Z,14.97
2023-05-05T03:09:00.586Z,14.96
2023-05-05T03:14:00.815Z,14.97
2023-05-05T03:19:01.177Z,14.97
2023-05-05T03:23:48.798Z,14.93
2023-05-05T03:28:48.713Z,14.93
2023-05-05T03:33:48.090Z,14.94
2023-05-05T03:38:48.068Z,14.91
2023-05-05T03:43:45.585Z,14.92
2023-05-05T03:48:45.404Z,14.95
2023-05-05T03:53:45.372Z,15.11
2023-05-05T03:58:44.993Z,15.23
2023-05-05T04:03:44.444Z,15.29
2023-05-05T04:08:43.852Z,15.32
2023-05-05T04:13:43.817Z,15.36
2023-05-05T04:18:44.329Z,15.35
2023-05-05T04:23:41.786Z,15.35
2023-05-05T04:28:41.380Z,15.36
2023-05-05T04:33:41.816Z,15.38
2023-05-05T04:38:41.298Z,15.43
2023-05-05T04:43:40.956Z,15.49
2023-05-05T04:48:40.655Z,15.56
2023-05-05T04:53:40.620Z,15.64
2023-05-05T04:58:40.259Z,15.68
2023-05-05T05:03:38.683Z,15.7
2023-05-05T05:08:38.453Z,15.74
2023-05-05T05:13:37.667Z,15.8
2023-05-05T05:18:37.445Z,15.89
2023-05-05T05:23:37.011Z,16.06
2023-05-05T05:28:36.446Z,16.28
2023-05-05T05:33:36.568Z,16.49
2023-05-05T05:38:36.150Z,16.67
2023-05-05T05:43:37.160Z,16.81
2023-05-05T05:48:33.670Z,16.94
2023-05-05T05:53:33.355Z,17.02
2023-05-05T05:58:32.920Z,17.08
2023-05-05T06:00:23.543Z,17.11
2023-05-05T06:05:05.296Z,17.2
2023-05-05T06:15:06.865Z,17.37
2023-05-05T06:20:03.799Z,17.41
2023-05-05T06:25:03.754Z,17.58
2023-05-05T06:30:05.555Z,17.68
2023-05-05T06:35:02.666Z,17.76
2023-05-05T06:40:02.549Z,17.83
2023-05-05T06:45:03.912Z,17.93
2023-05-05T06:50:00.968Z,17.98
2023-05-05T06:55:00.957Z,18.16
2023-05-05T06:58:56.202Z,18.26
2023-05-05T07:04:04.124Z,18.46
2023-05-05T07:09:04.507Z,18.75
2023-05-05T07:14:04.698Z,18.86
2023-05-05T07:19:03.653Z,18.94
2023-05-05T07:24:03.775Z,18.95
2023-05-05T07:29:04.217Z,18.87
2023-05-05T07:34:02.161Z,18.78
2023-05-05T07:39:01.606Z,18.79
2023-05-05T07:44:01.747Z,18.76
2023-05-05T07:49:00.539Z,18.74
2023-05-05T07:54:01.244Z,18.86
2023-05-05T07:59:01.158Z,19.24
2023-05-05T08:04:03.111Z,19.59
2023-05-05T08:09:00.033Z,19.5
2023-05-05T08:13:59.880Z,19.79
2023-05-05T08:19:01.332Z,19.95
2023-05-05T08:23:48.342Z,19.91
2023-05-05T08:28:48.574Z,19.7
2023-05-05T08:33:48.331Z,19.56
2023-05-05T08:38:47.490Z,19.75
2023-05-05T08:43:47.059Z,19.71
2023-05-05T08:48:47.229Z,19.76
2023-05-05T08:53:46.753Z,19.87
2023-05-05T08:58:44.725Z,20.1
2023-05-05T09:00:32.205Z,20.16
2023-05-05T09:05:05.339Z,20.25
2023-05-05T09:10:04.352Z,20.2
2023-05-05T09:20:03.398Z,19.85
2023-05-05T09:25:03.498Z,19.89
2023-05-05T09:30:02.875Z,19.99
2023-05-05T09:35:04.006Z,20.2
2023-05-05T09:40:00.459Z,20.39
2023-05-05T09:45:00.185Z,20.48
2023-05-05T09:49:59.557Z,20.63
2023-05-05T09:54:59.441Z,20.9
2023-05-05T09:59:20.144Z,20.84
2023-05-05T10:04:19.876Z,20.79
2023-05-05T10:09:20.099Z,20.78
2023-05-05T10:14:19.608Z,20.81
2023-05-05T10:19:19.147Z,20.89
2023-05-05T10:24:18.869Z,21.12
2023-05-05T10:29:19.092Z,21.01
2023-05-05T10:34:19.144Z,21.05
2023-05-05T10:39:17.090Z,21.15
2023-05-05T10:44:16.886Z,21.35
2023-05-05T10:49:16.365Z,21.52
2023-05-05T10:54:16.091Z,21.75
2023-05-05T10:59:08.553Z,21.87
2023-05-05T11:04:08.020Z,21.78
2023-05-05T11:09:07.919Z,21.74
2023-05-05T11:14:07.401Z,21.61
2023-05-05T11:19:08.412Z,21.75
2023-05-05T11:24:04.896Z,21.9
2023-05-05T11:29:05.260Z,22.03
2023-05-05T11:34:04.333Z,22.19
2023-05-05T11:39:04.460Z,22.4
2023-05-05T11:44:01.998Z,22.83
2023-05-05T11:49:01.862Z,22.84
2023-05-05T11:54:01.026Z,22.92
2023-05-05T11:58:48.830Z,22.91
2023-05-05T12:03:48.642Z,22.93
2023-05-05T12:08:48.024Z,23.11
2023-05-05T12:13:48.062Z,23.4
2023-05-05T12:18:47.972Z,23.45
2023-05-05T12:23:45.710Z,23.73
2023-05-05T12:28:45.631Z,24
2023-05-05T12:33:46.069Z,23.98
2023-05-05T12:38:45.522Z,23.93
2023-05-05T12:43:45.282Z,23.75
2023-05-05T12:48:47.369Z,23.86
2023-05-05T12:53:44.462Z,23.54
2023-05-05T12:58:43.891Z,23.71
2023-05-05T13:03:45.109Z,24.17
2023-05-05T13:08:41.884Z,24.5
2023-05-05T13:13:41.770Z,24.49
2023-05-05T13:18:40.965Z,24.28
2023-05-05T13:23:40.838Z,24.12
2023-05-05T13:28:38.105Z,23.87
2023-05-05T13:33:37.577Z,23.81
2023-05-05T13:38:36.779Z,23.61
2023-05-05T13:43:36.230Z,23.46
2023-05-05T13:48:35.546Z,23.26
2023-05-05T13:53:36.011Z,23.21
2023-05-05T13:58:36.485Z,23.2
2023-05-05T14:00:40.454Z,23.19
2023-05-05T14:05:04.992Z,23.42
2023-05-05T14:10:05.854Z,24.08
2023-05-05T14:15:05.570Z,24.6
2023-05-05T14:20:04.610Z,24.91
2023-05-05T14:25:04.678Z,24.4
2023-05-05T14:30:04.451Z,23.9
2023-05-05T14:35:05.927Z,23.5
2023-05-05T14:40:04.960Z,23.2
2023-05-05T14:45:02.559Z,22.98
2023-05-05T14:50:03.840Z,22.64
2023-05-05T14:55:00.720Z,22.45
2023-05-05T14:59:03.591Z,22.32
2023-05-05T15:04:03.620Z,22.19
2023-05-05T15:09:01.549Z,22
2023-05-05T15:14:01.048Z,21.83
2023-05-05T15:19:00.862Z,21.66
2023-05-05T15:23:59.601Z,21.49
2023-05-05T15:28:50.280Z,20.96
2023-05-05T15:33:48.098Z,20
2023-05-05T15:38:48.909Z,18.86
2023-05-05T15:43:45.139Z,17.86
2023-05-05T15:48:44.773Z,17.18
2023-05-05T15:53:43.869Z,16.79
2023-05-05T15:59:35.594Z,16.37
2023-05-05T16:03:43.083Z,16.19
2023-05-05T16:08:42.936Z,16.03
2023-05-05T16:13:43.756Z,16.01
2023-05-05T16:18:41.396Z,15.96
2023-05-05T16:23:40.976Z,15.94
2023-05-05T16:28:40.353Z,15.96
2023-05-05T16:33:40.251Z,16
2023-05-05T16:38:37.861Z,16.02
2023-05-05T16:43:37.479Z,16.06
2023-05-05T16:48:37.568Z,16.06
2023-05-05T16:53:36.989Z,16.11
2023-05-05T16:58:36.461Z,16.08
2023-05-05T17:03:36.170Z,15.98
2023-05-05T17:08:35.918Z,15.86
2023-05-05T17:13:35.576Z,15.81
2023-05-05T17:18:33.066Z,15.68
2023-05-05T17:23:32.889Z,15.63
2023-05-05T17:28:33.346Z,15.57
2023-05-05T17:33:34.391Z,15.53
2023-05-05T17:38:30.835Z,15.51
2023-05-05T17:43:31.019Z,15.52
2023-05-05T17:48:29.882Z,15.49
2023-05-05T17:53:29.828Z,15.5
2023-05-05T17:58:26.972Z,15.51
2023-05-05T18:00:14.103Z,15.53
2023-05-05T18:04:48.534Z,15.54
2023-05-05T18:09:47.772Z,15.48
2023-05-05T18:14:47.295Z,15.47
2023-05-05T18:19:49.041Z,15.46
2023-05-05T18:24:47.045Z,15.42
2023-05-05T18:29:46.115Z,15.39
2023-05-05T18:34:47.427Z,15.41
2023-05-05T18:39:44.411Z,15.39
2023-05-05T18:44:43.643Z,15.39
2023-05-05T18:49:43.179Z,15.35
2023-05-05T18:54:42.722Z,15.26
2023-05-05T18:59:08.525Z,15.18
2023-05-05T19:04:15.733Z,15.2
2023-05-05T19:09:07.851Z,15.16
2023-05-05T19:14:08.922Z,15.15
2023-05-05T19:19:05.277Z,15.05
2023-05-05T19:24:05.194Z,14.97
2023-05-05T19:29:04.546Z,14.89
2023-05-05T19:34:04.462Z,14.84
2023-05-05T19:39:01.787Z,14.83
2023-05-05T19:44:01.481Z,14.85
2023-05-05T19:49:01.745Z,14.84
2023-05-05T19:54:01.107Z,14.82
2023-05-05T19:58:47.497Z,14.79
2023-05-05T20:03:47.155Z,14.77
2023-05-05T20:08:47.361Z,14.77
2023-05-05T20:13:46.526Z,14.78
2023-05-05T20:18:44.701Z,14.77
2023-05-05T20:23:44.374Z,14.72
2023-05-05T20:28:45.170Z,14.67
2023-05-05T20:33:43.337Z,14.62
2023-05-05T20:38:42.549Z,14.57
2023-05-05T20:43:42.413Z,14.53
2023-05-05T20:48:42.848Z,14.5
2023-05-05T20:53:41.685Z,14.5
2023-05-05T20:58:42.566Z,14.49
2023-05-05T21:03:38.882Z,14.51
2023-05-05T21:08:38.770Z,14.52
2023-05-05T21:13:38.141Z,14.53
2023-05-05T21:18:38.078Z,14.53
2023-05-05T21:23:35.556Z,14.51
2023-05-05T21:28:35.356Z,14.51
2023-05-05T21:33:35.372Z,14.47
2023-05-05T21:38:35.179Z,14.44
2023-05-05T21:43:34.339Z,14.41
2023-05-05T21:48:34.011Z,14.39
2023-05-05T21:53:34.118Z,14.35
2023-05-05T21:58:34.351Z,14.29
2023-05-05T22:00:21.890Z,14.29
2023-05-05T22:04:56.180Z,14.25
2023-05-05T22:10:05.780Z,14.23
2023-05-05T22:15:07.338Z,14.19
2023-05-05T22:20:04.229Z,14.12
2023-05-05T22:25:03.877Z,14.11
2023-05-05T22:30:03.917Z,14.07
2023-05-05T22:35:01.838Z,14.06
2023-05-05T22:40:02.660Z,14
2023-05-05T22:45:02.334Z,13.99
2023-05-05T22:50:01.191Z,13.97
2023-05-05T22:55:01.431Z,13.97
2023-05-05T22:58:56.168Z,13.91
2023-05-05T23:03:55.979Z,13.94
2023-05-05T23:09:03.824Z,13.93
2023-05-05T23:14:03.274Z,13.92
2023-05-05T23:19:03.432Z,13.92
2023-05-05T23:24:02.674Z,13.89
2023-05-05T23:29:02.499Z,13.86
2023-05-05T23:34:03.002Z,13.88
2023-05-05T23:39:00.888Z,13.86
2023-05-05T23:44:01.121Z,13.86
2023-05-05T23:49:01.168Z,13.85
2023-05-05T23:54:00.076Z,13.85
2023-05-05T23:58:59.991Z,13.84
