createdAt,value
2018-10-11T00:00:05.514Z,19.70
2018-10-11T00:02:33.004Z,20.60
2018-10-11T00:05:00.435Z,19.60
2018-10-11T00:07:27.939Z,19.00
2018-10-11T00:09:55.332Z,20.77
2018-10-11T00:12:22.726Z,19.70
2018-10-11T00:14:50.150Z,20.40
2018-10-11T00:17:17.646Z,20.73
2018-10-11T00:19:45.112Z,19.47
2018-10-11T00:22:12.582Z,19.60
2018-10-11T00:24:39.998Z,17.63
2018-10-11T00:27:07.621Z,19.90
2018-10-11T00:29:35.079Z,18.90
2018-10-11T00:32:02.532Z,19.43
2018-10-11T00:34:30.026Z,19.40
2018-10-11T00:36:57.457Z,19.73
2018-10-11T00:39:24.897Z,18.43
2018-10-11T00:41:52.330Z,18.47
2018-10-11T00:44:21.031Z,19.03
2018-10-11T00:46:48.446Z,18.87
2018-10-11T00:49:15.891Z,19.37
2018-10-11T00:51:43.290Z,19.67
2018-10-11T00:54:10.731Z,18.70
2018-10-11T00:56:38.599Z,19.13
2018-10-11T00:59:06.344Z,18.77
2018-10-11T01:01:33.800Z,17.80
2018-10-11T01:04:01.203Z,18.60
2018-10-11T01:06:28.711Z,17.30
2018-10-11T01:08:56.110Z,17.63
2018-10-11T01:11:23.610Z,16.47
2018-10-11T01:13:51.015Z,16.43
2018-10-11T01:16:18.452Z,16.50
2018-10-11T01:18:45.874Z,16.60
2018-10-11T01:21:13.306Z,15.93
2018-10-11T01:23:40.782Z,16.90
2018-10-11T01:26:08.349Z,16.47
2018-10-11T01:28:35.795Z,15.63
2018-10-11T01:31:08.831Z,15.73
2018-10-11T01:33:36.275Z,16.33
2018-10-11T01:36:03.696Z,14.50
2018-10-11T01:38:31.195Z,14.83
2018-10-11T01:40:58.727Z,14.37
2018-10-11T01:43:26.192Z,13.87
2018-10-11T01:45:53.635Z,14.97
2018-10-11T01:48:21.049Z,14.73
2018-10-11T01:50:48.477Z,13.67
2018-10-11T01:53:15.907Z,14.23
2018-10-11T01:55:43.337Z,13.57
2018-10-11T01:58:10.810Z,14.57
2018-10-11T02:00:38.202Z,14.47
2018-10-11T02:03:05.705Z,13.67
2018-10-11T02:05:33.135Z,14.50
2018-10-11T02:08:00.625Z,13.70
2018-10-11T02:10:28.700Z,13.27
2018-10-11T02:12:57.239Z,13.63
2018-10-11T02:15:25.210Z,14.43
2018-10-11T02:17:52.591Z,13.27
2018-10-11T02:20:20.036Z,12.30
2018-10-11T02:22:47.482Z,13.07
2018-10-11T02:25:14.921Z,13.00
2018-10-11T02:27:42.402Z,14.13
2018-10-11T02:30:10.786Z,13.17
2018-10-11T02:32:38.217Z,12.97
2018-10-11T02:35:05.727Z,12.80
2018-10-11T02:37:33.160Z,13.23
2018-10-11T02:40:00.615Z,13.27
2018-10-11T02:42:28.032Z,12.80
2018-10-11T02:44:55.661Z,13.40
2018-10-11T02:47:23.077Z,12.63
2018-10-11T02:49:50.547Z,13.37
2018-10-11T02:52:18.012Z,12.57
2018-10-11T02:54:45.476Z,12.90
2018-10-11T02:57:24.031Z,13.30
2018-10-11T02:59:51.575Z,12.40
2018-10-11T03:02:19.105Z,12.20
2018-10-11T03:04:47.673Z,14.07
2018-10-11T03:07:16.216Z,13.87
2018-10-11T03:09:43.722Z,14.17
2018-10-11T03:12:11.463Z,13.50
2018-10-11T03:14:39.011Z,14.17
2018-10-11T03:17:06.771Z,13.00
2018-10-11T03:19:34.239Z,13.00
2018-10-11T03:22:01.723Z,14.00
2018-10-11T03:24:29.160Z,13.20
2018-10-11T03:26:58.771Z,12.37
2018-10-11T03:29:26.356Z,12.60
2018-10-11T03:31:54.060Z,12.67
2018-10-11T03:34:21.447Z,12.37
2018-10-11T03:36:48.875Z,13.07
2018-10-11T03:39:16.316Z,12.90
2018-10-11T03:41:43.851Z,11.37
2018-10-11T03:44:11.351Z,11.53
2018-10-11T03:46:39.091Z,11.50
2018-10-11T03:49:06.681Z,11.63
2018-10-11T03:51:34.091Z,11.80
2018-10-11T03:54:01.535Z,12.47
2018-10-11T03:56:28.978Z,12.20
2018-10-11T03:58:56.530Z,13.60
2018-10-11T04:01:24.053Z,14.03
2018-10-11T04:03:51.502Z,12.80
2018-10-11T04:06:18.921Z,13.37
2018-10-11T04:08:46.396Z,14.63
2018-10-11T04:11:13.841Z,14.43
2018-10-11T04:13:41.676Z,14.07
2018-10-11T04:16:12.611Z,12.93
2018-10-11T04:18:40.151Z,12.80
2018-10-11T04:21:07.592Z,13.13
2018-10-11T04:23:35.027Z,14.77
2018-10-11T04:26:02.487Z,18.23
2018-10-11T04:28:29.972Z,18.60
2018-10-11T04:30:58.487Z,18.37
2018-10-11T04:33:26.820Z,17.33
2018-10-11T04:35:54.708Z,18.83
2018-10-11T04:38:22.181Z,17.13
2018-10-11T04:40:49.681Z,15.70
2018-10-11T04:43:17.325Z,15.07
2018-10-11T04:45:44.623Z,14.73
2018-10-11T04:48:12.302Z,14.47
2018-10-11T04:50:41.302Z,14.57
2018-10-11T04:53:08.850Z,14.47
2018-10-11T04:55:36.274Z,13.67
2018-10-11T04:58:03.726Z,12.80
2018-10-11T05:00:31.223Z,12.77
2018-10-11T05:02:58.626Z,12.13
2018-10-11T05:05:26.050Z,11.17
2018-10-11T05:07:53.487Z,12.37
2018-10-11T05:10:20.916Z,12.87
2018-10-11T05:12:48.445Z,12.87
2018-10-11T05:15:15.930Z,12.03
2018-10-11T05:17:44.427Z,11.67
2018-10-11T05:20:11.839Z,12.40
2018-10-11T05:22:39.321Z,12.27
2018-10-11T05:25:06.756Z,12.07
2018-10-11T05:27:34.225Z,12.63
2018-10-11T05:30:01.671Z,11.60
2018-10-11T05:32:29.514Z,11.37
2018-10-11T05:34:56.925Z,12.13
2018-10-11T05:37:24.366Z,12.37
2018-10-11T05:39:51.837Z,13.70
2018-10-11T05:42:19.347Z,12.30
2018-10-11T05:44:46.857Z,11.63
2018-10-11T05:47:14.434Z,10.67
2018-10-11T05:49:42.202Z,11.97
2018-10-11T05:52:09.742Z,10.80
2018-10-11T05:54:37.252Z,13.27
2018-10-11T05:57:04.811Z,12.43
2018-10-11T05:59:32.368Z,12.80
2018-10-11T06:01:59.906Z,13.37
2018-10-11T06:04:27.420Z,13.23
2018-10-11T06:06:54.935Z,10.97
2018-10-11T06:09:22.373Z,10.70
2018-10-11T06:11:49.887Z,11.10
2018-10-11T06:14:17.403Z,11.13
2018-10-11T06:16:44.883Z,11.20
2018-10-11T06:19:13.701Z,12.47
2018-10-11T06:21:41.185Z,12.83
2018-10-11T06:24:08.728Z,12.60
2018-10-11T06:26:36.167Z,12.20
2018-10-11T06:29:03.717Z,11.77
2018-10-11T06:31:31.165Z,11.97
2018-10-11T06:33:58.618Z,12.23
2018-10-11T06:36:26.504Z,12.93
2018-10-11T06:38:55.529Z,11.87
2018-10-11T06:41:23.047Z,12.73
2018-10-11T06:43:50.516Z,14.50
2018-10-11T06:46:18.062Z,16.23
2018-10-11T06:48:45.519Z,16.63
2018-10-11T06:51:13.021Z,18.37
2018-10-11T06:53:40.488Z,17.13
2018-10-11T06:56:07.947Z,18.00
2018-10-11T06:58:35.521Z,17.93
2018-10-11T07:01:02.982Z,18.23
2018-10-11T07:03:30.412Z,17.43
2018-10-11T07:05:57.846Z,16.70
2018-10-11T07:08:25.469Z,15.07
2018-10-11T07:10:52.893Z,14.10
2018-10-11T07:13:20.362Z,13.13
2018-10-11T07:15:47.796Z,13.47
2018-10-11T07:18:15.254Z,12.50
2018-10-11T07:20:42.677Z,11.90
2018-10-11T07:23:10.130Z,12.27
2018-10-11T07:25:37.559Z,12.77
2018-10-11T07:28:05.154Z,11.20
2018-10-11T07:30:32.577Z,12.07
2018-10-11T07:33:00.108Z,11.03
2018-10-11T07:35:27.710Z,10.27
2018-10-11T07:37:55.124Z,10.43
2018-10-11T07:40:23.623Z,9.90
2018-10-11T07:42:51.126Z,8.80
2018-10-11T07:45:18.629Z,9.43
2018-10-11T07:47:46.048Z,9.23
2018-10-11T07:50:13.546Z,8.77
2018-10-11T07:52:41.024Z,8.40
2018-10-11T07:55:08.452Z,8.05
2018-10-11T07:57:35.870Z,7.90
2018-10-11T08:00:03.549Z,7.30
2018-10-11T08:02:30.991Z,7.27
2018-10-11T08:04:58.494Z,7.90
2018-10-11T08:07:26.043Z,7.47
2018-10-11T08:09:53.713Z,7.17
2018-10-11T08:12:21.203Z,7.30
2018-10-11T08:14:48.701Z,6.93
2018-10-11T08:17:16.602Z,7.67
2018-10-11T08:19:43.642Z,6.83
2018-10-11T08:22:11.033Z,7.10
2018-10-11T08:24:38.577Z,6.47
2018-10-11T08:27:06.141Z,6.70
2018-10-11T08:29:33.608Z,6.87
2018-10-11T08:32:01.213Z,6.63
2018-10-11T08:34:28.634Z,6.70
2018-10-11T08:36:56.097Z,5.50
2018-10-11T08:39:23.557Z,5.43
2018-10-11T08:41:51.059Z,5.67
2018-10-11T08:44:18.569Z,4.77
2018-10-11T08:46:46.027Z,4.67
2018-10-11T08:49:13.584Z,4.77
2018-10-11T08:51:41.019Z,4.70
2018-10-11T08:54:14.124Z,3.67
2018-10-11T08:56:41.689Z,6.03
2018-10-11T08:59:09.149Z,5.77
2018-10-11T09:01:36.590Z,4.57
2018-10-11T09:04:04.205Z,5.10
2018-10-11T09:06:31.623Z,4.87
2018-10-11T09:08:59.085Z,5.00
2018-10-11T09:11:26.670Z,4.77
2018-10-11T09:13:54.069Z,4.63
2018-10-11T09:16:21.462Z,4.67
2018-10-11T09:18:48.963Z,4.97
2018-10-11T09:21:16.513Z,4.83
2018-10-11T09:23:43.968Z,4.97
2018-10-11T09:26:11.483Z,4.03
2018-10-11T09:28:39.000Z,4.60
2018-10-11T09:31:06.544Z,4.33
2018-10-11T09:33:34.040Z,3.97
2018-10-11T09:36:01.569Z,3.97
2018-10-11T09:38:29.040Z,3.97
2018-10-11T09:40:56.443Z,3.67
2018-10-11T09:43:24.040Z,3.90
2018-10-11T09:45:51.467Z,3.87
2018-10-11T09:48:18.932Z,3.67
2018-10-11T09:50:46.433Z,3.80
2018-10-11T09:53:13.878Z,4.10
2018-10-11T09:55:41.400Z,4.12
2018-10-11T09:58:08.847Z,4.15
2018-10-11T10:00:42.003Z,3.90
2018-10-11T10:03:09.443Z,4.15
2018-10-11T10:05:36.968Z,4.30
2018-10-11T10:08:04.489Z,4.15
2018-10-11T10:10:31.964Z,4.25
2018-10-11T10:12:59.422Z,3.67
2018-10-11T10:15:26.923Z,4.10
2018-10-11T10:17:54.349Z,4.12
2018-10-11T10:20:21.809Z,4.08
2018-10-11T10:22:49.248Z,4.22
2018-10-11T10:25:16.744Z,3.90
2018-10-11T10:27:44.160Z,4.40
2018-10-11T10:30:17.152Z,4.47
2018-10-11T10:32:44.588Z,3.80
2018-10-11T10:35:12.030Z,3.80
2018-10-11T10:37:40.634Z,3.95
2018-10-11T10:40:08.149Z,3.87
2018-10-11T10:42:35.644Z,3.98
2018-10-11T10:45:03.144Z,4.00
2018-10-11T10:47:30.564Z,3.50
2018-10-11T10:49:58.065Z,4.12
2018-10-11T10:52:25.552Z,4.22
2018-10-11T10:54:52.944Z,3.90
2018-10-11T10:57:20.413Z,4.15
2018-10-11T10:59:47.863Z,4.12
2018-10-11T11:02:15.363Z,4.00
2018-10-11T11:04:42.895Z,4.78
2018-10-11T11:07:10.388Z,3.80
2018-10-11T11:09:37.874Z,3.90
2018-10-11T11:12:05.421Z,4.17
2018-10-11T11:14:32.924Z,4.10
2018-10-11T11:17:00.379Z,4.20
2018-10-11T11:19:27.899Z,4.30
2018-10-11T11:21:55.438Z,4.50
2018-10-11T11:24:22.955Z,4.07
2018-10-11T11:26:50.448Z,4.27
2018-10-11T11:29:17.890Z,4.23
2018-10-11T11:31:45.372Z,3.80
2018-10-11T11:34:12.852Z,3.60
2018-10-11T11:36:40.298Z,3.60
2018-10-11T11:39:08.714Z,3.90
2018-10-11T11:41:36.253Z,4.43
2018-10-11T11:44:03.856Z,3.70
2018-10-11T11:46:31.334Z,4.27
2018-10-11T11:48:58.783Z,6.53
2018-10-11T11:51:26.265Z,5.53
2018-10-11T11:53:53.773Z,8.53
2018-10-11T11:56:21.220Z,4.55
2018-10-11T11:58:48.684Z,4.23
2018-10-11T12:01:16.174Z,3.57
2018-10-11T12:03:43.684Z,4.05
2018-10-11T12:06:11.153Z,4.63
2018-10-11T12:08:39.545Z,3.47
2018-10-11T12:11:07.562Z,3.90
2018-10-11T12:13:35.049Z,4.97
2018-10-11T12:16:02.529Z,4.07
2018-10-11T12:18:29.980Z,5.63
2018-10-11T12:20:57.518Z,4.23
2018-10-11T12:23:24.973Z,5.10
2018-10-11T12:25:52.463Z,3.93
2018-10-11T12:28:19.950Z,3.80
2018-10-11T12:30:47.414Z,4.03
2018-10-11T12:33:14.877Z,3.90
2018-10-11T12:35:42.328Z,3.97
2018-10-11T12:38:09.789Z,3.93
2018-10-11T12:40:37.354Z,4.23
2018-10-11T12:43:04.960Z,4.17
2018-10-11T12:45:32.425Z,3.70
2018-10-11T12:47:59.932Z,3.67
2018-10-11T12:50:27.462Z,3.83
2018-10-11T12:52:54.919Z,3.83
2018-10-11T12:55:22.375Z,3.63
2018-10-11T12:57:49.944Z,3.70
2018-10-11T13:00:17.769Z,3.73
2018-10-11T13:02:45.399Z,4.50
2018-10-11T13:05:12.803Z,4.37
2018-10-11T13:07:40.760Z,4.70
2018-10-11T13:10:08.326Z,4.40
2018-10-11T13:12:35.864Z,5.20
2018-10-11T13:15:03.469Z,4.20
2018-10-11T13:17:37.008Z,4.13
2018-10-11T13:19:58.425Z,4.23
2018-10-11T13:22:25.949Z,4.33
2018-10-11T13:24:53.409Z,4.35
2018-10-11T13:27:20.924Z,4.57
2018-10-11T13:29:48.699Z,4.70
2018-10-11T13:32:16.139Z,4.23
2018-10-11T13:34:43.664Z,4.07
2018-10-11T13:37:11.213Z,4.20
2018-10-11T13:39:38.761Z,4.47
2018-10-11T13:42:06.458Z,3.97
2018-10-11T13:44:34.030Z,4.90
2018-10-11T13:47:01.546Z,4.10
2018-10-11T13:49:29.034Z,4.20
2018-10-11T13:51:56.568Z,4.43
2018-10-11T13:54:24.052Z,4.50
2018-10-11T13:56:55.534Z,4.80
2018-10-11T13:59:19.139Z,5.00
2018-10-11T14:01:46.611Z,4.70
2018-10-11T14:04:14.070Z,5.17
2018-10-11T14:06:41.605Z,4.70
2018-10-11T14:09:10.775Z,5.17
2018-10-11T14:11:38.846Z,4.37
2018-10-11T14:14:06.380Z,4.70
2018-10-11T14:16:34.072Z,4.50
2018-10-11T14:19:01.707Z,4.53
2018-10-11T14:21:29.256Z,4.73
2018-10-11T14:23:56.909Z,4.37
2018-10-11T14:26:24.446Z,4.80
2018-10-11T14:28:52.218Z,4.83
2018-10-11T14:31:20.260Z,5.20
2018-10-11T14:33:47.859Z,5.83
2018-10-11T14:36:15.371Z,5.50
2018-10-11T14:38:42.855Z,5.07
2018-10-11T14:41:10.375Z,5.90
2018-10-11T14:43:37.930Z,7.77
2018-10-11T14:46:05.654Z,5.10
2018-10-11T14:48:33.120Z,5.60
2018-10-11T14:51:00.663Z,6.07
2018-10-11T14:53:28.141Z,5.93
2018-10-11T14:55:55.599Z,6.27
2018-10-11T14:58:23.195Z,6.00
2018-10-11T15:00:50.694Z,6.13
2018-10-11T15:03:18.421Z,6.10
2018-10-11T15:05:45.805Z,5.40
2018-10-11T15:08:13.290Z,6.13
2018-10-11T15:10:40.824Z,5.70
2018-10-11T15:13:08.291Z,5.53
2018-10-11T15:15:35.910Z,5.80
2018-10-11T15:18:03.675Z,6.00
2018-10-11T15:20:31.148Z,5.70
2018-10-11T15:22:58.620Z,5.33
2018-10-11T15:25:26.144Z,5.60
2018-10-11T15:27:53.613Z,5.70
2018-10-11T15:30:21.214Z,5.75
2018-10-11T15:32:48.645Z,5.60
2018-10-11T15:35:22.530Z,5.50
2018-10-11T15:37:49.970Z,5.73
2018-10-11T15:40:17.475Z,6.17
2018-10-11T15:42:45.004Z,5.93
2018-10-11T15:45:12.475Z,5.93
2018-10-11T15:47:39.937Z,5.53
2018-10-11T15:50:07.477Z,6.53
2018-10-11T15:52:35.069Z,5.90
2018-10-11T15:55:02.494Z,6.00
2018-10-11T15:57:29.971Z,6.70
2018-10-11T15:59:57.506Z,6.67
2018-10-11T16:02:25.059Z,7.60
2018-10-11T16:04:52.570Z,7.03
2018-10-11T16:07:20.039Z,6.87
2018-10-11T16:09:47.543Z,6.50
2018-10-11T16:12:15.029Z,6.43
2018-10-11T16:14:42.765Z,6.80
2018-10-11T16:17:10.290Z,6.47
2018-10-11T16:19:37.721Z,6.43
2018-10-11T16:22:05.315Z,6.20
2018-10-11T16:24:32.837Z,6.43
2018-10-11T16:27:00.349Z,6.37
2018-10-11T16:29:27.838Z,6.67
2018-10-11T16:31:55.353Z,6.00
2018-10-11T16:34:22.834Z,6.43
2018-10-11T16:36:50.389Z,6.40
2018-10-11T16:39:18.009Z,5.73
2018-10-11T16:41:54.749Z,6.03
2018-10-11T16:44:22.235Z,6.30
2018-10-11T16:46:49.710Z,6.00
2018-10-11T16:49:17.279Z,5.73
2018-10-11T16:51:44.744Z,5.13
2018-10-11T16:54:12.274Z,6.10
2018-10-11T16:56:39.829Z,5.90
2018-10-11T16:59:07.364Z,6.13
2018-10-11T17:01:35.128Z,5.80
2018-10-11T17:04:02.733Z,6.13
2018-10-11T17:06:30.264Z,5.83
2018-10-11T17:08:57.784Z,6.10
2018-10-11T17:11:25.260Z,6.03
2018-10-11T17:13:52.795Z,7.03
2018-10-11T17:16:20.336Z,7.47
2018-10-11T17:18:47.893Z,7.40
2018-10-11T17:21:15.423Z,7.77
2018-10-11T17:23:43.226Z,8.40
2018-10-11T17:26:10.775Z,7.77
2018-10-11T17:28:38.219Z,8.93
2018-10-11T17:31:05.821Z,8.97
2018-10-11T17:33:33.356Z,8.77
2018-10-11T17:36:00.930Z,8.73
2018-10-11T17:38:28.501Z,9.87
2018-10-11T17:40:56.010Z,10.00
2018-10-11T17:43:23.500Z,10.97
2018-10-11T17:45:50.989Z,10.60
2018-10-11T17:48:18.471Z,9.13
2018-10-11T17:50:45.940Z,8.67
2018-10-11T17:53:13.439Z,8.30
2018-10-11T17:55:40.953Z,8.13
2018-10-11T17:58:08.449Z,8.33
2018-10-11T18:00:35.951Z,8.07
2018-10-11T18:03:03.636Z,9.50
2018-10-11T18:05:31.175Z,8.77
2018-10-11T18:07:58.634Z,8.70
2018-10-11T18:10:26.181Z,8.35
2018-10-11T18:12:53.682Z,7.83
2018-10-11T18:15:21.279Z,8.00
2018-10-11T18:17:48.796Z,7.80
2018-10-11T18:20:16.321Z,8.60
2018-10-11T18:22:43.874Z,8.17
2018-10-11T18:25:11.404Z,7.50
2018-10-11T18:27:38.894Z,7.80
2018-10-11T18:30:08.800Z,7.87
2018-10-11T18:32:36.356Z,7.20
2018-10-11T18:35:03.970Z,7.67
2018-10-11T18:37:31.470Z,8.37
2018-10-11T18:39:59.020Z,9.40
2018-10-11T18:42:26.557Z,11.33
2018-10-11T18:44:54.312Z,11.00
2018-10-11T18:47:21.811Z,10.43
2018-10-11T18:49:49.306Z,10.23
2018-10-11T18:52:16.826Z,9.53
2018-10-11T18:54:44.317Z,9.70
2018-10-11T18:57:11.944Z,9.30
2018-10-11T18:59:39.440Z,9.63
2018-10-11T19:02:07.010Z,11.30
2018-10-11T19:04:34.509Z,12.53
2018-10-11T19:07:02.103Z,11.60
2018-10-11T19:09:29.517Z,11.33
2018-10-11T19:11:57.037Z,11.33
2018-10-11T19:14:24.554Z,11.80
2018-10-11T19:16:52.071Z,11.20
2018-10-11T19:19:19.527Z,11.93
2018-10-11T19:21:47.085Z,9.23
2018-10-11T19:24:14.609Z,10.77
2018-10-11T19:26:42.177Z,9.90
2018-10-11T19:29:09.680Z,9.53
2018-10-11T19:31:37.165Z,8.37
2018-10-11T19:34:04.645Z,8.90
2018-10-11T19:36:32.146Z,8.80
2018-10-11T19:38:59.693Z,8.40
2018-10-11T19:41:27.160Z,7.70
2018-10-11T19:43:54.671Z,8.30
2018-10-11T19:46:22.172Z,8.83
2018-10-11T19:48:49.641Z,8.67
2018-10-11T19:51:17.122Z,8.03
2018-10-11T19:53:44.670Z,7.90
2018-10-11T19:56:12.239Z,8.63
2018-10-11T19:58:39.776Z,8.63
2018-10-11T20:01:07.577Z,8.20
2018-10-11T20:03:35.144Z,9.17
2018-10-11T20:06:02.753Z,8.40
2018-10-11T20:08:30.238Z,8.70
2018-10-11T20:10:57.856Z,9.67
2018-10-11T20:13:25.291Z,8.70
2018-10-11T20:15:52.857Z,8.83
2018-10-11T20:18:20.371Z,9.07
2018-10-11T20:20:48.196Z,8.73
2018-10-11T20:23:15.636Z,8.93
2018-10-11T20:25:43.198Z,9.10
2018-10-11T20:28:10.810Z,9.17
2018-10-11T20:30:38.277Z,9.33
2018-10-11T20:33:05.922Z,9.60
2018-10-11T20:35:33.481Z,9.80
2018-10-11T20:38:01.256Z,9.87
2018-10-11T20:40:28.817Z,10.53
2018-10-11T20:42:56.687Z,10.23
2018-10-11T20:45:24.461Z,10.17
2018-10-11T20:47:52.220Z,11.00
2018-10-11T20:50:20.001Z,12.00
2018-10-11T20:52:47.701Z,10.47
2018-10-11T20:55:15.267Z,11.10
2018-10-11T20:57:43.176Z,11.30
2018-10-11T21:00:10.816Z,10.00
2018-10-11T21:02:38.424Z,11.10
2018-10-11T21:05:07.104Z,11.00
2018-10-11T21:07:34.805Z,10.07
2018-10-11T21:10:02.496Z,10.30
2018-10-11T21:12:30.017Z,9.67
2018-10-11T21:14:57.486Z,9.93
2018-10-11T21:17:24.991Z,9.03
2018-10-11T21:19:52.488Z,10.37
2018-10-11T21:22:19.941Z,9.33
2018-10-11T21:24:47.396Z,9.03
2018-10-11T21:27:14.800Z,8.77
2018-10-11T21:29:42.632Z,9.27
2018-10-11T21:32:10.528Z,9.00
2018-10-11T21:34:38.295Z,9.70
2018-10-11T21:37:05.752Z,8.07
2018-10-11T21:39:33.706Z,8.97
2018-10-11T21:42:01.431Z,9.43
2018-10-11T21:44:29.548Z,9.83
2018-10-11T21:46:57.553Z,9.50
2018-10-11T21:49:25.088Z,9.73
2018-10-11T21:51:52.529Z,9.80
2018-10-11T21:54:19.972Z,9.50
2018-10-11T21:56:47.417Z,9.73
2018-10-11T21:59:14.910Z,9.80
2018-10-11T22:01:42.357Z,9.30
2018-10-11T22:04:09.828Z,9.13
2018-10-11T22:06:37.406Z,10.27
2018-10-11T22:09:06.015Z,10.43
2018-10-11T22:11:33.536Z,8.83
2018-10-11T22:14:00.976Z,8.93
2018-10-11T22:16:28.530Z,9.27
2018-10-11T22:18:55.935Z,9.77
2018-10-11T22:21:23.419Z,10.20
2018-10-11T22:23:50.846Z,9.37
2018-10-11T22:26:18.330Z,10.47
2018-10-11T22:28:45.816Z,9.90
2018-10-11T22:31:13.489Z,8.97
2018-10-11T22:33:41.785Z,8.80
2018-10-11T22:36:09.982Z,9.30
2018-10-11T22:38:37.468Z,8.60
2018-10-11T22:41:05.071Z,8.60
2018-10-11T22:43:32.556Z,9.00
2018-10-11T22:46:00.073Z,9.37
2018-10-11T22:48:27.536Z,9.37
2018-10-11T22:50:54.975Z,9.17
2018-10-11T22:53:22.412Z,9.40
2018-10-11T22:55:49.899Z,9.30
2018-10-11T22:58:17.386Z,8.97
2018-10-11T23:00:44.816Z,7.97
2018-10-11T23:03:12.327Z,8.07
2018-10-11T23:05:39.795Z,8.10
2018-10-11T23:08:07.310Z,8.10
2018-10-11T23:10:34.775Z,8.10
2018-10-11T23:13:02.207Z,7.77
2018-10-11T23:15:29.651Z,7.93
2018-10-11T23:17:57.136Z,8.30
2018-10-11T23:20:24.537Z,8.03
2018-10-11T23:22:52.031Z,8.17
2018-10-11T23:25:19.482Z,8.73
2018-10-11T23:27:46.960Z,8.57
2018-10-11T23:30:14.381Z,9.00
2018-10-11T23:32:42.199Z,8.20
2018-10-11T23:35:10.357Z,7.30
2018-10-11T23:37:37.975Z,7.30
2018-10-11T23:40:05.490Z,7.67
2018-10-11T23:42:32.928Z,7.10
2018-10-11T23:45:00.449Z,7.80
2018-10-11T23:47:27.982Z,8.50
2018-10-11T23:49:55.477Z,7.90
2018-10-11T23:52:22.832Z,8.33
2018-10-11T23:54:50.344Z,10.30
2018-10-11T23:57:17.746Z,9.70
2018-10-11T23:59:45.219Z,9.13
