createdAt,value
2018-04-13T00:00:38.985Z,99.90
2018-04-13T00:03:07.298Z,99.90
2018-04-13T00:05:36.427Z,99.90
2018-04-13T00:08:04.741Z,99.90
2018-04-13T00:10:33.103Z,99.90
2018-04-13T00:13:01.408Z,99.90
2018-04-13T00:15:29.773Z,99.90
2018-04-13T00:17:58.075Z,99.90
2018-04-13T00:20:26.383Z,99.90
2018-04-13T00:22:54.687Z,99.90
2018-04-13T00:25:31.526Z,99.90
2018-04-13T00:28:00.044Z,99.90
2018-04-13T00:30:28.466Z,99.90
2018-04-13T00:32:56.802Z,99.90
2018-04-13T00:35:25.884Z,99.90
2018-04-13T00:37:54.191Z,99.90
2018-04-13T00:40:22.540Z,99.90
2018-04-13T00:42:51.628Z,99.90
2018-04-13T00:45:20.168Z,99.90
2018-04-13T00:47:48.489Z,99.90
2018-04-13T00:50:16.818Z,99.90
2018-04-13T00:52:58.662Z,99.90
2018-04-13T00:55:27.746Z,99.90
2018-04-13T00:57:56.063Z,99.90
2018-04-13T01:00:24.372Z,99.90
2018-04-13T01:02:52.984Z,99.90
2018-04-13T01:05:21.473Z,99.90
2018-04-13T01:07:49.806Z,99.90
2018-04-13T01:10:18.173Z,99.90
2018-04-13T01:12:46.519Z,99.90
2018-04-13T01:15:14.917Z,99.90
2018-04-13T01:17:44.011Z,99.90
2018-04-13T01:20:12.319Z,99.90
2018-04-13T01:22:40.645Z,99.90
2018-04-13T01:25:08.962Z,99.90
2018-04-13T01:27:37.285Z,99.90
2018-04-13T01:30:06.409Z,99.90
2018-04-13T01:32:34.732Z,99.90
2018-04-13T01:35:03.045Z,99.90
2018-04-13T01:37:31.385Z,99.90
2018-04-13T01:39:59.699Z,99.90
2018-04-13T01:42:28.022Z,99.90
2018-04-13T01:44:56.363Z,99.90
2018-04-13T01:47:24.666Z,99.90
2018-04-13T01:49:53.789Z,99.90
2018-04-13T01:52:22.119Z,99.90
2018-04-13T01:54:50.425Z,99.90
2018-04-13T01:57:19.501Z,99.90
2018-04-13T01:59:47.819Z,99.90
2018-04-13T02:02:16.119Z,99.90
2018-04-13T02:04:44.481Z,99.90
2018-04-13T02:07:12.807Z,99.90
2018-04-13T02:09:41.109Z,99.90
2018-04-13T02:12:09.413Z,99.90
2018-04-13T02:14:38.474Z,99.90
2018-04-13T02:17:06.805Z,99.90
2018-04-13T02:19:35.466Z,99.90
2018-04-13T02:22:03.825Z,99.90
2018-04-13T02:24:32.147Z,99.90
2018-04-13T02:27:01.253Z,99.90
2018-04-13T02:29:29.596Z,99.90
2018-04-13T02:31:57.934Z,99.90
2018-04-13T02:34:26.316Z,99.90
2018-04-13T02:36:54.583Z,99.90
2018-04-13T02:39:23.693Z,99.90
2018-04-13T02:41:51.997Z,99.90
2018-04-13T02:44:20.318Z,99.90
2018-04-13T02:46:48.629Z,99.90
2018-04-13T02:49:16.981Z,99.90
2018-04-13T02:51:45.304Z,99.90
2018-04-13T02:54:13.638Z,99.90
2018-04-13T02:56:41.978Z,99.90
2018-04-13T02:59:10.350Z,99.90
2018-04-13T03:01:38.675Z,99.90
2018-04-13T03:04:06.981Z,99.90
2018-04-13T03:06:36.074Z,99.90
2018-04-13T03:09:04.395Z,99.90
2018-04-13T03:11:32.730Z,99.90
2018-04-13T03:14:01.053Z,99.90
2018-04-13T03:16:29.368Z,99.90
2018-04-13T03:18:57.697Z,99.90
2018-04-13T03:21:26.778Z,99.90
2018-04-13T03:23:55.077Z,99.90
2018-04-13T03:26:24.157Z,99.90
2018-04-13T03:28:52.530Z,99.90
2018-04-13T03:31:20.859Z,99.90
2018-04-13T03:33:49.159Z,99.90
2018-04-13T03:36:26.878Z,99.90
2018-04-13T03:38:56.510Z,99.90
2018-04-13T03:41:24.848Z,99.90
2018-04-13T03:43:53.178Z,99.90
2018-04-13T03:46:22.272Z,99.90
2018-04-13T03:48:50.598Z,99.90
2018-04-13T03:51:19.714Z,99.90
2018-04-13T03:53:48.023Z,99.90
2018-04-13T03:56:17.063Z,99.90
2018-04-13T03:58:45.378Z,99.90
2018-04-13T04:01:13.703Z,99.90
2018-04-13T04:03:42.764Z,99.90
2018-04-13T04:06:11.073Z,99.90
2018-04-13T04:08:39.383Z,99.90
2018-04-13T04:11:08.474Z,99.90
2018-04-13T04:13:37.573Z,99.90
2018-04-13T04:16:05.890Z,99.90
2018-04-13T04:18:34.206Z,99.90
2018-04-13T04:21:20.248Z,99.90
2018-04-13T04:24:06.440Z,99.90
2018-04-13T04:26:51.558Z,99.90
2018-04-13T04:29:20.741Z,99.90
2018-04-13T04:31:49.064Z,99.90
2018-04-13T04:34:17.363Z,99.90
2018-04-13T04:36:45.674Z,99.90
2018-04-13T04:39:13.993Z,99.90
2018-04-13T04:41:43.055Z,99.90
2018-04-13T04:44:11.385Z,99.90
2018-04-13T04:46:39.736Z,99.90
2018-04-13T04:49:08.060Z,99.90
2018-04-13T04:51:36.376Z,99.90
2018-04-13T04:54:04.713Z,99.90
2018-04-13T04:56:33.775Z,99.90
2018-04-13T04:59:02.100Z,99.90
2018-04-13T05:01:30.411Z,99.90
2018-04-13T05:03:58.722Z,99.90
2018-04-13T05:06:27.055Z,99.90
2018-04-13T05:08:55.363Z,99.90
2018-04-13T05:11:23.701Z,99.90
2018-04-13T05:13:52.041Z,99.90
2018-04-13T05:16:20.367Z,99.90
2018-04-13T05:18:48.681Z,99.90
2018-04-13T05:21:17.054Z,99.90
2018-04-13T05:23:45.370Z,99.90
2018-04-13T05:26:13.674Z,99.90
2018-04-13T05:28:42.768Z,99.90
2018-04-13T05:31:11.131Z,99.90
2018-04-13T05:33:39.582Z,99.90
2018-04-13T05:36:08.050Z,99.90
2018-04-13T05:38:36.416Z,99.90
2018-04-13T05:41:04.909Z,99.90
2018-04-13T05:43:35.204Z,99.90
2018-04-13T05:46:03.650Z,99.90
2018-04-13T05:48:31.982Z,99.90
2018-04-13T05:51:00.344Z,99.90
2018-04-13T05:53:29.136Z,99.90
2018-04-13T05:55:57.508Z,99.90
2018-04-13T05:58:26.695Z,99.90
2018-04-13T06:00:55.910Z,99.90
2018-04-13T06:03:24.336Z,99.90
2018-04-13T06:05:53.434Z,99.90
2018-04-13T06:08:22.582Z,99.90
2018-04-13T06:10:50.937Z,99.90
2018-04-13T06:13:19.262Z,99.90
2018-04-13T06:15:48.495Z,99.90
2018-04-13T06:18:17.613Z,99.90
2018-04-13T06:20:45.981Z,99.90
2018-04-13T06:23:14.325Z,99.90
2018-04-13T06:25:42.685Z,99.90
2018-04-13T06:28:11.049Z,99.90
2018-04-13T06:30:40.295Z,99.90
2018-04-13T06:33:08.666Z,99.90
2018-04-13T06:35:37.021Z,99.90
2018-04-13T06:38:05.405Z,99.90
2018-04-13T06:40:33.745Z,99.90
2018-04-13T06:43:02.155Z,99.90
2018-04-13T06:45:30.505Z,99.90
2018-04-13T06:47:58.845Z,99.90
2018-04-13T06:50:27.962Z,99.90
2018-04-13T06:52:56.288Z,99.90
2018-04-13T06:55:25.801Z,99.90
2018-04-13T06:57:54.147Z,99.90
2018-04-13T07:00:22.573Z,99.90
2018-04-13T07:02:51.645Z,99.90
2018-04-13T07:05:20.088Z,99.90
2018-04-13T07:07:48.453Z,99.90
2018-04-13T07:10:16.963Z,99.90
2018-04-13T07:12:45.514Z,99.90
2018-04-13T07:15:13.935Z,99.90
2018-04-13T07:17:42.265Z,99.90
2018-04-13T07:20:11.495Z,99.90
2018-04-13T07:22:39.966Z,99.90
2018-04-13T07:25:09.691Z,99.90
2018-04-13T07:27:38.021Z,99.90
2018-04-13T07:30:06.367Z,99.90
2018-04-13T07:32:35.937Z,99.90
2018-04-13T07:35:03.936Z,99.90
2018-04-13T07:37:32.800Z,99.90
2018-04-13T07:40:02.318Z,99.90
2018-04-13T07:42:30.261Z,99.90
2018-04-13T07:44:58.705Z,99.90
2018-04-13T07:47:26.989Z,99.90
2018-04-13T07:49:55.334Z,99.90
2018-04-13T07:52:24.462Z,99.90
2018-04-13T07:54:52.788Z,99.90
2018-04-13T07:57:21.227Z,99.90
2018-04-13T07:59:49.552Z,99.90
2018-04-13T08:02:17.874Z,99.90
2018-04-13T08:04:46.201Z,99.90
2018-04-13T08:07:14.578Z,99.90
2018-04-13T08:09:42.904Z,99.90
2018-04-13T08:12:12.008Z,99.90
2018-04-13T08:14:41.240Z,99.90
2018-04-13T08:17:09.572Z,99.90
2018-04-13T08:19:37.888Z,99.90
2018-04-13T08:22:06.256Z,99.90
2018-04-13T08:24:35.343Z,99.90
2018-04-13T08:27:03.652Z,99.90
2018-04-13T08:29:31.979Z,99.90
2018-04-13T08:32:00.296Z,99.90
2018-04-13T08:34:29.399Z,99.90
2018-04-13T08:36:58.488Z,99.90
2018-04-13T08:39:27.572Z,99.90
2018-04-13T08:41:55.877Z,99.90
2018-04-13T08:44:24.989Z,99.90
2018-04-13T08:46:53.397Z,99.90
2018-04-13T08:49:21.812Z,99.90
2018-04-13T08:51:50.138Z,99.90
2018-04-13T08:54:18.487Z,99.90
2018-04-13T08:56:46.780Z,99.90
2018-04-13T08:59:15.890Z,99.90
2018-04-13T09:01:44.980Z,99.90
2018-04-13T09:04:14.083Z,99.90
2018-04-13T09:06:42.415Z,99.90
2018-04-13T09:09:10.772Z,99.90
2018-04-13T09:11:39.116Z,99.90
2018-04-13T09:14:07.446Z,99.90
2018-04-13T09:16:35.773Z,99.90
2018-04-13T09:19:04.137Z,99.90
2018-04-13T09:21:32.939Z,99.90
2018-04-13T09:24:01.252Z,99.90
2018-04-13T09:26:30.323Z,99.90
2018-04-13T09:28:58.653Z,99.90
2018-04-13T09:31:26.980Z,99.90
2018-04-13T09:33:55.295Z,99.90
2018-04-13T09:36:24.391Z,99.90
2018-04-13T09:38:53.580Z,99.90
2018-04-13T09:41:22.904Z,98.60
2018-04-13T09:43:52.018Z,96.70
2018-04-13T09:46:20.413Z,96.70
2018-04-13T09:48:48.738Z,95.10
2018-04-13T09:51:17.053Z,94.60
2018-04-13T09:53:45.382Z,92.90
2018-04-13T09:56:13.718Z,90.20
2018-04-13T09:58:42.215Z,88.80
2018-04-13T10:01:16.023Z,86.80
2018-04-13T10:03:50.359Z,85.10
2018-04-13T10:06:18.685Z,81.90
2018-04-13T10:08:47.003Z,80.10
2018-04-13T10:11:15.329Z,78.80
2018-04-13T10:13:43.667Z,77.30
2018-04-13T10:16:11.996Z,76.10
2018-04-13T10:18:40.350Z,75.80
2018-04-13T10:21:08.738Z,75.80
2018-04-13T10:23:37.095Z,75.60
2018-04-13T10:26:05.581Z,75.00
2018-04-13T10:28:33.903Z,73.90
2018-04-13T10:31:02.249Z,73.90
2018-04-13T10:33:30.572Z,73.60
2018-04-13T10:35:58.894Z,72.80
2018-04-13T10:38:27.241Z,72.10
2018-04-13T10:40:56.360Z,71.70
2018-04-13T10:43:25.627Z,71.80
2018-04-13T10:45:54.093Z,71.70
2018-04-13T10:48:22.431Z,71.50
2018-04-13T10:50:51.629Z,72.70
2018-04-13T10:53:20.759Z,72.80
2018-04-13T10:55:49.055Z,72.80
2018-04-13T10:58:17.431Z,73.70
2018-04-13T11:00:45.843Z,75.00
2018-04-13T11:03:14.211Z,74.60
2018-04-13T11:05:42.533Z,73.80
2018-04-13T11:08:11.661Z,71.20
2018-04-13T11:10:40.030Z,71.20
2018-04-13T11:13:09.135Z,70.70
2018-04-13T11:15:37.619Z,70.70
2018-04-13T11:18:06.718Z,72.70
2018-04-13T11:20:35.897Z,74.50
2018-04-13T11:23:04.214Z,74.50
2018-04-13T11:25:32.554Z,75.10
2018-04-13T11:28:00.884Z,75.50
2018-04-13T11:30:29.235Z,76.50
2018-04-13T11:32:58.335Z,76.20
2018-04-13T11:35:27.450Z,74.60
2018-04-13T11:37:55.797Z,74.50
2018-04-13T11:40:24.122Z,73.20
2018-04-13T11:42:52.445Z,72.20
2018-04-13T11:45:21.067Z,72.00
2018-04-13T11:47:50.152Z,70.90
2018-04-13T11:50:19.293Z,70.30
2018-04-13T11:52:47.819Z,70.20
2018-04-13T11:55:16.249Z,69.40
2018-04-13T11:57:44.617Z,69.20
2018-04-13T12:00:12.962Z,70.00
2018-04-13T12:02:41.294Z,71.10
2018-04-13T12:05:09.603Z,72.60
2018-04-13T12:07:37.911Z,73.50
2018-04-13T12:10:06.248Z,73.90
2018-04-13T12:12:38.553Z,74.40
2018-04-13T12:15:06.877Z,74.80
2018-04-13T12:17:36.004Z,75.80
2018-04-13T12:20:04.425Z,75.70
2018-04-13T12:22:32.737Z,76.70
2018-04-13T12:25:01.832Z,78.80
2018-04-13T12:27:30.907Z,79.90
2018-04-13T12:29:59.264Z,79.90
2018-04-13T12:32:27.622Z,81.00
2018-04-13T12:34:55.939Z,80.00
2018-04-13T12:37:24.670Z,79.70
2018-04-13T12:39:53.749Z,77.50
2018-04-13T12:42:22.064Z,76.70
2018-04-13T12:44:51.149Z,75.00
2018-04-13T12:47:20.236Z,74.10
2018-04-13T12:49:48.584Z,74.00
2018-04-13T12:52:16.936Z,72.60
2018-04-13T12:54:45.483Z,71.40
2018-04-13T12:57:13.613Z,71.30
2018-04-13T12:59:41.923Z,71.40
2018-04-13T13:02:10.312Z,71.60
2018-04-13T13:04:38.639Z,71.60
2018-04-13T13:07:06.982Z,71.00
2018-04-13T13:09:35.327Z,70.40
2018-04-13T13:12:03.669Z,69.80
2018-04-13T13:14:32.792Z,68.70
2018-04-13T13:17:01.125Z,68.70
2018-04-13T13:19:30.252Z,69.20
2018-04-13T13:21:59.374Z,69.00
2018-04-13T13:24:27.708Z,69.00
2018-04-13T13:26:56.040Z,68.70
2018-04-13T13:29:24.402Z,68.20
2018-04-13T13:31:53.493Z,66.30
2018-04-13T13:34:22.601Z,64.90
2018-04-13T13:36:50.977Z,64.80
2018-04-13T13:39:20.076Z,63.80
2018-04-13T13:41:49.153Z,63.20
2018-04-13T13:44:17.523Z,63.20
2018-04-13T13:46:45.844Z,63.40
2018-04-13T13:49:15.029Z,64.30
2018-04-13T13:51:43.373Z,64.20
2018-04-13T13:54:12.073Z,65.20
2018-04-13T13:56:40.891Z,65.90
2018-04-13T13:59:10.018Z,64.30
2018-04-13T14:01:38.329Z,64.10
2018-04-13T14:04:06.668Z,63.40
2018-04-13T14:06:35.449Z,63.50
2018-04-13T14:09:04.515Z,64.80
2018-04-13T14:11:32.851Z,64.90
2018-04-13T14:14:01.174Z,65.60
2018-04-13T14:16:29.490Z,66.10
2018-04-13T14:18:58.579Z,65.70
2018-04-13T14:21:26.908Z,65.60
2018-04-13T14:23:55.391Z,65.70
2018-04-13T14:26:23.772Z,65.30
2018-04-13T14:28:52.093Z,64.80
2018-04-13T14:31:20.473Z,64.40
2018-04-13T14:33:49.584Z,63.60
2018-04-13T14:36:17.960Z,63.50
2018-04-13T14:38:46.425Z,63.30
2018-04-13T14:41:14.738Z,63.10
2018-04-13T14:43:43.854Z,64.00
2018-04-13T14:46:12.941Z,64.20
2018-04-13T14:48:42.054Z,64.80
2018-04-13T14:51:11.145Z,65.40
2018-04-13T14:53:40.242Z,65.70
2018-04-13T14:56:08.541Z,65.70
2018-04-13T14:58:37.625Z,66.80
2018-04-13T15:01:06.721Z,67.20
2018-04-13T15:03:35.808Z,67.40
2018-04-13T15:06:04.160Z,67.40
2018-04-13T15:08:32.524Z,67.10
2018-04-13T15:11:00.828Z,67.30
2018-04-13T15:13:29.147Z,67.40
2018-04-13T15:15:58.249Z,67.80
2018-04-13T15:18:27.353Z,67.90
2018-04-13T15:20:56.453Z,68.00
2018-04-13T15:23:26.706Z,67.80
2018-04-13T15:25:55.127Z,67.80
2018-04-13T15:28:23.593Z,67.50
2018-04-13T15:30:51.910Z,67.40
2018-04-13T15:33:21.037Z,68.90
2018-04-13T15:35:49.400Z,68.50
2018-04-13T15:38:18.492Z,70.00
2018-04-13T15:40:47.596Z,70.60
2018-04-13T15:43:17.565Z,72.00
2018-04-13T15:45:45.933Z,71.10
2018-04-13T15:48:14.258Z,72.00
2018-04-13T15:50:43.337Z,73.00
2018-04-13T15:53:11.734Z,73.40
2018-04-13T15:55:40.127Z,73.60
2018-04-13T15:58:08.818Z,73.70
2018-04-13T16:00:37.159Z,73.50
2018-04-13T16:03:05.499Z,73.90
2018-04-13T16:05:34.632Z,75.10
2018-04-13T16:08:02.961Z,75.10
2018-04-13T16:10:31.390Z,75.50
2018-04-13T16:12:59.746Z,76.10
2018-04-13T16:15:28.086Z,76.70
2018-04-13T16:17:56.451Z,77.20
2018-04-13T16:20:24.794Z,77.70
2018-04-13T16:22:53.873Z,79.20
2018-04-13T16:25:23.216Z,80.30
2018-04-13T16:27:51.895Z,79.80
2018-04-13T16:30:20.300Z,80.40
2018-04-13T16:32:48.607Z,80.60
2018-04-13T16:35:16.959Z,81.20
2018-04-13T16:37:45.305Z,82.50
2018-04-13T16:40:13.647Z,82.50
2018-04-13T16:42:41.965Z,83.60
2018-04-13T16:45:11.061Z,84.20
2018-04-13T16:47:39.374Z,84.10
2018-04-13T16:50:07.753Z,85.00
2018-04-13T16:52:36.822Z,86.30
2018-04-13T16:55:05.151Z,86.30
2018-04-13T16:57:33.470Z,87.00
2018-04-13T17:00:01.796Z,87.90
2018-04-13T17:02:30.143Z,89.30
2018-04-13T17:04:58.470Z,90.40
2018-04-13T17:07:27.032Z,90.80
2018-04-13T17:09:56.157Z,91.70
2018-04-13T17:12:24.517Z,91.70
2018-04-13T17:14:53.615Z,92.80
2018-04-13T17:17:21.954Z,92.70
2018-04-13T17:19:50.262Z,93.40
2018-04-13T17:22:18.650Z,94.00
2018-04-13T17:24:47.746Z,95.50
2018-04-13T17:27:16.824Z,96.50
2018-04-13T17:29:45.162Z,96.10
2018-04-13T17:32:13.499Z,96.60
2018-04-13T17:34:42.525Z,97.20
2018-04-13T17:37:10.871Z,97.50
2018-04-13T17:39:39.215Z,98.30
2018-04-13T17:42:07.581Z,98.90
2018-04-13T17:44:35.905Z,99.30
2018-04-13T17:47:04.224Z,99.90
2018-04-13T17:49:33.306Z,99.90
2018-04-13T17:52:01.670Z,99.90
2018-04-13T17:54:30.118Z,99.90
2018-04-13T17:56:58.507Z,99.90
2018-04-13T17:59:26.924Z,99.90
2018-04-13T18:01:55.237Z,99.90
2018-04-13T18:04:24.321Z,99.90
2018-04-13T18:06:53.457Z,99.90
2018-04-13T18:09:21.790Z,99.90
2018-04-13T18:11:50.169Z,99.90
2018-04-13T18:14:18.499Z,99.90
2018-04-13T18:16:46.895Z,99.90
2018-04-13T18:19:17.420Z,99.90
2018-04-13T18:21:46.079Z,99.90
2018-04-13T18:24:15.510Z,99.90
2018-04-13T18:26:44.194Z,99.90
2018-04-13T18:29:13.440Z,99.90
2018-04-13T18:31:41.970Z,99.90
2018-04-13T18:34:10.439Z,99.90
2018-04-13T18:36:38.902Z,99.90
2018-04-13T18:39:08.193Z,99.90
2018-04-13T18:41:36.568Z,99.90
2018-04-13T18:44:05.055Z,99.90
2018-04-13T18:46:33.618Z,99.90
2018-04-13T18:49:02.781Z,99.90
2018-04-13T18:51:32.089Z,99.90
2018-04-13T18:54:01.199Z,99.90
2018-04-13T18:56:30.361Z,99.90
2018-04-13T18:58:58.845Z,99.90
2018-04-13T19:01:27.280Z,99.90
2018-04-13T19:03:55.695Z,99.90
2018-04-13T19:06:25.060Z,99.90
2018-04-13T19:08:53.405Z,99.90
2018-04-13T19:11:21.794Z,99.90
2018-04-13T19:13:50.135Z,99.90
2018-04-13T19:16:18.475Z,99.90
2018-04-13T19:18:47.584Z,99.90
2018-04-13T19:21:16.691Z,99.90
2018-04-13T19:23:45.014Z,99.90
2018-04-13T19:26:16.535Z,99.90
2018-04-13T19:28:45.618Z,99.90
2018-04-13T19:31:13.934Z,99.90
2018-04-13T19:33:42.250Z,99.90
2018-04-13T19:36:10.661Z,99.90
2018-04-13T19:38:39.777Z,99.90
2018-04-13T19:41:08.098Z,99.90
2018-04-13T19:43:36.485Z,99.90
2018-04-13T19:46:04.850Z,99.90
2018-04-13T19:48:33.192Z,99.90
2018-04-13T19:51:01.517Z,99.90
2018-04-13T19:53:29.843Z,99.90
2018-04-13T19:55:58.993Z,99.90
2018-04-13T19:58:27.359Z,99.90
2018-04-13T20:00:55.673Z,99.90
2018-04-13T20:03:23.968Z,99.90
2018-04-13T20:05:52.312Z,99.90
2018-04-13T20:08:21.310Z,99.90
2018-04-13T20:10:49.636Z,99.90
2018-04-13T20:13:17.955Z,99.90
2018-04-13T20:15:46.371Z,99.90
2018-04-13T20:18:14.696Z,99.90
2018-04-13T20:20:43.017Z,99.90
2018-04-13T20:23:11.380Z,99.90
2018-04-13T20:25:40.511Z,99.90
2018-04-13T20:28:09.132Z,99.90
2018-04-13T20:30:38.516Z,99.90
2018-04-13T20:33:06.845Z,99.90
2018-04-13T20:35:35.233Z,99.90
2018-04-13T20:38:04.036Z,99.90
2018-04-13T20:40:32.400Z,99.90
2018-04-13T20:43:00.833Z,99.90
2018-04-13T20:45:29.102Z,99.90
2018-04-13T20:47:57.476Z,99.90
2018-04-13T20:50:25.801Z,99.90
2018-04-13T20:52:54.127Z,99.90
2018-04-13T20:55:22.464Z,99.90
2018-04-13T20:57:50.781Z,99.90
2018-04-13T21:00:19.157Z,99.90
2018-04-13T21:02:47.517Z,99.90
2018-04-13T21:05:16.684Z,99.90
2018-04-13T21:07:45.019Z,99.90
2018-04-13T21:10:13.375Z,99.90
2018-04-13T21:12:41.715Z,99.90
2018-04-13T21:15:10.047Z,99.90
2018-04-13T21:17:39.127Z,99.90
2018-04-13T21:20:07.454Z,99.90
2018-04-13T21:22:35.835Z,99.90
2018-04-13T21:25:04.205Z,99.90
2018-04-13T21:27:32.589Z,99.90
2018-04-13T21:30:01.023Z,99.90
2018-04-13T21:32:29.331Z,99.90
2018-04-13T21:34:58.445Z,99.90
2018-04-13T21:37:26.758Z,99.90
2018-04-13T21:39:55.100Z,99.90
2018-04-13T21:42:24.256Z,99.90
2018-04-13T21:44:52.582Z,99.90
2018-04-13T21:47:21.678Z,99.90
2018-04-13T21:49:50.776Z,99.90
2018-04-13T21:52:19.911Z,99.90
2018-04-13T21:54:48.301Z,99.90
2018-04-13T21:57:16.668Z,99.90
2018-04-13T21:59:45.016Z,99.90
2018-04-13T22:02:14.120Z,99.90
2018-04-13T22:04:42.487Z,99.90
2018-04-13T22:07:10.779Z,99.90
2018-04-13T22:09:40.281Z,99.90
2018-04-13T22:12:26.741Z,99.90
2018-04-13T22:14:55.875Z,99.90
2018-04-13T22:17:24.184Z,99.90
2018-04-13T22:19:52.536Z,99.90
2018-04-13T22:22:20.840Z,99.90
2018-04-13T22:24:49.929Z,99.90
2018-04-13T22:27:19.069Z,99.90
2018-04-13T22:29:47.368Z,99.90
2018-04-13T22:32:15.664Z,99.90
2018-04-13T22:34:44.042Z,99.90
2018-04-13T22:37:12.322Z,99.90
2018-04-13T22:39:40.641Z,99.90
2018-04-13T22:42:09.740Z,99.90
2018-04-13T22:44:38.042Z,99.90
2018-04-13T22:47:06.390Z,99.90
2018-04-13T22:49:35.502Z,99.90
2018-04-13T22:52:03.811Z,99.90
2018-04-13T22:54:32.114Z,99.90
2018-04-13T22:57:00.543Z,99.90
2018-04-13T22:59:28.864Z,99.90
2018-04-13T23:01:57.249Z,99.90
2018-04-13T23:04:25.594Z,99.90
2018-04-13T23:06:54.700Z,99.90
2018-04-13T23:09:23.013Z,99.90
2018-04-13T23:11:51.329Z,99.90
2018-04-13T23:14:19.881Z,99.90
2018-04-13T23:16:48.229Z,99.90
2018-04-13T23:19:16.548Z,99.90
2018-04-13T23:21:44.872Z,99.90
2018-04-13T23:24:13.925Z,99.90
2018-04-13T23:26:42.223Z,99.90
2018-04-13T23:29:10.520Z,99.90
2018-04-13T23:31:38.851Z,99.90
2018-04-13T23:34:07.182Z,99.90
2018-04-13T23:36:35.513Z,99.90
2018-04-13T23:39:03.834Z,99.90
2018-04-13T23:41:32.188Z,99.90
2018-04-13T23:44:00.910Z,99.90
2018-04-13T23:46:29.266Z,99.90
2018-04-13T23:48:57.627Z,99.90
2018-04-13T23:51:25.976Z,99.90
2018-04-13T23:53:55.071Z,99.90
2018-04-13T23:56:24.189Z,99.90
2018-04-13T23:58:52.511Z,99.90
