createdAt,value
2019-04-23T00:00:29.397Z,7.27
2019-04-23T00:02:58.493Z,6.83
2019-04-23T00:08:07.358Z,7.13
2019-04-23T00:10:30.348Z,6.80
2019-04-23T00:13:12.982Z,8.00
2019-04-23T00:15:25.229Z,7.27
2019-04-23T00:18:00.463Z,7.03
2019-04-23T00:20:25.734Z,7.00
2019-04-23T00:23:06.130Z,7.20
2019-04-23T00:28:16.503Z,7.20
2019-04-23T00:33:12.249Z,7.27
2019-04-23T00:35:41.717Z,7.20
2019-04-23T00:38:11.997Z,6.47
2019-04-23T00:40:40.849Z,8.03
2019-04-23T00:43:08.952Z,6.73
2019-04-23T00:45:41.253Z,6.40
2019-04-23T00:48:02.236Z,8.20
2019-04-23T00:50:38.533Z,7.57
2019-04-23T00:53:17.496Z,7.83
2019-04-23T00:55:30.771Z,6.67
2019-04-23T00:58:10.396Z,6.87
2019-04-23T01:00:35.400Z,7.63
2019-04-23T01:03:10.279Z,6.20
2019-04-23T01:05:30.690Z,6.23
2019-04-23T01:07:58.254Z,7.30
2019-04-23T01:10:27.767Z,6.30
2019-04-23T01:12:59.782Z,8.23
2019-04-23T01:15:37.233Z,6.70
2019-04-23T01:18:06.645Z,7.47
2019-04-23T01:20:38.765Z,6.80
2019-04-23T01:22:42.552Z,7.93
2019-04-23T01:25:21.151Z,6.93
2019-04-23T01:28:23.524Z,7.20
2019-04-23T01:30:40.860Z,7.43
2019-04-23T01:33:10.981Z,8.40
2019-04-23T01:35:43.170Z,7.83
2019-04-23T01:38:11.221Z,7.53
2019-04-23T01:40:39.396Z,7.77
2019-04-23T01:43:04.273Z,7.73
2019-04-23T01:45:30.763Z,6.97
2019-04-23T01:48:18.245Z,7.93
2019-04-23T01:50:37.792Z,7.83
2019-04-23T01:53:06.913Z,7.13
2019-04-23T01:55:36.260Z,7.13
2019-04-23T01:58:23.730Z,7.17
2019-04-23T02:00:41.290Z,7.33
2019-04-23T02:05:39.692Z,7.30
2019-04-23T02:08:08.081Z,7.70
2019-04-23T02:15:37.877Z,7.40
2019-04-23T02:18:08.001Z,7.70
2019-04-23T02:20:39.802Z,7.07
2019-04-23T02:23:11.355Z,8.00
2019-04-23T02:28:09.161Z,8.07
2019-04-23T02:33:19.392Z,8.00
2019-04-23T02:35:50.538Z,8.37
2019-04-23T02:38:19.228Z,7.10
2019-04-23T02:40:59.362Z,8.70
2019-04-23T02:45:50.338Z,7.30
2019-04-23T02:48:27.123Z,7.43
2019-04-23T02:53:14.694Z,8.20
2019-04-23T02:58:11.012Z,8.30
2019-04-23T03:00:46.416Z,7.60
2019-04-23T03:03:06.091Z,7.50
2019-04-23T03:05:46.015Z,8.23
2019-04-23T03:07:59.782Z,7.10
2019-04-23T03:18:34.463Z,8.63
2019-04-23T03:21:15.496Z,8.27
2019-04-23T03:25:59.490Z,8.70
2019-04-23T03:28:37.855Z,8.20
2019-04-23T03:38:45.658Z,9.27
2019-04-23T03:41:02.478Z,8.07
2019-04-23T03:43:26.023Z,8.30
2019-04-23T03:48:25.796Z,9.53
2019-04-23T03:53:25.673Z,8.87
2019-04-23T03:58:20.836Z,9.53
2019-04-23T04:03:57.979Z,9.40
2019-04-23T04:08:22.285Z,10.70
2019-04-23T04:11:09.382Z,11.27
2019-04-23T04:13:15.873Z,10.73
2019-04-23T04:23:16.708Z,10.37
2019-04-23T04:25:39.329Z,9.97
2019-04-23T04:28:12.061Z,10.77
2019-04-23T04:30:49.064Z,10.80
2019-04-23T04:33:29.810Z,11.20
2019-04-23T04:35:47.336Z,10.53
2019-04-23T04:40:54.790Z,10.53
2019-04-23T04:46:05.714Z,11.50
2019-04-23T04:48:08.730Z,10.77
2019-04-23T04:50:50.661Z,10.83
2019-04-23T04:53:31.329Z,12.13
2019-04-23T04:55:45.196Z,10.53
2019-04-23T04:58:19.086Z,11.90
2019-04-23T05:00:54.249Z,12.47
2019-04-23T05:08:17.313Z,11.97
2019-04-23T05:10:43.129Z,11.57
2019-04-23T05:13:23.450Z,11.10
2019-04-23T05:15:39.433Z,11.73
2019-04-23T05:20:52.969Z,13.10
2019-04-23T05:23:19.391Z,13.87
2019-04-23T05:25:44.954Z,12.60
2019-04-23T05:30:50.089Z,12.53
2019-04-23T05:33:17.133Z,13.03
2019-04-23T05:36:04.567Z,12.00
2019-04-23T05:38:26.734Z,13.10
2019-04-23T05:43:08.087Z,12.43
2019-04-23T05:45:38.194Z,12.77
2019-04-23T05:50:42.496Z,13.83
2019-04-23T05:53:10.180Z,14.10
2019-04-23T05:55:36.807Z,13.07
2019-04-23T05:58:03.695Z,12.53
2019-04-23T06:00:43.209Z,13.80
2019-04-23T06:05:42.966Z,13.20
2019-04-23T06:08:05.627Z,14.23
2019-04-23T06:10:36.398Z,13.80
2019-04-23T06:13:04.777Z,14.00
2019-04-23T06:18:08.047Z,11.80
2019-04-23T06:20:42.334Z,12.53
2019-04-23T06:23:05.718Z,14.30
2019-04-23T06:25:49.483Z,15.03
2019-04-23T06:28:03.482Z,14.10
2019-04-23T06:30:52.647Z,14.73
2019-04-23T06:33:04.342Z,15.10
2019-04-23T06:35:34.401Z,15.07
2019-04-23T06:38:26.187Z,15.23
2019-04-23T06:40:26.620Z,16.00
2019-04-23T06:45:59.071Z,17.10
2019-04-23T06:48:19.848Z,15.87
2019-04-23T06:50:52.656Z,16.90
2019-04-23T06:53:09.154Z,15.83
2019-04-23T06:55:44.677Z,16.00
2019-04-23T06:58:17.063Z,16.70
2019-04-23T07:00:44.637Z,16.70
2019-04-23T07:03:17.919Z,17.27
2019-04-23T07:06:03.450Z,16.67
2019-04-23T07:08:38.520Z,17.10
2019-04-23T07:10:58.693Z,16.60
2019-04-23T07:13:31.248Z,16.50
2019-04-23T07:18:24.506Z,17.60
2019-04-23T07:20:50.611Z,19.23
2019-04-23T07:23:19.663Z,17.40
2019-04-23T07:25:53.977Z,17.80
2019-04-23T07:28:18.009Z,17.00
2019-04-23T07:30:56.036Z,17.60
2019-04-23T07:33:24.266Z,16.97
2019-04-23T07:35:47.922Z,17.90
2019-04-23T07:38:42.465Z,18.17
2019-04-23T07:41:18.332Z,18.23
2019-04-23T07:44:10.497Z,17.80
2019-04-23T07:46:33.785Z,19.40
2019-04-23T07:48:56.433Z,18.30
2019-04-23T07:51:29.333Z,19.27
2019-04-23T07:54:01.341Z,17.33
2019-04-23T07:56:45.628Z,18.57
2019-04-23T07:58:52.546Z,19.33
2019-04-23T08:01:17.512Z,20.40
2019-04-23T08:06:19.487Z,19.47
2019-04-23T08:08:48.784Z,19.50
2019-04-23T08:13:53.365Z,20.63
2019-04-23T08:21:14.679Z,21.57
2019-04-23T08:24:06.488Z,24.17
2019-04-23T08:26:52.050Z,20.53
2019-04-23T08:29:15.496Z,21.20
2019-04-23T08:32:05.402Z,20.83
2019-04-23T08:34:23.905Z,21.83
2019-04-23T08:39:15.867Z,22.83
2019-04-23T08:41:59.676Z,20.73
2019-04-23T08:44:28.849Z,22.60
2019-04-23T08:49:36.472Z,22.13
2019-04-23T08:52:00.587Z,20.27
2019-04-23T08:54:39.713Z,21.90
2019-04-23T08:59:34.467Z,22.83
2019-04-23T09:02:07.205Z,23.60
2019-04-23T09:04:23.642Z,24.13
2019-04-23T09:06:53.412Z,22.53
2019-04-23T09:09:23.183Z,24.70
2019-04-23T09:14:04.594Z,22.50
2019-04-23T09:16:51.421Z,24.47
2019-04-23T09:19:44.200Z,24.40
2019-04-23T09:22:10.957Z,23.87
2019-04-23T09:24:13.350Z,25.93
2019-04-23T09:26:41.470Z,23.60
2019-04-23T09:29:11.917Z,24.43
2019-04-23T09:34:52.748Z,24.50
2019-04-23T09:37:34.691Z,25.83
2019-04-23T09:40:18.839Z,26.70
2019-04-23T09:42:54.575Z,25.80
2019-04-23T09:45:35.063Z,26.00
2019-04-23T09:53:09.719Z,27.07
2019-04-23T09:55:35.794Z,25.47
2019-04-23T09:58:03.257Z,26.43
2019-04-23T10:00:38.062Z,27.27
2019-04-23T10:02:47.375Z,27.07
2019-04-23T10:05:12.972Z,28.00
2019-04-23T10:07:41.900Z,26.90
2019-04-23T10:09:57.363Z,26.37
2019-04-23T10:12:26.107Z,27.67
2019-04-23T10:15:04.798Z,28.40
2019-04-23T10:17:24.237Z,27.10
2019-04-23T10:19:52.996Z,27.47
2019-04-23T10:22:20.520Z,27.17
2019-04-23T10:24:48.919Z,27.67
2019-04-23T10:27:17.024Z,29.40
2019-04-23T10:29:45.761Z,29.83
2019-04-23T10:32:13.677Z,29.53
2019-04-23T10:34:55.240Z,27.77
2019-04-23T10:37:11.408Z,29.63
2019-04-23T10:39:42.698Z,27.30
2019-04-23T10:42:09.859Z,28.57
2019-04-23T10:44:40.759Z,31.43
2019-04-23T10:47:54.199Z,28.10
2019-04-23T10:53:21.470Z,27.70
2019-04-23T10:55:49.579Z,29.10
2019-04-23T10:58:08.644Z,28.20
2019-04-23T11:00:37.730Z,27.37
2019-04-23T11:03:21.659Z,28.70
2019-04-23T11:05:46.176Z,30.23
2019-04-23T11:08:08.031Z,30.07
2019-04-23T11:10:25.937Z,30.77
2019-04-23T11:13:02.545Z,31.97
2019-04-23T11:17:59.328Z,31.03
2019-04-23T11:20:34.099Z,29.50
2019-04-23T11:22:56.797Z,30.53
2019-04-23T11:28:05.691Z,34.07
2019-04-23T11:33:10.228Z,32.00
2019-04-23T11:38:34.820Z,30.10
2019-04-23T11:40:42.131Z,31.20
2019-04-23T11:43:13.140Z,29.27
2019-04-23T11:53:07.040Z,30.67
2019-04-23T11:58:16.654Z,31.50
2019-04-23T12:00:44.069Z,32.17
2019-04-23T12:03:17.327Z,34.07
2019-04-23T12:08:38.167Z,33.60
2019-04-23T12:11:35.786Z,32.90
2019-04-23T12:13:39.564Z,31.93
2019-04-23T12:16:00.932Z,33.03
2019-04-23T12:18:43.627Z,33.77
2019-04-23T12:20:57.162Z,34.07
2019-04-23T12:23:40.608Z,34.60
2019-04-23T12:26:03.125Z,33.47
2019-04-23T12:28:30.340Z,35.30
2019-04-23T12:35:51.945Z,35.50
2019-04-23T12:38:25.710Z,33.47
2019-04-23T12:43:23.178Z,35.00
2019-04-23T12:45:48.041Z,33.83
2019-04-23T12:48:36.520Z,36.90
2019-04-23T12:51:01.193Z,34.80
2019-04-23T12:53:27.319Z,37.37
2019-04-23T12:55:43.814Z,37.37
2019-04-23T12:58:20.163Z,36.10
2019-04-23T13:00:48.475Z,35.80
2019-04-23T13:03:16.745Z,37.40
2019-04-23T13:05:57.419Z,34.40
2019-04-23T13:15:40.544Z,38.80
2019-04-23T13:18:17.437Z,71.20
2019-04-23T13:20:47.884Z,52.90
2019-04-23T13:23:17.004Z,42.23
2019-04-23T13:25:55.819Z,40.70
2019-04-23T13:30:54.272Z,39.43
2019-04-23T13:33:32.000Z,41.57
2019-04-23T13:35:53.387Z,39.63
2019-04-23T13:40:44.127Z,38.97
2019-04-23T13:43:24.309Z,38.57
2019-04-23T13:48:19.965Z,40.00
2019-04-23T13:50:57.608Z,41.67
2019-04-23T13:53:18.585Z,40.90
2019-04-23T13:55:40.931Z,43.90
2019-04-23T13:58:15.227Z,41.10
2019-04-23T14:03:13.951Z,42.63
2019-04-23T14:05:41.197Z,40.43
2019-04-23T14:10:52.144Z,39.03
2019-04-23T14:13:31.195Z,40.03
2019-04-23T14:15:55.808Z,41.33
2019-04-23T14:20:38.388Z,40.47
2019-04-23T14:23:16.946Z,40.37
2019-04-23T14:25:56.022Z,40.10
2019-04-23T14:33:12.056Z,38.93
2019-04-23T14:38:22.134Z,38.50
2019-04-23T14:40:43.101Z,40.27
2019-04-23T14:45:52.690Z,38.80
2019-04-23T14:48:10.377Z,37.23
2019-04-23T14:50:42.634Z,38.00
2019-04-23T14:53:13.128Z,40.03
2019-04-23T14:55:56.861Z,39.27
2019-04-23T14:58:20.563Z,37.03
2019-04-23T15:03:27.130Z,38.60
2019-04-23T15:05:58.066Z,37.93
2019-04-23T15:08:25.016Z,40.87
2019-04-23T15:10:59.670Z,37.93
2019-04-23T15:13:16.802Z,39.80
2019-04-23T15:15:57.080Z,38.37
2019-04-23T15:18:33.115Z,35.97
2019-04-23T15:21:08.547Z,37.27
2019-04-23T15:23:40.690Z,34.77
2019-04-23T15:26:37.297Z,34.07
2019-04-23T15:28:14.580Z,31.70
2019-04-23T15:30:58.707Z,33.10
2019-04-23T15:33:27.110Z,32.60
2019-04-23T15:40:54.612Z,30.00
2019-04-23T15:43:14.673Z,32.23
2019-04-23T15:45:49.438Z,30.60
2019-04-23T15:48:16.206Z,29.50
2019-04-23T15:50:46.153Z,26.50
2019-04-23T15:53:04.690Z,25.50
2019-04-23T15:55:45.425Z,27.87
2019-04-23T15:58:17.463Z,26.23
2019-04-23T16:00:38.749Z,27.93
2019-04-23T16:02:40.776Z,24.97
2019-04-23T16:05:09.397Z,26.00
2019-04-23T16:07:57.986Z,22.97
2019-04-23T16:10:46.145Z,25.40
2019-04-23T16:13:05.825Z,24.80
2019-04-23T16:15:42.093Z,25.60
2019-04-23T16:18:29.813Z,24.93
2019-04-23T16:20:57.358Z,23.93
2019-04-23T16:23:22.306Z,24.90
2019-04-23T16:25:49.824Z,23.77
2019-04-23T16:28:18.928Z,22.50
2019-04-23T16:30:53.665Z,24.93
2019-04-23T16:33:16.364Z,24.30
2019-04-23T16:35:59.978Z,23.73
2019-04-23T16:40:46.088Z,26.83
2019-04-23T16:43:14.008Z,26.07
2019-04-23T16:48:25.907Z,24.20
2019-04-23T16:51:00.825Z,26.03
2019-04-23T16:53:21.588Z,25.53
2019-04-23T16:55:47.526Z,25.47
2019-04-23T16:58:23.164Z,23.80
2019-04-23T17:00:55.890Z,23.20
2019-04-23T17:05:42.842Z,23.90
2019-04-23T17:08:37.393Z,24.40
2019-04-23T17:10:46.904Z,25.20
2019-04-23T17:13:16.212Z,22.83
2019-04-23T17:15:51.023Z,23.30
2019-04-23T17:18:12.040Z,22.20
2019-04-23T17:20:37.573Z,22.60
2019-04-23T17:23:22.200Z,24.13
2019-04-23T17:25:37.569Z,23.50
2019-04-23T17:28:12.727Z,21.93
2019-04-23T17:30:34.191Z,25.10
2019-04-23T17:36:07.358Z,25.00
2019-04-23T17:41:07.067Z,26.40
2019-04-23T17:43:33.223Z,29.10
2019-04-23T17:45:56.638Z,26.47
2019-04-23T17:48:32.586Z,29.73
2019-04-23T17:51:04.192Z,26.60
2019-04-23T17:53:29.742Z,25.87
2019-04-23T17:56:15.274Z,29.40
2019-04-23T17:58:31.697Z,26.13
2019-04-23T18:01:17.269Z,32.37
2019-04-23T18:03:41.423Z,35.00
2019-04-23T18:06:19.555Z,32.50
2019-04-23T18:08:27.127Z,31.00
2019-04-23T18:13:31.153Z,32.60
2019-04-23T18:16:03.623Z,32.77
2019-04-23T18:18:31.004Z,33.93
2019-04-23T18:21:27.266Z,35.43
2019-04-23T18:24:12.841Z,35.40
2019-04-23T18:26:27.684Z,32.73
2019-04-23T18:29:08.473Z,32.20
2019-04-23T18:31:34.598Z,34.40
2019-04-23T18:36:25.439Z,32.90
2019-04-23T18:38:59.633Z,34.20
2019-04-23T18:41:29.596Z,33.87
2019-04-23T18:44:05.982Z,37.30
2019-04-23T18:46:35.456Z,36.90
2019-04-23T18:49:09.461Z,40.00
2019-04-23T18:51:29.212Z,37.27
2019-04-23T19:01:28.012Z,42.73
2019-04-23T19:11:46.126Z,42.67
2019-04-23T19:13:58.018Z,41.37
2019-04-23T19:16:31.639Z,40.40
2019-04-23T19:19:04.851Z,40.00
2019-04-23T19:21:47.348Z,43.47
2019-04-23T19:23:54.713Z,42.57
2019-04-23T19:26:55.356Z,44.87
2019-04-23T19:28:56.118Z,43.30
2019-04-23T19:31:40.158Z,41.83
2019-04-23T19:34:22.777Z,43.00
2019-04-23T19:39:11.522Z,44.90
2019-04-23T19:41:54.099Z,45.80
2019-04-23T19:44:01.228Z,46.70
2019-04-23T19:49:21.432Z,43.27
2019-04-23T19:51:35.967Z,42.33
2019-04-23T19:54:09.546Z,42.40
2019-04-23T19:56:37.731Z,43.07
2019-04-23T19:58:56.679Z,44.50
2019-04-23T20:03:57.874Z,46.17
2019-04-23T20:06:53.676Z,44.50
2019-04-23T20:09:15.809Z,39.87
2019-04-23T20:11:38.068Z,41.10
2019-04-23T20:16:29.929Z,46.30
2019-04-23T20:21:25.207Z,47.70
2019-04-23T20:24:04.358Z,48.77
2019-04-23T20:32:56.859Z,52.50
2019-04-23T20:34:39.214Z,55.10
2019-04-23T20:36:49.300Z,51.33
2019-04-23T20:39:33.294Z,52.07
2019-04-23T20:44:33.571Z,54.63
2019-04-23T20:47:00.254Z,53.30
2019-04-23T20:49:28.735Z,56.37
2019-04-23T20:52:00.625Z,54.97
2019-04-23T20:54:36.223Z,55.50
2019-04-23T20:57:03.781Z,58.17
2019-04-23T20:59:29.887Z,54.43
2019-04-23T21:02:09.667Z,55.13
2019-04-23T21:04:33.059Z,52.17
2019-04-23T21:07:02.592Z,51.90
2019-04-23T21:09:48.989Z,54.67
2019-04-23T21:11:54.863Z,56.13
2019-04-23T21:14:39.755Z,54.80
2019-04-23T21:16:50.968Z,57.40
2019-04-23T21:22:09.563Z,53.80
2019-04-23T21:24:37.632Z,51.33
2019-04-23T21:27:20.327Z,53.00
2019-04-23T21:29:57.014Z,50.80
2019-04-23T21:32:14.028Z,53.87
2019-04-23T21:34:47.058Z,53.30
2019-04-23T21:37:11.424Z,53.67
2019-04-23T21:42:20.816Z,52.60
2019-04-23T21:44:47.643Z,52.83
2019-04-23T21:47:09.951Z,54.50
2019-04-23T21:49:57.996Z,49.80
2019-04-23T21:52:13.427Z,53.50
2019-04-23T21:54:42.946Z,54.60
2019-04-23T21:57:12.175Z,54.77
2019-04-23T21:59:49.217Z,53.27
2019-04-23T22:02:13.093Z,52.10
2019-04-23T22:07:27.324Z,50.30
2019-04-23T22:14:40.554Z,52.60
2019-04-23T22:17:03.214Z,54.30
2019-04-23T22:19:29.560Z,55.00
2019-04-23T22:21:57.463Z,52.53
2019-04-23T22:24:25.493Z,50.67
2019-04-23T22:26:58.186Z,51.20
2019-04-23T22:29:33.022Z,48.43
2019-04-23T22:34:33.927Z,52.77
2019-04-23T22:37:10.929Z,54.20
2019-04-23T22:39:32.039Z,51.40
2019-04-23T22:42:03.264Z,49.30
2019-04-23T22:44:30.909Z,53.50
2019-04-23T22:49:45.243Z,52.23
2019-04-23T22:52:06.605Z,54.13
2019-04-23T22:54:21.147Z,53.60
2019-04-23T22:56:55.004Z,51.20
2019-04-23T22:59:34.217Z,52.50
2019-04-23T23:02:00.360Z,51.20
2019-04-23T23:04:28.532Z,51.97
2019-04-23T23:09:25.957Z,51.40
2019-04-23T23:11:57.871Z,52.43
2019-04-23T23:14:22.382Z,53.27
2019-04-23T23:16:50.430Z,54.30
2019-04-23T23:19:28.268Z,50.60
2019-04-23T23:21:58.217Z,53.70
2019-04-23T23:24:15.361Z,52.30
2019-04-23T23:26:57.396Z,55.00
2019-04-23T23:29:16.109Z,51.23
2019-04-23T23:31:51.926Z,54.27
2019-04-23T23:34:15.615Z,52.70
2019-04-23T23:36:48.039Z,52.70
2019-04-23T23:39:16.031Z,54.27
2019-04-23T23:41:40.469Z,53.20
2019-04-23T23:44:27.694Z,50.60
2019-04-23T23:49:13.733Z,51.17
2019-04-23T23:51:40.071Z,53.10
2019-04-23T23:56:58.166Z,49.67
2019-04-23T23:59:12.857Z,50.90
