createdAt,value
2022-12-04T00:00:24.560Z,69.10
2022-12-04T00:02:51.143Z,69.44
2022-12-04T00:05:17.747Z,68.78
2022-12-04T00:07:45.303Z,69.21
2022-12-04T00:10:12.135Z,69.34
2022-12-04T00:12:38.581Z,68.77
2022-12-04T00:17:52.130Z,69.07
2022-12-04T00:20:18.561Z,69.06
2022-12-04T00:22:44.996Z,69.01
2022-12-04T00:25:11.439Z,69.20
2022-12-04T00:27:37.851Z,69.11
2022-12-04T00:30:05.102Z,68.71
2022-12-04T00:32:31.527Z,68.85
2022-12-04T00:34:57.932Z,68.76
2022-12-04T00:37:24.505Z,69.11
2022-12-04T00:39:50.966Z,69.44
2022-12-04T00:42:17.466Z,69.20
2022-12-04T00:44:43.872Z,69.11
2022-12-04T00:47:10.566Z,69.12
2022-12-04T00:49:37.238Z,69.01
2022-12-04T00:52:03.833Z,69.32
2022-12-04T00:54:31.687Z,68.99
2022-12-04T00:56:58.103Z,69.33
2022-12-04T00:59:24.492Z,69.14
2022-12-04T01:01:51.020Z,69.23
2022-12-04T01:04:17.649Z,69.13
2022-12-04T01:06:44.121Z,69.10
2022-12-04T01:09:10.807Z,69.20
2022-12-04T01:11:38.557Z,69.34
2022-12-04T01:14:05.184Z,69.28
2022-12-04T01:16:37.577Z,69.39
2022-12-04T01:19:05.722Z,69.34
2022-12-04T01:21:32.353Z,69.55
2022-12-04T01:23:59.633Z,69.30
2022-12-04T01:26:27.165Z,69.52
2022-12-04T01:28:53.706Z,69.43
2022-12-04T01:31:21.906Z,69.37
2022-12-04T01:33:49.880Z,69.17
2022-12-04T01:36:21.913Z,69.90
2022-12-04T01:38:48.722Z,69.75
2022-12-04T01:41:18.097Z,69.54
2022-12-04T01:43:44.644Z,69.58
2022-12-04T01:46:11.940Z,69.51
2022-12-04T01:48:50.358Z,70.35
2022-12-04T01:51:20.945Z,69.62
2022-12-04T01:53:53.207Z,69.87
2022-12-04T01:56:24.442Z,69.86
2022-12-04T01:58:53.981Z,70.10
2022-12-04T02:01:20.895Z,69.54
2022-12-04T02:03:47.440Z,69.74
2022-12-04T02:06:13.865Z,70.43
2022-12-04T02:08:41.011Z,70.08
2022-12-04T02:11:23.553Z,70.34
2022-12-04T02:14:01.175Z,71.10
2022-12-04T02:16:44.797Z,70.66
2022-12-04T02:19:35.923Z,70.75
2022-12-04T02:22:11.313Z,70.64
2022-12-04T02:24:57.953Z,70.90
2022-12-04T02:27:41.801Z,70.84
2022-12-04T02:30:15.233Z,70.79
2022-12-04T02:33:15.811Z,71.23
2022-12-04T02:36:17.136Z,71.25
2022-12-04T02:39:15.613Z,70.83
2022-12-04T02:41:47.926Z,70.96
2022-12-04T02:44:25.932Z,71.11
2022-12-04T02:46:57.966Z,71.00
2022-12-04T02:49:34.106Z,70.83
2022-12-04T02:52:02.504Z,70.87
2022-12-04T02:54:34.453Z,70.60
2022-12-04T02:57:04.042Z,70.63
2022-12-04T02:59:36.437Z,71.28
2022-12-04T03:02:36.679Z,70.84
2022-12-04T03:05:09.721Z,70.76
2022-12-04T03:07:45.118Z,71.40
2022-12-04T03:10:24.174Z,71.48
2022-12-04T03:12:55.666Z,70.82
2022-12-04T03:15:58.452Z,71.49
2022-12-04T03:18:34.088Z,71.46
2022-12-04T03:21:06.447Z,71.18
2022-12-04T03:23:41.047Z,71.45
2022-12-04T03:26:15.527Z,71.59
2022-12-04T03:29:00.361Z,72.05
2022-12-04T03:31:45.122Z,72.07
2022-12-04T03:34:15.597Z,71.43
2022-12-04T03:36:52.109Z,71.55
2022-12-04T03:39:28.010Z,71.63
2022-12-04T03:42:08.403Z,72.08
2022-12-04T03:44:46.194Z,71.65
2022-12-04T03:47:26.895Z,71.92
2022-12-04T03:50:00.451Z,71.55
2022-12-04T03:52:37.053Z,71.78
2022-12-04T03:55:55.798Z,72.41
2022-12-04T03:58:27.997Z,71.37
2022-12-04T04:00:56.894Z,71.46
2022-12-04T04:03:28.665Z,71.34
2022-12-04T04:06:02.139Z,72.11
2022-12-04T04:08:34.903Z,71.99
2022-12-04T04:11:20.057Z,72.54
2022-12-04T04:14:17.324Z,71.99
2022-12-04T04:17:13.835Z,71.70
2022-12-04T04:20:03.551Z,72.04
2022-12-04T04:22:54.502Z,71.89
2022-12-04T04:25:25.703Z,71.68
2022-12-04T04:27:57.878Z,72.29
2022-12-04T04:30:27.370Z,72.27
2022-12-04T04:33:06.145Z,72.31
2022-12-04T04:35:35.589Z,71.93
2022-12-04T04:38:27.747Z,72.51
2022-12-04T04:41:06.225Z,72.88
2022-12-04T04:43:38.247Z,72.23
2022-12-04T04:46:17.273Z,72.55
2022-12-04T04:48:52.069Z,72.47
2022-12-04T04:51:19.498Z,71.70
2022-12-04T04:53:50.457Z,72.11
2022-12-04T04:56:17.740Z,72.08
2022-12-04T04:58:44.217Z,71.74
2022-12-04T05:01:16.589Z,72.41
2022-12-04T05:03:43.319Z,72.21
2022-12-04T05:06:10.411Z,72.03
2022-12-04T05:08:37.148Z,72.53
2022-12-04T05:11:04.797Z,72.41
2022-12-04T05:13:31.719Z,71.95
2022-12-04T05:16:02.568Z,72.32
2022-12-04T05:18:30.596Z,72.44
2022-12-04T05:20:57.211Z,72.71
2022-12-04T05:23:24.394Z,72.44
2022-12-04T05:25:50.848Z,72.26
2022-12-04T05:28:17.446Z,72.27
2022-12-04T05:30:43.891Z,72.64
2022-12-04T05:33:10.945Z,72.73
2022-12-04T05:35:37.742Z,72.56
2022-12-04T05:38:04.138Z,72.43
2022-12-04T05:40:30.546Z,72.57
2022-12-04T05:42:57.296Z,72.37
2022-12-04T05:45:23.959Z,72.93
2022-12-04T05:47:50.393Z,72.49
2022-12-04T05:50:16.912Z,72.91
2022-12-04T05:52:43.429Z,72.60
2022-12-04T05:55:09.872Z,72.69
2022-12-04T05:57:36.314Z,72.61
2022-12-04T06:00:04.068Z,72.90
2022-12-04T06:02:30.603Z,72.48
2022-12-04T06:04:57.120Z,72.99
2022-12-04T06:07:23.834Z,72.58
2022-12-04T06:09:50.268Z,72.63
2022-12-04T06:12:16.765Z,72.84
2022-12-04T06:14:43.310Z,72.55
2022-12-04T06:17:09.734Z,72.50
2022-12-04T06:19:36.393Z,72.63
2022-12-04T06:22:02.927Z,73.12
2022-12-04T06:24:29.365Z,72.96
2022-12-04T06:27:26.717Z,73.28
2022-12-04T06:29:44.470Z,72.62
2022-12-04T06:32:12.260Z,72.82
2022-12-04T06:34:41.586Z,72.98
2022-12-04T06:37:09.349Z,73.06
2022-12-04T06:39:36.067Z,73.48
2022-12-04T06:42:02.561Z,73.14
2022-12-04T06:44:29.024Z,73.17
2022-12-04T06:46:55.456Z,73.12
2022-12-04T06:49:22.933Z,73.13
2022-12-04T06:51:49.441Z,73.46
2022-12-04T06:54:15.868Z,73.16
2022-12-04T06:56:42.526Z,73.75
2022-12-04T06:59:10.282Z,73.73
2022-12-04T07:01:37.160Z,73.38
2022-12-04T07:04:04.367Z,73.83
2022-12-04T07:06:36.206Z,73.37
2022-12-04T07:09:15.006Z,74.00
2022-12-04T07:11:42.392Z,73.96
2022-12-04T07:14:09.446Z,73.63
2022-12-04T07:16:40.705Z,73.55
2022-12-04T07:19:09.442Z,73.69
2022-12-04T07:21:35.918Z,73.81
2022-12-04T07:24:02.445Z,73.90
2022-12-04T07:26:30.856Z,73.85
2022-12-04T07:28:58.239Z,74.21
2022-12-04T07:31:27.045Z,73.85
2022-12-04T07:33:54.436Z,74.17
2022-12-04T07:36:21.818Z,73.90
2022-12-04T07:38:48.536Z,74.07
2022-12-04T07:41:15.264Z,74.05
2022-12-04T07:43:42.511Z,73.98
2022-12-04T07:46:13.385Z,74.23
2022-12-04T07:48:40.482Z,73.91
2022-12-04T07:51:15.573Z,74.49
2022-12-04T07:53:42.981Z,74.07
2022-12-04T07:56:10.550Z,73.44
2022-12-04T07:58:37.094Z,74.20
2022-12-04T08:01:12.889Z,74.10
2022-12-04T08:03:46.785Z,74.07
2022-12-04T08:06:15.202Z,74.33
2022-12-04T08:08:41.927Z,74.21
2022-12-04T08:11:11.042Z,74.41
2022-12-04T08:13:37.692Z,74.56
2022-12-04T08:16:06.796Z,74.14
2022-12-04T08:18:33.530Z,73.96
2022-12-04T08:21:07.932Z,74.87
2022-12-04T08:23:35.179Z,74.40
2022-12-04T08:26:02.903Z,74.11
2022-12-04T08:28:29.855Z,74.52
2022-12-04T08:31:06.175Z,74.59
2022-12-04T08:33:33.306Z,74.12
2022-12-04T08:36:01.663Z,74.21
2022-12-04T08:38:28.135Z,74.16
2022-12-04T08:40:54.615Z,74.14
2022-12-04T08:43:21.090Z,74.06
2022-12-04T08:45:55.870Z,74.33
2022-12-04T08:48:22.354Z,73.85
2022-12-04T08:50:48.775Z,74.03
2022-12-04T08:53:15.385Z,73.87
2022-12-04T08:55:42.001Z,73.47
2022-12-04T08:58:08.439Z,73.48
2022-12-04T09:00:35.085Z,73.15
2022-12-04T09:03:01.572Z,73.16
2022-12-04T09:05:29.949Z,73.60
2022-12-04T09:07:57.177Z,73.22
2022-12-04T09:10:24.473Z,73.30
2022-12-04T09:12:50.981Z,73.31
2022-12-04T09:15:17.477Z,73.27
2022-12-04T09:17:43.917Z,72.93
2022-12-04T09:20:10.548Z,72.83
2022-12-04T09:23:02.186Z,72.83
2022-12-04T09:25:23.653Z,72.71
2022-12-04T09:27:50.117Z,72.83
2022-12-04T09:30:16.687Z,72.61
2022-12-04T09:32:43.146Z,72.29
2022-12-04T09:35:09.614Z,72.55
2022-12-04T09:37:36.690Z,72.43
2022-12-04T09:40:05.313Z,72.75
2022-12-04T09:42:34.822Z,72.25
2022-12-04T09:45:13.477Z,72.36
2022-12-04T09:47:46.632Z,71.85
2022-12-04T09:50:26.585Z,72.12
2022-12-04T09:53:01.052Z,71.25
2022-12-04T09:55:39.964Z,72.23
2022-12-04T09:58:13.672Z,71.50
2022-12-04T10:00:42.578Z,71.08
2022-12-04T10:03:18.157Z,71.60
2022-12-04T10:06:16.494Z,71.33
2022-12-04T10:08:46.177Z,70.73
2022-12-04T10:11:18.709Z,71.02
2022-12-04T10:14:06.017Z,71.48
2022-12-04T10:16:38.614Z,70.27
2022-12-04T10:19:24.016Z,70.82
2022-12-04T10:21:50.403Z,69.86
2022-12-04T10:24:27.555Z,70.28
2022-12-04T10:26:58.813Z,69.37
2022-12-04T10:29:32.573Z,69.44
2022-12-04T10:32:15.513Z,69.84
2022-12-04T10:34:45.810Z,69.40
2022-12-04T10:37:14.108Z,69.39
2022-12-04T10:39:49.391Z,68.87
2022-12-04T10:42:57.764Z,69.31
2022-12-04T10:45:24.403Z,68.69
2022-12-04T10:47:52.658Z,68.52
2022-12-04T10:50:22.087Z,68.55
2022-12-04T10:52:48.892Z,68.27
2022-12-04T10:55:15.533Z,68.21
2022-12-04T10:57:46.953Z,68.72
2022-12-04T11:00:31.703Z,69.29
2022-12-04T11:03:08.498Z,68.65
2022-12-04T11:05:42.800Z,68.55
2022-12-04T11:08:22.372Z,69.41
2022-12-04T11:10:57.820Z,69.42
2022-12-04T11:13:24.725Z,68.98
2022-12-04T11:15:54.354Z,68.85
2022-12-04T11:18:23.947Z,68.79
2022-12-04T11:21:03.289Z,69.49
2022-12-04T11:23:34.223Z,68.81
2022-12-04T11:26:05.873Z,68.45
2022-12-04T11:28:41.777Z,68.64
2022-12-04T11:31:15.701Z,68.94
2022-12-04T11:33:49.198Z,69.21
2022-12-04T11:36:42.241Z,69.56
2022-12-04T11:39:20.424Z,69.37
2022-12-04T11:41:46.963Z,68.68
2022-12-04T11:44:30.236Z,69.49
2022-12-04T11:47:01.823Z,68.99
2022-12-04T11:49:29.848Z,68.92
2022-12-04T11:51:56.511Z,68.91
2022-12-04T11:54:38.020Z,69.75
2022-12-04T11:57:19.314Z,68.99
2022-12-04T11:59:56.963Z,69.48
2022-12-04T12:02:48.871Z,69.60
2022-12-04T12:05:15.319Z,69.00
2022-12-04T12:08:03.234Z,69.04
2022-12-04T12:10:33.129Z,69.24
2022-12-04T12:13:30.494Z,69.47
2022-12-04T12:16:06.065Z,69.42
2022-12-04T12:19:08.498Z,69.80
2022-12-04T12:21:51.134Z,69.47
2022-12-04T12:24:55.439Z,69.93
2022-12-04T12:27:50.445Z,69.78
2022-12-04T12:30:21.997Z,69.75
2022-12-04T12:33:16.603Z,69.42
2022-12-04T12:36:04.779Z,69.77
2022-12-04T12:38:41.772Z,69.93
2022-12-04T12:41:16.599Z,69.68
2022-12-04T12:43:49.185Z,69.94
2022-12-04T12:46:39.229Z,69.76
2022-12-04T12:49:14.350Z,69.77
2022-12-04T12:51:46.973Z,69.63
2022-12-04T12:54:45.926Z,69.79
2022-12-04T12:57:20.299Z,69.92
2022-12-04T12:59:51.735Z,69.48
2022-12-04T13:02:37.020Z,70.21
2022-12-04T13:05:10.800Z,70.14
2022-12-04T13:07:58.892Z,69.82
2022-12-04T13:10:44.122Z,70.27
2022-12-04T13:13:22.127Z,69.59
2022-12-04T13:16:08.013Z,69.97
2022-12-04T13:18:41.863Z,70.06
2022-12-04T13:21:17.186Z,69.64
2022-12-04T13:24:19.410Z,70.34
2022-12-04T13:27:01.097Z,70.13
2022-12-04T13:29:59.568Z,70.24
2022-12-04T13:32:54.450Z,69.75
2022-12-04T13:35:21.042Z,69.69
2022-12-04T13:38:18.182Z,70.32
2022-12-04T13:40:51.353Z,70.07
2022-12-04T13:43:30.904Z,70.76
2022-12-04T13:46:01.857Z,70.17
2022-12-04T13:48:36.806Z,70.67
2022-12-04T13:51:05.340Z,70.20
2022-12-04T13:53:37.268Z,70.49
2022-12-04T13:56:09.418Z,70.36
2022-12-04T13:58:37.839Z,70.91
2022-12-04T14:01:30.850Z,71.17
2022-12-04T14:03:59.605Z,70.43
2022-12-04T14:06:34.077Z,70.61
2022-12-04T14:09:04.805Z,70.94
2022-12-04T14:11:42.496Z,70.90
2022-12-04T14:14:26.820Z,71.37
2022-12-04T14:16:54.928Z,70.82
2022-12-04T14:19:29.273Z,71.34
2022-12-04T14:21:55.831Z,70.97
2022-12-04T14:24:25.545Z,71.41
2022-12-04T14:29:49.464Z,71.97
2022-12-04T14:32:21.356Z,71.59
2022-12-04T14:34:48.628Z,71.56
2022-12-04T14:37:31.380Z,72.01
2022-12-04T14:40:00.617Z,71.92
2022-12-04T14:42:48.876Z,72.62
2022-12-04T14:45:31.243Z,72.67
2022-12-04T14:48:28.827Z,72.92
2022-12-04T14:51:18.293Z,73.06
2022-12-04T14:53:50.902Z,73.16
2022-12-04T14:56:35.454Z,72.82
2022-12-04T14:59:16.942Z,73.27
2022-12-04T15:01:47.108Z,73.14
2022-12-04T15:04:23.156Z,73.73
2022-12-04T15:06:55.416Z,73.01
2022-12-04T15:09:43.748Z,73.44
2022-12-04T15:12:34.167Z,73.64
2022-12-04T15:15:28.520Z,73.95
2022-12-04T15:18:02.512Z,73.93
2022-12-04T15:20:39.408Z,74.25
2022-12-04T15:23:06.411Z,74.10
2022-12-04T15:25:54.333Z,74.46
2022-12-04T15:28:40.711Z,74.73
2022-12-04T15:31:14.413Z,74.57
2022-12-04T15:33:41.653Z,74.12
2022-12-04T15:36:18.195Z,74.38
2022-12-04T15:38:46.610Z,74.38
2022-12-04T15:41:45.707Z,75.13
2022-12-04T15:44:32.182Z,75.56
2022-12-04T15:47:01.830Z,75.34
2022-12-04T15:49:32.573Z,75.66
2022-12-04T15:52:13.299Z,76.13
2022-12-04T15:54:53.665Z,75.82
2022-12-04T15:58:12.440Z,75.79
2022-12-04T16:00:42.375Z,75.99
2022-12-04T16:03:37.377Z,76.25
2022-12-04T16:06:05.522Z,75.84
2022-12-04T16:08:38.518Z,75.86
2022-12-04T16:11:06.503Z,76.01
2022-12-04T16:13:38.550Z,76.49
2022-12-04T16:16:08.168Z,76.05
2022-12-04T16:18:34.956Z,75.84
2022-12-04T16:21:01.725Z,76.18
2022-12-04T16:23:28.195Z,76.28
2022-12-04T16:25:54.670Z,76.17
2022-12-04T16:28:21.192Z,76.13
2022-12-04T16:30:50.015Z,76.16
2022-12-04T16:33:16.642Z,76.00
2022-12-04T16:35:43.040Z,76.29
2022-12-04T16:38:15.553Z,76.98
2022-12-04T16:40:43.065Z,76.35
2022-12-04T16:43:13.833Z,76.60
2022-12-04T16:45:45.291Z,76.56
2022-12-04T16:48:11.831Z,76.32
2022-12-04T16:50:38.302Z,76.10
2022-12-04T16:53:04.792Z,76.44
2022-12-04T16:55:34.670Z,76.27
2022-12-04T16:58:02.778Z,76.37
2022-12-04T17:00:29.636Z,76.06
2022-12-04T17:02:56.745Z,76.30
2022-12-04T17:05:26.745Z,76.33
2022-12-04T17:07:53.895Z,76.36
2022-12-04T17:10:24.034Z,76.48
2022-12-04T17:12:53.468Z,76.55
2022-12-04T17:15:19.926Z,76.46
2022-12-04T17:17:46.609Z,76.70
2022-12-04T17:20:16.040Z,76.52
2022-12-04T17:22:42.830Z,76.55
2022-12-04T17:25:09.999Z,76.81
2022-12-04T17:27:37.020Z,76.78
2022-12-04T17:30:05.011Z,76.46
2022-12-04T17:32:32.628Z,76.40
2022-12-04T17:34:59.198Z,76.66
2022-12-04T17:37:26.053Z,76.56
2022-12-04T17:39:52.501Z,76.65
2022-12-04T17:42:19.335Z,76.85
2022-12-04T17:44:45.800Z,76.56
2022-12-04T17:47:12.390Z,76.46
2022-12-04T17:49:39.032Z,76.68
2022-12-04T17:52:05.569Z,76.71
2022-12-04T17:54:32.150Z,76.80
2022-12-04T17:56:58.581Z,76.72
2022-12-04T17:59:25.052Z,76.76
2022-12-04T18:01:51.486Z,76.85
2022-12-04T18:04:19.307Z,76.74
2022-12-04T18:06:46.486Z,76.55
2022-12-04T18:09:15.860Z,76.53
2022-12-04T18:11:45.112Z,76.58
2022-12-04T18:14:14.318Z,76.51
2022-12-04T18:16:44.100Z,76.76
2022-12-04T18:19:11.351Z,76.46
2022-12-04T18:21:37.774Z,76.38
2022-12-04T18:24:05.329Z,76.45
2022-12-04T18:26:35.021Z,76.54
2022-12-04T18:29:01.966Z,76.54
2022-12-04T18:31:28.489Z,76.62
2022-12-04T18:33:54.918Z,76.56
2022-12-04T18:36:24.178Z,76.52
2022-12-04T18:38:55.976Z,76.73
2022-12-04T18:41:23.561Z,76.53
2022-12-04T18:43:50.693Z,76.26
2022-12-04T18:46:18.064Z,76.39
2022-12-04T18:48:45.906Z,76.26
2022-12-04T18:51:21.840Z,76.73
2022-12-04T18:53:49.209Z,76.32
2022-12-04T18:56:15.851Z,76.20
2022-12-04T18:58:42.783Z,76.16
2022-12-04T19:01:11.639Z,76.49
2022-12-04T19:03:38.300Z,76.21
2022-12-04T19:06:04.884Z,75.89
2022-12-04T19:08:34.950Z,75.85
2022-12-04T19:11:11.745Z,76.24
2022-12-04T19:13:38.654Z,75.50
2022-12-04T19:16:10.281Z,75.42
2022-12-04T19:18:36.806Z,75.35
2022-12-04T19:21:05.569Z,75.52
2022-12-04T19:23:32.003Z,75.48
2022-12-04T19:26:00.116Z,75.56
2022-12-04T19:28:30.542Z,75.26
2022-12-04T19:30:57.438Z,75.09
2022-12-04T19:33:25.067Z,75.36
2022-12-04T19:36:01.621Z,75.93
2022-12-04T19:38:29.615Z,75.29
2022-12-04T19:41:09.331Z,75.87
2022-12-04T19:43:42.058Z,75.80
2022-12-04T19:46:11.121Z,75.71
2022-12-04T19:48:38.451Z,75.51
2022-12-04T19:51:08.343Z,75.64
2022-12-04T19:53:40.693Z,75.57
2022-12-04T19:56:15.274Z,75.70
2022-12-04T19:58:42.810Z,75.38
2022-12-04T20:01:14.070Z,75.66
2022-12-04T20:03:40.980Z,75.58
2022-12-04T20:06:14.821Z,75.85
2022-12-04T20:08:42.390Z,75.56
2022-12-04T20:11:17.636Z,76.00
2022-12-04T20:13:45.755Z,75.76
2022-12-04T20:16:14.462Z,75.96
2022-12-04T20:18:42.442Z,75.65
2022-12-04T20:21:12.699Z,75.84
2022-12-04T20:23:39.669Z,76.01
2022-12-04T20:26:08.605Z,75.68
2022-12-04T20:28:36.309Z,75.60
2022-12-04T20:31:15.753Z,76.31
2022-12-04T20:33:43.202Z,75.75
2022-12-04T20:36:10.894Z,75.92
2022-12-04T20:38:37.845Z,75.83
2022-12-04T20:41:10.552Z,76.02
2022-12-04T20:43:37.203Z,75.68
2022-12-04T20:46:17.312Z,76.42
2022-12-04T20:48:48.343Z,75.58
2022-12-04T20:51:25.687Z,75.59
2022-12-04T20:53:53.934Z,75.80
2022-12-04T20:56:25.951Z,75.91
2022-12-04T20:58:57.892Z,76.04
2022-12-04T21:01:24.973Z,75.79
2022-12-04T21:03:53.111Z,76.14
2022-12-04T21:06:34.019Z,76.36
2022-12-04T21:09:10.183Z,76.18
2022-12-04T21:11:40.178Z,76.21
2022-12-04T21:14:31.646Z,76.59
2022-12-04T21:16:58.427Z,76.26
2022-12-04T21:19:26.030Z,76.56
2022-12-04T21:21:52.852Z,76.51
2022-12-04T21:24:21.439Z,76.45
2022-12-04T21:26:48.224Z,76.27
2022-12-04T21:29:15.487Z,76.46
2022-12-04T21:31:42.428Z,76.12
2022-12-04T21:34:12.489Z,76.50
2022-12-04T21:36:39.700Z,76.53
2022-12-04T21:39:07.705Z,76.61
2022-12-04T21:41:53.280Z,76.42
2022-12-04T21:44:21.194Z,76.51
2022-12-04T21:46:48.578Z,76.77
2022-12-04T21:49:16.585Z,76.67
2022-12-04T21:51:59.234Z,76.46
2022-12-04T21:54:29.631Z,77.00
2022-12-04T21:56:59.381Z,76.59
2022-12-04T21:59:26.269Z,76.54
2022-12-04T22:01:52.936Z,76.56
2022-12-04T22:04:19.782Z,76.50
2022-12-04T22:06:46.394Z,76.51
2022-12-04T22:09:13.269Z,76.59
2022-12-04T22:11:43.369Z,76.45
2022-12-04T22:14:11.067Z,76.64
2022-12-04T22:16:42.006Z,76.67
2022-12-04T22:19:10.133Z,76.41
2022-12-04T22:21:36.544Z,76.64
2022-12-04T22:24:04.262Z,76.47
2022-12-04T22:26:31.753Z,76.70
2022-12-04T22:28:58.234Z,76.69
2022-12-04T22:31:26.806Z,77.00
2022-12-04T22:33:55.729Z,77.12
2022-12-04T22:36:24.948Z,76.91
2022-12-04T22:39:09.752Z,77.15
2022-12-04T22:41:37.391Z,77.11
2022-12-04T22:44:04.022Z,77.11
2022-12-04T22:46:30.710Z,77.19
2022-12-04T22:48:58.924Z,76.93
2022-12-04T22:51:25.737Z,77.08
2022-12-04T22:53:54.602Z,77.25
2022-12-04T22:56:26.620Z,77.33
2022-12-04T22:58:53.891Z,77.17
2022-12-04T23:01:28.242Z,77.21
2022-12-04T23:03:55.259Z,77.03
2022-12-04T23:06:25.840Z,77.47
2022-12-04T23:09:01.720Z,77.43
2022-12-04T23:11:29.060Z,77.11
2022-12-04T23:13:59.936Z,77.27
2022-12-04T23:16:29.670Z,76.94
2022-12-04T23:18:57.113Z,76.94
2022-12-04T23:21:24.845Z,76.85
2022-12-04T23:23:52.740Z,76.91
2022-12-04T23:26:26.218Z,77.45
2022-12-04T23:28:53.122Z,77.00
2022-12-04T23:31:19.733Z,76.91
2022-12-04T23:33:46.299Z,76.95
2022-12-04T23:36:13.892Z,77.01
2022-12-04T23:38:41.781Z,77.21
2022-12-04T23:41:12.377Z,77.76
2022-12-04T23:43:39.872Z,77.40
2022-12-04T23:46:11.011Z,77.37
2022-12-04T23:48:39.320Z,77.24
2022-12-04T23:51:06.394Z,77.36
2022-12-04T23:53:32.840Z,77.34
2022-12-04T23:56:02.420Z,77.66
2022-12-04T23:58:28.892Z,77.86
