createdAt,value
2023-01-28T00:01:49.701Z,6.87
2023-01-28T00:04:18.683Z,7.17
2023-01-28T00:06:47.409Z,6.03
2023-01-28T00:09:16.351Z,8.00
2023-01-28T00:11:46.399Z,8.03
2023-01-28T00:14:15.299Z,7.07
2023-01-28T00:16:43.854Z,10.10
2023-01-28T00:19:12.731Z,7.60
2023-01-28T00:21:41.284Z,6.83
2023-01-28T00:24:10.509Z,6.23
2023-01-28T00:26:39.340Z,7.43
2023-01-28T00:29:09.775Z,6.00
2023-01-28T00:31:38.508Z,6.83
2023-01-28T00:34:07.351Z,6.37
2023-01-28T00:36:39.493Z,7.57
2023-01-28T00:39:08.987Z,8.27
2023-01-28T00:41:37.519Z,6.93
2023-01-28T00:44:06.691Z,6.30
2023-01-28T00:46:37.080Z,5.77
2023-01-28T00:49:06.092Z,7.53
2023-01-28T00:51:35.232Z,6.30
2023-01-28T00:54:03.982Z,6.20
2023-01-28T00:56:32.593Z,6.63
2023-01-28T00:59:01.792Z,6.43
2023-01-28T01:01:30.437Z,5.63
2023-01-28T01:04:04.171Z,6.00
2023-01-28T01:06:35.610Z,6.70
2023-01-28T01:09:08.314Z,7.53
2023-01-28T01:11:37.408Z,6.53
2023-01-28T01:14:08.993Z,7.90
2023-01-28T01:16:38.992Z,6.57
2023-01-28T01:19:10.461Z,6.10
2023-01-28T01:21:42.536Z,7.00
2023-01-28T01:24:11.161Z,6.27
2023-01-28T01:26:39.862Z,8.17
2023-01-28T01:29:10.091Z,6.43
2023-01-28T01:31:39.058Z,7.13
2023-01-28T01:34:09.401Z,7.87
2023-01-28T01:36:38.196Z,11.40
2023-01-28T01:39:06.799Z,7.37
2023-01-28T01:41:35.704Z,7.43
2023-01-28T01:44:24.102Z,8.47
2023-01-28T01:46:53.270Z,7.60
2023-01-28T01:49:25.947Z,7.90
2023-01-28T01:51:58.589Z,8.10
2023-01-28T01:54:30.088Z,7.00
2023-01-28T01:57:00.041Z,7.33
2023-01-28T01:59:33.232Z,7.93
2023-01-28T02:02:03.873Z,7.47
2023-01-28T02:04:39.025Z,7.60
2023-01-28T02:07:12.709Z,5.83
2023-01-28T02:09:52.529Z,6.50
2023-01-28T02:12:24.312Z,6.60
2023-01-28T02:14:57.977Z,6.13
2023-01-28T02:17:28.490Z,6.23
2023-01-28T02:20:01.613Z,5.93
2023-01-28T02:23:19.378Z,7.90
2023-01-28T02:26:32.723Z,7.13
2023-01-28T02:29:07.478Z,7.33
2023-01-28T02:31:44.964Z,7.03
2023-01-28T02:34:19.837Z,6.17
2023-01-28T02:37:29.083Z,7.33
2023-01-28T02:40:02.862Z,6.87
2023-01-28T02:42:34.209Z,6.87
2023-01-28T02:45:05.062Z,5.97
2023-01-28T02:47:51.313Z,6.47
2023-01-28T02:50:22.335Z,6.07
2023-01-28T02:53:31.426Z,5.60
2023-01-28T02:56:11.582Z,7.13
2023-01-28T02:58:44.925Z,5.53
2023-01-28T03:01:21.287Z,5.90
2023-01-28T03:04:00.193Z,7.57
2023-01-28T03:06:36.039Z,7.50
2023-01-28T03:09:27.383Z,6.13
2023-01-28T03:12:15.471Z,5.63
2023-01-28T03:15:04.125Z,5.80
2023-01-28T03:17:58.643Z,7.23
2023-01-28T03:20:48.607Z,6.73
2023-01-28T03:23:42.431Z,6.10
2023-01-28T03:26:30.111Z,5.97
2023-01-28T03:29:22.614Z,6.03
2023-01-28T03:32:08.703Z,7.50
2023-01-28T03:34:56.529Z,9.13
2023-01-28T03:37:26.987Z,5.53
2023-01-28T03:40:04.816Z,6.93
2023-01-28T03:42:34.223Z,6.30
2023-01-28T03:45:05.227Z,6.17
2023-01-28T03:47:34.877Z,6.10
2023-01-28T03:50:07.506Z,6.33
2023-01-28T03:52:36.533Z,6.27
2023-01-28T03:55:14.181Z,6.27
2023-01-28T03:57:45.174Z,5.17
2023-01-28T04:00:17.497Z,7.63
2023-01-28T04:02:46.447Z,5.23
2023-01-28T04:05:20.270Z,6.43
2023-01-28T04:07:52.639Z,5.67
2023-01-28T04:10:21.193Z,5.13
2023-01-28T04:13:27.124Z,5.90
2023-01-28T04:15:55.839Z,5.50
2023-01-28T04:18:27.665Z,6.90
2023-01-28T04:20:58.195Z,5.40
2023-01-28T04:23:27.049Z,6.40
2023-01-28T04:26:20.566Z,5.80
2023-01-28T04:28:49.275Z,5.60
2023-01-28T04:31:18.135Z,6.07
2023-01-28T04:33:47.043Z,6.27
2023-01-28T04:36:17.149Z,5.70
2023-01-28T04:38:45.863Z,5.53
2023-01-28T04:41:14.754Z,6.17
2023-01-28T04:43:46.818Z,7.37
2023-01-28T04:46:15.544Z,5.93
2023-01-28T04:48:44.328Z,7.53
2023-01-28T04:51:13.179Z,7.40
2023-01-28T04:53:43.449Z,5.93
2023-01-28T04:56:12.208Z,5.47
2023-01-28T04:59:10.599Z,6.80
2023-01-28T05:01:39.802Z,6.43
2023-01-28T05:04:10.050Z,6.73
2023-01-28T05:06:38.967Z,5.87
2023-01-28T05:09:09.576Z,5.63
2023-01-28T05:11:39.356Z,5.30
2023-01-28T05:14:08.276Z,7.00
2023-01-28T05:16:37.131Z,6.37
2023-01-28T05:19:06.079Z,5.90
2023-01-28T05:21:34.913Z,6.00
2023-01-28T05:24:03.690Z,7.97
2023-01-28T05:26:52.336Z,6.77
2023-01-28T05:29:21.080Z,7.03
2023-01-28T05:31:50.221Z,5.63
2023-01-28T05:34:18.875Z,7.63
2023-01-28T05:36:47.367Z,7.00
2023-01-28T05:39:16.042Z,6.17
2023-01-28T05:41:44.731Z,6.60
2023-01-28T05:44:15.088Z,6.83
2023-01-28T05:46:46.758Z,6.50
2023-01-28T05:49:15.902Z,6.33
2023-01-28T05:51:45.151Z,7.80
2023-01-28T05:54:14.261Z,7.57
2023-01-28T05:56:43.135Z,6.13
2023-01-28T05:59:15.225Z,6.87
2023-01-28T06:01:44.104Z,10.17
2023-01-28T06:04:12.864Z,6.63
2023-01-28T06:06:41.448Z,6.97
2023-01-28T06:09:42.901Z,6.90
2023-01-28T06:12:11.544Z,6.50
2023-01-28T06:14:41.686Z,7.27
2023-01-28T06:17:11.506Z,7.63
2023-01-28T06:19:40.166Z,6.97
2023-01-28T06:22:08.803Z,7.27
2023-01-28T06:24:37.434Z,6.10
2023-01-28T06:27:06.054Z,6.87
2023-01-28T06:29:34.662Z,7.57
2023-01-28T06:32:05.310Z,7.97
2023-01-28T06:34:34.206Z,7.87
2023-01-28T06:37:04.407Z,8.50
2023-01-28T06:39:33.482Z,7.00
2023-01-28T06:42:02.146Z,7.37
2023-01-28T06:44:31.000Z,9.37
2023-01-28T06:46:59.608Z,7.90
2023-01-28T06:49:29.643Z,8.43
2023-01-28T06:52:28.676Z,8.80
2023-01-28T06:54:59.258Z,10.20
2023-01-28T06:57:27.884Z,9.47
2023-01-28T06:59:56.231Z,10.40
2023-01-28T07:02:49.004Z,9.77
2023-01-28T07:05:19.393Z,7.90
2023-01-28T07:07:48.557Z,8.47
2023-01-28T07:10:17.763Z,8.77
2023-01-28T07:12:46.731Z,8.23
2023-01-28T07:15:15.551Z,8.20
2023-01-28T07:17:44.216Z,8.63
2023-01-28T07:20:15.252Z,8.13
2023-01-28T07:22:46.497Z,7.40
2023-01-28T07:25:16.238Z,9.97
2023-01-28T07:27:49.906Z,8.00
2023-01-28T07:30:20.064Z,8.77
2023-01-28T07:32:49.332Z,7.63
2023-01-28T07:35:18.148Z,7.13
2023-01-28T07:37:52.947Z,8.40
2023-01-28T07:40:22.083Z,8.00
2023-01-28T07:42:50.729Z,8.73
2023-01-28T07:45:24.719Z,8.00
2023-01-28T07:47:57.029Z,9.33
2023-01-28T07:50:52.410Z,7.57
2023-01-28T07:53:22.526Z,7.87
2023-01-28T07:56:03.513Z,8.33
2023-01-28T07:58:32.884Z,8.37
2023-01-28T08:01:01.812Z,7.70
2023-01-28T08:03:30.765Z,7.67
2023-01-28T08:05:59.733Z,6.47
2023-01-28T08:08:30.055Z,7.03
2023-01-28T08:10:58.929Z,7.17
2023-01-28T08:13:27.624Z,7.80
2023-01-28T08:15:58.069Z,7.67
2023-01-28T08:18:26.894Z,6.70
2023-01-28T08:20:57.064Z,7.47
2023-01-28T08:23:27.178Z,6.80
2023-01-28T08:25:59.535Z,8.47
2023-01-28T08:28:28.799Z,8.60
2023-01-28T08:30:57.822Z,7.03
2023-01-28T08:33:26.728Z,7.70
2023-01-28T08:35:55.262Z,7.67
2023-01-28T08:38:23.937Z,7.97
2023-01-28T08:40:55.806Z,8.00
2023-01-28T08:43:26.091Z,7.20
2023-01-28T08:45:54.729Z,8.23
2023-01-28T08:48:23.511Z,8.00
2023-01-28T08:50:52.215Z,8.93
2023-01-28T08:53:21.975Z,8.53
2023-01-28T08:55:50.442Z,9.97
2023-01-28T08:58:20.153Z,8.37
2023-01-28T09:00:50.335Z,8.07
2023-01-28T09:03:19.590Z,6.73
2023-01-28T09:05:49.840Z,8.70
2023-01-28T09:08:18.351Z,7.47
2023-01-28T09:10:46.813Z,8.17
2023-01-28T09:13:17.064Z,9.30
2023-01-28T09:15:45.706Z,8.30
2023-01-28T09:18:16.134Z,8.20
2023-01-28T09:20:44.843Z,8.87
2023-01-28T09:23:14.387Z,7.70
2023-01-28T09:25:43.061Z,7.67
2023-01-28T09:28:11.847Z,11.00
2023-01-28T09:30:40.996Z,7.20
2023-01-28T09:33:10.267Z,8.93
2023-01-28T09:35:40.476Z,8.60
2023-01-28T09:38:09.182Z,9.17
2023-01-28T09:40:39.850Z,9.00
2023-01-28T09:43:26.196Z,9.57
2023-01-28T09:45:58.415Z,8.70
2023-01-28T09:48:34.269Z,9.23
2023-01-28T09:51:04.542Z,10.30
2023-01-28T09:53:36.917Z,10.73
2023-01-28T09:56:16.064Z,10.13
2023-01-28T09:58:45.018Z,11.83
2023-01-28T10:01:35.925Z,8.20
2023-01-28T10:04:16.774Z,9.13
2023-01-28T10:07:00.249Z,9.00
2023-01-28T10:09:46.452Z,10.03
2023-01-28T10:12:43.277Z,9.43
2023-01-28T10:15:51.175Z,9.43
2023-01-28T10:18:55.190Z,10.57
2023-01-28T10:21:32.395Z,9.83
2023-01-28T10:24:06.584Z,8.70
2023-01-28T10:26:38.455Z,8.97
2023-01-28T10:29:14.205Z,9.00
2023-01-28T10:31:49.698Z,9.73
2023-01-28T10:34:20.154Z,9.93
2023-01-28T10:37:16.495Z,8.10
2023-01-28T10:39:47.485Z,9.17
2023-01-28T10:42:28.574Z,8.93
2023-01-28T10:45:02.130Z,7.83
2023-01-28T10:47:35.855Z,11.53
2023-01-28T10:50:06.463Z,9.03
2023-01-28T10:52:34.893Z,9.57
2023-01-28T10:55:08.167Z,8.63
2023-01-28T10:57:43.152Z,9.63
2023-01-28T11:00:20.556Z,9.13
2023-01-28T11:02:51.033Z,7.97
2023-01-28T11:05:21.117Z,8.93
2023-01-28T11:07:50.572Z,8.10
2023-01-28T11:10:34.272Z,8.23
2023-01-28T11:13:05.931Z,7.53
2023-01-28T11:15:35.537Z,7.97
2023-01-28T11:18:10.176Z,7.50
2023-01-28T11:20:45.729Z,8.20
2023-01-28T11:23:22.922Z,8.53
2023-01-28T11:26:22.658Z,8.50
2023-01-28T11:28:52.753Z,9.53
2023-01-28T11:31:26.017Z,8.93
2023-01-28T11:34:07.829Z,8.60
2023-01-28T11:36:52.514Z,7.93
2023-01-28T11:39:30.310Z,8.13
2023-01-28T11:42:29.013Z,7.93
2023-01-28T11:44:57.804Z,7.93
2023-01-28T11:47:52.854Z,9.30
2023-01-28T11:50:32.821Z,8.13
2023-01-28T11:53:41.934Z,9.67
2023-01-28T11:56:46.152Z,8.73
2023-01-28T11:59:47.284Z,7.87
2023-01-28T12:02:36.914Z,9.43
2023-01-28T12:05:18.345Z,9.47
2023-01-28T12:07:52.279Z,9.00
2023-01-28T12:10:28.442Z,10.10
2023-01-28T12:13:08.609Z,9.07
2023-01-28T12:16:17.675Z,10.47
2023-01-28T12:19:19.819Z,9.77
2023-01-28T12:22:06.782Z,10.60
2023-01-28T12:24:57.633Z,10.77
2023-01-28T12:27:54.594Z,9.27
2023-01-28T12:30:33.014Z,11.00
2023-01-28T12:33:18.660Z,10.20
2023-01-28T12:36:02.830Z,12.83
2023-01-28T12:38:45.389Z,10.77
2023-01-28T12:41:17.920Z,10.47
2023-01-28T12:43:53.447Z,12.40
2023-01-28T12:46:33.663Z,10.30
2023-01-28T12:49:30.916Z,10.27
2023-01-28T12:52:04.623Z,10.77
2023-01-28T12:54:39.688Z,9.67
2023-01-28T12:57:14.698Z,9.77
2023-01-28T12:59:47.496Z,10.50
2023-01-28T13:02:25.974Z,10.83
2023-01-28T13:05:03.729Z,10.77
2023-01-28T13:07:38.593Z,9.83
2023-01-28T13:10:19.946Z,11.13
2023-01-28T13:12:49.931Z,10.80
2023-01-28T13:15:20.569Z,8.60
2023-01-28T13:18:00.329Z,11.80
2023-01-28T13:20:38.360Z,8.07
2023-01-28T13:23:23.127Z,9.57
2023-01-28T13:25:54.801Z,10.03
2023-01-28T13:28:29.648Z,13.03
2023-01-28T13:31:05.198Z,9.77
2023-01-28T13:33:35.581Z,11.27
2023-01-28T13:36:09.139Z,10.83
2023-01-28T13:38:38.416Z,10.60
2023-01-28T13:41:08.568Z,13.63
2023-01-28T13:43:39.925Z,10.50
2023-01-28T13:46:10.731Z,11.10
2023-01-28T13:48:44.486Z,12.10
2023-01-28T13:51:20.859Z,11.33
2023-01-28T13:53:57.295Z,13.03
2023-01-28T13:56:30.053Z,12.23
2023-01-28T13:59:19.687Z,10.93
2023-01-28T14:02:23.829Z,10.27
2023-01-28T14:05:29.349Z,11.30
2023-01-28T14:08:33.023Z,10.63
2023-01-28T14:11:14.894Z,10.47
2023-01-28T14:14:13.238Z,9.67
2023-01-28T14:16:53.417Z,10.73
2023-01-28T14:19:29.954Z,9.37
2023-01-28T14:21:58.773Z,10.17
2023-01-28T14:24:28.685Z,9.30
2023-01-28T14:27:05.472Z,10.50
2023-01-28T14:29:53.246Z,10.70
2023-01-28T14:32:27.507Z,10.63
2023-01-28T14:34:57.095Z,10.83
2023-01-28T14:37:30.874Z,23.20
2023-01-28T14:40:01.901Z,20.37
2023-01-28T14:42:37.631Z,20.60
2023-01-28T14:45:24.169Z,40.17
2023-01-28T14:48:19.308Z,25.40
2023-01-28T14:51:03.609Z,18.43
2023-01-28T14:53:49.723Z,61.20
2023-01-28T14:56:26.285Z,15.30
2023-01-28T14:58:59.510Z,16.60
2023-01-28T15:01:31.684Z,16.77
2023-01-28T15:04:00.196Z,15.80
2023-01-28T15:06:35.770Z,24.43
2023-01-28T15:09:09.306Z,20.43
2023-01-28T15:11:40.045Z,20.67
2023-01-28T15:14:16.635Z,16.10
2023-01-28T15:16:50.810Z,17.90
2023-01-28T15:19:25.422Z,18.73
2023-01-28T15:21:57.189Z,11.70
2023-01-28T15:24:26.371Z,13.83
2023-01-28T15:26:55.072Z,12.40
2023-01-28T15:29:28.547Z,12.43
2023-01-28T15:31:59.841Z,9.77
2023-01-28T15:34:30.573Z,9.07
2023-01-28T15:37:19.409Z,9.77
2023-01-28T15:39:48.146Z,10.73
2023-01-28T15:42:22.111Z,11.20
2023-01-28T15:44:52.803Z,10.93
2023-01-28T15:47:27.326Z,9.47
2023-01-28T15:49:58.592Z,8.67
2023-01-28T15:52:42.286Z,9.53
2023-01-28T15:55:32.345Z,12.07
2023-01-28T15:58:17.804Z,9.93
2023-01-28T16:00:47.146Z,10.60
2023-01-28T16:03:26.680Z,13.33
2023-01-28T16:06:26.258Z,16.60
2023-01-28T16:08:59.131Z,15.40
2023-01-28T16:11:30.403Z,16.67
2023-01-28T16:13:59.720Z,22.70
2023-01-28T16:16:34.630Z,23.83
2023-01-28T16:19:06.764Z,23.30
2023-01-28T16:21:38.648Z,21.50
2023-01-28T16:24:21.554Z,14.77
2023-01-28T16:27:23.035Z,18.13
2023-01-28T16:29:51.907Z,18.70
2023-01-28T16:32:30.946Z,19.87
2023-01-28T16:35:01.418Z,17.70
2023-01-28T16:37:30.658Z,14.00
2023-01-28T16:40:01.509Z,14.00
2023-01-28T16:42:32.577Z,18.00
2023-01-28T16:45:20.893Z,20.13
2023-01-28T16:47:49.638Z,13.60
2023-01-28T16:50:22.291Z,17.57
2023-01-28T16:52:53.372Z,19.60
2023-01-28T16:55:23.693Z,22.73
2023-01-28T16:57:54.945Z,19.57
2023-01-28T17:00:25.912Z,22.20
2023-01-28T17:02:56.465Z,23.73
2023-01-28T17:05:51.631Z,21.50
2023-01-28T17:08:20.417Z,20.17
2023-01-28T17:10:53.935Z,23.30
2023-01-28T17:13:22.742Z,18.03
2023-01-28T17:15:51.519Z,23.27
2023-01-28T17:18:20.284Z,16.53
2023-01-28T17:20:49.074Z,16.40
2023-01-28T17:23:23.252Z,16.97
2023-01-28T17:25:52.154Z,20.13
2023-01-28T17:28:21.138Z,18.87
2023-01-28T17:30:49.843Z,10.60
2023-01-28T17:33:18.754Z,27.40
2023-01-28T17:35:50.619Z,22.20
2023-01-28T17:38:20.988Z,16.00
2023-01-28T17:40:49.624Z,9.93
2023-01-28T17:43:18.201Z,9.87
2023-01-28T17:45:47.187Z,11.13
2023-01-28T17:48:15.948Z,10.10
2023-01-28T17:50:44.706Z,12.87
2023-01-28T17:53:13.978Z,11.30
2023-01-28T17:55:43.999Z,14.37
2023-01-28T17:58:12.659Z,31.50
2023-01-28T18:00:41.132Z,15.13
2023-01-28T18:03:13.279Z,16.67
2023-01-28T18:05:41.935Z,16.00
2023-01-28T18:08:10.880Z,16.90
2023-01-28T18:10:39.589Z,18.27
2023-01-28T18:13:09.592Z,15.60
2023-01-28T18:15:38.070Z,15.13
2023-01-28T18:18:07.704Z,20.10
2023-01-28T18:21:00.246Z,18.57
2023-01-28T18:23:29.031Z,17.60
2023-01-28T18:25:58.540Z,19.10
2023-01-28T18:28:53.358Z,12.93
2023-01-28T18:31:22.270Z,12.60
2023-01-28T18:33:50.981Z,14.20
2023-01-28T18:36:19.926Z,13.43
2023-01-28T18:38:48.713Z,17.17
2023-01-28T18:41:17.894Z,11.53
2023-01-28T18:43:46.681Z,14.13
2023-01-28T18:46:19.434Z,12.40
2023-01-28T18:48:48.586Z,16.37
2023-01-28T18:51:29.411Z,14.03
2023-01-28T18:53:59.834Z,16.60
2023-01-28T18:56:28.883Z,15.03
2023-01-28T18:58:58.408Z,14.57
2023-01-28T19:01:29.244Z,13.43
2023-01-28T19:03:59.516Z,17.97
2023-01-28T19:06:30.406Z,16.10
2023-01-28T19:09:00.622Z,12.17
2023-01-28T19:11:31.713Z,12.67
2023-01-28T19:14:20.956Z,12.30
2023-01-28T19:16:51.206Z,11.73
2023-01-28T19:19:19.877Z,11.43
2023-01-28T19:24:35.325Z,16.30
2023-01-28T19:27:04.069Z,13.87
2023-01-28T19:29:32.814Z,14.33
2023-01-28T19:32:04.774Z,15.33
2023-01-28T19:34:33.392Z,13.93
2023-01-28T19:37:02.368Z,19.97
2023-01-28T19:39:31.965Z,20.20
2023-01-28T19:42:02.486Z,16.77
2023-01-28T19:44:34.392Z,19.63
2023-01-28T19:47:05.979Z,19.03
2023-01-28T19:49:35.001Z,13.83
2023-01-28T19:52:03.690Z,17.27
2023-01-28T19:54:32.527Z,21.67
2023-01-28T19:57:01.642Z,17.23
2023-01-28T19:59:30.090Z,25.10
2023-01-28T20:01:58.970Z,21.63
2023-01-28T20:04:29.000Z,20.37
2023-01-28T20:06:57.364Z,19.57
2023-01-28T20:09:25.965Z,21.73
2023-01-28T20:11:54.642Z,24.30
2023-01-28T20:14:23.590Z,18.60
2023-01-28T20:16:52.422Z,19.70
2023-01-28T20:19:21.659Z,15.43
2023-01-28T20:21:54.312Z,21.83
2023-01-28T20:24:22.812Z,13.60
2023-01-28T20:26:51.343Z,13.30
2023-01-28T20:29:22.678Z,13.83
2023-01-28T20:32:05.167Z,18.90
2023-01-28T20:34:40.618Z,15.53
2023-01-28T20:37:11.483Z,14.97
2023-01-28T20:39:40.078Z,13.87
2023-01-28T20:42:10.330Z,12.73
2023-01-28T20:44:39.013Z,12.30
2023-01-28T20:47:07.889Z,11.50
2023-01-28T20:49:36.588Z,14.43
2023-01-28T20:52:05.771Z,12.73
2023-01-28T20:54:35.666Z,12.13
2023-01-28T20:57:04.326Z,16.20
2023-01-28T20:59:33.463Z,15.20
2023-01-28T21:02:02.594Z,17.03
2023-01-28T21:04:31.272Z,15.60
2023-01-28T21:06:59.946Z,16.70
2023-01-28T21:09:29.023Z,23.27
2023-01-28T21:12:24.275Z,15.63
2023-01-28T21:14:52.998Z,16.57
2023-01-28T21:17:21.447Z,15.83
2023-01-28T21:19:50.154Z,15.57
2023-01-28T21:22:20.557Z,17.63
2023-01-28T21:24:51.293Z,18.73
2023-01-28T21:27:20.012Z,14.97
2023-01-28T21:29:50.175Z,14.70
2023-01-28T21:32:19.048Z,12.53
2023-01-28T21:34:56.720Z,14.67
2023-01-28T21:37:25.602Z,11.23
2023-01-28T21:39:54.093Z,17.67
2023-01-28T21:42:23.060Z,21.20
2023-01-28T21:44:54.039Z,21.33
2023-01-28T21:47:31.641Z,17.73
2023-01-28T21:50:01.145Z,12.53
2023-01-28T21:52:30.095Z,13.80
2023-01-28T21:54:59.249Z,16.53
2023-01-28T21:57:28.005Z,16.37
2023-01-28T21:59:57.330Z,17.23
2023-01-28T22:02:25.811Z,15.97
2023-01-28T22:04:54.624Z,15.27
2023-01-28T22:07:23.282Z,14.33
2023-01-28T22:09:52.526Z,17.27
2023-01-28T22:12:22.768Z,17.00
2023-01-28T22:14:51.888Z,13.40
2023-01-28T22:17:22.291Z,14.13
2023-01-28T22:19:51.309Z,17.57
2023-01-28T22:22:20.031Z,14.13
2023-01-28T22:24:48.856Z,13.50
2023-01-28T22:27:17.560Z,14.43
2023-01-28T22:29:46.064Z,13.80
2023-01-28T22:32:14.609Z,14.77
2023-01-28T22:34:46.926Z,13.30
2023-01-28T22:37:16.044Z,12.23
2023-01-28T22:39:44.941Z,13.43
2023-01-28T22:42:13.753Z,11.57
2023-01-28T22:44:42.359Z,12.93
2023-01-28T22:47:10.826Z,13.63
2023-01-28T22:49:39.483Z,14.03
2023-01-28T22:52:09.649Z,12.67
2023-01-28T22:54:38.438Z,10.90
2023-01-28T22:57:07.955Z,13.13
2023-01-28T22:59:36.725Z,16.43
2023-01-28T23:02:05.561Z,13.17
2023-01-28T23:04:34.251Z,12.50
2023-01-28T23:07:02.833Z,15.20
2023-01-28T23:09:33.187Z,15.07
2023-01-28T23:12:01.804Z,13.13
2023-01-28T23:14:47.438Z,12.57
2023-01-28T23:17:33.269Z,11.63
2023-01-28T23:20:18.935Z,13.33
2023-01-28T23:23:47.538Z,23.07
2023-01-28T23:26:17.856Z,14.93
2023-01-28T23:28:46.401Z,18.47
2023-01-28T23:31:15.160Z,18.67
2023-01-28T23:33:43.981Z,14.10
2023-01-28T23:36:12.667Z,12.87
2023-01-28T23:38:41.365Z,11.03
2023-01-28T23:41:10.410Z,11.83
2023-01-28T23:43:40.405Z,12.00
2023-01-28T23:46:08.983Z,10.93
2023-01-28T23:48:37.528Z,12.13
2023-01-28T23:51:08.033Z,12.43
2023-01-28T23:53:36.871Z,9.50
2023-01-28T23:56:07.663Z,10.27
2023-01-28T23:58:43.119Z,11.37
