createdAt,value
2023-01-03T00:02:04.241Z,86.90
2023-01-03T00:04:30.981Z,86.37
2023-01-03T00:06:57.738Z,86.28
2023-01-03T00:09:25.270Z,86.64
2023-01-03T00:12:12.554Z,87.04
2023-01-03T00:14:41.764Z,86.82
2023-01-03T00:17:09.672Z,87.15
2023-01-03T00:19:40.325Z,87.07
2023-01-03T00:22:07.590Z,87.26
2023-01-03T00:24:34.697Z,87.46
2023-01-03T00:27:01.436Z,87.18
2023-01-03T00:29:28.314Z,87.42
2023-01-03T00:31:54.977Z,87.09
2023-01-03T00:34:21.915Z,87.01
2023-01-03T00:36:48.688Z,86.62
2023-01-03T00:39:15.423Z,87.02
2023-01-03T00:41:42.535Z,87.04
2023-01-03T00:44:09.796Z,87.15
2023-01-03T00:46:37.239Z,86.99
2023-01-03T00:49:04.755Z,86.51
2023-01-03T00:51:34.241Z,86.49
2023-01-03T00:54:03.315Z,86.75
2023-01-03T00:56:33.913Z,86.71
2023-01-03T00:59:00.953Z,87.07
2023-01-03T01:01:31.148Z,86.77
2023-01-03T01:04:09.791Z,86.92
2023-01-03T01:06:42.971Z,86.78
2023-01-03T01:09:13.271Z,86.92
2023-01-03T01:11:40.339Z,86.70
2023-01-03T01:14:19.995Z,86.94
2023-01-03T01:17:05.328Z,86.99
2023-01-03T01:19:35.795Z,86.97
2023-01-03T01:22:02.657Z,86.62
2023-01-03T01:24:29.660Z,86.51
2023-01-03T01:26:56.720Z,86.45
2023-01-03T01:29:23.892Z,86.95
2023-01-03T01:31:50.971Z,86.91
2023-01-03T01:34:18.492Z,86.91
2023-01-03T01:36:46.254Z,86.84
2023-01-03T01:39:14.482Z,86.63
2023-01-03T01:42:02.467Z,86.18
2023-01-03T01:44:58.573Z,86.38
2023-01-03T01:47:53.039Z,86.52
2023-01-03T01:50:26.469Z,86.66
2023-01-03T01:53:00.217Z,86.42
2023-01-03T01:55:35.434Z,86.52
2023-01-03T01:58:02.703Z,86.52
2023-01-03T02:00:30.001Z,86.09
2023-01-03T02:02:56.891Z,86.27
2023-01-03T02:05:27.310Z,86.47
2023-01-03T02:07:54.840Z,86.38
2023-01-03T02:10:39.678Z,86.51
2023-01-03T02:13:37.739Z,86.47
2023-01-03T02:16:16.278Z,86.35
2023-01-03T02:18:57.763Z,86.36
2023-01-03T02:21:56.945Z,86.29
2023-01-03T02:24:40.038Z,86.31
2023-01-03T02:27:21.655Z,86.09
2023-01-03T02:30:02.788Z,86.05
2023-01-03T02:32:38.346Z,86.11
2023-01-03T02:35:18.464Z,86.20
2023-01-03T02:38:13.732Z,86.15
2023-01-03T02:40:48.860Z,86.22
2023-01-03T02:43:41.869Z,86.37
2023-01-03T02:46:40.882Z,86.23
2023-01-03T02:49:23.801Z,86.21
2023-01-03T02:51:55.061Z,86.28
2023-01-03T02:54:35.362Z,86.23
2023-01-03T02:57:10.759Z,86.19
2023-01-03T03:00:00.745Z,86.28
2023-01-03T03:02:35.323Z,86.27
2023-01-03T03:05:08.828Z,86.15
2023-01-03T03:07:39.283Z,86.26
2023-01-03T03:10:26.512Z,86.14
2023-01-03T03:13:13.266Z,86.05
2023-01-03T03:15:53.507Z,86.04
2023-01-03T03:18:28.173Z,85.94
2023-01-03T03:21:17.267Z,86.17
2023-01-03T03:24:05.595Z,85.97
2023-01-03T03:26:40.690Z,86.04
2023-01-03T03:29:16.115Z,86.01
2023-01-03T03:31:49.988Z,86.20
2023-01-03T03:34:25.416Z,86.28
2023-01-03T03:37:04.227Z,85.92
2023-01-03T03:39:51.285Z,85.91
2023-01-03T03:42:55.158Z,85.87
2023-01-03T03:45:31.269Z,86.00
2023-01-03T03:48:16.721Z,85.94
2023-01-03T03:50:54.915Z,86.19
2023-01-03T03:53:25.515Z,86.22
2023-01-03T03:56:05.399Z,86.36
2023-01-03T03:58:38.929Z,86.27
2023-01-03T04:01:06.747Z,86.24
2023-01-03T04:03:35.046Z,86.19
2023-01-03T04:06:09.811Z,86.35
2023-01-03T04:08:36.898Z,86.12
2023-01-03T04:11:06.375Z,86.47
2023-01-03T04:13:34.342Z,86.21
2023-01-03T04:16:01.187Z,86.31
2023-01-03T04:18:28.001Z,86.21
2023-01-03T04:20:54.728Z,86.22
2023-01-03T04:23:21.979Z,86.32
2023-01-03T04:25:49.272Z,86.63
2023-01-03T04:28:17.170Z,86.46
2023-01-03T04:30:44.526Z,86.59
2023-01-03T04:33:11.369Z,86.40
2023-01-03T04:35:38.341Z,86.15
2023-01-03T04:38:05.788Z,86.61
2023-01-03T04:40:34.986Z,86.48
2023-01-03T04:43:20.065Z,86.48
2023-01-03T04:45:49.086Z,86.57
2023-01-03T04:48:16.339Z,86.27
2023-01-03T04:50:51.317Z,86.56
2023-01-03T04:53:18.044Z,86.39
2023-01-03T04:55:49.193Z,86.71
2023-01-03T04:58:15.991Z,86.34
2023-01-03T05:00:42.788Z,86.40
2023-01-03T05:03:09.734Z,86.61
2023-01-03T05:05:37.865Z,86.42
2023-01-03T05:08:06.027Z,86.37
2023-01-03T05:10:33.037Z,86.26
2023-01-03T05:13:00.814Z,86.43
2023-01-03T05:15:32.666Z,86.17
2023-01-03T05:17:59.372Z,86.18
2023-01-03T05:20:45.109Z,86.15
2023-01-03T05:23:35.194Z,86.28
2023-01-03T05:26:06.855Z,86.29
2023-01-03T05:28:34.059Z,86.52
2023-01-03T05:31:00.912Z,86.40
2023-01-03T05:33:27.992Z,86.40
2023-01-03T05:35:54.664Z,86.54
2023-01-03T05:38:21.624Z,86.62
2023-01-03T05:40:48.283Z,86.40
2023-01-03T05:43:14.973Z,86.30
2023-01-03T05:45:41.829Z,86.58
2023-01-03T05:48:09.435Z,86.66
2023-01-03T05:50:36.151Z,86.46
2023-01-03T05:53:03.993Z,86.34
2023-01-03T05:55:30.684Z,86.50
2023-01-03T05:57:57.378Z,86.29
2023-01-03T06:00:24.100Z,86.60
2023-01-03T06:02:51.498Z,86.41
2023-01-03T06:05:18.498Z,86.47
2023-01-03T06:07:45.376Z,86.33
2023-01-03T06:10:12.257Z,86.24
2023-01-03T06:12:39.176Z,86.54
2023-01-03T06:15:07.015Z,86.05
2023-01-03T06:17:52.914Z,86.25
2023-01-03T06:20:19.732Z,86.59
2023-01-03T06:22:46.599Z,86.17
2023-01-03T06:25:13.491Z,86.26
2023-01-03T06:27:40.252Z,85.93
2023-01-03T06:30:07.752Z,86.26
2023-01-03T06:32:37.330Z,86.11
2023-01-03T06:35:05.183Z,86.11
2023-01-03T06:37:31.922Z,85.79
2023-01-03T06:39:58.739Z,85.68
2023-01-03T06:42:42.503Z,85.85
2023-01-03T06:45:30.172Z,85.75
2023-01-03T06:48:15.575Z,85.38
2023-01-03T06:51:02.346Z,85.71
2023-01-03T06:53:41.239Z,86.07
2023-01-03T06:56:08.820Z,85.65
2023-01-03T06:58:36.545Z,85.22
2023-01-03T07:01:04.951Z,85.49
2023-01-03T07:03:32.927Z,85.39
2023-01-03T07:05:59.932Z,85.46
2023-01-03T07:08:26.759Z,85.69
2023-01-03T07:10:54.959Z,85.06
2023-01-03T07:13:40.171Z,85.25
2023-01-03T07:16:07.224Z,85.15
2023-01-03T07:18:34.194Z,85.17
2023-01-03T07:21:01.059Z,85.08
2023-01-03T07:23:30.113Z,84.85
2023-01-03T07:25:57.073Z,85.22
2023-01-03T07:28:23.998Z,85.18
2023-01-03T07:30:51.923Z,85.24
2023-01-03T07:33:24.542Z,85.27
2023-01-03T07:35:51.294Z,85.40
2023-01-03T07:38:21.207Z,85.32
2023-01-03T07:40:48.288Z,85.14
2023-01-03T07:43:38.493Z,85.13
2023-01-03T07:46:20.966Z,85.36
2023-01-03T07:48:59.860Z,85.12
2023-01-03T07:51:26.554Z,84.96
2023-01-03T07:53:53.640Z,85.00
2023-01-03T07:56:22.885Z,85.01
2023-01-03T07:58:52.036Z,84.88
2023-01-03T08:01:22.290Z,84.44
2023-01-03T08:03:49.529Z,84.33
2023-01-03T08:06:22.324Z,84.27
2023-01-03T08:09:08.423Z,84.42
2023-01-03T08:11:53.564Z,84.51
2023-01-03T08:14:25.349Z,85.06
2023-01-03T08:16:53.582Z,84.33
2023-01-03T08:19:20.284Z,84.11
2023-01-03T08:21:47.114Z,84.06
2023-01-03T08:24:13.874Z,84.21
2023-01-03T08:26:40.850Z,83.79
2023-01-03T08:29:08.197Z,84.22
2023-01-03T08:31:40.102Z,83.95
2023-01-03T08:34:17.010Z,83.71
2023-01-03T08:36:55.417Z,83.44
2023-01-03T08:39:30.207Z,83.84
2023-01-03T08:42:03.635Z,83.38
2023-01-03T08:44:32.453Z,83.44
2023-01-03T08:47:03.101Z,83.13
2023-01-03T08:49:32.829Z,84.02
2023-01-03T08:51:59.521Z,84.33
2023-01-03T08:54:26.323Z,83.79
2023-01-03T08:56:53.119Z,83.21
2023-01-03T08:59:20.004Z,83.27
2023-01-03T09:01:46.925Z,82.96
2023-01-03T09:04:13.857Z,83.50
2023-01-03T09:06:40.845Z,83.92
2023-01-03T09:09:08.983Z,83.74
2023-01-03T09:11:35.696Z,84.10
2023-01-03T09:14:02.474Z,83.91
2023-01-03T09:16:29.200Z,83.36
2023-01-03T09:18:56.063Z,82.97
2023-01-03T09:21:22.865Z,82.76
2023-01-03T09:23:49.584Z,83.48
2023-01-03T09:26:16.289Z,83.65
2023-01-03T09:28:43.010Z,82.86
2023-01-03T09:31:09.827Z,83.08
2023-01-03T09:33:36.597Z,82.97
2023-01-03T09:36:10.621Z,82.66
2023-01-03T09:38:37.346Z,82.54
2023-01-03T09:41:12.736Z,82.47
2023-01-03T09:43:45.806Z,81.94
2023-01-03T09:46:18.540Z,81.44
2023-01-03T09:48:49.508Z,81.56
2023-01-03T09:51:42.884Z,81.61
2023-01-03T09:54:35.368Z,80.85
2023-01-03T09:57:28.185Z,80.84
2023-01-03T10:00:14.311Z,80.70
2023-01-03T10:03:36.345Z,80.61
2023-01-03T10:06:15.686Z,81.19
2023-01-03T10:08:47.858Z,80.88
2023-01-03T10:11:53.741Z,80.46
2023-01-03T10:14:35.370Z,80.47
2023-01-03T10:17:27.973Z,80.50
2023-01-03T10:20:13.833Z,80.29
2023-01-03T10:22:41.107Z,79.94
2023-01-03T10:25:13.061Z,80.06
2023-01-03T10:27:48.172Z,80.46
2023-01-03T10:30:27.085Z,79.56
2023-01-03T10:32:53.779Z,79.43
2023-01-03T10:35:25.283Z,79.16
2023-01-03T10:37:53.886Z,79.46
2023-01-03T10:40:20.899Z,79.21
2023-01-03T10:42:50.460Z,79.02
2023-01-03T10:45:20.537Z,78.86
2023-01-03T10:48:01.398Z,78.42
2023-01-03T10:50:29.790Z,78.69
2023-01-03T10:53:05.816Z,78.51
2023-01-03T10:55:35.127Z,78.70
2023-01-03T10:58:04.537Z,78.82
2023-01-03T11:00:38.433Z,78.90
2023-01-03T11:03:17.621Z,77.91
2023-01-03T11:05:47.518Z,78.17
2023-01-03T11:08:23.628Z,78.58
2023-01-03T11:10:50.287Z,78.22
2023-01-03T11:13:39.404Z,78.20
2023-01-03T11:16:19.004Z,78.13
2023-01-03T11:19:00.757Z,77.83
2023-01-03T11:22:02.684Z,78.24
2023-01-03T11:24:54.339Z,78.53
2023-01-03T11:27:44.774Z,78.67
2023-01-03T11:30:26.033Z,78.62
2023-01-03T11:33:00.289Z,78.42
2023-01-03T11:35:34.652Z,78.07
2023-01-03T11:38:46.778Z,78.33
2023-01-03T11:41:32.059Z,77.79
2023-01-03T11:44:29.642Z,78.10
2023-01-03T11:47:16.491Z,78.02
2023-01-03T11:49:43.096Z,78.13
2023-01-03T11:52:28.081Z,77.90
2023-01-03T11:55:16.161Z,78.43
2023-01-03T11:58:02.474Z,78.01
2023-01-03T12:00:46.848Z,78.62
2023-01-03T12:03:48.017Z,78.03
2023-01-03T12:06:29.170Z,78.45
2023-01-03T12:09:25.609Z,78.14
2023-01-03T12:11:55.162Z,78.28
2023-01-03T12:14:35.457Z,78.63
2023-01-03T12:17:07.776Z,78.40
2023-01-03T12:19:43.593Z,78.35
2023-01-03T12:22:26.237Z,78.57
2023-01-03T12:25:16.035Z,78.57
2023-01-03T12:28:07.167Z,78.55
2023-01-03T12:30:42.609Z,78.54
2023-01-03T12:33:25.041Z,78.23
2023-01-03T12:36:00.420Z,78.20
2023-01-03T12:38:35.588Z,78.49
2023-01-03T12:41:13.885Z,78.16
2023-01-03T12:43:56.004Z,78.49
2023-01-03T12:46:28.866Z,78.13
2023-01-03T12:49:16.863Z,77.92
2023-01-03T12:51:43.830Z,78.36
2023-01-03T12:54:35.340Z,78.39
2023-01-03T12:57:08.228Z,78.26
2023-01-03T13:00:00.131Z,78.17
2023-01-03T13:02:44.360Z,78.08
2023-01-03T13:05:45.413Z,78.34
2023-01-03T13:08:33.411Z,78.39
2023-01-03T13:11:06.991Z,78.64
2023-01-03T13:13:35.202Z,78.52
2023-01-03T13:16:48.927Z,78.64
2023-01-03T13:19:21.838Z,79.01
2023-01-03T13:21:54.456Z,78.76
2023-01-03T13:24:44.598Z,78.65
2023-01-03T13:27:17.341Z,78.62
2023-01-03T13:29:49.706Z,79.05
2023-01-03T13:32:22.362Z,78.81
2023-01-03T13:34:58.293Z,79.27
2023-01-03T13:37:29.293Z,79.01
2023-01-03T13:40:02.616Z,79.10
2023-01-03T13:42:36.904Z,79.38
2023-01-03T13:45:15.560Z,79.17
2023-01-03T13:47:50.388Z,79.08
2023-01-03T13:50:22.184Z,79.22
2023-01-03T13:53:05.924Z,79.60
2023-01-03T13:56:11.433Z,79.59
2023-01-03T13:58:43.434Z,79.71
2023-01-03T14:01:45.592Z,80.03
2023-01-03T14:04:31.013Z,79.72
2023-01-03T14:07:45.717Z,80.08
2023-01-03T14:10:46.667Z,79.72
2023-01-03T14:13:22.215Z,79.57
2023-01-03T14:15:49.770Z,79.79
2023-01-03T14:18:27.755Z,79.57
2023-01-03T14:20:57.869Z,79.98
2023-01-03T14:26:16.883Z,80.05
2023-01-03T14:28:49.337Z,79.86
2023-01-03T14:31:21.257Z,80.32
2023-01-03T14:33:54.683Z,80.34
2023-01-03T14:36:22.238Z,80.30
2023-01-03T14:38:54.697Z,79.83
2023-01-03T14:41:32.410Z,80.13
2023-01-03T14:44:21.236Z,79.95
2023-01-03T14:46:55.116Z,80.03
2023-01-03T14:49:47.446Z,79.76
2023-01-03T14:52:19.426Z,79.94
2023-01-03T14:54:49.663Z,80.05
2023-01-03T14:57:19.319Z,79.79
2023-01-03T14:59:47.217Z,80.09
2023-01-03T15:02:14.346Z,80.08
2023-01-03T15:04:49.494Z,79.63
2023-01-03T15:07:43.330Z,80.05
2023-01-03T15:10:12.761Z,79.72
2023-01-03T15:12:42.948Z,79.90
2023-01-03T15:15:09.753Z,79.94
2023-01-03T15:17:37.855Z,80.10
2023-01-03T15:20:08.472Z,80.00
2023-01-03T15:22:40.779Z,79.63
2023-01-03T15:25:20.308Z,79.26
2023-01-03T15:27:49.621Z,79.77
2023-01-03T15:30:20.754Z,79.10
2023-01-03T15:33:20.076Z,79.36
2023-01-03T15:35:50.084Z,79.11
2023-01-03T15:38:29.696Z,79.72
2023-01-03T15:40:56.620Z,79.76
2023-01-03T15:43:33.309Z,79.68
2023-01-03T15:46:04.222Z,79.34
2023-01-03T15:48:35.501Z,79.64
2023-01-03T15:51:04.300Z,79.49
2023-01-03T15:53:43.172Z,79.54
2023-01-03T15:56:22.352Z,79.47
2023-01-03T15:58:52.030Z,79.66
2023-01-03T16:01:20.200Z,79.77
2023-01-03T16:03:48.477Z,79.67
2023-01-03T16:06:16.554Z,79.60
2023-01-03T16:08:44.001Z,79.79
2023-01-03T16:11:33.474Z,79.93
2023-01-03T16:14:04.848Z,79.68
2023-01-03T16:16:35.314Z,79.45
2023-01-03T16:19:04.248Z,79.91
2023-01-03T16:21:31.491Z,79.52
2023-01-03T16:23:58.542Z,78.83
2023-01-03T16:26:25.949Z,78.90
2023-01-03T16:28:52.753Z,79.05
2023-01-03T16:31:29.645Z,78.69
2023-01-03T16:33:56.606Z,79.22
2023-01-03T16:36:30.944Z,79.23
2023-01-03T16:38:58.355Z,79.02
2023-01-03T16:41:25.284Z,79.46
2023-01-03T16:43:52.804Z,79.38
2023-01-03T16:46:22.509Z,78.98
2023-01-03T16:48:53.021Z,79.32
2023-01-03T16:51:24.673Z,79.20
2023-01-03T16:53:52.468Z,79.28
2023-01-03T16:56:19.197Z,79.37
2023-01-03T16:58:45.969Z,79.11
2023-01-03T17:01:13.892Z,78.96
2023-01-03T17:03:42.278Z,78.58
2023-01-03T17:06:35.071Z,79.33
2023-01-03T17:09:28.098Z,78.96
2023-01-03T17:11:54.830Z,78.86
2023-01-03T17:14:22.795Z,79.25
2023-01-03T17:16:50.876Z,78.85
2023-01-03T17:20:02.656Z,79.24
2023-01-03T17:22:14.865Z,79.59
2023-01-03T17:24:41.949Z,79.01
2023-01-03T17:27:32.009Z,78.67
2023-01-03T17:30:03.324Z,79.38
2023-01-03T17:32:30.811Z,79.24
2023-01-03T17:34:57.821Z,79.05
2023-01-03T17:37:25.468Z,79.08
2023-01-03T17:39:57.353Z,79.00
2023-01-03T17:42:26.640Z,79.23
2023-01-03T17:45:12.456Z,79.32
2023-01-03T17:48:00.309Z,79.27
2023-01-03T17:50:29.688Z,79.55
2023-01-03T17:52:56.840Z,79.35
2023-01-03T17:55:26.484Z,79.34
2023-01-03T17:57:54.680Z,79.41
2023-01-03T18:00:24.852Z,79.82
2023-01-03T18:02:52.541Z,79.95
2023-01-03T18:05:27.070Z,79.75
2023-01-03T18:07:57.507Z,80.23
2023-01-03T18:10:41.750Z,80.19
2023-01-03T18:13:26.381Z,80.13
2023-01-03T18:15:54.452Z,80.15
2023-01-03T18:18:23.862Z,80.04
2023-01-03T18:20:51.312Z,79.78
2023-01-03T18:23:30.430Z,80.21
2023-01-03T18:25:59.985Z,80.86
2023-01-03T18:28:27.951Z,80.07
2023-01-03T18:30:55.875Z,79.94
2023-01-03T18:33:23.323Z,80.28
2023-01-03T18:35:50.636Z,80.50
2023-01-03T18:38:24.097Z,80.37
2023-01-03T18:40:51.156Z,79.98
2023-01-03T18:43:19.488Z,80.21
2023-01-03T18:45:46.315Z,80.67
2023-01-03T18:48:18.485Z,79.85
2023-01-03T18:50:53.830Z,80.26
2023-01-03T18:53:28.772Z,80.47
2023-01-03T18:55:55.622Z,80.38
2023-01-03T18:58:35.587Z,80.37
2023-01-03T19:01:03.056Z,80.45
2023-01-03T19:03:32.629Z,80.71
2023-01-03T19:06:03.258Z,80.47
2023-01-03T19:08:33.164Z,80.71
2023-01-03T19:11:06.257Z,81.05
2023-01-03T19:13:54.872Z,80.84
2023-01-03T19:16:28.150Z,81.08
2023-01-03T19:18:55.067Z,80.79
2023-01-03T19:21:23.396Z,81.49
2023-01-03T19:24:19.524Z,81.19
2023-01-03T19:27:01.087Z,81.15
2023-01-03T19:29:36.773Z,80.85
2023-01-03T19:32:19.145Z,81.09
2023-01-03T19:34:46.027Z,81.20
2023-01-03T19:37:12.856Z,81.44
2023-01-03T19:39:39.883Z,81.29
2023-01-03T19:42:30.417Z,81.43
2023-01-03T19:44:59.271Z,81.42
2023-01-03T19:47:25.996Z,81.57
2023-01-03T19:49:52.719Z,81.40
2023-01-03T19:52:19.381Z,81.70
2023-01-03T19:54:46.048Z,81.57
2023-01-03T19:57:30.186Z,81.32
2023-01-03T19:59:59.498Z,81.70
2023-01-03T20:02:32.206Z,81.58
2023-01-03T20:04:59.579Z,81.70
2023-01-03T20:07:26.431Z,81.75
2023-01-03T20:09:53.106Z,81.77
2023-01-03T20:12:25.297Z,81.51
2023-01-03T20:14:54.919Z,81.75
2023-01-03T20:17:24.558Z,81.69
2023-01-03T20:19:51.993Z,81.92
2023-01-03T20:22:53.461Z,81.90
2023-01-03T20:25:27.113Z,81.87
2023-01-03T20:27:55.156Z,81.64
2023-01-03T20:30:25.699Z,81.76
2023-01-03T20:32:52.941Z,81.83
2023-01-03T20:36:08.762Z,81.75
2023-01-03T20:38:11.563Z,82.30
2023-01-03T20:40:39.270Z,81.67
2023-01-03T20:43:06.039Z,81.50
2023-01-03T20:45:33.410Z,81.83
2023-01-03T20:48:00.394Z,81.77
2023-01-03T20:50:29.368Z,82.21
2023-01-03T20:52:58.140Z,81.30
2023-01-03T20:55:26.951Z,82.10
2023-01-03T20:57:53.996Z,81.85
2023-01-03T21:00:30.189Z,81.61
2023-01-03T21:02:57.038Z,81.89
2023-01-03T21:05:23.979Z,81.57
2023-01-03T21:08:09.953Z,82.22
2023-01-03T21:10:39.101Z,81.89
2023-01-03T21:13:06.377Z,81.76
2023-01-03T21:15:33.517Z,82.12
2023-01-03T21:18:00.257Z,81.69
2023-01-03T21:20:28.879Z,82.10
2023-01-03T21:22:55.734Z,82.15
2023-01-03T21:25:25.398Z,82.18
2023-01-03T21:27:52.185Z,81.67
2023-01-03T21:30:20.513Z,82.00
2023-01-03T21:32:48.019Z,81.53
2023-01-03T21:35:20.564Z,81.87
2023-01-03T21:37:47.936Z,81.52
2023-01-03T21:40:26.261Z,81.48
2023-01-03T21:43:04.309Z,81.68
2023-01-03T21:45:44.981Z,81.70
2023-01-03T21:48:14.174Z,81.31
2023-01-03T21:50:47.004Z,81.45
2023-01-03T21:53:16.192Z,81.67
2023-01-03T21:55:43.336Z,81.36
2023-01-03T21:58:18.463Z,81.71
2023-01-03T22:00:47.932Z,81.49
2023-01-03T22:03:34.956Z,81.57
2023-01-03T22:06:13.774Z,81.73
2023-01-03T22:08:41.007Z,81.68
2023-01-03T22:11:08.312Z,81.71
2023-01-03T22:13:35.942Z,81.87
2023-01-03T22:16:05.169Z,81.72
2023-01-03T22:18:32.144Z,81.93
2023-01-03T22:21:07.311Z,81.98
2023-01-03T22:23:34.655Z,81.87
2023-01-03T22:26:13.562Z,81.84
2023-01-03T22:28:49.562Z,82.02
2023-01-03T22:31:18.851Z,81.49
2023-01-03T22:33:47.734Z,81.86
2023-01-03T22:36:15.805Z,81.41
2023-01-03T22:38:43.031Z,81.38
2023-01-03T22:41:15.992Z,81.38
2023-01-03T22:43:43.784Z,81.69
2023-01-03T22:46:18.055Z,81.63
2023-01-03T22:48:45.205Z,81.58
2023-01-03T22:51:13.949Z,81.59
2023-01-03T22:53:45.940Z,81.77
2023-01-03T22:56:17.697Z,81.97
2023-01-03T22:58:51.409Z,82.20
2023-01-03T23:01:22.760Z,81.75
2023-01-03T23:03:49.751Z,81.59
2023-01-03T23:06:25.444Z,82.10
2023-01-03T23:08:52.116Z,81.57
2023-01-03T23:11:40.726Z,82.39
2023-01-03T23:14:16.676Z,82.25
2023-01-03T23:16:43.622Z,82.25
2023-01-03T23:19:19.964Z,81.60
2023-01-03T23:21:50.322Z,81.78
2023-01-03T23:24:23.996Z,82.04
2023-01-03T23:26:51.935Z,81.85
2023-01-03T23:29:18.841Z,81.67
2023-01-03T23:31:45.701Z,81.88
2023-01-03T23:34:12.803Z,81.73
2023-01-03T23:36:39.890Z,81.86
2023-01-03T23:39:06.585Z,81.60
2023-01-03T23:41:34.591Z,81.68
2023-01-03T23:44:01.315Z,81.75
2023-01-03T23:46:28.044Z,81.91
2023-01-03T23:48:57.015Z,81.96
2023-01-03T23:51:24.655Z,81.93
2023-01-03T23:53:51.693Z,81.66
2023-01-03T23:56:21.365Z,81.88
2023-01-03T23:58:48.311Z,81.63
