createdAt,value
2023-11-02T01:01:50.727Z,99677.50
2023-11-02T01:02:35.836Z,99675.97
2023-11-02T01:03:10.336Z,99668.97
2023-11-02T01:04:02.351Z,99665.56
2023-11-02T01:04:42.971Z,99665.56
2023-11-02T01:05:28.248Z,99667.41
2023-11-02T01:06:04.294Z,99669.31
2023-11-02T01:06:40.860Z,99660.44
2023-11-02T01:07:16.523Z,99673.63
2023-11-02T01:07:50.651Z,99669.13
2023-11-02T01:08:32.176Z,99672.69
2023-11-02T01:09:35.340Z,99671.00
2023-11-02T01:10:12.033Z,99677.97
2023-11-02T01:10:45.714Z,99673.72
2023-11-02T01:11:20.316Z,99677.13
2023-11-02T01:11:53.770Z,99672.69
2023-11-02T01:12:38.720Z,99674.41
2023-11-02T01:13:19.244Z,99679.63
2023-11-02T01:13:52.552Z,99678.78
2023-11-02T01:14:49.564Z,99671.84
2023-11-02T01:15:45.786Z,99684.97
2023-11-02T01:16:19.469Z,99675.25
2023-11-02T01:16:53.315Z,99675.44
2023-11-02T01:17:33.109Z,99673.78
2023-11-02T01:18:07.057Z,99679.00
2023-11-02T01:18:49.547Z,99672.00
2023-11-02T01:19:59.769Z,99664.00
2023-11-02T01:21:04.258Z,99672.69
2023-11-02T01:21:37.899Z,99666.56
2023-11-02T01:23:03.569Z,99669.31
2023-11-02T01:23:37.854Z,99664.16
2023-11-02T01:24:23.566Z,99658.75
2023-11-02T01:25:09.144Z,99664.00
2023-11-02T01:25:50.456Z,99671.00
2023-11-02T01:27:03.532Z,99667.56
2023-11-02T01:27:37.012Z,99665.72
2023-11-02T01:28:23.946Z,99656.84
2023-11-02T01:28:58.817Z,99668.28
2023-11-02T01:29:32.680Z,99668.34
2023-11-02T01:30:21.603Z,99664.16
2023-11-02T01:31:14.966Z,99665.72
2023-11-02T01:31:49.681Z,99663.00
2023-11-02T01:32:23.168Z,99664.78
2023-11-02T01:32:57.142Z,99667.41
2023-11-02T01:33:39.807Z,99669.91
2023-11-02T01:34:25.173Z,99668.22
2023-11-02T01:34:58.854Z,99672.63
2023-11-02T01:35:45.836Z,99678.69
2023-11-02T01:36:30.296Z,99673.41
2023-11-02T01:37:04.234Z,99672.56
2023-11-02T01:37:37.558Z,99674.25
2023-11-02T01:38:16.879Z,99676.03
2023-11-02T01:38:55.174Z,99668.28
2023-11-02T01:39:32.071Z,99676.13
2023-11-02T01:40:36.600Z,99678.69
2023-11-02T01:41:11.145Z,99671.63
2023-11-02T01:41:56.641Z,99675.97
2023-11-02T01:42:43.854Z,99683.13
2023-11-02T01:43:36.036Z,99673.41
2023-11-02T01:44:15.920Z,99677.84
2023-11-02T01:44:56.283Z,99677.84
2023-11-02T01:45:36.375Z,99677.00
2023-11-02T01:46:22.292Z,99681.41
2023-11-02T01:47:29.832Z,99675.19
2023-11-02T01:48:13.451Z,99675.97
2023-11-02T01:49:30.785Z,99677.66
2023-11-02T01:50:32.215Z,99673.25
2023-11-02T01:51:34.670Z,99683.13
2023-11-02T01:52:49.306Z,99677.00
2023-11-02T01:53:51.793Z,99671.63
2023-11-02T01:54:53.961Z,99677.00
2023-11-02T01:56:11.789Z,99669.13
2023-11-02T01:56:58.613Z,99677.84
2023-11-02T01:58:09.454Z,99678.69
2023-11-02T01:58:53.581Z,99668.13
2023-11-02T01:59:44.918Z,99665.56
2023-11-02T02:00:30.074Z,99675.19
2023-11-02T02:01:23.297Z,99670.84
2023-11-02T02:02:14.983Z,99673.50
2023-11-02T02:02:57.472Z,99676.13
2023-11-02T02:04:00.630Z,99671.00
2023-11-02T02:04:43.438Z,99668.28
2023-11-02T02:05:45.642Z,99658.56
2023-11-02T02:06:51.256Z,99670.84
2023-11-02T02:08:27.655Z,99657.72
2023-11-02T02:09:57.905Z,99667.50
2023-11-02T02:10:46.469Z,99664.06
2023-11-02T02:11:54.929Z,99660.59
2023-11-02T02:12:40.188Z,99653.47
2023-11-02T02:13:36.588Z,99666.66
2023-11-02T02:14:56.560Z,99653.50
2023-11-02T02:16:12.322Z,99659.03
2023-11-02T02:17:23.758Z,99651.91
2023-11-02T02:18:19.923Z,99655.53
2023-11-02T02:19:26.833Z,99652.03
2023-11-02T02:20:15.086Z,99641.41
2023-11-02T02:20:54.662Z,99642.28
2023-11-02T02:21:35.410Z,99647.63
2023-11-02T02:22:19.601Z,99635.28
2023-11-02T02:23:20.953Z,99636.22
2023-11-02T02:24:10.509Z,99633.47
2023-11-02T02:25:06.831Z,99631.72
2023-11-02T02:26:13.005Z,99634.41
2023-11-02T02:27:06.648Z,99634.50
2023-11-02T02:28:07.952Z,99637.22
2023-11-02T02:28:59.774Z,99634.50
2023-11-02T02:30:03.430Z,99634.50
2023-11-02T02:31:08.848Z,99633.56
2023-11-02T02:32:11.546Z,99629.22
2023-11-02T02:33:42.766Z,99643.66
2023-11-02T02:34:27.888Z,99636.53
2023-11-02T02:35:35.521Z,99644.28
2023-11-02T02:36:20.163Z,99645.38
2023-11-02T02:37:18.276Z,99641.63
2023-11-02T02:38:07.844Z,99635.50
2023-11-02T02:38:45.311Z,99627.53
2023-11-02T02:39:26.782Z,99636.34
2023-11-02T02:40:12.287Z,99632.88
2023-11-02T02:41:10.150Z,99632.09
2023-11-02T02:41:51.629Z,99643.50
2023-11-02T02:42:26.023Z,99640.09
2023-11-02T02:43:04.546Z,99633.09
2023-11-02T02:43:39.557Z,99636.69
2023-11-02T02:44:16.499Z,99643.66
2023-11-02T02:44:52.991Z,99639.41
2023-11-02T02:45:30.317Z,99638.56
2023-11-02T02:46:07.944Z,99645.53
2023-11-02T02:46:43.867Z,99642.09
2023-11-02T02:47:22.755Z,99644.81
2023-11-02T02:48:02.526Z,99638.56
2023-11-02T02:48:37.718Z,99643.84
2023-11-02T02:49:12.035Z,99640.41
2023-11-02T02:49:53.444Z,99643.03
2023-11-02T02:50:32.310Z,99640.56
2023-11-02T02:51:10.377Z,99644.31
2023-11-02T02:51:48.497Z,99644.31
2023-11-02T02:52:23.734Z,99644.31
2023-11-02T02:53:01.055Z,99640.88
2023-11-02T02:53:40.891Z,99640.81
2023-11-02T02:54:15.773Z,99640.88
2023-11-02T02:54:54.429Z,99642.56
2023-11-02T02:55:30.983Z,99642.75
2023-11-02T02:56:09.779Z,99639.31
2023-11-02T02:56:46.640Z,99644.59
2023-11-02T02:57:22.140Z,99640.34
2023-11-02T02:58:03.814Z,99639.47
2023-11-02T02:59:04.544Z,99638.69
2023-11-02T02:59:47.176Z,99637.91
2023-11-02T03:00:24.268Z,99632.66
2023-11-02T03:00:58.080Z,99635.34
2023-11-02T03:01:41.667Z,99633.63
2023-11-02T03:02:22.694Z,99627.50
2023-11-02T03:03:00.886Z,99628.53
2023-11-02T03:03:39.939Z,99626.97
2023-11-02T03:04:20.713Z,99630.53
2023-11-02T03:04:57.052Z,99626.25
2023-11-02T03:05:36.673Z,99626.41
2023-11-02T03:06:14.081Z,99623.00
2023-11-02T03:07:00.747Z,99617.72
2023-11-02T03:07:38.350Z,99612.50
2023-11-02T03:08:16.775Z,99611.66
2023-11-02T03:08:52.741Z,99615.31
2023-11-02T03:09:33.307Z,99604.06
2023-11-02T03:10:11.982Z,99611.03
2023-11-02T03:10:48.949Z,99614.59
2023-11-02T03:11:25.290Z,99612.91
2023-11-02T03:12:06.347Z,99617.34
2023-11-02T03:12:44.182Z,99607.78
2023-11-02T03:13:20.918Z,99610.41
2023-11-02T03:13:57.410Z,99613.84
2023-11-02T03:14:37.312Z,99606.06
2023-11-02T03:15:14.963Z,99614.75
2023-11-02T03:15:55.373Z,99616.63
2023-11-02T03:16:36.409Z,99619.34
2023-11-02T03:17:24.813Z,99611.47
2023-11-02T03:18:14.700Z,99613.34
2023-11-02T03:18:49.180Z,99601.97
2023-11-02T03:19:49.860Z,99606.22
2023-11-02T03:20:23.622Z,99604.41
2023-11-02T03:20:57.170Z,99609.78
2023-11-02T03:21:31.949Z,99605.50
2023-11-02T03:22:05.972Z,99601.09
2023-11-02T03:22:44.517Z,99607.28
2023-11-02T03:23:58.152Z,99604.81
2023-11-02T03:24:45.567Z,99604.81
2023-11-02T03:25:55.370Z,99605.59
2023-11-02T03:27:07.314Z,99604.09
2023-11-02T03:28:21.255Z,99609.28
2023-11-02T03:29:27.010Z,99611.06
2023-11-02T03:30:10.736Z,99605.09
2023-11-02T03:31:13.338Z,99608.66
2023-11-02T03:32:03.990Z,99613.94
2023-11-02T03:33:09.677Z,99619.34
2023-11-02T03:34:07.914Z,99614.25
2023-11-02T03:34:52.264Z,99618.59
2023-11-02T03:36:04.600Z,99613.41
2023-11-02T03:36:56.590Z,99620.72
2023-11-02T03:37:38.138Z,99614.50
2023-11-02T03:38:51.896Z,99619.66
2023-11-02T03:39:48.908Z,99614.47
2023-11-02T03:41:05.246Z,99611.25
2023-11-02T03:42:07.425Z,99616.53
2023-11-02T03:43:11.809Z,99621.78
2023-11-02T03:44:14.162Z,99610.41
2023-11-02T03:45:10.301Z,99618.38
2023-11-02T03:46:28.286Z,99618.38
2023-11-02T03:47:29.232Z,99610.56
2023-11-02T03:48:37.278Z,99612.19
2023-11-02T03:49:29.911Z,99613.97
2023-11-02T03:50:28.538Z,99613.25
2023-11-02T03:51:38.535Z,99604.56
2023-11-02T03:52:17.678Z,99609.84
2023-11-02T03:53:33.168Z,99609.00
2023-11-02T03:54:41.985Z,99614.31
2023-11-02T03:55:23.801Z,99604.72
2023-11-02T03:56:13.171Z,99605.66
2023-11-02T03:57:09.601Z,99603.94
2023-11-02T03:58:07.394Z,99608.41
2023-11-02T03:59:14.820Z,99595.31
2023-11-02T04:00:03.551Z,99601.56
2023-11-02T04:00:57.912Z,99596.31
2023-11-02T04:01:53.068Z,99589.34
2023-11-02T04:02:35.377Z,99585.09
2023-11-02T04:03:13.417Z,99588.56
2023-11-02T04:03:52.398Z,99596.47
2023-11-02T04:04:37.229Z,99596.59
2023-11-02T04:05:18.889Z,99596.72
2023-11-02T04:05:59.935Z,99598.59
2023-11-02T04:06:57.203Z,99597.66
2023-11-02T04:07:56.118Z,99593.19
2023-11-02T04:08:35.526Z,99596.72
2023-11-02T04:09:19.010Z,99594.09
2023-11-02T04:10:08.361Z,99594.19
2023-11-02T04:10:55.257Z,99596.91
2023-11-02T04:11:52.605Z,99592.47
2023-11-02T04:12:42.989Z,99592.53
2023-11-02T04:13:23.699Z,99588.06
2023-11-02T04:14:25.990Z,99584.63
2023-11-02T04:15:03.796Z,99586.50
2023-11-02T04:15:37.309Z,99584.78
2023-11-02T04:16:14.216Z,99589.22
2023-11-02T04:16:47.723Z,99581.34
2023-11-02T04:17:23.890Z,99585.94
2023-11-02T04:18:00.301Z,99581.53
2023-11-02T04:18:34.214Z,99580.72
2023-11-02T04:19:09.500Z,99590.31
2023-11-02T04:19:45.066Z,99589.44
2023-11-02T04:20:18.586Z,99590.31
2023-11-02T04:20:55.065Z,99582.50
2023-11-02T04:21:28.682Z,99579.03
2023-11-02T04:22:02.483Z,99581.66
2023-11-02T04:22:35.939Z,99577.31
2023-11-02T04:23:09.548Z,99576.38
2023-11-02T04:23:43.009Z,99581.66
2023-11-02T04:24:17.277Z,99579.94
2023-11-02T04:24:51.706Z,99579.94
2023-11-02T04:25:26.155Z,99568.69
2023-11-02T04:26:00.492Z,99564.28
2023-11-02T04:26:34.088Z,99574.81
2023-11-02T04:27:07.687Z,99562.59
2023-11-02T04:27:42.289Z,99568.63
2023-11-02T04:28:15.656Z,99559.00
2023-11-02T04:28:52.423Z,99567.00
2023-11-02T04:29:25.987Z,99567.84
2023-11-02T04:29:59.404Z,99563.50
2023-11-02T04:30:33.746Z,99560.16
2023-11-02T04:31:10.115Z,99559.31
2023-11-02T04:31:43.469Z,99556.72
2023-11-02T04:32:16.935Z,99548.78
2023-11-02T04:32:53.430Z,99554.03
2023-11-02T04:33:27.120Z,99558.38
2023-11-02T04:34:00.565Z,99552.34
2023-11-02T04:34:34.136Z,99561.00
2023-11-02T04:35:08.253Z,99546.34
2023-11-02T04:35:42.518Z,99548.91
2023-11-02T04:36:15.783Z,99553.41
2023-11-02T04:36:52.275Z,99559.44
2023-11-02T04:37:25.810Z,99560.38
2023-11-02T04:38:10.960Z,99555.19
2023-11-02T04:38:45.874Z,99556.81
2023-11-02T04:39:23.749Z,99548.91
2023-11-02T04:39:58.483Z,99557.75
2023-11-02T04:40:31.802Z,99558.59
2023-11-02T04:41:05.437Z,99555.19
2023-11-02T04:41:40.312Z,99552.59
2023-11-02T04:42:19.861Z,99557.88
2023-11-02T04:42:53.467Z,99549.97
2023-11-02T04:43:32.728Z,99552.59
2023-11-02T04:44:06.056Z,99548.19
2023-11-02T04:44:40.044Z,99544.75
2023-11-02T04:45:13.750Z,99548.31
2023-11-02T04:45:47.429Z,99548.31
2023-11-02T04:46:21.096Z,99554.44
2023-11-02T04:46:54.842Z,99545.72
2023-11-02T04:47:28.390Z,99551.00
2023-11-02T04:48:04.091Z,99551.94
2023-11-02T04:48:37.739Z,99546.75
2023-11-02T04:49:14.441Z,99544.16
2023-11-02T04:49:48.045Z,99545.91
2023-11-02T04:50:21.851Z,99542.34
2023-11-02T04:50:57.882Z,99542.34
2023-11-02T04:51:31.539Z,99545.72
2023-11-02T04:52:06.364Z,99538.78
2023-11-02T04:52:42.587Z,99541.47
2023-11-02T04:53:15.889Z,99545.09
2023-11-02T04:53:51.222Z,99542.34
2023-11-02T04:54:28.330Z,99541.53
2023-11-02T04:55:02.818Z,99539.78
2023-11-02T04:55:36.661Z,99547.59
2023-11-02T04:56:10.333Z,99544.88
2023-11-02T04:56:43.974Z,99546.78
2023-11-02T04:57:17.552Z,99542.47
2023-11-02T04:57:50.801Z,99543.31
2023-11-02T04:58:24.180Z,99541.59
2023-11-02T04:58:57.754Z,99545.91
2023-11-02T04:59:42.949Z,99552.06
2023-11-02T05:00:16.943Z,99544.31
2023-11-02T05:00:51.575Z,99542.53
2023-11-02T05:01:25.098Z,99550.34
2023-11-02T05:01:58.757Z,99552.06
2023-11-02T05:02:39.692Z,99551.16
2023-11-02T05:03:13.454Z,99552.88
2023-11-02T05:03:49.793Z,99558.13
2023-11-02T05:04:25.867Z,99550.22
2023-11-02T05:04:59.463Z,99554.56
2023-11-02T05:05:33.098Z,99556.25
2023-11-02T05:06:10.187Z,99552.88
2023-11-02T05:06:44.371Z,99551.94
2023-11-02T05:07:18.473Z,99554.56
2023-11-02T05:07:55.086Z,99546.75
2023-11-02T05:08:28.540Z,99558.13
2023-11-02T05:09:03.984Z,99562.53
2023-11-02T05:09:37.655Z,99553.06
2023-11-02T05:10:11.284Z,99561.81
2023-11-02T05:10:44.838Z,99556.56
2023-11-02T05:11:18.428Z,99556.56
2023-11-02T05:11:51.924Z,99554.84
2023-11-02T05:12:25.531Z,99552.06
2023-11-02T05:12:58.877Z,99556.56
2023-11-02T05:13:32.414Z,99552.28
2023-11-02T05:14:05.944Z,99551.28
2023-11-02T05:14:39.505Z,99552.22
2023-11-02T05:15:13.319Z,99551.28
2023-11-02T05:15:55.980Z,99550.31
2023-11-02T05:16:30.689Z,99543.19
2023-11-02T05:17:04.641Z,99552.88
2023-11-02T05:17:38.236Z,99545.19
2023-11-02T05:18:11.885Z,99542.63
2023-11-02T05:18:45.433Z,99540.13
2023-11-02T05:19:19.035Z,99541.06
2023-11-02T05:19:52.609Z,99541.94
2023-11-02T05:20:26.586Z,99541.91
2023-11-02T05:21:01.168Z,99542.75
2023-11-02T05:21:36.189Z,99548.00
2023-11-02T05:22:09.531Z,99536.47
2023-11-02T05:22:43.190Z,99540.00
2023-11-02T05:23:16.736Z,99539.19
2023-11-02T05:23:50.210Z,99541.06
2023-11-02T05:24:23.871Z,99528.78
2023-11-02T05:24:57.216Z,99539.31
2023-11-02T05:25:30.927Z,99534.06
2023-11-02T05:26:05.250Z,99527.25
2023-11-02T05:26:40.899Z,99528.94
2023-11-02T05:27:14.479Z,99525.38
2023-11-02T05:27:47.986Z,99525.50
2023-11-02T05:28:22.515Z,99526.31
2023-11-02T05:28:55.751Z,99523.53
2023-11-02T05:29:32.095Z,99527.03
2023-11-02T05:30:07.542Z,99520.97
2023-11-02T05:30:42.255Z,99533.16
2023-11-02T05:31:15.847Z,99530.56
2023-11-02T05:31:50.966Z,99529.66
2023-11-02T05:32:25.100Z,99529.72
2023-11-02T05:32:58.784Z,99528.94
2023-11-02T05:33:32.133Z,99536.03
2023-11-02T05:34:05.830Z,99538.69
2023-11-02T05:34:42.232Z,99543.03
2023-11-02T05:35:17.575Z,99541.31
2023-11-02T05:35:52.047Z,99550.13
2023-11-02T05:36:26.747Z,99546.72
2023-11-02T05:37:00.280Z,99541.31
2023-11-02T05:37:33.609Z,99543.03
2023-11-02T05:38:08.040Z,99550.00
2023-11-02T05:38:41.390Z,99539.59
2023-11-02T05:39:16.360Z,99537.78
2023-11-02T05:39:49.761Z,99540.25
2023-11-02T05:40:24.381Z,99544.59
2023-11-02T05:40:57.959Z,99532.34
2023-11-02T05:41:31.271Z,99534.97
2023-11-02T05:42:04.971Z,99537.56
2023-11-02T05:42:38.865Z,99536.63
2023-11-02T05:43:13.156Z,99531.41
2023-11-02T05:43:46.733Z,99539.47
2023-11-02T05:44:20.051Z,99533.38
2023-11-02T05:44:53.847Z,99532.34
2023-11-02T05:45:27.379Z,99531.50
2023-11-02T05:46:02.836Z,99531.50
2023-11-02T05:46:38.227Z,99533.28
2023-11-02T05:47:12.321Z,99532.50
2023-11-02T05:47:45.620Z,99529.81
2023-11-02T05:48:19.181Z,99528.94
2023-11-02T05:48:52.944Z,99529.94
2023-11-02T05:49:29.178Z,99531.72
2023-11-02T05:50:04.569Z,99533.41
2023-11-02T05:50:39.868Z,99530.78
2023-11-02T05:51:13.407Z,99532.63
2023-11-02T05:51:47.149Z,99532.63
2023-11-02T05:52:20.718Z,99534.47
2023-11-02T05:52:55.773Z,99533.56
2023-11-02T05:53:30.411Z,99537.09
2023-11-02T05:54:04.945Z,99535.34
2023-11-02T05:54:41.441Z,99541.59
2023-11-02T05:55:15.048Z,99546.72
2023-11-02T05:55:48.982Z,99543.28
2023-11-02T05:56:22.570Z,99539.72
2023-11-02T05:56:56.432Z,99543.28
2023-11-02T05:57:30.128Z,99546.72
2023-11-02T05:58:04.572Z,99548.50
2023-11-02T05:58:37.992Z,99538.03
2023-11-02T05:59:14.059Z,99538.84
2023-11-02T05:59:47.553Z,99539.72
2023-11-02T06:00:21.092Z,99533.63
2023-11-02T06:00:55.640Z,99531.84
2023-11-02T06:01:28.876Z,99537.06
2023-11-02T06:02:02.893Z,99530.78
2023-11-02T06:02:36.977Z,99527.25
2023-11-02T06:03:10.627Z,99531.50
2023-11-02T06:03:44.459Z,99521.81
2023-11-02T06:04:17.815Z,99523.53
2023-11-02T06:04:53.990Z,99521.06
2023-11-02T06:05:27.319Z,99517.50
2023-11-02T06:06:03.571Z,99516.72
2023-11-02T06:06:37.048Z,99524.63
2023-11-02T06:07:10.610Z,99524.47
2023-11-02T06:07:44.126Z,99523.53
2023-11-02T06:08:17.882Z,99532.34
2023-11-02T06:08:51.470Z,99525.25
2023-11-02T06:09:24.960Z,99525.25
2023-11-02T06:10:00.055Z,99526.16
2023-11-02T06:10:33.800Z,99524.41
2023-11-02T06:11:07.519Z,99527.09
2023-11-02T06:11:41.139Z,99526.25
2023-11-02T06:12:15.008Z,99527.94
2023-11-02T06:12:48.303Z,99526.03
2023-11-02T06:13:22.690Z,99530.34
2023-11-02T06:13:56.791Z,99535.63
2023-11-02T06:14:30.343Z,99540.88
2023-11-02T06:15:06.461Z,99536.47
2023-11-02T06:15:39.793Z,99541.53
2023-11-02T06:16:14.335Z,99538.91
2023-11-02T06:16:47.859Z,99545.09
2023-11-02T06:17:25.473Z,99541.53
2023-11-02T06:17:58.964Z,99545.91
2023-11-02T06:18:32.475Z,99549.31
2023-11-02T06:19:06.132Z,99548.44
2023-11-02T06:19:39.880Z,99544.97
2023-11-02T06:20:15.449Z,99549.22
2023-11-02T06:20:51.948Z,99549.16
2023-11-02T06:21:25.537Z,99551.81
2023-11-02T06:21:59.197Z,99549.16
2023-11-02T06:22:32.595Z,99556.13
2023-11-02T06:23:07.525Z,99550.03
2023-11-02T06:23:41.097Z,99549.03
2023-11-02T06:24:14.750Z,99549.97
2023-11-02T06:24:48.122Z,99545.50
2023-11-02T06:25:22.702Z,99545.34
2023-11-02T06:25:56.643Z,99536.53
2023-11-02T06:26:30.190Z,99539.94
2023-11-02T06:27:06.297Z,99534.59
2023-11-02T06:27:39.818Z,99529.28
2023-11-02T06:28:14.902Z,99535.41
2023-11-02T06:28:48.261Z,99535.41
2023-11-02T06:29:22.066Z,99531.75
2023-11-02T06:29:55.910Z,99534.31
2023-11-02T06:30:29.433Z,99536.13
2023-11-02T06:31:06.673Z,99528.00
2023-11-02T06:31:40.420Z,99530.53
2023-11-02T06:32:13.947Z,99533.94
2023-11-02T06:32:47.532Z,99528.69
2023-11-02T06:33:34.621Z,99526.91
2023-11-02T06:34:08.224Z,99530.25
2023-11-02T06:34:41.599Z,99517.03
2023-11-02T06:35:16.077Z,99532.59
2023-11-02T06:35:52.059Z,99530.66
2023-11-02T06:36:25.652Z,99530.66
2023-11-02T06:36:59.435Z,99526.25
2023-11-02T06:37:33.238Z,99523.56
2023-11-02T06:38:06.802Z,99525.97
2023-11-02T06:38:41.098Z,99529.38
2023-11-02T06:39:21.882Z,99534.63
2023-11-02T06:39:55.490Z,99539.91
2023-11-02T06:40:30.170Z,99531.06
2023-11-02T06:41:04.561Z,99542.19
2023-11-02T06:41:38.713Z,99543.78
2023-11-02T06:42:15.051Z,99541.03
2023-11-02T06:42:53.677Z,99539.19
2023-11-02T06:43:28.266Z,99546.88
2023-11-02T06:44:02.900Z,99547.72
2023-11-02T06:44:40.445Z,99537.94
2023-11-02T06:45:14.073Z,99543.06
2023-11-02T06:45:47.596Z,99536.88
2023-11-02T06:46:21.290Z,99538.41
2023-11-02T06:46:54.612Z,99529.56
2023-11-02T06:47:28.506Z,99525.88
2023-11-02T06:48:04.041Z,99523.13
2023-11-02T06:48:37.522Z,99535.25
2023-11-02T06:49:11.209Z,99532.47
2023-11-02T06:49:45.515Z,99532.38
2023-11-02T06:50:19.237Z,99526.03
2023-11-02T06:50:53.880Z,99525.09
2023-11-02T06:51:27.487Z,99527.56
2023-11-02T06:52:03.791Z,99524.00
2023-11-02T06:52:37.417Z,99531.91
2023-11-02T06:53:10.988Z,99526.50
2023-11-02T06:53:44.308Z,99528.09
2023-11-02T06:54:18.003Z,99515.63
2023-11-02T06:54:51.549Z,99524.31
2023-11-02T06:55:25.924Z,99519.06
2023-11-02T06:55:59.439Z,99521.59
2023-11-02T06:56:32.753Z,99517.78
2023-11-02T06:57:07.073Z,99515.00
2023-11-02T06:57:40.563Z,99519.94
2023-11-02T06:58:17.061Z,99514.53
2023-11-02T06:58:50.993Z,99521.34
2023-11-02T06:59:24.653Z,99512.34
2023-11-02T06:59:58.186Z,99519.19
2023-11-02T07:00:31.512Z,99513.72
2023-11-02T07:01:06.790Z,99515.25
2023-11-02T07:01:43.130Z,99520.38
2023-11-02T07:02:17.220Z,99514.94
2023-11-02T07:02:51.683Z,99518.19
2023-11-02T07:03:28.512Z,99515.31
2023-11-02T07:04:02.924Z,99519.22
2023-11-02T07:04:36.307Z,99513.78
2023-11-02T07:05:11.270Z,99510.41
2023-11-02T07:05:45.234Z,99514.63
2023-11-02T07:06:19.912Z,99510.91
2023-11-02T07:06:53.688Z,99514.22
2023-11-02T07:07:27.271Z,99510.28
2023-11-02T07:08:00.854Z,99504.31
2023-11-02T07:08:34.420Z,99504.31
2023-11-02T07:09:11.029Z,99508.63
2023-11-02T07:09:44.661Z,99510.09
2023-11-02T07:10:21.618Z,99512.31
2023-11-02T07:10:57.171Z,99502.94
2023-11-02T07:11:31.271Z,99508.91
2023-11-02T07:12:05.252Z,99509.59
2023-11-02T07:12:38.831Z,99499.97
2023-11-02T07:13:14.303Z,99504.16
2023-11-02T07:13:48.519Z,99505.69
2023-11-02T07:14:23.040Z,99503.06
2023-11-02T07:14:56.874Z,99512.66
2023-11-02T07:15:30.841Z,99501.75
2023-11-02T07:16:05.270Z,99516.41
2023-11-02T07:16:38.841Z,99515.38
2023-11-02T07:17:13.273Z,99507.88
2023-11-02T07:17:46.962Z,99511.78
2023-11-02T07:18:20.683Z,99512.44
2023-11-02T07:18:54.445Z,99509.41
2023-11-02T07:19:28.339Z,99505.63
2023-11-02T07:20:02.976Z,99505.97
2023-11-02T07:20:36.557Z,99505.72
2023-11-02T07:21:10.087Z,99503.53
2023-11-02T07:21:43.644Z,99509.31
2023-11-02T07:22:17.956Z,99505.38
2023-11-02T07:22:51.642Z,99504.00
2023-11-02T07:23:25.674Z,99504.84
2023-11-02T07:23:59.366Z,99508.44
2023-11-02T07:24:32.801Z,99512.41
2023-11-02T07:25:06.986Z,99505.97
2023-11-02T07:25:40.492Z,99510.66
2023-11-02T07:26:13.837Z,99515.47
2023-11-02T07:26:49.987Z,99506.56
2023-11-02T07:27:24.794Z,99510.44
2023-11-02T07:27:58.108Z,99511.69
2023-11-02T07:28:31.932Z,99515.00
2023-11-02T07:29:05.580Z,99511.53
2023-11-02T07:29:42.035Z,99509.28
2023-11-02T07:30:18.418Z,99513.81
2023-11-02T07:30:52.152Z,99515.72
2023-11-02T07:31:28.687Z,99511.38
2023-11-02T07:32:03.129Z,99510.59
2023-11-02T07:32:37.362Z,99508.72
2023-11-02T07:33:11.178Z,99504.75
2023-11-02T07:33:47.479Z,99511.38
2023-11-02T07:34:21.970Z,99517.63
2023-11-02T07:34:55.631Z,99514.88
2023-11-02T07:35:31.326Z,99509.84
2023-11-02T07:36:14.437Z,99506.31
2023-11-02T07:36:58.291Z,99507.22
2023-11-02T07:37:31.860Z,99495.56
2023-11-02T07:38:05.727Z,99500.25
2023-11-02T07:38:39.909Z,99502.31
2023-11-02T07:39:17.364Z,99504.25
2023-11-02T07:39:50.759Z,99497.78
2023-11-02T07:40:24.020Z,99499.59
2023-11-02T07:40:59.042Z,99489.88
2023-11-02T07:41:32.509Z,99492.72
2023-11-02T07:42:06.441Z,99487.03
2023-11-02T07:42:40.332Z,99491.22
2023-11-02T07:43:14.214Z,99493.78
2023-11-02T07:43:47.785Z,99485.47
2023-11-02T07:44:21.379Z,99491.22
2023-11-02T07:44:54.963Z,99479.94
2023-11-02T07:45:28.557Z,99481.00
2023-11-02T07:46:03.036Z,99483.13
2023-11-02T07:46:36.387Z,99486.34
2023-11-02T07:47:09.959Z,99477.06
2023-11-02T07:47:43.627Z,99482.72
2023-11-02T07:48:17.305Z,99483.31
2023-11-02T07:48:54.918Z,99479.47
2023-11-02T07:49:28.811Z,99479.38
2023-11-02T07:50:04.621Z,99476.50
2023-11-02T07:50:38.523Z,99476.09
2023-11-02T07:51:15.733Z,99477.84
2023-11-02T07:51:49.893Z,99484.78
2023-11-02T07:52:23.438Z,99480.09
2023-11-02T07:52:57.343Z,99485.91
2023-11-02T07:53:36.563Z,99487.78
2023-11-02T07:54:11.131Z,99488.75
2023-11-02T07:54:44.666Z,99486.78
2023-11-02T07:55:18.515Z,99485.94
2023-11-02T07:55:51.790Z,99486.59
2023-11-02T07:56:25.453Z,99481.66
2023-11-02T07:56:59.012Z,99488.97
2023-11-02T07:57:32.765Z,99479.34
2023-11-02T07:58:08.067Z,99478.34
2023-11-02T07:58:44.676Z,99486.47
2023-11-02T07:59:18.085Z,99484.19
2023-11-02T07:59:51.932Z,99485.44
2023-11-02T08:00:25.218Z,99489.03
2023-11-02T08:00:58.748Z,99480.75
2023-11-02T08:01:32.577Z,99490.66
2023-11-02T08:02:07.736Z,99483.63
2023-11-02T08:02:40.972Z,99479.38
2023-11-02T08:03:14.263Z,99483.97
2023-11-02T08:03:48.015Z,99480.50
2023-11-02T08:04:23.631Z,99486.78
2023-11-02T08:04:58.276Z,99481.47
2023-11-02T08:05:31.760Z,99479.53
2023-11-02T08:06:06.129Z,99487.88
2023-11-02T08:06:42.138Z,99477.94
2023-11-02T08:07:15.495Z,99470.44
2023-11-02T08:07:49.597Z,99478.09
2023-11-02T08:08:24.509Z,99477.09
2023-11-02T08:08:57.755Z,99472.00
2023-11-02T08:09:31.425Z,99471.75
2023-11-02T08:10:09.073Z,99468.25
2023-11-02T08:10:43.574Z,99477.31
2023-11-02T08:11:17.312Z,99464.97
2023-11-02T08:11:50.576Z,99467.75
2023-11-02T08:12:23.960Z,99462.78
2023-11-02T08:12:57.663Z,99464.09
2023-11-02T08:13:34.884Z,99464.50
2023-11-02T08:14:08.578Z,99467.41
2023-11-02T08:14:41.904Z,99470.19
2023-11-02T08:15:15.815Z,99470.19
2023-11-02T08:15:49.442Z,99462.56
2023-11-02T08:16:25.830Z,99468.00
2023-11-02T08:16:59.285Z,99455.41
2023-11-02T08:17:32.827Z,99459.91
2023-11-02T08:18:06.730Z,99467.53
2023-11-02T08:18:40.436Z,99463.38
2023-11-02T08:19:17.117Z,99463.75
2023-11-02T08:19:50.725Z,99456.66
2023-11-02T08:20:24.424Z,99457.34
2023-11-02T08:20:58.006Z,99460.22
2023-11-02T08:21:31.908Z,99453.44
2023-11-02T08:22:07.004Z,99459.03
2023-11-02T08:22:40.371Z,99456.88
2023-11-02T08:23:15.294Z,99452.63
2023-11-02T08:23:49.943Z,99448.03
2023-11-02T08:24:23.983Z,99447.41
2023-11-02T08:24:57.295Z,99444.44
2023-11-02T08:25:33.916Z,99450.22
2023-11-02T08:26:07.256Z,99443.31
2023-11-02T08:26:43.697Z,99450.84
2023-11-02T08:27:17.407Z,99449.41
2023-11-02T08:27:58.421Z,99449.38
2023-11-02T08:28:34.581Z,99447.22
2023-11-02T08:29:08.042Z,99450.56
2023-11-02T08:29:41.576Z,99451.59
2023-11-02T08:30:17.380Z,99455.19
2023-11-02T08:30:51.584Z,99448.16
2023-11-02T08:31:34.048Z,99448.03
2023-11-02T08:32:08.326Z,99453.44
2023-11-02T08:32:41.689Z,99453.34
2023-11-02T08:33:18.162Z,99449.84
2023-11-02T08:33:52.072Z,99435.56
2023-11-02T08:34:26.112Z,99445.94
2023-11-02T08:35:01.195Z,99441.88
2023-11-02T08:35:34.492Z,99442.56
2023-11-02T08:36:16.792Z,99451.06
2023-11-02T08:36:50.190Z,99441.13
2023-11-02T08:37:26.500Z,99448.34
2023-11-02T08:38:00.747Z,99437.09
2023-11-02T08:38:34.446Z,99438.50
2023-11-02T08:39:09.232Z,99437.25
2023-11-02T08:39:42.859Z,99438.44
2023-11-02T08:40:22.255Z,99437.09
2023-11-02T08:40:55.892Z,99429.50
2023-11-02T08:41:33.933Z,99433.50
2023-11-02T08:42:08.300Z,99427.41
2023-11-02T08:42:48.484Z,99430.84
2023-11-02T08:43:24.633Z,99426.66