createdAt,value
2023-03-02T00:00:02.084Z,511.52
2023-03-02T00:01:05.150Z,511.31
2023-03-02T00:02:02.248Z,510.98
2023-03-02T00:03:02.132Z,510.74
2023-03-02T00:04:02.052Z,511.15
2023-03-02T00:05:02.065Z,509.91
2023-03-02T00:06:02.061Z,509.55
2023-03-02T00:07:02.061Z,508.6
2023-03-02T00:08:02.062Z,508.58
2023-03-02T00:09:02.064Z,507.32
2023-03-02T00:10:02.052Z,507.09
2023-03-02T00:11:02.080Z,507.12
2023-03-02T00:12:05.104Z,507.12
2023-03-02T00:13:02.064Z,506.07
2023-03-02T00:14:02.063Z,506.71
2023-03-02T00:15:02.122Z,506.28
2023-03-02T00:16:02.115Z,506.51
2023-03-02T00:17:02.070Z,505.92
2023-03-02T00:18:02.063Z,505.56
2023-03-02T00:19:02.069Z,504.91
2023-03-02T00:20:02.095Z,506.54
2023-03-02T00:21:02.070Z,505.76
2023-03-02T00:22:02.073Z,505.68
2023-03-02T00:23:04.831Z,506.45
2023-03-02T00:24:02.076Z,506.64
2023-03-02T00:25:02.084Z,506.39
2023-03-02T00:26:02.076Z,506.14
2023-03-02T00:27:02.086Z,506.8
2023-03-02T00:28:02.108Z,506.42
2023-03-02T00:29:02.084Z,507.01
2023-03-02T00:30:02.097Z,507.17
2023-03-02T00:31:02.126Z,507.58
2023-03-02T00:32:02.138Z,506.6
2023-03-02T00:33:02.085Z,506.43
2023-03-02T00:34:02.089Z,505.8
2023-03-02T00:35:02.108Z,506.16
2023-03-02T00:36:02.164Z,506.32
2023-03-02T00:37:02.101Z,506.31
2023-03-02T00:38:02.105Z,506.48
2023-03-02T00:39:02.103Z,506.68
2023-03-02T00:40:02.152Z,507.87
2023-03-02T00:41:02.108Z,507.39
2023-03-02T00:42:02.100Z,507.26
2023-03-02T00:43:02.120Z,508.18
2023-03-02T00:44:02.136Z,508.36
2023-03-02T00:45:02.115Z,507.52
2023-03-02T00:46:02.106Z,508
2023-03-02T00:47:02.138Z,507.73
2023-03-02T00:48:02.114Z,507.85
2023-03-02T00:49:02.110Z,506.73
2023-03-02T00:50:02.126Z,506.89
2023-03-02T00:51:02.111Z,507.17
2023-03-02T00:52:02.131Z,507.06
2023-03-02T00:53:02.162Z,507.19
2023-03-02T00:54:02.124Z,507.21
2023-03-02T00:55:02.146Z,506.92
2023-03-02T00:56:02.122Z,507.54
2023-03-02T00:57:02.127Z,506.9
2023-03-02T00:58:02.131Z,507.73
2023-03-02T00:59:02.127Z,506.67
2023-03-02T01:00:02.156Z,506.71
2023-03-02T01:01:02.139Z,506.63
2023-03-02T01:02:02.156Z,507.25
2023-03-02T01:03:02.235Z,506.43
2023-03-02T01:04:02.138Z,506.44
2023-03-02T01:05:02.155Z,506.02
2023-03-02T01:06:02.146Z,505.81
2023-03-02T01:07:02.148Z,505.23
2023-03-02T01:08:02.148Z,505.52
2023-03-02T01:09:02.150Z,505.32
2023-03-02T01:10:02.152Z,504.15
2023-03-02T01:11:02.161Z,503.31
2023-03-02T01:12:02.156Z,503.13
2023-03-02T01:13:02.154Z,502.24
2023-03-02T01:14:02.160Z,502.04
2023-03-02T01:15:02.175Z,501.85
2023-03-02T01:16:02.290Z,501.01
2023-03-02T01:17:02.162Z,499.81
2023-03-02T01:18:02.172Z,499.44
2023-03-02T01:19:02.168Z,498.97
2023-03-02T01:20:02.175Z,497.33
2023-03-02T01:21:02.178Z,495.76
2023-03-02T01:22:02.176Z,493.61
2023-03-02T01:23:02.176Z,491.76
2023-03-02T01:24:02.181Z,490.71
2023-03-02T01:25:02.173Z,487.88
2023-03-02T01:26:02.196Z,485.65
2023-03-02T01:27:02.184Z,484.28
2023-03-02T01:28:02.180Z,482.3
2023-03-02T01:29:02.186Z,480.78
2023-03-02T01:30:02.196Z,480.22
2023-03-02T01:31:02.184Z,478.78
2023-03-02T01:32:02.425Z,479.05
2023-03-02T01:33:02.196Z,478.43
2023-03-02T01:34:02.215Z,478.28
2023-03-02T01:35:02.194Z,478.08
2023-03-02T01:36:02.274Z,477.28
2023-03-02T01:37:02.193Z,477.74
2023-03-02T01:38:02.201Z,476.87
2023-03-02T01:39:02.214Z,476.3
2023-03-02T01:40:02.199Z,476.24
2023-03-02T01:41:02.208Z,475.38
2023-03-02T01:42:02.206Z,475.41
2023-03-02T01:43:02.214Z,475.41
2023-03-02T01:44:02.209Z,475.33
2023-03-02T01:45:02.208Z,475.16
2023-03-02T01:46:02.280Z,473.91
2023-03-02T01:47:02.223Z,473.51
2023-03-02T01:48:02.247Z,472.81
2023-03-02T01:49:02.237Z,471.84
2023-03-02T01:50:02.223Z,471.23
2023-03-02T01:51:02.211Z,470.08
2023-03-02T01:52:02.221Z,468.28
2023-03-02T01:53:03.555Z,467.05
2023-03-02T01:54:02.231Z,466.2
2023-03-02T01:55:02.223Z,465.63
2023-03-02T01:56:02.230Z,465.26
2023-03-02T01:57:02.229Z,464.19
2023-03-02T01:58:02.229Z,462.61
2023-03-02T01:59:02.243Z,461.04
2023-03-02T02:00:02.232Z,460.4
2023-03-02T02:01:02.459Z,458.1
2023-03-02T02:02:02.245Z,457.13
2023-03-02T02:03:02.304Z,456.21
2023-03-02T02:04:02.321Z,455.61
2023-03-02T02:05:02.247Z,455.62
2023-03-02T02:06:05.090Z,454.16
2023-03-02T02:07:02.262Z,454.17
2023-03-02T02:08:02.244Z,454.34
2023-03-02T02:09:02.244Z,454.76
2023-03-02T02:10:02.264Z,454.31
2023-03-02T02:11:02.254Z,454.85
2023-03-02T02:12:02.250Z,456
2023-03-02T02:13:02.248Z,456.31
2023-03-02T02:14:02.251Z,456.65
2023-03-02T02:15:05.021Z,457.95
2023-03-02T02:16:02.258Z,458.07
2023-03-02T02:17:05.017Z,459.01
2023-03-02T02:18:02.263Z,459.59
2023-03-02T02:19:02.284Z,459.73
2023-03-02T02:20:02.316Z,460.14
2023-03-02T02:21:02.273Z,461.16
2023-03-02T02:22:02.271Z,461.53
2023-03-02T02:23:02.264Z,461.87
2023-03-02T02:24:02.262Z,462.72
2023-03-02T02:25:02.303Z,462.43
2023-03-02T02:26:02.274Z,462.84
2023-03-02T02:27:02.274Z,462.36
2023-03-02T02:28:05.024Z,461.79
2023-03-02T02:29:02.273Z,460.87
2023-03-02T02:30:02.300Z,461.79
2023-03-02T02:31:02.285Z,460.14
2023-03-02T02:32:02.444Z,459.53
2023-03-02T02:33:02.280Z,459.58
2023-03-02T02:34:02.301Z,457.89
2023-03-02T02:35:02.323Z,456.73
2023-03-02T02:36:02.365Z,454.62
2023-03-02T02:37:02.322Z,451.19
2023-03-02T02:38:02.298Z,445.32
2023-03-02T02:39:05.420Z,438.84
2023-03-02T02:40:02.417Z,433.91
2023-03-02T02:41:02.311Z,430.23
2023-03-02T02:42:02.302Z,425.58
2023-03-02T02:43:02.302Z,421.37
2023-03-02T02:44:02.303Z,417.23
2023-03-02T02:45:02.333Z,413.06
2023-03-02T02:46:02.372Z,409.88
2023-03-02T02:47:02.322Z,407.84
2023-03-02T02:48:02.310Z,406.82
2023-03-02T02:49:02.305Z,404.8
2023-03-02T02:50:02.323Z,404.66
2023-03-02T02:51:02.314Z,405.07
2023-03-02T02:52:02.349Z,405.03
2023-03-02T02:53:02.313Z,404.6
2023-03-02T02:54:02.428Z,402.89
2023-03-02T02:55:02.339Z,403.79
2023-03-02T02:56:02.326Z,403.36
2023-03-02T02:57:02.318Z,403.52
2023-03-02T02:58:02.328Z,404.86
2023-03-02T02:59:02.327Z,404.3
2023-03-02T03:00:02.539Z,404.36
2023-03-02T03:01:02.390Z,404.61
2023-03-02T03:02:02.333Z,404.58
2023-03-02T03:03:02.331Z,403.94
2023-03-02T03:04:02.483Z,403.82
2023-03-02T03:05:02.364Z,403.14
2023-03-02T03:06:02.340Z,402.73
2023-03-02T03:07:02.342Z,401.68
2023-03-02T03:08:02.365Z,402.1
2023-03-02T03:09:02.341Z,401.48
2023-03-02T03:10:02.405Z,400.8
2023-03-02T03:11:02.342Z,400.59
2023-03-02T03:12:02.341Z,400.86
2023-03-02T03:13:02.351Z,400.6
2023-03-02T03:14:02.353Z,402.39
2023-03-02T03:15:02.379Z,403.17
2023-03-02T03:16:02.346Z,403.58
2023-03-02T03:17:02.498Z,404.44
2023-03-02T03:18:02.351Z,404.04
2023-03-02T03:19:02.352Z,403.64
2023-03-02T03:20:02.390Z,404.26
2023-03-02T03:21:02.357Z,404.85
2023-03-02T03:22:05.392Z,404.01
2023-03-02T03:23:02.358Z,404.23
2023-03-02T03:24:02.386Z,405.3
2023-03-02T03:25:02.397Z,404.87
2023-03-02T03:26:02.377Z,404.7
2023-03-02T03:27:02.362Z,403.55
2023-03-02T03:28:02.369Z,403.88
2023-03-02T03:29:02.359Z,404.66
2023-03-02T03:30:02.384Z,402.88
2023-03-02T03:31:02.423Z,402.88
2023-03-02T03:32:02.434Z,402.06
2023-03-02T03:33:02.369Z,401.81
2023-03-02T03:34:02.376Z,401.68
2023-03-02T03:35:02.408Z,400.96
2023-03-02T03:36:02.403Z,399.93
2023-03-02T03:37:02.374Z,398.3
2023-03-02T03:38:02.371Z,397.6
2023-03-02T03:39:02.382Z,395.91
2023-03-02T03:40:02.431Z,395.02
2023-03-02T03:41:02.419Z,394.2
2023-03-02T03:42:02.379Z,393.79
2023-03-02T03:43:02.379Z,392.44
2023-03-02T03:44:02.384Z,391.39
2023-03-02T03:45:02.410Z,390.8
2023-03-02T03:46:02.424Z,391.41
2023-03-02T03:47:02.395Z,390.41
2023-03-02T03:48:02.385Z,390.81
2023-03-02T03:49:02.394Z,390.33
2023-03-02T03:50:02.408Z,390.56
2023-03-02T03:51:02.427Z,389.87
2023-03-02T03:52:02.397Z,389.67
2023-03-02T03:53:03.865Z,389.48
2023-03-02T03:54:02.406Z,389.48
2023-03-02T03:55:02.423Z,389.97
2023-03-02T03:56:02.433Z,390.72
2023-03-02T03:57:02.408Z,391.21
2023-03-02T03:58:02.407Z,391.62
2023-03-02T03:59:02.408Z,391.99
2023-03-02T04:00:02.424Z,392.46
2023-03-02T04:01:02.405Z,393.06
2023-03-02T04:02:02.413Z,393.15
2023-03-02T04:03:02.406Z,394.12
2023-03-02T04:04:02.424Z,394.35
2023-03-02T04:05:02.427Z,394.81
2023-03-02T04:06:02.411Z,394.76
2023-03-02T04:07:02.419Z,396.73
2023-03-02T04:08:02.478Z,396.46
2023-03-02T04:09:02.419Z,396.66
2023-03-02T04:10:02.490Z,397.04
2023-03-02T04:11:02.433Z,397.3
2023-03-02T04:12:02.450Z,397.96
2023-03-02T04:13:02.428Z,398.42
2023-03-02T04:14:02.435Z,398.42
2023-03-02T04:15:02.447Z,397.81
2023-03-02T04:16:02.500Z,396.89
2023-03-02T04:17:02.430Z,396.28
2023-03-02T04:18:02.441Z,395.77
2023-03-02T04:19:02.429Z,394.04
2023-03-02T04:20:02.451Z,392.98
2023-03-02T04:21:02.434Z,391.01
2023-03-02T04:22:02.442Z,390.59
2023-03-02T04:23:02.452Z,388.11
2023-03-02T04:24:02.444Z,385.36
2023-03-02T04:25:02.474Z,382.47
2023-03-02T04:26:02.454Z,379.08
2023-03-02T04:27:02.462Z,377.86
2023-03-02T04:28:02.479Z,376.8
2023-03-02T04:29:02.459Z,375.45
2023-03-02T04:30:02.506Z,373.99
2023-03-02T04:31:02.502Z,375.09
2023-03-02T04:32:02.525Z,374.64
2023-03-02T04:33:05.509Z,374.47
2023-03-02T04:34:02.471Z,373.73
2023-03-02T04:35:02.496Z,372.98
2023-03-02T04:36:02.542Z,371.65
2023-03-02T04:37:02.476Z,370.66
2023-03-02T04:38:02.472Z,369.1
2023-03-02T04:39:02.532Z,367.21
2023-03-02T04:40:02.497Z,366.97
2023-03-02T04:41:02.511Z,366.96
2023-03-02T04:42:02.492Z,366.32
2023-03-02T04:43:02.491Z,365.96
2023-03-02T04:44:05.394Z,364.61
2023-03-02T04:45:02.522Z,364.4
2023-03-02T04:46:02.512Z,364.61
2023-03-02T04:47:02.493Z,366.35
2023-03-02T04:48:02.498Z,365.43
2023-03-02T04:49:02.529Z,367.2
2023-03-02T04:50:02.535Z,367.2
2023-03-02T04:51:02.505Z,368.25
2023-03-02T04:52:02.497Z,368.28
2023-03-02T04:53:02.509Z,369.31
2023-03-02T04:54:02.509Z,368.84
2023-03-02T04:55:05.573Z,369.94
2023-03-02T04:56:02.513Z,371.22
2023-03-02T04:57:02.516Z,371.15
2023-03-02T04:58:02.521Z,372.47
2023-03-02T04:59:02.520Z,372.47
2023-03-02T05:00:02.545Z,373.12
2023-03-02T05:01:02.522Z,373.09
2023-03-02T05:02:02.590Z,373.47
2023-03-02T05:03:02.521Z,373.51
2023-03-02T05:04:03.054Z,372.07
2023-03-02T05:05:02.520Z,369.49
2023-03-02T05:06:05.538Z,367.2
2023-03-02T05:07:02.520Z,364.92
2023-03-02T05:08:02.522Z,362.9
2023-03-02T05:09:02.543Z,361.95
2023-03-02T05:10:02.526Z,360.97
2023-03-02T05:11:02.525Z,359.48
2023-03-02T05:12:02.536Z,357.54
2023-03-02T05:13:02.621Z,355.85
2023-03-02T05:14:02.538Z,353
2023-03-02T05:15:02.535Z,348.4
2023-03-02T05:16:02.624Z,344.47
2023-03-02T05:17:05.268Z,340.98
2023-03-02T05:18:02.539Z,337.05
2023-03-02T05:19:02.554Z,334.2
2023-03-02T05:20:02.544Z,330.84
2023-03-02T05:21:02.561Z,329.57
2023-03-02T05:22:02.548Z,327.27
2023-03-02T05:23:02.562Z,326.82
2023-03-02T05:24:02.554Z,326.57
2023-03-02T05:25:02.568Z,325.98
2023-03-02T05:26:02.551Z,325.73
2023-03-02T05:27:02.555Z,326.39
2023-03-02T05:28:02.570Z,325.68
2023-03-02T05:29:02.577Z,325.11
2023-03-02T05:30:02.577Z,324.43
2023-03-02T05:31:02.626Z,323.96
2023-03-02T05:32:02.687Z,323.26
2023-03-02T05:33:02.566Z,324.12
2023-03-02T05:34:02.571Z,325.69
2023-03-02T05:35:02.575Z,327.08
2023-03-02T05:36:02.678Z,328.24
2023-03-02T05:37:02.573Z,329.32
2023-03-02T05:38:02.597Z,330.37
2023-03-02T05:39:02.589Z,331.1
2023-03-02T05:40:02.588Z,331.98
2023-03-02T05:41:02.573Z,332.24
2023-03-02T05:42:02.587Z,332.88
2023-03-02T05:43:02.586Z,332.75
2023-03-02T05:44:02.585Z,331.32
2023-03-02T05:45:02.580Z,330.31
2023-03-02T05:46:02.606Z,329.02
2023-03-02T05:47:02.630Z,327.48
2023-03-02T05:48:02.626Z,325.49
2023-03-02T05:49:05.604Z,323.73
2023-03-02T05:50:02.599Z,322.24
2023-03-02T05:51:02.589Z,320.26
2023-03-02T05:52:02.590Z,318.24
2023-03-02T05:53:02.691Z,316.73
2023-03-02T05:54:02.610Z,315.61
2023-03-02T05:55:02.600Z,314.76
2023-03-02T05:56:02.595Z,315.02
2023-03-02T05:57:02.604Z,314.43
2023-03-02T05:58:02.599Z,314.17
2023-03-02T05:59:02.615Z,314.75
2023-03-02T06:00:05.438Z,314.91
2023-03-02T06:01:02.601Z,316.25
2023-03-02T06:02:02.681Z,316.22
2023-03-02T06:03:02.723Z,315.98
2023-03-02T06:04:02.656Z,315.27
2023-03-02T06:05:02.616Z,315.86
2023-03-02T06:06:02.614Z,316.32
2023-03-02T06:07:02.614Z,316.77
2023-03-02T06:08:02.622Z,317.47
2023-03-02T06:09:02.621Z,319.23
2023-03-02T06:10:02.614Z,320.78
2023-03-02T06:11:02.627Z,322.4
2023-03-02T06:12:02.626Z,324.36
2023-03-02T06:13:02.619Z,328.11
2023-03-02T06:14:02.629Z,329.87
2023-03-02T06:15:02.632Z,332.35
2023-03-02T06:16:02.691Z,335.46
2023-03-02T06:17:02.627Z,337.22
2023-03-02T06:18:02.636Z,339.67
2023-03-02T06:19:02.639Z,340.53
2023-03-02T06:20:02.657Z,341.19
2023-03-02T06:21:02.644Z,340.96
2023-03-02T06:22:02.638Z,341.81
2023-03-02T06:23:02.637Z,342.94
2023-03-02T06:24:02.634Z,345.13
2023-03-02T06:25:02.655Z,348.01
2023-03-02T06:26:02.646Z,350.02
2023-03-02T06:27:02.646Z,352.84
2023-03-02T06:28:02.645Z,354.16
2023-03-02T06:29:02.644Z,355.88
2023-03-02T06:30:02.644Z,356.74
2023-03-02T06:31:02.658Z,356.76
2023-03-02T06:32:02.814Z,355.32
2023-03-02T06:33:02.656Z,353.95
2023-03-02T06:34:02.664Z,352.84
2023-03-02T06:35:02.724Z,350.82
2023-03-02T06:36:02.775Z,350.44
2023-03-02T06:37:02.666Z,349.55
2023-03-02T06:38:02.660Z,348.44
2023-03-02T06:39:02.660Z,349.35
2023-03-02T06:40:02.676Z,349.31
2023-03-02T06:41:02.671Z,351.08
2023-03-02T06:42:02.667Z,353.22
2023-03-02T06:43:04.291Z,357.59
2023-03-02T06:44:02.667Z,361.28
2023-03-02T06:45:02.681Z,366.83
2023-03-02T06:46:02.720Z,371.75
2023-03-02T06:47:02.680Z,378.02
2023-03-02T06:48:02.678Z,383.86
2023-03-02T06:49:02.694Z,390.97
2023-03-02T06:50:02.687Z,399.74
2023-03-02T06:51:02.678Z,408.36
2023-03-02T06:52:02.727Z,416.81
2023-03-02T06:53:02.690Z,424.76
2023-03-02T06:54:02.681Z,433.43
2023-03-02T06:55:02.696Z,442.64
2023-03-02T06:56:02.696Z,451.34
2023-03-02T06:57:02.692Z,459.71
2023-03-02T06:58:02.694Z,468.23
2023-03-02T06:59:02.704Z,476.59
2023-03-02T07:00:05.543Z,486.25
2023-03-02T07:01:02.760Z,495.16
2023-03-02T07:02:02.715Z,503.92
2023-03-02T07:03:02.705Z,513.76
2023-03-02T07:04:02.814Z,523.15
2023-03-02T07:05:02.707Z,531.66
2023-03-02T07:06:02.734Z,541.53
2023-03-02T07:07:02.727Z,550.28
2023-03-02T07:08:02.737Z,558.08
2023-03-02T07:09:02.714Z,564.69
2023-03-02T07:10:02.741Z,572
2023-03-02T07:11:03.643Z,579.96
2023-03-02T07:12:02.749Z,587
2023-03-02T07:13:02.713Z,595.24
2023-03-02T07:14:02.723Z,601.83
2023-03-02T07:15:02.743Z,609.44
2023-03-02T07:16:02.714Z,616.48
2023-03-02T07:17:02.751Z,624.48
2023-03-02T07:18:02.719Z,632.52
2023-03-02T07:19:02.725Z,641.19
2023-03-02T07:20:02.723Z,650.76
2023-03-02T07:21:02.728Z,660.82
2023-03-02T07:22:05.491Z,671.37
2023-03-02T07:23:02.737Z,682.14
2023-03-02T07:24:02.766Z,692.32
2023-03-02T07:25:02.738Z,703.93
2023-03-02T07:26:02.765Z,713.41
2023-03-02T07:27:02.740Z,724.2
2023-03-02T07:28:02.742Z,733.99
2023-03-02T07:29:02.733Z,744.45
2023-03-02T07:30:02.742Z,756.37
2023-03-02T07:31:02.813Z,766.78
2023-03-02T07:32:02.807Z,776.99
2023-03-02T07:33:05.846Z,786.29
2023-03-02T07:34:02.748Z,796.11
2023-03-02T07:35:02.745Z,805.52
2023-03-02T07:36:02.800Z,814.96
2023-03-02T07:37:02.748Z,823.89
2023-03-02T07:38:02.757Z,833.04
2023-03-02T07:39:02.746Z,842.19
2023-03-02T07:40:02.777Z,850.52
2023-03-02T07:41:02.749Z,857.9
2023-03-02T07:42:02.759Z,865.33
2023-03-02T07:43:02.756Z,871.14
2023-03-02T07:44:05.826Z,877.08
2023-03-02T07:45:02.759Z,881.77
2023-03-02T07:46:02.766Z,885.48
2023-03-02T07:47:02.768Z,888.21
2023-03-02T07:48:02.769Z,890.25
2023-03-02T07:49:02.762Z,893.29
2023-03-02T07:50:02.781Z,896.2
2023-03-02T07:51:02.763Z,900.15
2023-03-02T07:52:02.774Z,904.69
2023-03-02T07:53:02.774Z,907.76
2023-03-02T07:54:02.780Z,911.09
2023-03-02T07:55:02.775Z,916.37
2023-03-02T07:56:02.802Z,921.32
2023-03-02T07:57:02.780Z,927.77
2023-03-02T07:58:02.784Z,932.8
2023-03-02T07:59:02.777Z,938.41
2023-03-02T08:00:02.781Z,943.22
2023-03-02T08:01:02.806Z,946.95
2023-03-02T08:02:02.831Z,951.43
2023-03-02T08:03:02.839Z,955.68
2023-03-02T08:04:02.783Z,959.39
2023-03-02T08:05:02.791Z,964.35
2023-03-02T08:06:02.800Z,969.49
2023-03-02T08:07:02.794Z,974.37
2023-03-02T08:08:02.796Z,978.43
2023-03-02T08:09:02.794Z,983.12
2023-03-02T08:10:02.801Z,987.5
2023-03-02T08:11:02.802Z,992.76
2023-03-02T08:12:02.853Z,997.5
2023-03-02T08:13:02.800Z,1001.8
2023-03-02T08:14:02.818Z,1005.38
2023-03-02T08:15:04.849Z,1008.66
2023-03-02T08:16:05.963Z,1012.01
2023-03-02T08:17:02.816Z,1014.46
2023-03-02T08:18:02.811Z,1017.22
2023-03-02T08:19:02.813Z,1019.49
2023-03-02T08:20:02.812Z,1022.19
2023-03-02T08:21:02.821Z,1024.49
2023-03-02T08:22:02.824Z,1026.1
2023-03-02T08:23:02.823Z,1027.61
2023-03-02T08:24:02.913Z,1028.99
2023-03-02T08:25:02.826Z,1030.6
2023-03-02T08:26:02.928Z,1031.85
2023-03-02T08:27:02.911Z,1034.05
2023-03-02T08:28:02.864Z,1035.19
2023-03-02T08:29:02.832Z,1035.63
2023-03-02T08:30:02.843Z,1037.03
2023-03-02T08:31:02.848Z,1037.91
2023-03-02T08:32:02.998Z,1038.89
2023-03-02T08:33:05.971Z,1038.33
2023-03-02T08:34:02.871Z,1036.89
2023-03-02T08:35:02.842Z,1036.11
2023-03-02T08:36:02.903Z,1035.52
2023-03-02T08:37:02.873Z,1034.9
2023-03-02T08:38:02.852Z,1035.62
2023-03-02T08:39:02.858Z,1037.49
2023-03-02T08:40:02.850Z,1039.97
2023-03-02T08:41:02.861Z,1043.76
2023-03-02T08:42:02.849Z,1047.32
2023-03-02T08:43:02.853Z,1050.24
2023-03-02T08:44:02.888Z,1053.15
2023-03-02T08:45:02.866Z,1056.22
2023-03-02T08:46:02.915Z,1058.42
2023-03-02T08:47:02.858Z,1060.74
2023-03-02T08:48:02.869Z,1062.98
2023-03-02T08:49:02.905Z,1064.47
2023-03-02T08:50:02.860Z,1065.78
2023-03-02T08:51:02.875Z,1067
2023-03-02T08:52:02.866Z,1068.62
2023-03-02T08:53:02.869Z,1070.01
2023-03-02T08:54:02.890Z,1071
2023-03-02T08:55:03.994Z,1072.57
2023-03-02T08:56:02.884Z,1074.15
2023-03-02T08:57:02.996Z,1075.54
2023-03-02T08:58:02.879Z,1076.3
2023-03-02T08:59:02.880Z,1077.26
2023-03-02T09:00:02.904Z,1078.36
2023-03-02T09:01:02.944Z,1079.69
2023-03-02T09:02:02.902Z,1080.53
2023-03-02T09:03:02.900Z,1081.61
2023-03-02T09:04:02.972Z,1082.3
2023-03-02T09:05:02.892Z,1083.4
2023-03-02T09:06:02.889Z,1085.32
2023-03-02T09:07:02.960Z,1086.67
2023-03-02T09:08:02.894Z,1088.51
2023-03-02T09:09:02.898Z,1089.88
2023-03-02T09:10:02.898Z,1090.9
2023-03-02T09:11:02.938Z,1091.53
2023-03-02T09:12:02.909Z,1091.17
2023-03-02T09:13:02.904Z,1091.42
2023-03-02T09:14:02.900Z,1091.29
2023-03-02T09:15:02.908Z,1090.92
2023-03-02T09:16:02.958Z,1090.7
2023-03-02T09:17:02.909Z,1090.95
2023-03-02T09:18:02.920Z,1091.72
2023-03-02T09:19:02.911Z,1092.71
2023-03-02T09:20:02.916Z,1093.39
2023-03-02T09:21:02.922Z,1093.92
2023-03-02T09:22:02.919Z,1094.7
2023-03-02T09:23:02.920Z,1095.68
2023-03-02T09:24:02.918Z,1096.37
2023-03-02T09:25:02.926Z,1096.94
2023-03-02T09:26:02.926Z,1098.06
2023-03-02T09:27:02.923Z,1100.03
2023-03-02T09:28:02.929Z,1102.21
2023-03-02T09:29:02.930Z,1103.99
2023-03-02T09:30:02.934Z,1105.17
2023-03-02T09:31:02.931Z,1106.05
2023-03-02T09:32:03.056Z,1106.88
2023-03-02T09:33:03.090Z,1107.72
2023-03-02T09:34:02.943Z,1107.96
2023-03-02T09:35:02.945Z,1108.05
2023-03-02T09:36:02.947Z,1108.4
2023-03-02T09:37:02.949Z,1108.1
2023-03-02T09:38:05.829Z,1107.87
2023-03-02T09:39:02.958Z,1107.98
2023-03-02T09:40:02.957Z,1108.11
2023-03-02T09:41:02.954Z,1108.52
2023-03-02T09:42:02.949Z,1108.64
2023-03-02T09:43:02.961Z,1109.08
2023-03-02T09:44:02.988Z,1109.9
2023-03-02T09:45:02.954Z,1110.51
2023-03-02T09:46:02.987Z,1110.48
2023-03-02T09:47:02.973Z,1110.22
2023-03-02T09:48:02.993Z,1110.22
2023-03-02T09:49:05.791Z,1110.35
2023-03-02T09:50:02.977Z,1110.51
2023-03-02T09:51:02.975Z,1110.97
2023-03-02T09:52:02.971Z,1111.34
2023-03-02T09:53:02.967Z,1110.93
2023-03-02T09:54:03.001Z,1110.25
2023-03-02T09:55:02.973Z,1109.53
2023-03-02T09:56:02.984Z,1109.48
2023-03-02T09:57:02.996Z,1110.02
2023-03-02T09:58:02.993Z,1111.03
2023-03-02T09:59:02.988Z,1112.12
2023-03-02T10:00:18.019Z,1112.96
2023-03-02T10:01:02.980Z,1113.24
2023-03-02T10:02:02.990Z,1112.74
2023-03-02T10:03:16.134Z,1112.55
2023-03-02T10:04:03.137Z,1113.37
2023-03-02T10:05:02.991Z,1114.89
2023-03-02T10:06:02.993Z,1116.81
2023-03-02T10:07:02.998Z,1118.39
2023-03-02T10:08:02.994Z,1119.35
2023-03-02T10:09:03.003Z,1120.18
2023-03-02T10:10:03.001Z,1120.96
2023-03-02T10:11:05.772Z,1121.82
2023-03-02T10:12:03.006Z,1122.65
2023-03-02T10:13:03.010Z,1123.52
2023-03-02T10:14:03.008Z,1123.75
2023-03-02T10:15:03.019Z,1123.9
2023-03-02T10:16:03.107Z,1124.05
2023-03-02T10:17:03.031Z,1124.66
2023-03-02T10:18:03.024Z,1125.1
2023-03-02T10:19:04.957Z,1125.39
2023-03-02T10:20:03.065Z,1125.88
2023-03-02T10:21:03.024Z,1126.21
2023-03-02T10:22:03.026Z,1126.49
2023-03-02T10:23:03.026Z,1126.7
2023-03-02T10:24:03.021Z,1126.83
2023-03-02T10:25:03.031Z,1126.45
2023-03-02T10:26:03.034Z,1126.15
2023-03-02T10:27:03.049Z,1126.2
2023-03-02T10:28:03.044Z,1126.48
2023-03-02T10:29:03.048Z,1126.66
2023-03-02T10:30:03.034Z,1126.92
2023-03-02T10:31:05.157Z,1127.11
2023-03-02T10:32:03.100Z,1127.49
2023-03-02T10:33:03.038Z,1127.86
2023-03-02T10:34:03.039Z,1128.33
2023-03-02T10:35:03.055Z,1128.9
2023-03-02T10:36:03.067Z,1129.36
2023-03-02T10:37:03.050Z,1129.75
2023-03-02T10:38:03.065Z,1129.8
2023-03-02T10:39:03.049Z,1129.92
2023-03-02T10:40:03.054Z,1129.64
2023-03-02T10:41:03.049Z,1129.2
2023-03-02T10:42:03.097Z,1128.8
2023-03-02T10:43:05.824Z,1128.7
2023-03-02T10:44:03.055Z,1128.89
2023-03-02T10:45:03.057Z,1129.2
2023-03-02T10:46:03.093Z,1129.81
2023-03-02T10:47:03.061Z,1130.01
2023-03-02T10:48:03.071Z,1130.13
2023-03-02T10:49:03.070Z,1130.26
2023-03-02T10:50:03.063Z,1130.25
2023-03-02T10:51:03.071Z,1130.22
2023-03-02T10:52:03.113Z,1130.07
2023-03-02T10:53:05.115Z,1129.95
2023-03-02T10:54:03.104Z,1129.91
2023-03-02T10:55:03.073Z,1130.01
2023-03-02T10:56:03.079Z,1130.24
2023-03-02T10:57:03.084Z,1130.37
2023-03-02T10:58:03.089Z,1130.58
2023-03-02T10:59:03.086Z,1130.79
2023-03-02T11:00:03.101Z,1131.01
2023-03-02T11:01:03.095Z,1131.12
2023-03-02T11:02:03.127Z,1131.04
2023-03-02T11:03:03.098Z,1130.55
2023-03-02T11:04:03.283Z,1130.43
2023-03-02T11:05:03.213Z,1130.41
2023-03-02T11:06:03.130Z,1130.48
2023-03-02T11:07:03.096Z,1130.32
2023-03-02T11:08:03.163Z,1130.06
2023-03-02T11:09:03.098Z,1129.36
2023-03-02T11:10:03.110Z,1128.94
2023-03-02T11:11:03.145Z,1128.85
2023-03-02T11:12:03.194Z,1128.9
2023-03-02T11:13:03.109Z,1129.1
2023-03-02T11:14:03.115Z,1129.09
2023-03-02T11:15:03.116Z,1129.04
2023-03-02T11:16:03.183Z,1129.27
2023-03-02T11:17:03.588Z,1129.35
2023-03-02T11:18:03.132Z,1129.47
2023-03-02T11:19:03.129Z,1128.97
2023-03-02T11:20:03.129Z,1128.62
2023-03-02T11:21:03.128Z,1128.59
2023-03-02T11:22:03.122Z,1128.8
2023-03-02T11:23:03.129Z,1128.92
2023-03-02T11:24:03.157Z,1129.02
2023-03-02T11:25:03.130Z,1129.02
2023-03-02T11:26:03.132Z,1128.86
2023-03-02T11:27:03.147Z,1128.69
2023-03-02T11:28:03.150Z,1128.28
2023-03-02T11:29:03.135Z,1127.98
2023-03-02T11:30:03.178Z,1127.56
2023-03-02T11:31:03.190Z,1127.29
2023-03-02T11:32:03.275Z,1126.91
2023-03-02T11:33:03.170Z,1126.53
2023-03-02T11:34:11.509Z,1126.45
2023-03-02T11:35:03.173Z,1126.61
2023-03-02T11:36:03.210Z,1126.9
2023-03-02T11:37:03.159Z,1127.41
2023-03-02T11:38:03.158Z,1127.67
2023-03-02T11:39:03.156Z,1127.79
2023-03-02T11:40:03.177Z,1128.2
2023-03-02T11:41:03.159Z,1128.54
2023-03-02T11:42:03.198Z,1128.65
2023-03-02T11:43:03.162Z,1128.84
2023-03-02T11:44:03.178Z,1128.85
2023-03-02T11:45:03.162Z,1128.81
2023-03-02T11:46:05.056Z,1128.62
2023-03-02T11:47:03.215Z,1128.23
2023-03-02T11:48:03.939Z,1127.84
2023-03-02T11:49:03.174Z,1127.58
2023-03-02T11:50:03.181Z,1127.18
2023-03-02T11:51:03.186Z,1126.74
2023-03-02T11:52:03.207Z,1126.5
2023-03-02T11:53:03.179Z,1126.34
2023-03-02T11:54:03.345Z,1126.37
2023-03-02T11:55:03.185Z,1126.53
2023-03-02T11:56:03.258Z,1127.03
2023-03-02T11:57:03.215Z,1127.4
2023-03-02T11:58:03.300Z,1127.63
2023-03-02T11:59:03.204Z,1127.89
2023-03-02T12:00:03.197Z,1128.04
2023-03-02T12:01:03.193Z,1128.24
2023-03-02T12:02:03.248Z,1127.98
2023-03-02T12:03:03.223Z,1127.54
2023-03-02T12:04:03.198Z,1127.39
2023-03-02T12:05:06.008Z,1127.63
2023-03-02T12:06:04.503Z,1127.84
2023-03-02T12:07:03.241Z,1128.13
2023-03-02T12:08:03.212Z,1128.45
2023-03-02T12:09:03.302Z,1128.52
2023-03-02T12:10:03.247Z,1128.48
2023-03-02T12:11:03.224Z,1128.48
2023-03-02T12:12:04.858Z,1128.54
2023-03-02T12:13:03.261Z,1128.72
2023-03-02T12:14:03.227Z,1128.83
2023-03-02T12:15:03.220Z,1129.07
2023-03-02T12:16:06.293Z,1129.21
2023-03-02T12:17:03.261Z,1129.39
2023-03-02T12:18:03.290Z,1129.19
2023-03-02T12:19:03.232Z,1128.91
2023-03-02T12:20:03.241Z,1128.75
2023-03-02T12:21:03.250Z,1128.48
2023-03-02T12:22:03.254Z,1128.23
2023-03-02T12:23:03.239Z,1128.07