createdAt,value
2022-12-04T00:01:22.078Z,4.30
2022-12-04T00:03:55.468Z,4.63
2022-12-04T00:06:26.435Z,4.87
2022-12-04T00:08:56.732Z,5.60
2022-12-04T00:11:28.073Z,5.53
2022-12-04T00:14:03.008Z,5.30
2022-12-04T00:16:37.916Z,5.47
2022-12-04T00:19:07.949Z,5.27
2022-12-04T00:21:37.866Z,5.10
2022-12-04T00:24:08.711Z,4.73
2022-12-04T00:26:38.455Z,6.77
2022-12-04T00:29:08.426Z,5.30
2022-12-04T00:31:39.626Z,5.20
2022-12-04T00:34:09.691Z,5.03
2022-12-04T00:36:39.806Z,4.93
2022-12-04T00:39:09.517Z,5.87
2022-12-04T00:41:39.946Z,5.40
2022-12-04T00:44:09.660Z,4.90
2022-12-04T00:46:40.696Z,5.10
2022-12-04T00:49:10.607Z,4.83
2022-12-04T00:51:41.354Z,5.03
2022-12-04T00:54:10.957Z,5.27
2022-12-04T00:56:41.887Z,5.30
2022-12-04T00:59:13.953Z,4.70
2022-12-04T01:01:45.132Z,5.10
2022-12-04T01:04:14.800Z,4.87
2022-12-04T01:06:44.624Z,5.50
2022-12-04T01:09:14.524Z,5.30
2022-12-04T01:11:44.444Z,5.13
2022-12-04T01:14:14.358Z,4.60
2022-12-04T01:16:45.653Z,4.77
2022-12-04T01:19:15.415Z,4.77
2022-12-04T01:21:45.199Z,4.57
2022-12-04T01:24:15.035Z,4.83
2022-12-04T01:26:44.952Z,4.63
2022-12-04T01:29:14.760Z,5.10
2022-12-04T01:31:46.051Z,4.73
2022-12-04T01:34:15.716Z,6.10
2022-12-04T01:36:45.435Z,4.73
2022-12-04T01:39:15.256Z,5.30
2022-12-04T01:41:44.739Z,4.93
2022-12-04T01:44:17.930Z,5.07
2022-12-04T01:46:52.060Z,4.93
2022-12-04T01:49:24.864Z,5.03
2022-12-04T01:51:58.120Z,6.00
2022-12-04T01:54:31.822Z,4.90
2022-12-04T01:57:06.210Z,5.30
2022-12-04T01:59:42.095Z,5.10
2022-12-04T02:02:17.025Z,4.70
2022-12-04T02:04:47.250Z,5.00
2022-12-04T02:07:17.356Z,5.13
2022-12-04T02:09:54.078Z,4.90
2022-12-04T02:12:33.077Z,5.10
2022-12-04T02:15:11.074Z,5.37
2022-12-04T02:17:52.863Z,4.90
2022-12-04T02:20:31.784Z,5.10
2022-12-04T02:23:26.870Z,6.67
2022-12-04T02:26:07.766Z,5.33
2022-12-04T02:28:45.566Z,4.80
2022-12-04T02:31:20.620Z,6.43
2022-12-04T02:33:56.849Z,4.53
2022-12-04T02:36:32.000Z,5.00
2022-12-04T02:39:07.553Z,4.80
2022-12-04T02:41:41.858Z,4.70
2022-12-04T02:44:17.404Z,4.90
2022-12-04T02:46:50.594Z,4.70
2022-12-04T02:49:47.239Z,5.20
2022-12-04T02:56:33.055Z,5.40
2022-12-04T02:59:07.455Z,5.30
2022-12-04T03:01:43.284Z,5.00
2022-12-04T03:04:17.216Z,7.83
2022-12-04T03:06:50.615Z,4.30
2022-12-04T03:09:26.161Z,4.90
2022-12-04T03:12:00.582Z,4.80
2022-12-04T03:14:34.252Z,4.97
2022-12-04T03:17:11.144Z,5.10
2022-12-04T03:19:47.742Z,5.53
2022-12-04T03:22:20.422Z,4.77
2022-12-04T03:24:54.234Z,5.50
2022-12-04T03:27:32.660Z,5.73
2022-12-04T03:30:05.222Z,5.27
2022-12-04T03:32:40.862Z,5.27
2022-12-04T03:35:16.730Z,5.30
2022-12-04T03:37:56.128Z,5.77
2022-12-04T03:40:31.086Z,5.53
2022-12-04T03:43:06.195Z,6.07
2022-12-04T03:45:43.997Z,5.53
2022-12-04T03:48:23.428Z,5.63
2022-12-04T03:50:59.824Z,5.97
2022-12-04T03:53:35.576Z,5.97
2022-12-04T03:56:11.834Z,5.77
2022-12-04T03:58:46.268Z,6.13
2022-12-04T04:01:17.968Z,5.87
2022-12-04T04:03:52.134Z,6.10
2022-12-04T04:06:27.063Z,6.70
2022-12-04T04:09:01.075Z,6.67
2022-12-04T04:11:36.824Z,6.30
2022-12-04T04:14:27.019Z,6.83
2022-12-04T04:17:18.443Z,8.60
2022-12-04T04:20:11.233Z,5.27
2022-12-04T04:23:00.043Z,5.33
2022-12-04T04:25:30.979Z,4.97
2022-12-04T04:28:01.090Z,5.60
2022-12-04T04:30:33.579Z,5.63
2022-12-04T04:33:09.834Z,5.33
2022-12-04T04:35:47.734Z,5.00
2022-12-04T04:38:26.762Z,5.57
2022-12-04T04:41:00.617Z,4.80
2022-12-04T04:43:37.963Z,4.40
2022-12-04T04:46:10.364Z,6.60
2022-12-04T04:48:44.948Z,4.20
2022-12-04T04:51:20.090Z,5.00
2022-12-04T04:53:52.978Z,4.87
2022-12-04T04:56:24.119Z,4.70
2022-12-04T04:58:54.037Z,4.70
2022-12-04T05:01:26.549Z,4.60
2022-12-04T05:03:56.423Z,4.57
2022-12-04T05:06:27.557Z,4.60
2022-12-04T05:08:57.377Z,4.87
2022-12-04T05:11:27.492Z,5.20
2022-12-04T05:13:57.097Z,4.87
2022-12-04T05:16:27.129Z,6.47
2022-12-04T05:19:14.134Z,5.13
2022-12-04T05:21:45.589Z,5.07
2022-12-04T05:24:15.086Z,4.87
2022-12-04T05:26:44.786Z,4.73
2022-12-04T05:29:14.495Z,5.37
2022-12-04T05:31:44.392Z,5.27
2022-12-04T05:34:13.907Z,4.87
2022-12-04T05:36:45.474Z,5.20
2022-12-04T05:39:15.900Z,4.40
2022-12-04T05:41:45.510Z,5.43
2022-12-04T05:44:15.324Z,4.73
2022-12-04T05:46:45.115Z,5.10
2022-12-04T05:49:14.832Z,4.63
2022-12-04T05:51:46.191Z,4.50
2022-12-04T05:54:15.808Z,4.80
2022-12-04T05:56:45.399Z,4.77
2022-12-04T05:59:16.029Z,4.67
2022-12-04T06:01:46.612Z,4.83
2022-12-04T06:04:16.481Z,4.73
2022-12-04T06:06:47.719Z,5.30
2022-12-04T06:09:17.739Z,4.60
2022-12-04T06:11:47.550Z,4.37
2022-12-04T06:14:18.526Z,5.57
2022-12-04T06:16:49.468Z,4.80
2022-12-04T06:19:21.803Z,5.30
2022-12-04T06:21:55.131Z,4.73
2022-12-04T06:24:26.455Z,4.37
2022-12-04T06:29:49.512Z,4.50
2022-12-04T06:32:21.689Z,4.83
2022-12-04T06:34:55.480Z,3.87
2022-12-04T06:37:27.646Z,4.07
2022-12-04T06:39:57.614Z,3.60
2022-12-04T06:42:27.577Z,3.70
2022-12-04T06:44:57.387Z,3.90
2022-12-04T06:47:26.891Z,3.60
2022-12-04T06:49:56.555Z,3.87
2022-12-04T06:52:28.060Z,6.90
2022-12-04T06:54:57.769Z,5.30
2022-12-04T06:57:27.586Z,8.97
2022-12-04T06:59:57.714Z,4.40
2022-12-04T07:02:27.691Z,4.40
2022-12-04T07:04:58.151Z,4.67
2022-12-04T07:07:29.503Z,5.57
2022-12-04T07:09:59.315Z,6.97
2022-12-04T07:12:29.121Z,6.37
2022-12-04T07:14:58.923Z,5.30
2022-12-04T07:17:32.956Z,6.07
2022-12-04T07:20:06.741Z,5.47
2022-12-04T07:22:37.984Z,4.93
2022-12-04T07:25:08.306Z,4.27
2022-12-04T07:27:38.015Z,4.50
2022-12-04T07:30:15.336Z,4.67
2022-12-04T07:32:48.914Z,5.13
2022-12-04T07:35:21.181Z,6.30
2022-12-04T07:37:52.836Z,4.50
2022-12-04T07:40:22.439Z,13.47
2022-12-04T07:42:52.360Z,7.20
2022-12-04T07:45:22.370Z,8.57
2022-12-04T07:47:54.438Z,4.77
2022-12-04T07:50:24.139Z,5.97
2022-12-04T07:52:55.389Z,4.77
2022-12-04T07:55:25.302Z,5.03
2022-12-04T07:57:55.731Z,5.73
2022-12-04T08:00:25.542Z,5.70
2022-12-04T08:02:55.252Z,8.63
2022-12-04T08:05:24.859Z,7.90
2022-12-04T08:07:56.271Z,6.53
2022-12-04T08:10:26.012Z,6.87
2022-12-04T08:12:55.547Z,7.40
2022-12-04T08:15:25.133Z,6.63
2022-12-04T08:17:56.067Z,7.67
2022-12-04T08:20:25.784Z,5.80
2022-12-04T08:22:57.126Z,6.13
2022-12-04T08:25:26.826Z,6.47
2022-12-04T08:27:56.645Z,5.87
2022-12-04T08:30:26.350Z,7.70
2022-12-04T08:32:56.062Z,6.53
2022-12-04T08:35:25.886Z,6.10
2022-12-04T08:37:57.434Z,5.70
2022-12-04T08:40:27.653Z,5.70
2022-12-04T08:42:57.393Z,7.73
2022-12-04T08:45:27.069Z,6.50
2022-12-04T08:47:57.281Z,6.23
2022-12-04T08:50:27.741Z,7.50
2022-12-04T08:52:59.060Z,5.97
2022-12-04T08:55:28.834Z,7.73
2022-12-04T08:57:58.473Z,7.07
2022-12-04T09:00:28.271Z,8.00
2022-12-04T09:02:58.204Z,7.03
2022-12-04T09:05:28.219Z,6.00
2022-12-04T09:07:59.961Z,5.93
2022-12-04T09:10:29.904Z,5.97
2022-12-04T09:13:00.228Z,6.33
2022-12-04T09:15:31.098Z,6.63
2022-12-04T09:18:01.237Z,8.67
2022-12-04T09:20:31.084Z,7.37
2022-12-04T09:23:04.407Z,6.67
2022-12-04T09:25:37.675Z,6.73
2022-12-04T09:28:07.796Z,6.83
2022-12-04T09:30:37.589Z,6.53
2022-12-04T09:33:07.615Z,6.73
2022-12-04T09:35:37.427Z,7.13
2022-12-04T09:38:08.784Z,6.70
2022-12-04T09:40:48.936Z,7.13
2022-12-04T09:43:28.356Z,7.43
2022-12-04T09:46:04.622Z,7.83
2022-12-04T09:48:40.587Z,8.50
2022-12-04T09:51:19.032Z,10.53
2022-12-04T09:53:54.759Z,7.70
2022-12-04T09:56:28.857Z,7.37
2022-12-04T09:59:06.458Z,7.13
2022-12-04T10:01:43.848Z,8.33
2022-12-04T10:04:15.129Z,7.63
2022-12-04T10:06:51.754Z,8.10
2022-12-04T10:09:29.768Z,8.37
2022-12-04T10:12:07.380Z,9.37
2022-12-04T10:14:57.268Z,7.77
2022-12-04T10:17:45.394Z,8.03
2022-12-04T10:20:37.631Z,8.00
2022-12-04T10:23:14.176Z,8.77
2022-12-04T10:25:46.360Z,8.10
2022-12-04T10:28:24.061Z,8.37
2022-12-04T10:30:59.936Z,8.17
2022-12-04T10:33:36.087Z,8.20
2022-12-04T10:36:06.810Z,12.93
2022-12-04T10:38:42.556Z,8.80
2022-12-04T10:41:20.256Z,9.00
2022-12-04T10:43:51.804Z,9.67
2022-12-04T10:46:25.370Z,11.03
2022-12-04T10:49:00.043Z,8.67
2022-12-04T10:51:32.199Z,10.03
2022-12-04T10:54:02.426Z,8.73
2022-12-04T10:56:33.977Z,9.63
2022-12-04T10:59:06.346Z,10.07
2022-12-04T11:01:37.874Z,9.20
2022-12-04T11:04:11.706Z,8.83
2022-12-04T11:06:41.916Z,9.43
2022-12-04T11:09:23.214Z,9.60
2022-12-04T11:11:55.277Z,9.83
2022-12-04T11:14:27.545Z,9.70
2022-12-04T11:17:05.135Z,9.40
2022-12-04T11:19:37.605Z,9.03
2022-12-04T11:22:15.407Z,10.27
2022-12-04T11:24:52.799Z,10.13
2022-12-04T11:27:28.138Z,9.40
2022-12-04T11:29:58.937Z,9.27
2022-12-04T11:32:31.653Z,8.80
2022-12-04T11:35:08.126Z,10.10
2022-12-04T11:37:44.987Z,9.37
2022-12-04T11:40:21.563Z,9.23
2022-12-04T11:43:05.314Z,9.57
2022-12-04T11:45:35.731Z,8.87
2022-12-04T11:48:07.081Z,8.53
2022-12-04T11:50:48.051Z,8.57
2022-12-04T11:53:24.931Z,9.63
2022-12-04T11:56:17.991Z,7.70
2022-12-04T11:59:15.030Z,8.00
2022-12-04T12:01:58.259Z,8.43
2022-12-04T12:04:50.501Z,8.07
2022-12-04T12:07:34.947Z,7.67
2022-12-04T12:10:13.684Z,8.30
2022-12-04T12:12:53.930Z,8.13
2022-12-04T12:15:34.910Z,8.20
2022-12-04T12:18:22.500Z,8.87
2022-12-04T12:21:02.692Z,9.33
2022-12-04T12:23:56.466Z,9.03
2022-12-04T12:26:33.246Z,9.03
2022-12-04T12:29:23.741Z,8.90
2022-12-04T12:32:06.089Z,8.50
2022-12-04T12:34:41.497Z,7.93
2022-12-04T12:37:20.514Z,8.27
2022-12-04T12:39:59.304Z,8.13
2022-12-04T12:42:35.501Z,7.90
2022-12-04T12:45:09.717Z,7.43
2022-12-04T12:47:44.747Z,7.00
2022-12-04T12:50:20.706Z,7.70
2022-12-04T12:52:58.604Z,8.33
2022-12-04T12:55:34.579Z,7.43
2022-12-04T12:58:18.515Z,7.97
2022-12-04T13:00:57.764Z,6.87
2022-12-04T13:03:40.455Z,6.80
2022-12-04T13:06:18.764Z,7.27
2022-12-04T13:09:01.776Z,7.73
2022-12-04T13:11:36.205Z,7.00
2022-12-04T13:14:08.893Z,7.03
2022-12-04T13:16:44.371Z,7.10
2022-12-04T13:19:26.846Z,7.17
2022-12-04T13:22:08.448Z,7.43
2022-12-04T13:24:57.285Z,7.37
2022-12-04T13:27:40.927Z,8.43
2022-12-04T13:30:22.727Z,7.33
2022-12-04T13:33:41.372Z,8.13
2022-12-04T13:36:48.463Z,7.33
2022-12-04T13:40:06.496Z,7.10
2022-12-04T13:42:37.334Z,7.63
2022-12-04T13:45:14.214Z,10.00
2022-12-04T13:47:44.742Z,9.20
2022-12-04T13:50:32.173Z,8.83
2022-12-04T13:53:05.554Z,8.53
2022-12-04T13:55:38.453Z,7.57
2022-12-04T13:58:30.383Z,7.30
2022-12-04T14:01:13.884Z,10.97
2022-12-04T14:03:55.913Z,8.17
2022-12-04T14:06:28.584Z,8.53
2022-12-04T14:09:05.357Z,9.30
2022-12-04T14:11:45.815Z,9.40
2022-12-04T14:14:30.167Z,8.70
2022-12-04T14:17:01.882Z,8.77
2022-12-04T14:19:39.763Z,9.77
2022-12-04T14:22:29.178Z,7.73
2022-12-04T14:25:24.614Z,8.80
2022-12-04T14:27:57.603Z,10.13
2022-12-04T14:30:35.986Z,9.70
2022-12-04T14:33:12.794Z,11.67
2022-12-04T14:35:51.914Z,11.90
2022-12-04T14:38:26.333Z,13.43
2022-12-04T14:41:00.182Z,13.30
2022-12-04T14:43:34.990Z,17.30
2022-12-04T14:46:11.294Z,10.93
2022-12-04T14:48:50.675Z,9.17
2022-12-04T14:51:26.531Z,8.60
2022-12-04T14:54:06.684Z,11.03
2022-12-04T14:56:53.189Z,13.97
2022-12-04T14:59:25.668Z,8.40
2022-12-04T15:01:57.644Z,7.70
2022-12-04T15:04:31.013Z,7.13
2022-12-04T15:07:01.778Z,7.20
2022-12-04T15:09:49.693Z,7.70
2022-12-04T15:12:39.474Z,7.60
2022-12-04T15:15:23.205Z,7.23
2022-12-04T15:18:06.326Z,6.80
2022-12-04T15:20:44.527Z,7.27
2022-12-04T15:23:17.419Z,8.23
2022-12-04T15:25:51.126Z,8.77
2022-12-04T15:28:26.875Z,8.23
2022-12-04T15:30:58.392Z,9.23
2022-12-04T15:33:32.135Z,8.20
2022-12-04T15:36:08.087Z,9.03
2022-12-04T15:38:38.214Z,7.90
2022-12-04T15:41:09.563Z,8.57
2022-12-04T15:43:47.671Z,8.10
2022-12-04T15:46:33.599Z,8.23
2022-12-04T15:49:21.383Z,8.67
2022-12-04T15:51:53.042Z,8.17
2022-12-04T15:54:27.664Z,8.23
2022-12-04T15:57:05.365Z,8.33
2022-12-04T15:59:40.192Z,8.40
2022-12-04T16:02:26.582Z,8.13
2022-12-04T16:04:58.185Z,8.20
2022-12-04T16:07:32.434Z,8.80
2022-12-04T16:10:05.181Z,7.30
2022-12-04T16:12:36.791Z,8.33
2022-12-04T16:15:11.112Z,14.80
2022-12-04T16:17:43.991Z,16.67
2022-12-04T16:20:16.372Z,22.80
2022-12-04T16:22:48.558Z,16.87
2022-12-04T16:25:21.511Z,11.10
2022-12-04T16:27:52.960Z,7.07
2022-12-04T16:30:29.269Z,6.80
2022-12-04T16:33:00.778Z,6.60
2022-12-04T16:35:32.035Z,7.00
2022-12-04T16:38:01.644Z,6.57
2022-12-04T16:40:31.554Z,7.70
2022-12-04T16:43:01.362Z,7.13
2022-12-04T16:45:35.683Z,7.87
2022-12-04T16:48:05.392Z,10.47
2022-12-04T16:50:34.892Z,8.83
2022-12-04T16:53:04.604Z,12.40
2022-12-04T16:55:36.879Z,13.77
2022-12-04T16:58:08.230Z,13.53
2022-12-04T17:00:39.974Z,10.43
2022-12-04T17:03:11.844Z,9.20
2022-12-04T17:05:41.553Z,8.20
2022-12-04T17:08:13.506Z,7.90
2022-12-04T17:10:43.429Z,7.50
2022-12-04T17:13:14.469Z,7.80
2022-12-04T17:15:46.194Z,7.90
2022-12-04T17:18:20.804Z,8.30
2022-12-04T17:20:51.790Z,9.03
2022-12-04T17:23:24.378Z,8.27
2022-12-04T17:25:54.682Z,8.57
2022-12-04T17:28:24.296Z,8.43
2022-12-04T17:30:56.770Z,8.67
2022-12-04T17:33:26.645Z,9.30
2022-12-04T17:36:00.596Z,9.53
2022-12-04T17:38:31.226Z,9.53
2022-12-04T17:41:01.964Z,10.33
2022-12-04T17:43:32.481Z,11.13
2022-12-04T17:46:04.346Z,11.73
2022-12-04T17:48:34.257Z,14.27
2022-12-04T17:51:09.179Z,16.60
2022-12-04T17:53:39.108Z,13.30
2022-12-04T17:56:10.966Z,14.83
2022-12-04T17:58:41.185Z,15.17
2022-12-04T18:01:16.134Z,18.10
2022-12-04T18:03:46.544Z,15.20
2022-12-04T18:06:19.937Z,13.30
2022-12-04T18:08:50.535Z,13.77
2022-12-04T18:11:49.258Z,13.20
2022-12-04T18:14:29.214Z,10.77
2022-12-04T18:17:01.686Z,12.37
2022-12-04T18:20:09.933Z,10.80
2022-12-04T18:22:50.567Z,10.13
2022-12-04T18:25:20.485Z,10.53
2022-12-04T18:27:50.186Z,11.17
2022-12-04T18:30:20.207Z,10.67
2022-12-04T18:32:51.348Z,11.93
2022-12-04T18:35:23.716Z,11.10
2022-12-04T18:37:53.966Z,14.07
2022-12-04T18:40:25.805Z,14.00
2022-12-04T18:42:55.606Z,13.70
2022-12-04T18:45:26.013Z,12.47
2022-12-04T18:47:57.398Z,12.67
2022-12-04T18:50:26.986Z,12.67
2022-12-04T18:53:00.074Z,10.83
2022-12-04T18:55:34.919Z,10.80
2022-12-04T18:58:06.465Z,9.83
2022-12-04T19:00:37.265Z,9.70
2022-12-04T19:03:08.647Z,10.00
2022-12-04T19:05:38.557Z,9.47
2022-12-04T19:08:08.512Z,9.10
2022-12-04T19:10:38.085Z,12.43
2022-12-04T19:13:07.698Z,15.03
2022-12-04T19:15:42.926Z,17.90
2022-12-04T19:18:14.279Z,14.73
2022-12-04T19:20:46.035Z,14.10
2022-12-04T19:23:15.746Z,11.87
2022-12-04T19:25:45.404Z,10.13
2022-12-04T19:28:15.360Z,9.13
2022-12-04T19:30:45.801Z,9.50
2022-12-04T19:33:17.143Z,10.10
2022-12-04T19:35:57.500Z,10.47
2022-12-04T19:38:27.422Z,10.90
2022-12-04T19:41:08.695Z,11.27
2022-12-04T19:43:38.704Z,10.60
2022-12-04T19:46:10.502Z,9.27
2022-12-04T19:48:42.125Z,10.07
2022-12-04T19:51:14.696Z,10.03
2022-12-04T19:53:44.714Z,10.00
2022-12-04T19:56:17.184Z,10.03
2022-12-04T19:58:47.622Z,11.93
2022-12-04T20:01:19.282Z,10.97
2022-12-04T20:03:50.837Z,11.43
2022-12-04T20:06:22.077Z,11.53
2022-12-04T20:08:57.203Z,11.33
2022-12-04T20:11:28.571Z,11.17
2022-12-04T20:13:58.872Z,11.33
2022-12-04T20:16:30.771Z,11.60
2022-12-04T20:19:03.625Z,12.03
2022-12-04T20:21:33.533Z,11.57
2022-12-04T20:24:05.599Z,13.90
2022-12-04T20:26:37.583Z,12.63
2022-12-04T20:29:09.213Z,13.70
2022-12-04T20:31:40.572Z,11.90
2022-12-04T20:34:14.575Z,11.70
2022-12-04T20:36:46.250Z,10.63
2022-12-04T20:39:18.153Z,11.03
2022-12-04T20:41:48.734Z,11.43
2022-12-04T20:44:20.906Z,11.70
2022-12-04T20:46:51.850Z,10.47
2022-12-04T20:49:23.705Z,11.37
2022-12-04T20:51:55.635Z,10.83
2022-12-04T20:54:26.095Z,9.70
2022-12-04T20:56:57.036Z,10.23
2022-12-04T20:59:27.356Z,9.93
2022-12-04T21:01:58.356Z,10.23
2022-12-04T21:04:30.351Z,9.23
2022-12-04T21:07:00.890Z,8.53
2022-12-04T21:09:31.729Z,9.60
2022-12-04T21:12:03.789Z,10.70
2022-12-04T21:14:53.308Z,10.33
2022-12-04T21:17:25.796Z,8.90
2022-12-04T21:20:00.367Z,9.00
2022-12-04T21:22:34.474Z,9.00
2022-12-04T21:25:05.100Z,8.80
2022-12-04T21:27:35.320Z,8.83
2022-12-04T21:30:05.850Z,8.70
2022-12-04T21:32:35.969Z,8.23
2022-12-04T21:35:08.543Z,8.87
2022-12-04T21:37:39.813Z,9.20
2022-12-04T21:40:12.882Z,8.47
2022-12-04T21:42:44.641Z,8.83
2022-12-04T21:45:14.853Z,8.83
2022-12-04T21:47:45.697Z,9.10
2022-12-04T21:50:18.166Z,9.10
2022-12-04T21:52:48.495Z,9.70
2022-12-04T21:55:18.813Z,8.33
2022-12-04T21:57:48.933Z,8.40
2022-12-04T22:00:19.485Z,8.97
2022-12-04T22:02:49.829Z,8.03
2022-12-04T22:05:22.056Z,9.83
2022-12-04T22:07:52.117Z,8.63
2022-12-04T22:10:23.009Z,8.83
2022-12-04T22:12:53.231Z,9.13
2022-12-04T22:15:25.918Z,8.97
2022-12-04T22:17:56.544Z,8.97
2022-12-04T22:20:28.709Z,8.30
2022-12-04T22:22:59.240Z,7.77
2022-12-04T22:25:31.925Z,8.37
2022-12-04T22:28:02.346Z,9.37
2022-12-04T22:30:32.978Z,8.70
2022-12-04T22:33:03.091Z,8.77
2022-12-04T22:35:35.361Z,8.30
2022-12-04T22:38:23.501Z,8.57
2022-12-04T22:40:53.620Z,8.27
2022-12-04T22:43:24.356Z,8.07
2022-12-04T22:45:54.580Z,8.30
2022-12-04T22:48:24.858Z,8.27
2022-12-04T22:51:02.703Z,9.03
2022-12-04T22:53:38.860Z,9.17
2022-12-04T22:56:28.034Z,9.60
2022-12-04T22:59:01.331Z,8.63
2022-12-04T23:01:33.584Z,9.50
2022-12-04T23:04:04.745Z,9.17
2022-12-04T23:06:36.588Z,9.50
2022-12-04T23:09:09.068Z,8.77
2022-12-04T23:12:00.087Z,9.63
2022-12-04T23:14:30.718Z,8.63
2022-12-04T23:17:00.894Z,9.27
2022-12-04T23:19:49.190Z,9.23
2022-12-04T23:22:22.666Z,12.17
2022-12-04T23:24:55.047Z,20.43
2022-12-04T23:27:25.273Z,24.87
2022-12-04T23:30:18.135Z,20.57
2022-12-04T23:33:08.306Z,17.00
2022-12-04T23:35:38.226Z,13.03
2022-12-04T23:38:10.185Z,18.13
2022-12-04T23:40:40.085Z,26.57
2022-12-04T23:43:10.323Z,24.47
2022-12-04T23:45:41.055Z,19.10
2022-12-04T23:48:11.276Z,15.33
2022-12-04T23:50:41.284Z,16.50
2022-12-04T23:53:31.166Z,15.43
2022-12-04T23:56:02.725Z,11.33
2022-12-04T23:58:33.580Z,15.03
