createdAt,value
2019-05-12T00:00:21.684Z,102977.34
2019-05-12T00:02:49.702Z,102982.56
2019-05-12T00:05:18.719Z,102981.95
2019-05-12T00:07:48.661Z,102971.88
2019-05-12T00:10:17.760Z,102972.44
2019-05-12T00:12:48.205Z,102974.48
2019-05-12T00:15:18.833Z,102985.41
2019-05-12T00:17:48.145Z,102974.09
2019-05-12T00:20:18.594Z,102971.05
2019-05-12T00:22:50.402Z,102983.33
2019-05-12T00:25:21.299Z,102981.71
2019-05-12T00:27:49.214Z,102981.39
2019-05-12T00:30:33.377Z,102983.52
2019-05-12T00:33:02.861Z,102980.56
2019-05-12T00:35:30.628Z,102975.76
2019-05-12T00:37:58.637Z,102976.25
2019-05-12T00:40:28.062Z,102984.98
2019-05-12T00:42:57.763Z,102988.42
2019-05-12T00:45:25.925Z,102987.97
2019-05-12T00:47:53.678Z,102988.45
2019-05-12T00:50:21.821Z,102996.73
2019-05-12T00:52:49.701Z,103000.65
2019-05-12T00:55:18.408Z,102997.59
2019-05-12T00:57:48.579Z,103003.22
2019-05-12T01:00:17.840Z,103006.66
2019-05-12T01:02:48.483Z,103009.37
2019-05-12T01:05:17.737Z,103013.70
2019-05-12T01:07:48.272Z,103018.91
2019-05-12T01:10:19.029Z,103014.08
2019-05-12T01:12:48.627Z,103023.67
2019-05-12T01:15:18.491Z,103021.91
2019-05-12T01:17:47.790Z,103021.45
2019-05-12T01:20:17.992Z,103024.25
2019-05-12T01:22:50.413Z,103026.86
2019-05-12T01:25:17.620Z,103023.00
2019-05-12T01:27:45.473Z,103032.47
2019-05-12T01:30:13.511Z,103032.84
2019-05-12T01:32:41.336Z,103028.03
2019-05-12T01:35:09.673Z,103036.27
2019-05-12T01:37:38.496Z,103035.45
2019-05-12T01:40:09.193Z,103042.36
2019-05-12T01:42:38.284Z,103036.69
2019-05-12T01:45:09.283Z,103044.98
2019-05-12T01:47:38.227Z,103046.28
2019-05-12T01:50:09.117Z,103048.07
2019-05-12T01:52:38.643Z,103057.70
2019-05-12T01:55:08.199Z,103052.52
2019-05-12T01:57:38.597Z,103055.60
2019-05-12T02:00:09.085Z,103071.30
2019-05-12T02:02:38.633Z,103080.50
2019-05-12T02:05:09.123Z,103090.06
2019-05-12T02:07:47.966Z,103085.70
2019-05-12T02:10:17.994Z,103090.51
2019-05-12T02:12:50.535Z,103095.35
2019-05-12T02:15:20.556Z,103095.36
2019-05-12T02:17:48.500Z,103107.98
2019-05-12T02:20:18.096Z,103107.10
2019-05-12T02:22:47.722Z,103115.36
2019-05-12T02:25:18.364Z,103114.52
2019-05-12T02:27:47.650Z,103118.37
2019-05-12T02:30:19.743Z,103114.45
2019-05-12T02:32:52.975Z,103121.83
2019-05-12T02:35:16.294Z,103129.22
2019-05-12T02:37:45.232Z,103135.73
2019-05-12T02:40:15.449Z,103140.08
2019-05-12T02:42:46.333Z,103142.28
2019-05-12T02:45:15.451Z,103147.47
2019-05-12T02:47:45.708Z,103150.09
2019-05-12T02:50:16.403Z,103153.17
2019-05-12T02:52:44.629Z,103157.95
2019-05-12T02:55:14.968Z,103144.95
2019-05-12T02:57:45.215Z,103146.23
2019-05-12T03:00:15.983Z,103166.20
2019-05-12T03:02:45.006Z,103169.68
2019-05-12T03:05:14.878Z,103173.14
2019-05-12T03:07:44.892Z,103183.58
2019-05-12T03:10:14.568Z,103180.52
2019-05-12T03:12:44.939Z,103189.66
2019-05-12T03:15:15.167Z,103190.98
2019-05-12T03:17:44.307Z,103190.97
2019-05-12T03:20:15.023Z,103198.38
2019-05-12T03:22:44.918Z,103206.61
2019-05-12T03:25:20.873Z,103207.92
2019-05-12T03:27:44.180Z,103209.66
2019-05-12T03:30:17.173Z,103208.80
2019-05-12T03:32:46.686Z,103214.87
2019-05-12T03:35:16.916Z,103213.56
2019-05-12T03:37:40.713Z,103221.38
2019-05-12T03:40:08.651Z,103220.91
2019-05-12T03:42:36.380Z,103232.22
2019-05-12T03:45:04.972Z,103230.48
2019-05-12T03:47:35.543Z,103233.09
2019-05-12T03:50:04.521Z,103236.12
2019-05-12T03:52:34.971Z,103242.64
2019-05-12T03:55:05.350Z,103239.19
2019-05-12T03:57:34.246Z,103247.41
2019-05-12T04:00:02.062Z,103249.59
2019-05-12T04:02:33.898Z,103254.36
2019-05-12T04:05:00.581Z,103260.45
2019-05-12T04:07:28.533Z,103265.20
2019-05-12T04:09:56.482Z,103272.17
2019-05-12T04:12:25.465Z,103270.84
2019-05-12T04:14:55.036Z,103272.17
2019-05-12T04:17:24.377Z,103279.09
2019-05-12T04:19:54.942Z,103285.16
2019-05-12T04:22:24.905Z,103281.70
2019-05-12T04:24:55.120Z,103280.84
2019-05-12T04:27:25.209Z,103289.06
2019-05-12T04:29:54.706Z,103293.85
2019-05-12T04:32:25.045Z,103293.41
2019-05-12T04:34:54.827Z,103302.10
2019-05-12T04:37:24.773Z,103298.64
2019-05-12T04:39:51.216Z,103306.01
2019-05-12T04:42:20.929Z,103310.80
2019-05-12T04:44:48.636Z,103307.33
2019-05-12T04:47:16.494Z,103309.07
2019-05-12T04:49:45.171Z,103312.95
2019-05-12T04:52:15.592Z,103315.58
2019-05-12T04:54:44.503Z,103317.33
2019-05-12T04:57:14.988Z,103317.73
2019-05-12T04:59:45.047Z,103327.28
2019-05-12T05:02:15.117Z,103330.78
2019-05-12T05:04:44.076Z,103326.44
2019-05-12T05:07:14.834Z,103333.81
2019-05-12T05:09:44.149Z,103333.83
2019-05-12T05:12:13.842Z,103332.49
2019-05-12T05:14:41.000Z,103340.29
2019-05-12T05:17:08.930Z,103343.33
2019-05-12T05:19:36.807Z,103346.81
2019-05-12T05:22:04.491Z,103347.67
2019-05-12T05:24:33.918Z,103350.25
2019-05-12T05:27:04.257Z,103355.47
2019-05-12T05:29:33.291Z,103364.55
2019-05-12T05:32:03.516Z,103359.28
2019-05-12T05:34:31.181Z,103360.53
2019-05-12T05:37:01.507Z,103362.25
2019-05-12T05:39:28.772Z,103367.38
2019-05-12T05:41:56.479Z,103372.88
2019-05-12T05:44:24.223Z,103369.31
2019-05-12T05:46:54.503Z,103370.89
2019-05-12T05:49:23.790Z,103369.89
2019-05-12T05:51:56.801Z,103377.02
2019-05-12T05:54:24.727Z,103378.61
2019-05-12T05:56:59.712Z,103383.42
2019-05-12T05:59:21.914Z,103382.81
2019-05-12T06:01:52.511Z,103389.66
2019-05-12T06:04:20.160Z,103395.31
2019-05-12T06:06:50.483Z,103396.40
2019-05-12T06:09:17.632Z,103397.61
2019-05-12T06:11:45.479Z,103403.55
2019-05-12T06:14:16.097Z,103411.76
2019-05-12T06:16:44.238Z,103410.15
2019-05-12T06:19:13.993Z,103415.02
2019-05-12T06:21:43.792Z,103422.64
2019-05-12T06:24:15.273Z,103424.23
2019-05-12T06:26:54.596Z,103427.59
2019-05-12T06:29:20.208Z,103427.41
2019-05-12T06:31:44.160Z,103440.02
2019-05-12T06:34:15.202Z,103447.56
2019-05-12T06:36:43.990Z,103447.92
2019-05-12T06:39:18.610Z,103453.42
2019-05-12T06:41:40.961Z,103452.05
2019-05-12T06:44:13.464Z,103441.95
2019-05-12T06:46:38.441Z,103448.31
2019-05-12T06:49:12.769Z,103456.33
2019-05-12T06:51:35.919Z,103452.92
2019-05-12T06:54:07.313Z,103458.14
2019-05-12T06:56:34.244Z,103455.67
2019-05-12T06:59:09.384Z,103451.21
2019-05-12T07:01:33.477Z,103461.02
2019-05-12T07:04:06.446Z,103456.12
2019-05-12T07:06:33.739Z,103467.55
2019-05-12T07:09:06.024Z,103469.66
2019-05-12T07:11:41.535Z,103470.44
2019-05-12T07:14:05.285Z,103472.77
2019-05-12T07:16:30.493Z,103474.63
2019-05-12T07:18:58.391Z,103477.80
2019-05-12T07:21:27.230Z,103480.20
2019-05-12T07:23:55.215Z,103483.89
2019-05-12T07:26:23.559Z,103489.08
2019-05-12T07:28:53.931Z,103486.06
2019-05-12T07:31:23.202Z,103490.70
2019-05-12T07:33:54.015Z,103484.55
2019-05-12T07:36:21.223Z,103486.34
2019-05-12T07:38:58.075Z,103489.02
2019-05-12T07:41:23.727Z,103485.62
2019-05-12T07:43:58.968Z,103485.96
2019-05-12T07:46:25.976Z,103490.23
2019-05-12T07:48:53.851Z,103491.72
2019-05-12T07:51:24.035Z,103489.22
2019-05-12T07:53:55.443Z,103494.60
2019-05-12T07:56:25.963Z,103499.04
2019-05-12T07:58:54.788Z,103497.97
2019-05-12T08:01:20.452Z,103487.52
2019-05-12T08:03:50.982Z,103480.27
2019-05-12T08:06:17.881Z,103487.16
2019-05-12T08:08:51.109Z,103484.34
2019-05-12T08:11:15.431Z,103486.74
2019-05-12T08:13:43.820Z,103487.16
2019-05-12T08:16:14.122Z,103488.28
2019-05-12T08:18:43.806Z,103485.95
2019-05-12T08:21:14.046Z,103488.05
2019-05-12T08:23:44.253Z,103485.46
2019-05-12T08:26:17.924Z,103488.50
2019-05-12T08:28:43.979Z,103484.27
2019-05-12T08:31:13.929Z,103484.86
2019-05-12T08:33:43.493Z,103485.61
2019-05-12T08:36:12.959Z,103487.27
2019-05-12T08:38:40.695Z,103485.71
2019-05-12T08:41:10.196Z,103492.16
2019-05-12T08:43:40.565Z,103492.38
2019-05-12T08:46:12.117Z,103490.75
2019-05-12T08:48:37.343Z,103496.36
2019-05-12T08:51:13.578Z,103502.47
2019-05-12T08:53:34.803Z,103501.06
2019-05-12T08:56:05.010Z,103509.86
2019-05-12T08:58:46.727Z,103505.02
2019-05-12T09:01:04.399Z,103507.05
2019-05-12T09:03:33.563Z,103513.34
2019-05-12T09:06:03.931Z,103506.79
2019-05-12T09:08:37.873Z,103513.25
2019-05-12T09:11:03.582Z,103518.95
2019-05-12T09:13:33.758Z,103522.42
2019-05-12T09:16:01.680Z,103536.66
2019-05-12T09:18:35.249Z,103542.85
2019-05-12T09:20:59.196Z,103536.72
2019-05-12T09:23:26.969Z,103546.45
2019-05-12T09:25:57.123Z,103554.00
2019-05-12T09:28:24.540Z,103555.23
2019-05-12T09:30:54.303Z,103558.20
2019-05-12T09:33:29.607Z,103562.17
2019-05-12T09:35:54.084Z,103568.16
2019-05-12T09:38:24.047Z,103570.10
2019-05-12T09:40:52.832Z,103568.38
2019-05-12T09:43:23.873Z,103559.80
2019-05-12T09:45:53.989Z,103548.73
2019-05-12T09:48:21.024Z,103552.57
2019-05-12T09:50:51.435Z,103556.02
2019-05-12T09:53:18.546Z,103564.78
2019-05-12T09:55:46.393Z,103561.70
2019-05-12T09:58:22.931Z,103564.77
2019-05-12T10:00:44.246Z,103564.13
2019-05-12T10:03:13.839Z,103561.40
2019-05-12T10:05:43.980Z,103562.55
2019-05-12T10:08:13.686Z,103562.44
2019-05-12T10:10:44.624Z,103573.27
2019-05-12T10:13:13.649Z,103564.70
2019-05-12T10:15:41.301Z,103559.11
2019-05-12T10:18:11.180Z,103552.79
2019-05-12T10:20:39.892Z,103553.51
2019-05-12T10:23:10.301Z,103556.66
2019-05-12T10:25:37.778Z,103545.73
2019-05-12T10:28:11.595Z,103551.22
2019-05-12T10:30:35.091Z,103547.78
2019-05-12T10:33:03.723Z,103549.44
2019-05-12T10:35:35.094Z,103557.55
2019-05-12T10:38:09.332Z,103549.41
2019-05-12T10:40:34.808Z,103556.30
2019-05-12T10:43:04.545Z,103552.77
2019-05-12T10:45:33.286Z,103561.05
2019-05-12T10:48:03.419Z,103556.22
2019-05-12T10:50:30.769Z,103556.13
2019-05-12T10:52:58.502Z,103567.22
2019-05-12T10:55:26.201Z,103567.56
2019-05-12T10:58:01.440Z,103561.86
2019-05-12T11:00:25.063Z,103564.68
2019-05-12T11:02:53.542Z,103566.14
2019-05-12T11:05:25.423Z,103570.60
2019-05-12T11:07:51.358Z,103573.27
2019-05-12T11:10:20.245Z,103571.43
2019-05-12T11:12:48.482Z,103564.75
2019-05-12T11:15:16.355Z,103563.61
2019-05-12T11:18:02.474Z,103563.87
2019-05-12T11:20:30.313Z,103576.75
2019-05-12T11:22:58.044Z,103579.08
2019-05-12T11:25:25.944Z,103578.86
2019-05-12T11:28:04.007Z,103581.87
2019-05-12T11:30:34.275Z,103577.73
2019-05-12T11:33:04.297Z,103580.59
2019-05-12T11:35:33.031Z,103576.05
2019-05-12T11:38:04.457Z,103574.58
2019-05-12T11:40:34.806Z,103577.08
2019-05-12T11:43:04.699Z,103580.58
2019-05-12T11:45:33.575Z,103580.61
2019-05-12T11:48:05.911Z,103583.02
2019-05-12T11:50:34.411Z,103583.52
2019-05-12T11:53:04.205Z,103583.92
2019-05-12T11:55:34.387Z,103587.39
2019-05-12T11:58:06.884Z,103584.42
2019-05-12T12:00:34.008Z,103573.62
2019-05-12T12:03:03.820Z,103572.37
2019-05-12T12:05:33.374Z,103583.88
2019-05-12T12:08:03.749Z,103569.69
2019-05-12T12:10:37.518Z,103578.81
2019-05-12T12:13:00.842Z,103585.78
2019-05-12T12:15:30.434Z,103591.73
2019-05-12T12:18:04.023Z,103592.96
2019-05-12T12:20:28.109Z,103586.13
2019-05-12T12:23:00.173Z,103586.70
2019-05-12T12:25:30.306Z,103595.78
2019-05-12T12:27:58.009Z,103590.81
2019-05-12T12:30:25.861Z,103595.30
2019-05-12T12:32:57.160Z,103596.37
2019-05-12T12:35:23.515Z,103597.84
2019-05-12T12:37:53.931Z,103596.55
2019-05-12T12:40:21.213Z,103584.77
2019-05-12T12:42:49.056Z,103590.91
2019-05-12T12:45:36.913Z,103586.78
2019-05-12T12:48:02.462Z,103603.32
2019-05-12T12:50:30.952Z,103613.42
2019-05-12T12:52:58.861Z,103603.39
2019-05-12T12:55:26.615Z,103617.64
2019-05-12T12:57:56.297Z,103613.73
2019-05-12T13:00:32.314Z,103614.77
2019-05-12T13:02:57.992Z,103614.07
2019-05-12T13:05:25.885Z,103619.45
2019-05-12T13:07:53.694Z,103619.37
2019-05-12T13:10:21.587Z,103625.16
2019-05-12T13:12:50.345Z,103615.29
2019-05-12T13:15:23.630Z,103626.22
2019-05-12T13:17:51.697Z,103626.86
2019-05-12T13:20:23.672Z,103624.34
2019-05-12T13:22:53.505Z,103624.62
2019-05-12T13:25:21.213Z,103626.72
2019-05-12T13:27:49.377Z,103629.86
2019-05-12T13:30:21.270Z,103631.49
2019-05-12T13:32:47.277Z,103630.72
2019-05-12T13:35:19.846Z,103645.13
2019-05-12T13:37:50.335Z,103623.91
2019-05-12T13:40:15.447Z,103630.17
2019-05-12T13:42:43.813Z,103635.49
2019-05-12T13:45:16.205Z,103634.83
2019-05-12T13:47:43.949Z,103644.61
2019-05-12T13:50:21.571Z,103646.70
2019-05-12T13:52:44.276Z,103650.52
2019-05-12T13:55:13.820Z,103641.52
2019-05-12T13:57:46.154Z,103649.28
2019-05-12T14:00:13.949Z,103646.39
2019-05-12T14:02:44.239Z,103646.67
2019-05-12T14:05:14.971Z,103655.75
2019-05-12T14:07:43.999Z,103667.02
2019-05-12T14:10:14.223Z,103652.10
2019-05-12T14:12:44.229Z,103654.55
2019-05-12T14:15:14.176Z,103660.13
2019-05-12T14:17:43.859Z,103649.69
2019-05-12T14:20:17.894Z,103652.26
2019-05-12T14:22:44.848Z,103653.08
2019-05-12T14:25:20.619Z,103662.76
2019-05-12T14:27:45.061Z,103659.12
2019-05-12T14:30:14.493Z,103660.59
2019-05-12T14:32:44.048Z,103674.63
2019-05-12T14:35:12.300Z,103673.55
2019-05-12T14:37:45.670Z,103668.73
2019-05-12T14:40:10.617Z,103674.92
2019-05-12T14:42:39.850Z,103677.79
2019-05-12T14:45:08.471Z,103668.69
2019-05-12T14:47:38.886Z,103672.50
2019-05-12T14:50:06.385Z,103673.78
2019-05-12T14:52:34.580Z,103677.33
2019-05-12T14:55:03.561Z,103689.65
2019-05-12T14:57:37.409Z,103683.66
2019-05-12T15:00:03.786Z,103684.03
2019-05-12T15:02:33.189Z,103679.00
2019-05-12T15:05:06.418Z,103685.44
2019-05-12T15:07:31.131Z,103688.55
2019-05-12T15:10:02.565Z,103698.29
2019-05-12T15:12:29.044Z,103702.47
2019-05-12T15:14:58.568Z,103696.59
2019-05-12T15:17:27.070Z,103704.16
2019-05-12T15:19:54.791Z,103698.07
2019-05-12T15:22:24.447Z,103702.06
2019-05-12T15:24:56.967Z,103705.91
2019-05-12T15:27:39.276Z,103708.63
2019-05-12T15:29:56.333Z,103703.94
2019-05-12T15:32:23.623Z,103700.59
2019-05-12T15:34:51.805Z,103704.89
2019-05-12T15:37:19.866Z,103703.76
2019-05-12T15:39:47.924Z,103709.17
2019-05-12T15:42:15.865Z,103708.86
2019-05-12T15:44:46.943Z,103713.93
2019-05-12T15:47:13.859Z,103720.25
2019-05-12T15:49:44.236Z,103715.91
2019-05-12T15:52:14.209Z,103714.68
2019-05-12T15:54:47.164Z,103715.26
2019-05-12T15:57:20.429Z,103715.02
2019-05-12T15:59:49.989Z,103715.05
2019-05-12T16:02:18.185Z,103708.07
2019-05-12T16:04:48.647Z,103719.16
2019-05-12T16:07:18.343Z,103719.95
2019-05-12T16:09:46.115Z,103721.23
2019-05-12T16:12:20.002Z,103730.25
2019-05-12T16:14:45.741Z,103728.27
2019-05-12T16:17:16.890Z,103726.81
2019-05-12T16:19:43.824Z,103715.97
2019-05-12T16:22:13.803Z,103724.50
2019-05-12T16:24:43.477Z,103722.52
2019-05-12T16:27:13.878Z,103719.83
2019-05-12T16:29:45.420Z,103731.95
2019-05-12T16:32:26.372Z,103734.69
2019-05-12T16:34:47.787Z,103729.78
2019-05-12T16:37:14.130Z,103728.59
2019-05-12T16:39:47.122Z,103725.27
2019-05-12T16:42:14.029Z,103736.97
2019-05-12T16:44:43.977Z,103736.82
2019-05-12T16:47:18.327Z,103742.30
2019-05-12T16:49:44.555Z,103742.13
2019-05-12T16:52:13.824Z,103740.59
2019-05-12T16:54:43.943Z,103746.55
2019-05-12T16:57:17.728Z,103740.72
2019-05-12T16:59:42.107Z,103730.95
2019-05-12T17:02:11.216Z,103736.33
2019-05-12T17:04:40.016Z,103739.73
2019-05-12T17:07:09.642Z,103747.55
2019-05-12T17:09:37.810Z,103754.87
2019-05-12T17:12:05.531Z,103756.58
2019-05-12T17:14:36.639Z,103762.80
2019-05-12T17:17:04.465Z,103761.52
2019-05-12T17:19:34.029Z,103763.84
2019-05-12T17:22:04.016Z,103771.47
2019-05-12T17:24:34.266Z,103771.05
2019-05-12T17:27:03.664Z,103774.23
2019-05-12T17:29:33.226Z,103783.17
2019-05-12T17:32:01.057Z,103772.63
2019-05-12T17:34:33.781Z,103776.58
2019-05-12T17:37:03.501Z,103776.59
2019-05-12T17:39:35.799Z,103770.38
2019-05-12T17:42:01.215Z,103783.45
2019-05-12T17:44:31.358Z,103783.33
2019-05-12T17:47:03.580Z,103785.45
2019-05-12T17:49:31.334Z,103793.91
2019-05-12T17:52:04.445Z,103793.75
2019-05-12T17:54:29.478Z,103801.16
2019-05-12T17:56:57.353Z,103791.64
2019-05-12T17:59:29.476Z,103797.64
2019-05-12T18:01:57.902Z,103806.23
2019-05-12T18:04:30.405Z,103806.98
2019-05-12T18:06:55.913Z,103809.52
2019-05-12T18:09:25.896Z,103814.67
2019-05-12T18:11:56.349Z,103811.52
2019-05-12T18:14:27.712Z,103815.96
2019-05-12T18:17:02.456Z,103820.89
2019-05-12T18:19:25.958Z,103815.83
2019-05-12T18:22:03.075Z,103818.16
2019-05-12T18:24:25.363Z,103821.08
2019-05-12T18:26:59.992Z,103827.05
2019-05-12T18:29:24.523Z,103823.63
2019-05-12T18:31:55.127Z,103827.44
2019-05-12T18:34:25.449Z,103828.35
2019-05-12T18:36:59.593Z,103832.03
2019-05-12T18:39:24.952Z,103834.78
2019-05-12T18:41:54.582Z,103839.12
2019-05-12T18:44:29.093Z,103840.30
2019-05-12T18:46:53.904Z,103843.52
2019-05-12T18:49:23.864Z,103853.34
2019-05-12T18:51:55.069Z,103848.56
2019-05-12T18:54:24.596Z,103858.67
2019-05-12T18:57:01.914Z,103848.08
2019-05-12T18:59:22.296Z,103859.84
2019-05-12T19:01:51.332Z,103864.70
2019-05-12T19:04:19.053Z,103868.78
2019-05-12T19:06:47.043Z,103873.80
2019-05-12T19:09:14.928Z,103869.59
2019-05-12T19:11:46.511Z,103871.10
2019-05-12T19:14:13.520Z,103870.11
2019-05-12T19:16:43.642Z,103880.95
2019-05-12T19:19:16.446Z,103888.96
2019-05-12T19:21:43.733Z,103886.41
2019-05-12T19:24:18.193Z,103887.25
2019-05-12T19:26:41.328Z,103894.58
2019-05-12T19:29:09.292Z,103896.27
2019-05-12T19:31:45.294Z,103912.11
2019-05-12T19:34:18.104Z,103904.69
2019-05-12T19:36:44.867Z,103899.08
2019-05-12T19:39:10.999Z,103907.40
2019-05-12T19:41:40.515Z,103913.09
2019-05-12T19:44:08.607Z,103910.55
2019-05-12T19:46:39.951Z,103912.69
2019-05-12T19:49:06.177Z,103921.87
2019-05-12T19:51:34.541Z,103923.08
2019-05-12T19:54:03.527Z,103918.37
2019-05-12T19:56:35.777Z,103924.60
2019-05-12T19:59:04.375Z,103928.54
2019-05-12T20:01:34.441Z,103918.45
2019-05-12T20:04:03.807Z,103924.59
2019-05-12T20:06:33.631Z,103925.47
2019-05-12T20:09:06.638Z,103926.30
2019-05-12T20:11:31.676Z,103930.33
2019-05-12T20:13:59.669Z,103935.56
2019-05-12T20:16:30.276Z,103934.77
2019-05-12T20:18:58.039Z,103935.63
2019-05-12T20:21:28.316Z,103934.77
2019-05-12T20:23:57.363Z,103943.08
2019-05-12T20:26:25.249Z,103939.62
2019-05-12T20:28:55.524Z,103947.48
2019-05-12T20:31:26.825Z,103944.42
2019-05-12T20:33:57.362Z,103946.59
2019-05-12T20:36:26.087Z,103946.18
2019-05-12T20:38:54.273Z,103950.56
2019-05-12T20:41:26.103Z,103948.81
2019-05-12T20:43:52.095Z,103948.77
2019-05-12T20:46:24.336Z,103948.81
2019-05-12T20:48:49.492Z,103947.94
2019-05-12T20:51:20.054Z,103944.88
2019-05-12T20:53:47.554Z,103952.74
2019-05-12T20:56:20.112Z,103958.86
2019-05-12T20:58:46.495Z,103961.00
2019-05-12T21:01:14.496Z,103955.34
2019-05-12T21:03:49.047Z,103957.09
2019-05-12T21:06:14.421Z,103959.27
2019-05-12T21:08:46.626Z,103957.09
2019-05-12T21:11:13.855Z,103964.05
2019-05-12T21:13:43.945Z,103965.81
2019-05-12T21:16:17.629Z,103965.79
2019-05-12T21:18:47.867Z,103970.57
2019-05-12T21:21:11.153Z,103969.25
2019-05-12T21:23:39.001Z,103971.45
2019-05-12T21:26:06.895Z,103974.06
2019-05-12T21:28:37.041Z,103974.06
2019-05-12T21:31:06.424Z,103978.44
2019-05-12T21:33:40.163Z,103976.27
2019-05-12T21:36:05.937Z,103981.51
2019-05-12T21:38:34.081Z,103979.76
2019-05-12T21:41:06.980Z,103977.98
2019-05-12T21:43:31.804Z,103981.02
2019-05-12T21:46:01.052Z,103977.12
2019-05-12T21:48:29.411Z,103985.39
2019-05-12T21:50:57.456Z,103984.06
2019-05-12T21:53:25.459Z,103981.41
2019-05-12T21:55:57.573Z,103984.50
2019-05-12T21:58:23.040Z,103983.61
2019-05-12T22:01:03.811Z,103985.78
2019-05-12T22:03:25.951Z,103990.56
2019-05-12T22:05:55.569Z,103993.14
2019-05-12T22:08:25.694Z,103991.38
2019-05-12T22:10:54.347Z,103990.08
2019-05-12T22:13:22.048Z,103994.41
2019-05-12T22:15:51.423Z,103984.41
2019-05-12T22:18:19.923Z,103987.42
2019-05-12T22:20:52.351Z,103997.42
2019-05-12T22:23:17.473Z,104000.04
2019-05-12T22:25:49.256Z,103995.66
2019-05-12T22:28:15.431Z,103999.59
2019-05-12T22:30:43.900Z,104003.50
2019-05-12T22:33:13.933Z,104012.17
2019-05-12T22:35:44.395Z,104004.80
2019-05-12T22:38:19.302Z,104013.89
2019-05-12T22:40:43.661Z,104023.88
2019-05-12T22:43:11.402Z,104026.49
2019-05-12T22:45:44.402Z,104016.77
2019-05-12T22:48:09.201Z,104022.07
2019-05-12T22:50:37.099Z,104021.22
2019-05-12T22:53:06.954Z,104014.22
2019-05-12T22:55:36.059Z,104022.57
2019-05-12T22:58:04.368Z,104026.44
2019-05-12T23:00:34.336Z,104025.19
2019-05-12T23:03:09.328Z,104022.97
2019-05-12T23:05:31.804Z,104028.12
2019-05-12T23:08:05.907Z,104027.57
2019-05-12T23:10:31.124Z,104033.21
2019-05-12T23:13:01.886Z,104031.94
2019-05-12T23:15:28.607Z,104032.78
2019-05-12T23:17:56.534Z,104034.08
2019-05-12T23:20:25.345Z,104031.86
2019-05-12T23:22:54.479Z,104038.76
2019-05-12T23:25:24.494Z,104035.27
2019-05-12T23:27:54.323Z,104038.34
2019-05-12T23:30:24.323Z,104038.38
2019-05-12T23:32:52.995Z,104040.05
2019-05-12T23:35:20.885Z,104035.27
2019-05-12T23:37:53.620Z,104036.52
2019-05-12T23:40:23.461Z,104034.81
2019-05-12T23:42:53.449Z,104035.22
2019-05-12T23:45:21.047Z,104039.56
2019-05-12T23:47:48.781Z,104042.59
2019-05-12T23:50:17.449Z,104039.51
2019-05-12T23:52:45.802Z,104052.52
2019-05-12T23:55:14.065Z,104047.70
2019-05-12T23:57:44.521Z,104048.12
