createdAt,value
2018-05-27T00:00:04.797Z,973.85
2018-05-27T00:01:04.847Z,973.82
2018-05-27T00:02:05.503Z,973.85
2018-05-27T00:03:04.955Z,973.80
2018-05-27T00:04:05.030Z,973.81
2018-05-27T00:05:05.053Z,973.80
2018-05-27T00:06:05.103Z,973.77
2018-05-27T00:07:05.156Z,973.73
2018-05-27T00:08:05.207Z,973.74
2018-05-27T00:09:05.281Z,973.73
2018-05-27T00:10:05.336Z,973.67
2018-05-27T00:11:05.358Z,973.68
2018-05-27T00:12:05.410Z,973.68
2018-05-27T00:13:05.461Z,973.61
2018-05-27T00:14:05.512Z,973.58
2018-05-27T00:15:05.602Z,973.53
2018-05-27T00:16:05.611Z,973.53
2018-05-27T00:17:05.665Z,973.49
2018-05-27T00:18:05.713Z,973.48
2018-05-27T00:19:05.765Z,973.46
2018-05-27T00:20:05.839Z,973.45
2018-05-27T00:21:05.891Z,973.41
2018-05-27T00:22:05.919Z,973.42
2018-05-27T00:23:05.970Z,973.42
2018-05-27T00:24:06.022Z,973.42
2018-05-27T00:25:07.012Z,973.38
2018-05-27T00:26:06.148Z,973.37
2018-05-27T00:27:06.175Z,973.38
2018-05-27T00:28:06.223Z,973.32
2018-05-27T00:29:06.277Z,973.34
2018-05-27T00:30:06.326Z,973.30
2018-05-27T00:31:06.402Z,973.32
2018-05-27T00:32:06.428Z,973.29
2018-05-27T00:33:06.483Z,973.29
2018-05-27T00:34:06.532Z,973.25
2018-05-27T00:35:06.581Z,973.22
2018-05-27T00:36:06.664Z,973.22
2018-05-27T00:37:06.683Z,973.19
2018-05-27T00:38:06.734Z,973.17
2018-05-27T00:39:06.788Z,973.14
2018-05-27T00:40:06.836Z,973.11
2018-05-27T00:41:06.910Z,973.11
2018-05-27T00:42:06.938Z,973.05
2018-05-27T00:43:06.993Z,973.03
2018-05-27T00:44:07.039Z,973.00
2018-05-27T00:45:07.093Z,972.98
2018-05-27T00:46:07.170Z,972.99
2018-05-27T00:47:07.228Z,973.00
2018-05-27T00:48:07.245Z,972.99
2018-05-27T00:49:07.298Z,972.97
2018-05-27T00:50:07.351Z,972.97
2018-05-27T00:51:07.398Z,972.94
2018-05-27T00:52:07.478Z,972.90
2018-05-27T00:53:07.525Z,972.86
2018-05-27T00:54:07.551Z,972.89
2018-05-27T00:55:07.605Z,972.89
2018-05-27T00:56:07.657Z,972.86
2018-05-27T00:57:07.704Z,972.85
2018-05-27T00:58:07.781Z,972.84
2018-05-27T00:59:07.806Z,972.85
2018-05-27T01:00:07.858Z,972.81
2018-05-27T01:01:07.910Z,972.82
2018-05-27T01:02:07.958Z,972.79
2018-05-27T01:03:08.035Z,972.83
2018-05-27T01:04:08.084Z,972.79
2018-05-27T01:05:08.153Z,972.83
2018-05-27T01:06:08.165Z,972.82
2018-05-27T01:07:08.235Z,972.79
2018-05-27T01:08:09.366Z,972.79
2018-05-27T01:09:09.545Z,972.82
2018-05-27T01:10:09.031Z,972.83
2018-05-27T01:11:09.147Z,972.82
2018-05-27T01:12:09.129Z,972.85
2018-05-27T01:13:09.014Z,972.81
2018-05-27T01:14:09.606Z,972.82
2018-05-27T01:15:08.974Z,972.81
2018-05-27T01:16:09.087Z,972.82
2018-05-27T01:17:09.067Z,972.81
2018-05-27T01:18:09.165Z,972.81
2018-05-27T01:19:09.202Z,972.83
2018-05-27T01:20:09.560Z,972.86
2018-05-27T01:21:08.932Z,972.81
2018-05-27T01:22:08.986Z,972.77
2018-05-27T01:23:09.036Z,972.82
2018-05-27T01:24:09.091Z,972.77
2018-05-27T01:25:09.159Z,972.75
2018-05-27T01:26:09.188Z,972.80
2018-05-27T01:27:09.239Z,972.77
2018-05-27T01:28:09.290Z,972.79
2018-05-27T01:29:09.342Z,972.73
2018-05-27T01:30:09.430Z,972.75
2018-05-27T01:31:09.446Z,972.75
2018-05-27T01:32:09.497Z,972.74
2018-05-27T01:33:09.548Z,972.74
2018-05-27T01:34:09.599Z,972.74
2018-05-27T01:35:09.692Z,972.72
2018-05-27T01:36:09.705Z,972.71
2018-05-27T01:37:09.760Z,972.71
2018-05-27T01:38:09.804Z,972.69
2018-05-27T01:39:09.857Z,972.71
2018-05-27T01:40:09.939Z,972.72
2018-05-27T01:41:09.957Z,972.71
2018-05-27T01:42:10.009Z,972.67
2018-05-27T01:43:10.062Z,972.67
2018-05-27T01:44:10.110Z,972.65
2018-05-27T01:45:10.194Z,972.67
2018-05-27T01:46:10.213Z,972.65
2018-05-27T01:47:10.265Z,972.61
2018-05-27T01:48:10.317Z,972.66
2018-05-27T01:49:10.366Z,972.67
2018-05-27T01:50:10.460Z,972.62
2018-05-27T01:51:10.471Z,972.64
2018-05-27T01:52:10.525Z,972.65
2018-05-27T01:53:10.572Z,972.63
2018-05-27T01:54:10.623Z,972.67
2018-05-27T01:55:10.697Z,972.65
2018-05-27T01:56:10.747Z,972.64
2018-05-27T01:57:10.783Z,972.67
2018-05-27T01:58:10.828Z,972.64
2018-05-27T01:59:10.877Z,972.67
2018-05-27T02:00:10.930Z,972.63
2018-05-27T02:01:11.003Z,972.63
2018-05-27T02:02:11.030Z,972.63
2018-05-27T02:03:11.087Z,972.62
2018-05-27T02:04:11.137Z,972.61
2018-05-27T02:05:11.187Z,972.57
2018-05-27T02:06:11.259Z,972.57
2018-05-27T02:07:11.311Z,972.55
2018-05-27T02:08:11.337Z,972.54
2018-05-27T02:09:11.388Z,972.53
2018-05-27T02:10:11.440Z,972.54
2018-05-27T02:11:11.523Z,972.51
2018-05-27T02:12:11.541Z,972.52
2018-05-27T02:13:11.592Z,972.52
2018-05-27T02:14:11.642Z,972.48
2018-05-27T02:15:11.694Z,972.47
2018-05-27T02:16:11.774Z,972.51
2018-05-27T02:17:11.798Z,972.50
2018-05-27T02:18:11.850Z,972.49
2018-05-27T02:19:39.542Z,972.53
2018-05-27T02:20:11.949Z,972.49
2018-05-27T02:21:12.023Z,972.48
2018-05-27T02:22:12.088Z,972.53
2018-05-27T02:23:12.104Z,972.48
2018-05-27T02:24:12.156Z,972.47
2018-05-27T02:25:12.210Z,972.46
2018-05-27T02:26:12.257Z,972.45
2018-05-27T02:27:12.334Z,972.46
2018-05-27T02:28:12.363Z,972.43
2018-05-27T02:29:12.407Z,972.43
2018-05-27T02:30:12.463Z,972.46
2018-05-27T02:31:12.509Z,972.42
2018-05-27T02:32:12.582Z,972.40
2018-05-27T02:33:12.634Z,972.37
2018-05-27T02:34:12.671Z,972.40
2018-05-27T02:35:12.714Z,972.38
2018-05-27T02:36:12.763Z,972.39
2018-05-27T02:37:12.816Z,972.33
2018-05-27T02:38:12.888Z,972.37
2018-05-27T02:39:12.918Z,972.38
2018-05-27T02:40:12.968Z,972.38
2018-05-27T02:41:13.020Z,972.34
2018-05-27T02:42:13.070Z,972.39
2018-05-27T02:43:13.146Z,972.39
2018-05-27T02:44:13.170Z,972.34
2018-05-27T02:45:13.221Z,972.39
2018-05-27T02:46:13.276Z,972.38
2018-05-27T02:47:13.328Z,972.36
2018-05-27T02:48:13.397Z,972.36
2018-05-27T02:49:13.425Z,972.36
2018-05-27T02:50:13.476Z,972.33
2018-05-27T02:51:13.527Z,972.32
2018-05-27T02:52:13.578Z,972.32
2018-05-27T02:53:13.655Z,972.34
2018-05-27T02:54:13.685Z,972.32
2018-05-27T02:55:13.733Z,972.31
2018-05-27T02:56:13.781Z,972.32
2018-05-27T02:57:13.832Z,972.28
2018-05-27T02:58:13.910Z,972.30
2018-05-27T02:59:13.970Z,972.29
2018-05-27T03:00:13.987Z,972.24
2018-05-27T03:01:14.037Z,972.22
2018-05-27T03:02:14.089Z,972.27
2018-05-27T03:03:14.137Z,972.25
2018-05-27T03:04:14.219Z,972.23
2018-05-27T03:05:14.241Z,972.25
2018-05-27T03:06:14.292Z,972.26
2018-05-27T03:07:14.350Z,972.26
2018-05-27T03:08:14.391Z,972.24
2018-05-27T03:09:14.469Z,972.28
2018-05-27T03:10:14.518Z,972.24
2018-05-27T03:11:14.545Z,972.25
2018-05-27T03:12:14.598Z,972.25
2018-05-27T03:13:14.644Z,972.28
2018-05-27T03:14:14.700Z,972.26
2018-05-27T03:15:14.774Z,972.28
2018-05-27T03:16:14.797Z,972.31
2018-05-27T03:17:14.850Z,972.27
2018-05-27T03:18:14.900Z,972.23
2018-05-27T03:19:14.950Z,972.26
2018-05-27T03:20:15.027Z,972.26
2018-05-27T03:21:15.053Z,972.32
2018-05-27T03:22:15.104Z,972.28
2018-05-27T03:23:15.154Z,972.31
2018-05-27T03:24:15.206Z,972.33
2018-05-27T03:25:15.279Z,972.37
2018-05-27T03:26:15.332Z,972.35
2018-05-27T03:27:15.357Z,972.32
2018-05-27T03:28:15.407Z,972.32
2018-05-27T03:29:15.457Z,972.34
2018-05-27T03:30:15.509Z,972.33
2018-05-27T03:31:15.585Z,972.34
2018-05-27T03:32:15.612Z,972.34
2018-05-27T03:33:15.662Z,972.26
2018-05-27T03:34:15.716Z,972.27
2018-05-27T03:35:15.763Z,972.29
2018-05-27T03:36:15.842Z,972.27
2018-05-27T03:37:15.865Z,972.29
2018-05-27T03:38:15.915Z,972.28
2018-05-27T03:39:15.967Z,972.22
2018-05-27T03:40:16.017Z,972.24
2018-05-27T03:41:16.121Z,972.20
2018-05-27T03:42:16.120Z,972.18
2018-05-27T03:43:16.172Z,972.18
2018-05-27T03:44:16.220Z,972.21
2018-05-27T03:45:16.271Z,972.14
2018-05-27T03:46:16.355Z,972.13
2018-05-27T03:47:16.373Z,972.12
2018-05-27T03:48:16.424Z,972.08
2018-05-27T03:49:16.474Z,972.08
2018-05-27T03:50:16.524Z,972.10
2018-05-27T03:51:16.619Z,972.12
2018-05-27T03:52:16.627Z,972.10
2018-05-27T03:53:16.679Z,972.10
2018-05-27T03:54:16.731Z,972.10
2018-05-27T03:55:16.781Z,972.09
2018-05-27T03:56:16.867Z,972.13
2018-05-27T03:57:16.884Z,972.11
2018-05-27T03:58:16.932Z,972.10
2018-05-27T03:59:16.983Z,972.11
2018-05-27T04:00:17.032Z,972.11
2018-05-27T04:01:17.112Z,972.11
2018-05-27T04:02:17.133Z,972.13
2018-05-27T04:03:17.187Z,972.10
2018-05-27T04:04:17.236Z,972.10
2018-05-27T04:05:17.287Z,972.12
2018-05-27T04:06:17.364Z,972.11
2018-05-27T04:07:17.395Z,972.14
2018-05-27T04:08:17.443Z,972.12
2018-05-27T04:09:17.492Z,972.17
2018-05-27T04:10:17.541Z,972.11
2018-05-27T04:11:17.616Z,972.13
2018-05-27T04:12:17.642Z,972.17
2018-05-27T04:13:17.715Z,972.18
2018-05-27T04:14:17.749Z,972.20
2018-05-27T04:15:17.797Z,972.19
2018-05-27T04:16:17.846Z,972.19
2018-05-27T04:17:17.919Z,972.20
2018-05-27T04:18:17.971Z,972.16
2018-05-27T04:19:18.002Z,972.18
2018-05-27T04:20:18.051Z,972.17
2018-05-27T04:21:18.101Z,972.17
2018-05-27T04:22:18.151Z,972.15
2018-05-27T04:23:18.278Z,972.17
2018-05-27T04:24:18.254Z,972.16
2018-05-27T04:25:18.308Z,972.17
2018-05-27T04:26:18.357Z,972.16
2018-05-27T04:27:18.410Z,972.16
2018-05-27T04:28:18.526Z,972.14
2018-05-27T04:29:18.509Z,972.17
2018-05-27T04:30:18.559Z,972.19
2018-05-27T04:31:18.613Z,972.19
2018-05-27T04:32:18.665Z,972.20
2018-05-27T04:33:18.739Z,972.19
2018-05-27T04:34:18.766Z,972.20
2018-05-27T04:35:18.815Z,972.17
2018-05-27T04:36:18.864Z,972.13
2018-05-27T04:37:18.916Z,972.18
2018-05-27T04:38:18.993Z,972.16
2018-05-27T04:39:19.018Z,972.13
2018-05-27T04:40:19.093Z,972.11
2018-05-27T04:41:19.121Z,972.10
2018-05-27T04:42:19.170Z,972.12
2018-05-27T04:43:19.224Z,972.08
2018-05-27T04:44:19.272Z,972.10
2018-05-27T04:45:19.349Z,972.09
2018-05-27T04:46:19.374Z,972.05
2018-05-27T04:47:19.430Z,972.03
2018-05-27T04:48:19.480Z,972.05
2018-05-27T04:49:19.530Z,972.04
2018-05-27T04:50:19.603Z,972.08
2018-05-27T04:51:19.655Z,972.06
2018-05-27T04:52:19.681Z,972.06
2018-05-27T04:53:19.740Z,972.02
2018-05-27T04:54:19.782Z,972.09
2018-05-27T04:55:19.861Z,972.11
2018-05-27T04:56:19.911Z,972.09
2018-05-27T04:57:19.936Z,972.12
2018-05-27T04:58:19.989Z,972.11
2018-05-27T04:59:20.047Z,972.13
2018-05-27T05:00:20.090Z,972.12
2018-05-27T05:01:20.185Z,972.10
2018-05-27T05:02:20.195Z,972.11
2018-05-27T05:03:20.242Z,972.08
2018-05-27T05:04:20.295Z,972.07
2018-05-27T05:05:20.344Z,972.05
2018-05-27T05:06:20.429Z,972.03
2018-05-27T05:07:20.446Z,972.02
2018-05-27T05:08:20.499Z,972.03
2018-05-27T05:09:20.551Z,972.01
2018-05-27T05:10:20.599Z,972.02
2018-05-27T05:11:20.677Z,972.02
2018-05-27T05:12:20.725Z,972.01
2018-05-27T05:13:20.752Z,972.04
2018-05-27T05:14:20.805Z,972.06
2018-05-27T05:15:20.859Z,972.04
2018-05-27T05:16:20.910Z,972.07
2018-05-27T05:17:20.996Z,972.09
2018-05-27T05:18:21.017Z,972.10
2018-05-27T05:19:21.059Z,972.05
2018-05-27T05:20:21.110Z,972.02
2018-05-27T05:21:21.163Z,972.07
2018-05-27T05:22:21.239Z,972.01
2018-05-27T05:23:21.266Z,972.03
2018-05-27T05:24:21.331Z,972.04
2018-05-27T05:25:21.365Z,972.01
2018-05-27T05:26:21.424Z,972.05
2018-05-27T05:27:21.496Z,972.04
2018-05-27T05:28:21.542Z,972.08
2018-05-27T05:29:21.568Z,972.07
2018-05-27T05:30:21.619Z,972.07
2018-05-27T05:31:21.670Z,972.10
2018-05-27T05:32:21.721Z,972.14
2018-05-27T05:33:21.798Z,972.15
2018-05-27T05:34:21.822Z,972.15
2018-05-27T05:35:21.877Z,972.18
2018-05-27T05:36:21.978Z,972.22
2018-05-27T05:37:21.976Z,972.21
2018-05-27T05:38:22.053Z,972.24
2018-05-27T05:39:22.101Z,972.23
2018-05-27T05:40:22.132Z,972.28
2018-05-27T05:41:22.184Z,972.26
2018-05-27T05:42:22.234Z,972.26
2018-05-27T05:43:22.283Z,972.31
2018-05-27T05:44:22.356Z,972.30
2018-05-27T05:45:22.389Z,972.33
2018-05-27T05:46:22.439Z,972.36
2018-05-27T05:47:22.485Z,972.31
2018-05-27T05:48:22.538Z,972.34
2018-05-27T05:49:22.677Z,972.31
2018-05-27T05:50:22.638Z,972.35
2018-05-27T05:51:22.690Z,972.37
2018-05-27T05:52:22.740Z,972.36
2018-05-27T05:53:22.791Z,972.42
2018-05-27T05:54:22.876Z,972.44
2018-05-27T05:55:22.893Z,972.44
2018-05-27T05:56:22.945Z,972.46
2018-05-27T05:57:22.996Z,972.51
2018-05-27T05:58:23.048Z,972.54
2018-05-27T05:59:23.131Z,972.54
2018-05-27T06:00:23.151Z,972.53
2018-05-27T06:01:23.201Z,972.57
2018-05-27T06:02:23.252Z,972.56
2018-05-27T06:03:23.303Z,972.59
2018-05-27T06:04:23.407Z,972.64
2018-05-27T06:05:23.405Z,972.65
2018-05-27T06:06:23.458Z,972.65
2018-05-27T06:07:23.508Z,972.66
2018-05-27T06:08:23.559Z,972.66
2018-05-27T06:09:23.637Z,972.68
2018-05-27T06:10:23.683Z,972.73
2018-05-27T06:11:23.713Z,972.73
2018-05-27T06:12:23.770Z,972.78
2018-05-27T06:13:23.816Z,972.76
2018-05-27T06:14:23.868Z,972.75
2018-05-27T06:15:23.944Z,972.76
2018-05-27T06:16:23.970Z,972.80
2018-05-27T06:17:24.022Z,972.81
2018-05-27T06:18:24.072Z,972.80
2018-05-27T06:19:24.126Z,972.83
2018-05-27T06:20:24.200Z,972.83
2018-05-27T06:21:24.227Z,972.86
2018-05-27T06:22:24.280Z,972.90
2018-05-27T06:23:24.335Z,972.84
2018-05-27T06:24:24.394Z,972.89
2018-05-27T06:25:24.461Z,972.87
2018-05-27T06:26:24.517Z,972.93
2018-05-27T06:27:24.537Z,972.90
2018-05-27T06:28:24.588Z,972.89
2018-05-27T06:29:24.639Z,972.89
2018-05-27T06:30:24.690Z,972.91
2018-05-27T06:31:24.766Z,972.92
2018-05-27T06:32:24.794Z,972.91
2018-05-27T06:33:24.845Z,972.92
2018-05-27T06:34:24.897Z,972.97
2018-05-27T06:35:24.950Z,972.95
2018-05-27T06:36:25.024Z,972.94
2018-05-27T06:37:25.052Z,972.95
2018-05-27T06:38:25.107Z,972.95
2018-05-27T06:39:25.176Z,972.96
2018-05-27T06:40:25.208Z,972.95
2018-05-27T06:41:25.288Z,972.94
2018-05-27T06:42:25.309Z,972.92
2018-05-27T06:43:25.394Z,972.91
2018-05-27T06:44:25.416Z,972.86
2018-05-27T06:45:25.465Z,972.84
2018-05-27T06:46:25.519Z,972.83
2018-05-27T06:47:25.569Z,972.79
2018-05-27T06:48:25.643Z,972.79
2018-05-27T06:49:25.677Z,972.83
2018-05-27T06:50:25.724Z,972.81
2018-05-27T06:51:25.777Z,972.80
2018-05-27T06:52:25.865Z,972.82
2018-05-27T06:53:25.881Z,972.79
2018-05-27T06:54:25.933Z,972.77
2018-05-27T06:55:25.983Z,972.79
2018-05-27T06:56:26.037Z,972.76
2018-05-27T06:57:26.119Z,972.76
2018-05-27T06:58:26.142Z,972.75
2018-05-27T06:59:26.191Z,972.74
2018-05-27T07:00:26.243Z,972.72
2018-05-27T07:01:26.295Z,972.73
2018-05-27T07:02:26.662Z,972.71
2018-05-27T07:03:26.399Z,972.72
2018-05-27T07:04:26.499Z,972.74
2018-05-27T07:05:26.502Z,972.79
2018-05-27T07:06:26.554Z,972.78
2018-05-27T07:07:26.645Z,972.78
2018-05-27T07:08:26.666Z,972.79
2018-05-27T07:09:26.712Z,972.82
2018-05-27T07:10:26.761Z,972.84
2018-05-27T07:11:26.815Z,972.81
2018-05-27T07:12:26.895Z,972.78
2018-05-27T07:13:26.918Z,972.74
2018-05-27T07:14:26.971Z,972.81
2018-05-27T07:15:27.027Z,972.82
2018-05-27T07:16:27.074Z,972.88
2018-05-27T07:17:27.150Z,972.84
2018-05-27T07:18:27.180Z,972.91
2018-05-27T07:19:27.274Z,972.88
2018-05-27T07:20:27.284Z,972.91
2018-05-27T07:21:27.337Z,972.94
2018-05-27T07:22:27.389Z,972.93
2018-05-27T07:23:27.444Z,972.91
2018-05-27T07:24:27.521Z,972.96
2018-05-27T07:25:27.547Z,972.95
2018-05-27T07:26:27.600Z,972.98
2018-05-27T07:27:27.651Z,972.95
2018-05-27T07:28:27.727Z,972.94
2018-05-27T07:29:27.760Z,972.94
2018-05-27T07:30:27.811Z,972.97
2018-05-27T07:31:27.864Z,972.95
2018-05-27T07:32:27.916Z,973.00
2018-05-27T07:33:27.991Z,972.95
2018-05-27T07:34:28.018Z,973.01
2018-05-27T07:35:28.102Z,973.01
2018-05-27T07:36:28.123Z,973.01
2018-05-27T07:37:28.181Z,972.99
2018-05-27T07:38:28.234Z,973.00
2018-05-27T07:39:28.287Z,973.03
2018-05-27T07:40:28.361Z,973.02
2018-05-27T07:41:28.393Z,973.01
2018-05-27T07:42:28.445Z,973.00
2018-05-27T07:43:28.493Z,973.06
2018-05-27T07:44:28.546Z,973.04
2018-05-27T07:45:28.625Z,973.08
2018-05-27T07:46:28.654Z,973.08
2018-05-27T07:47:28.706Z,973.08
2018-05-27T07:48:28.766Z,973.13
2018-05-27T07:49:28.840Z,973.17
2018-05-27T07:50:28.866Z,973.21
2018-05-27T07:51:28.918Z,973.20
2018-05-27T07:52:29.011Z,973.23
2018-05-27T07:53:29.036Z,973.26
2018-05-27T07:54:29.111Z,973.27
2018-05-27T07:55:29.128Z,973.27
2018-05-27T07:56:29.183Z,973.31
2018-05-27T07:57:29.235Z,973.33
2018-05-27T07:58:29.350Z,973.39
2018-05-27T07:59:29.376Z,973.39
2018-05-27T08:00:29.398Z,973.40
2018-05-27T08:01:29.452Z,973.39
2018-05-27T08:02:29.503Z,973.39
2018-05-27T08:03:29.553Z,973.43
2018-05-27T08:04:29.638Z,973.42
2018-05-27T08:05:29.664Z,973.40
2018-05-27T08:06:29.719Z,973.45
2018-05-27T08:07:29.771Z,973.46
2018-05-27T08:08:29.824Z,973.42
2018-05-27T08:09:29.913Z,973.46
2018-05-27T08:10:29.933Z,973.51
2018-05-27T08:11:29.987Z,973.47
2018-05-27T08:12:30.040Z,973.45
2018-05-27T08:13:30.092Z,973.46
2018-05-27T08:14:30.172Z,973.46
2018-05-27T08:15:30.204Z,973.49
2018-05-27T08:16:30.253Z,973.46
2018-05-27T08:17:30.330Z,973.50
2018-05-27T08:18:30.364Z,973.48
2018-05-27T08:19:30.441Z,973.47
2018-05-27T08:20:30.487Z,973.51
2018-05-27T08:21:30.524Z,973.50
2018-05-27T08:22:30.602Z,973.54
2018-05-27T08:23:30.635Z,973.53
2018-05-27T08:24:30.713Z,973.56
2018-05-27T08:25:30.745Z,973.61
2018-05-27T08:26:30.795Z,973.61
2018-05-27T08:27:30.893Z,973.64
2018-05-27T08:28:30.904Z,973.64
2018-05-27T08:29:30.964Z,973.70
2018-05-27T08:30:31.015Z,973.73
2018-05-27T08:31:31.077Z,973.75
2018-05-27T08:32:31.148Z,973.76
2018-05-27T08:33:31.179Z,973.83
2018-05-27T08:34:31.238Z,973.77
2018-05-27T08:35:31.326Z,973.83
2018-05-27T08:36:31.347Z,973.81
2018-05-27T08:37:31.402Z,973.85
2018-05-27T08:38:31.497Z,973.89
2018-05-27T08:39:31.514Z,973.84
2018-05-27T08:40:31.566Z,973.85
2018-05-27T08:41:31.624Z,973.89
2018-05-27T08:42:31.684Z,973.92
2018-05-27T08:43:31.776Z,973.91
2018-05-27T08:44:31.797Z,973.92
2018-05-27T08:45:31.872Z,973.99
2018-05-27T08:46:31.904Z,973.99
2018-05-27T08:47:31.961Z,973.99
2018-05-27T08:48:32.012Z,973.99
2018-05-27T08:49:32.091Z,973.99
2018-05-27T08:50:32.126Z,974.03
2018-05-27T08:51:32.210Z,974.03
2018-05-27T08:52:32.259Z,973.97
2018-05-27T08:53:32.294Z,974.02
2018-05-27T08:54:32.374Z,974.01
2018-05-27T08:55:32.406Z,974.00
2018-05-27T08:56:32.463Z,974.00
2018-05-27T08:57:32.543Z,973.97
2018-05-27T08:58:32.587Z,973.96
2018-05-27T08:59:32.663Z,973.98
2018-05-27T09:00:32.689Z,974.03
2018-05-27T09:01:32.778Z,973.99
2018-05-27T09:02:32.801Z,973.96
2018-05-27T09:03:32.857Z,973.96
2018-05-27T09:04:32.940Z,973.96
2018-05-27T09:05:32.974Z,973.99
2018-05-27T09:06:33.032Z,974.00
2018-05-27T09:07:33.091Z,973.95
2018-05-27T09:08:33.143Z,974.01
2018-05-27T09:09:33.223Z,973.96
2018-05-27T09:10:33.253Z,973.92
2018-05-27T09:11:33.312Z,973.92
2018-05-27T09:12:33.367Z,973.90
2018-05-27T09:13:33.467Z,973.91
2018-05-27T09:14:33.483Z,973.90
2018-05-27T09:15:33.541Z,973.93
2018-05-27T09:16:33.595Z,973.90
2018-05-27T09:17:33.652Z,973.91
2018-05-27T09:18:33.732Z,973.90
2018-05-27T09:19:33.766Z,973.89
2018-05-27T09:20:33.848Z,973.87
2018-05-27T09:21:33.882Z,973.90
2018-05-27T09:22:33.936Z,973.87
2018-05-27T09:23:33.996Z,973.88
2018-05-27T09:24:34.074Z,973.85
2018-05-27T09:25:34.108Z,973.87
2018-05-27T09:26:34.166Z,973.89
2018-05-27T09:27:34.222Z,973.88
2018-05-27T09:28:34.288Z,973.88
2018-05-27T09:29:34.361Z,973.90
2018-05-27T09:30:34.408Z,973.90
2018-05-27T09:31:34.476Z,973.91
2018-05-27T09:32:34.509Z,973.91
2018-05-27T09:33:34.567Z,973.89
2018-05-27T09:34:34.623Z,973.91
2018-05-27T09:35:34.679Z,973.93
2018-05-27T09:36:34.760Z,973.98
2018-05-27T09:37:34.802Z,973.93
2018-05-27T09:38:34.853Z,973.95
2018-05-27T09:39:34.910Z,973.96
2018-05-27T09:40:35.023Z,974.01
2018-05-27T09:41:35.027Z,973.97
2018-05-27T09:42:35.084Z,973.97
2018-05-27T09:43:35.141Z,973.94
2018-05-27T09:44:35.199Z,973.98
2018-05-27T09:45:35.280Z,973.97
2018-05-27T09:46:35.312Z,973.97
2018-05-27T09:47:35.395Z,974.01
2018-05-27T09:48:35.427Z,973.96
2018-05-27T09:49:35.487Z,973.90
2018-05-27T09:50:35.555Z,973.97
2018-05-27T09:51:35.627Z,973.91
2018-05-27T09:52:35.659Z,973.93
2018-05-27T09:53:35.745Z,973.96
2018-05-27T09:54:35.784Z,973.97
2018-05-27T09:55:35.835Z,974.01
2018-05-27T09:56:35.917Z,974.02
2018-05-27T09:57:35.952Z,974.05
2018-05-27T09:58:36.036Z,974.01
2018-05-27T09:59:36.066Z,973.94
2018-05-27T10:00:36.124Z,973.96
2018-05-27T10:01:36.180Z,974.01
2018-05-27T10:02:36.243Z,974.00
2018-05-27T10:03:36.327Z,973.94
2018-05-27T10:04:36.356Z,973.99
2018-05-27T10:05:36.413Z,973.96
2018-05-27T10:06:36.471Z,973.94
2018-05-27T10:07:36.531Z,973.99
2018-05-27T10:08:36.611Z,973.95
2018-05-27T10:09:36.646Z,973.92
2018-05-27T10:10:36.704Z,973.92
2018-05-27T10:11:36.761Z,973.88
2018-05-27T10:12:36.821Z,973.88
2018-05-27T10:13:36.905Z,973.88
2018-05-27T10:14:36.934Z,973.84
2018-05-27T10:15:36.999Z,973.85
2018-05-27T10:16:37.050Z,973.80
2018-05-27T10:17:37.108Z,973.78
2018-05-27T10:18:37.203Z,973.77
2018-05-27T10:19:37.228Z,973.77
2018-05-27T10:20:37.282Z,973.74
2018-05-27T10:21:37.344Z,973.77
2018-05-27T10:22:37.403Z,973.76
2018-05-27T10:23:37.482Z,973.71
2018-05-27T10:24:37.541Z,973.72
2018-05-27T10:25:37.579Z,973.71
2018-05-27T10:26:37.633Z,973.69
2018-05-27T10:27:37.696Z,973.69
2018-05-27T10:28:37.773Z,973.67
2018-05-27T10:29:37.809Z,973.65
2018-05-27T10:30:37.868Z,973.65
2018-05-27T10:31:37.930Z,973.62
2018-05-27T10:32:37.985Z,973.58
2018-05-27T10:33:38.067Z,973.58
2018-05-27T10:34:38.103Z,973.59
2018-05-27T10:35:38.185Z,973.58
2018-05-27T10:36:38.220Z,973.58
2018-05-27T10:37:38.278Z,973.58
2018-05-27T10:38:38.335Z,973.56
2018-05-27T10:39:38.395Z,973.57
2018-05-27T10:40:38.477Z,973.47
2018-05-27T10:41:38.520Z,973.52
2018-05-27T10:42:38.571Z,973.53
2018-05-27T10:43:38.628Z,973.51
2018-05-27T10:44:38.686Z,973.50
2018-05-27T10:45:38.769Z,973.49
2018-05-27T10:46:38.810Z,973.48
2018-05-27T10:47:38.864Z,973.47
2018-05-27T10:48:38.920Z,973.48
2018-05-27T10:49:39.006Z,973.44
2018-05-27T10:50:39.041Z,973.41
2018-05-27T10:51:39.121Z,973.40
2018-05-27T10:52:39.157Z,973.31
2018-05-27T10:53:39.212Z,973.34
2018-05-27T10:54:39.272Z,973.29
2018-05-27T10:55:39.372Z,973.28
2018-05-27T10:56:39.390Z,973.25
2018-05-27T10:57:39.442Z,973.28
2018-05-27T10:58:39.503Z,973.26
2018-05-27T10:59:39.560Z,973.24
2018-05-27T11:00:39.648Z,973.22
2018-05-27T11:01:39.694Z,973.22
2018-05-27T11:02:39.731Z,973.22
2018-05-27T11:03:39.791Z,973.17
2018-05-27T11:04:39.845Z,973.14
2018-05-27T11:05:39.988Z,973.16
2018-05-27T11:06:39.962Z,973.15
2018-05-27T11:07:40.045Z,973.15
2018-05-27T11:08:40.081Z,973.10
2018-05-27T11:09:40.135Z,973.10
2018-05-27T11:10:40.194Z,973.12
2018-05-27T11:11:40.273Z,973.13
2018-05-27T11:12:40.305Z,973.15
2018-05-27T11:13:40.367Z,973.05
2018-05-27T11:14:40.418Z,973.05
2018-05-27T11:15:40.476Z,973.03
2018-05-27T11:16:40.571Z,973.06
2018-05-27T11:17:40.592Z,973.11
2018-05-27T11:18:40.649Z,973.09
2018-05-27T11:19:40.703Z,973.06
2018-05-27T11:20:40.769Z,973.06
2018-05-27T11:21:40.840Z,973.04
2018-05-27T11:22:40.879Z,973.05
2018-05-27T11:23:40.951Z,973.06
2018-05-27T11:24:40.987Z,973.07
2018-05-27T11:25:41.051Z,973.05
2018-05-27T11:26:41.097Z,973.08
2018-05-27T11:27:41.187Z,973.08
2018-05-27T11:28:41.211Z,973.06
2018-05-27T11:29:41.266Z,973.09
2018-05-27T11:30:41.322Z,973.09
2018-05-27T11:31:41.383Z,973.07
2018-05-27T11:32:41.513Z,973.09
2018-05-27T11:33:41.491Z,973.12
2018-05-27T11:34:41.547Z,973.09
2018-05-27T11:35:41.606Z,973.12
2018-05-27T11:36:41.663Z,973.12
2018-05-27T11:37:41.748Z,973.08
2018-05-27T11:38:41.778Z,973.04
2018-05-27T11:39:41.829Z,973.04
2018-05-27T11:40:41.887Z,973.02
2018-05-27T11:41:41.944Z,972.98
2018-05-27T11:42:42.026Z,972.97
2018-05-27T11:43:42.061Z,972.95
2018-05-27T11:44:42.142Z,972.92
2018-05-27T11:45:42.176Z,972.92
2018-05-27T11:46:42.229Z,972.89
2018-05-27T11:47:42.287Z,972.94
2018-05-27T11:48:42.444Z,972.89
2018-05-27T11:49:42.400Z,972.85
2018-05-27T11:50:42.950Z,972.85
2018-05-27T11:51:42.518Z,972.89
2018-05-27T11:52:42.589Z,972.86
2018-05-27T11:53:42.662Z,972.86
2018-05-27T11:54:42.689Z,972.81
2018-05-27T11:55:42.747Z,972.80
2018-05-27T11:56:42.804Z,972.77
2018-05-27T11:57:42.866Z,972.74
2018-05-27T11:58:42.947Z,972.75
2018-05-27T11:59:42.978Z,972.74
2018-05-27T12:00:43.060Z,972.69
2018-05-27T12:01:43.104Z,972.65
2018-05-27T12:02:44.957Z,972.64
2018-05-27T12:03:43.207Z,972.59
2018-05-27T12:04:43.263Z,972.58
2018-05-27T12:05:43.348Z,972.53
2018-05-27T12:06:43.384Z,972.51
2018-05-27T12:07:43.439Z,972.49
2018-05-27T12:08:43.499Z,972.48
2018-05-27T12:09:43.798Z,972.48
2018-05-27T12:10:43.612Z,972.45
2018-05-27T12:11:43.713Z,972.44
2018-05-27T12:12:43.729Z,972.39
2018-05-27T12:13:43.787Z,972.41
2018-05-27T12:14:43.892Z,972.37
2018-05-27T12:15:43.906Z,972.39
2018-05-27T12:16:43.965Z,972.41
2018-05-27T12:17:44.023Z,972.39
2018-05-27T12:18:44.083Z,972.37
2018-05-27T12:19:44.174Z,972.37
2018-05-27T12:20:44.202Z,972.36
2018-05-27T12:21:44.263Z,972.31
2018-05-27T12:22:44.321Z,972.32
2018-05-27T12:23:44.381Z,972.32
2018-05-27T12:24:44.466Z,972.28
2018-05-27T12:25:44.499Z,972.29
2018-05-27T12:26:44.558Z,972.28
2018-05-27T12:27:44.640Z,972.28
2018-05-27T12:28:44.677Z,972.27