createdAt,value
2017-12-15T00:01:34.251Z,95.90
2017-12-15T00:04:01.686Z,95.90
2017-12-15T00:06:29.434Z,96.00
2017-12-15T00:08:56.913Z,95.80
2017-12-15T00:11:24.402Z,96.20
2017-12-15T00:13:51.849Z,95.80
2017-12-15T00:16:19.313Z,95.20
2017-12-15T00:18:46.769Z,96.00
2017-12-15T00:21:14.225Z,95.70
2017-12-15T00:23:41.694Z,95.30
2017-12-15T00:26:09.130Z,95.20
2017-12-15T00:28:36.585Z,95.10
2017-12-15T00:31:04.067Z,94.80
2017-12-15T00:33:31.505Z,94.80
2017-12-15T00:35:58.991Z,95.30
2017-12-15T00:38:26.431Z,95.60
2017-12-15T00:40:53.880Z,95.60
2017-12-15T00:43:21.364Z,95.20
2017-12-15T00:45:48.821Z,95.30
2017-12-15T00:48:16.269Z,95.70
2017-12-15T00:50:43.725Z,96.10
2017-12-15T00:53:11.493Z,95.50
2017-12-15T00:55:38.977Z,95.60
2017-12-15T00:58:06.417Z,96.00
2017-12-15T01:00:34.677Z,95.50
2017-12-15T01:03:02.141Z,95.50
2017-12-15T01:05:29.617Z,95.40
2017-12-15T01:07:57.075Z,95.40
2017-12-15T01:10:24.513Z,95.40
2017-12-15T01:12:51.980Z,94.80
2017-12-15T01:15:19.436Z,95.60
2017-12-15T01:17:46.915Z,95.50
2017-12-15T01:20:14.378Z,95.40
2017-12-15T01:22:41.822Z,95.60
2017-12-15T01:27:43.161Z,95.10
2017-12-15T01:30:10.613Z,95.20
2017-12-15T01:32:38.088Z,95.70
2017-12-15T01:35:05.510Z,95.60
2017-12-15T01:37:33.869Z,95.50
2017-12-15T01:40:02.099Z,95.90
2017-12-15T01:42:29.550Z,95.90
2017-12-15T01:44:56.991Z,95.90
2017-12-15T01:47:24.429Z,96.40
2017-12-15T01:49:52.653Z,96.20
2017-12-15T01:52:20.143Z,96.20
2017-12-15T01:54:48.345Z,95.60
2017-12-15T01:57:15.801Z,95.50
2017-12-15T01:59:43.217Z,95.20
2017-12-15T02:02:10.702Z,94.90
2017-12-15T02:04:38.881Z,96.10
2017-12-15T02:07:07.115Z,95.30
2017-12-15T02:09:34.575Z,95.30
2017-12-15T02:12:02.055Z,96.20
2017-12-15T02:14:29.533Z,95.20
2017-12-15T02:16:57.002Z,94.70
2017-12-15T02:19:25.229Z,94.50
2017-12-15T02:21:52.682Z,94.50
2017-12-15T02:24:20.101Z,94.70
2017-12-15T02:26:47.554Z,94.70
2017-12-15T02:29:15.014Z,94.40
2017-12-15T02:31:42.471Z,95.00
2017-12-15T02:34:09.953Z,94.90
2017-12-15T02:36:37.389Z,94.70
2017-12-15T02:39:04.849Z,94.20
2017-12-15T02:41:32.304Z,95.00
2017-12-15T02:43:59.766Z,94.60
2017-12-15T02:46:27.188Z,95.10
2017-12-15T02:48:55.396Z,94.60
2017-12-15T02:51:22.854Z,94.70
2017-12-15T02:53:50.300Z,95.20
2017-12-15T02:56:17.784Z,94.80
2017-12-15T02:58:45.235Z,94.80
2017-12-15T03:01:12.690Z,95.30
2017-12-15T03:03:40.147Z,94.80
2017-12-15T03:06:07.573Z,94.70
2017-12-15T03:08:35.037Z,94.50
2017-12-15T03:11:02.503Z,94.90
2017-12-15T03:13:29.961Z,94.40
2017-12-15T03:15:57.405Z,94.80
2017-12-15T03:18:25.603Z,94.80
2017-12-15T03:20:53.071Z,94.80
2017-12-15T03:23:20.514Z,95.40
2017-12-15T03:25:47.971Z,95.70
2017-12-15T03:28:15.433Z,95.20
2017-12-15T03:30:42.882Z,95.00
2017-12-15T03:33:10.386Z,95.00
2017-12-15T03:35:37.845Z,94.90
2017-12-15T03:38:05.307Z,95.50
2017-12-15T03:40:32.742Z,95.20
2017-12-15T03:43:00.220Z,95.00
2017-12-15T03:45:27.673Z,95.20
2017-12-15T03:47:55.147Z,95.70
2017-12-15T03:50:22.576Z,95.40
2017-12-15T03:52:50.057Z,95.70
2017-12-15T03:55:17.522Z,95.30
2017-12-15T03:57:44.979Z,95.30
2017-12-15T04:00:12.443Z,95.30
2017-12-15T04:02:39.945Z,94.80
2017-12-15T04:05:07.337Z,94.20
2017-12-15T04:07:34.819Z,94.80
2017-12-15T04:10:02.261Z,94.20
2017-12-15T04:12:29.709Z,94.50
2017-12-15T04:14:57.169Z,94.50
2017-12-15T04:17:24.633Z,94.00
2017-12-15T04:19:52.085Z,94.40
2017-12-15T04:22:19.549Z,94.90
2017-12-15T04:24:46.987Z,94.90
2017-12-15T04:27:14.448Z,94.30
2017-12-15T04:29:41.917Z,94.20
2017-12-15T04:32:09.369Z,93.90
2017-12-15T04:34:36.831Z,94.40
2017-12-15T04:37:04.317Z,95.10
2017-12-15T04:39:32.550Z,94.80
2017-12-15T04:42:00.008Z,94.80
2017-12-15T04:44:28.219Z,93.70
2017-12-15T04:46:56.409Z,93.90
2017-12-15T04:49:23.848Z,93.90
2017-12-15T04:51:52.034Z,95.10
2017-12-15T04:54:20.249Z,94.60
2017-12-15T04:56:47.682Z,94.60
2017-12-15T04:59:15.117Z,94.40
2017-12-15T05:01:43.325Z,94.10
2017-12-15T05:04:10.779Z,94.20
2017-12-15T05:06:38.211Z,93.90
2017-12-15T05:09:06.410Z,93.50
2017-12-15T05:11:34.296Z,93.50
2017-12-15T05:14:01.736Z,93.60
2017-12-15T05:16:29.166Z,93.40
2017-12-15T05:18:57.383Z,93.50
2017-12-15T05:21:24.841Z,93.90
2017-12-15T05:23:52.274Z,93.40
2017-12-15T05:26:19.776Z,93.30
2017-12-15T05:28:47.206Z,93.20
2017-12-15T05:31:14.673Z,93.60
2017-12-15T05:33:42.125Z,93.20
2017-12-15T05:36:09.599Z,93.80
2017-12-15T05:38:37.041Z,94.30
2017-12-15T05:41:04.515Z,93.40
2017-12-15T05:43:31.969Z,93.50
2017-12-15T05:45:59.424Z,93.20
2017-12-15T05:48:26.887Z,93.30
2017-12-15T05:50:54.330Z,93.60
2017-12-15T05:53:21.802Z,93.40
2017-12-15T05:55:49.977Z,92.70
2017-12-15T05:58:17.428Z,92.80
2017-12-15T06:00:44.895Z,93.10
2017-12-15T06:03:12.333Z,93.30
2017-12-15T06:05:39.793Z,93.30
2017-12-15T06:08:07.231Z,93.10
2017-12-15T06:10:35.453Z,93.20
2017-12-15T06:13:02.885Z,92.80
2017-12-15T06:15:30.342Z,92.80
2017-12-15T06:17:57.833Z,93.00
2017-12-15T06:20:25.269Z,92.90
2017-12-15T06:22:52.729Z,92.60
2017-12-15T06:25:20.180Z,92.30
2017-12-15T06:27:47.624Z,92.50
2017-12-15T06:30:15.135Z,92.30
2017-12-15T06:32:42.558Z,92.80
2017-12-15T06:35:10.018Z,92.90
2017-12-15T06:37:37.872Z,92.80
2017-12-15T06:40:05.329Z,92.80
2017-12-15T06:42:32.758Z,93.10
2017-12-15T06:45:00.219Z,92.60
2017-12-15T06:47:28.433Z,92.50
2017-12-15T06:49:55.902Z,92.40
2017-12-15T06:52:23.385Z,92.40
2017-12-15T06:54:50.826Z,92.20
2017-12-15T06:57:18.313Z,92.20
2017-12-15T06:59:45.775Z,92.00
2017-12-15T07:02:13.206Z,91.90
2017-12-15T07:04:40.647Z,92.30
2017-12-15T07:07:08.106Z,92.40
2017-12-15T07:09:35.571Z,92.10
2017-12-15T07:12:03.025Z,92.10
2017-12-15T07:14:30.481Z,92.00
2017-12-15T07:16:57.941Z,92.10
2017-12-15T07:19:25.391Z,92.00
2017-12-15T07:21:52.850Z,92.00
2017-12-15T07:24:20.309Z,91.80
2017-12-15T07:26:47.769Z,91.70
2017-12-15T07:29:15.204Z,91.80
2017-12-15T07:31:42.641Z,92.10
2017-12-15T07:34:10.085Z,92.20
2017-12-15T07:36:37.544Z,92.00
2017-12-15T07:39:05.742Z,92.70
2017-12-15T07:41:33.208Z,92.70
2017-12-15T07:44:00.648Z,92.80
2017-12-15T07:46:28.833Z,93.00
2017-12-15T07:48:56.260Z,92.90
2017-12-15T07:51:24.469Z,93.10
2017-12-15T07:53:51.924Z,93.00
2017-12-15T07:56:19.361Z,93.20
2017-12-15T07:58:46.816Z,92.70
2017-12-15T08:01:14.277Z,93.00
2017-12-15T08:03:41.761Z,92.50
2017-12-15T08:06:09.215Z,92.30
2017-12-15T08:08:36.656Z,92.90
2017-12-15T08:11:04.136Z,92.30
2017-12-15T08:13:31.580Z,92.60
2017-12-15T08:15:59.065Z,92.60
2017-12-15T08:18:26.502Z,92.70
2017-12-15T08:20:53.989Z,93.00
2017-12-15T08:23:21.417Z,92.90
2017-12-15T08:25:48.869Z,92.60
2017-12-15T08:28:16.326Z,92.90
2017-12-15T08:30:43.797Z,93.40
2017-12-15T08:33:11.213Z,93.00
2017-12-15T08:35:39.423Z,92.40
2017-12-15T08:38:06.873Z,92.40
2017-12-15T08:40:34.661Z,92.70
2017-12-15T08:43:02.199Z,92.80
2017-12-15T08:45:29.646Z,92.90
2017-12-15T08:47:57.109Z,92.90
2017-12-15T08:50:24.558Z,93.10
2017-12-15T08:52:52.015Z,93.20
2017-12-15T08:55:19.482Z,93.50
2017-12-15T08:57:46.936Z,93.30
2017-12-15T09:00:14.396Z,92.90
2017-12-15T09:02:41.905Z,92.90
2017-12-15T09:05:09.341Z,92.90
2017-12-15T09:07:36.816Z,93.30
2017-12-15T09:10:04.262Z,92.70
2017-12-15T09:12:31.717Z,93.00
2017-12-15T09:14:59.209Z,92.60
2017-12-15T09:17:26.658Z,92.50
2017-12-15T09:19:54.100Z,92.90
2017-12-15T09:22:21.551Z,92.80
2017-12-15T09:24:49.031Z,92.60
2017-12-15T09:27:16.481Z,92.70
2017-12-15T09:29:43.909Z,92.80
2017-12-15T09:32:11.380Z,92.60
2017-12-15T09:34:38.828Z,92.50
2017-12-15T09:37:06.301Z,92.90
2017-12-15T09:39:33.744Z,92.10
2017-12-15T09:42:01.273Z,91.50
2017-12-15T09:44:28.665Z,91.10
2017-12-15T09:46:56.119Z,91.20
2017-12-15T09:49:23.576Z,91.00
2017-12-15T09:51:51.034Z,91.30
2017-12-15T09:54:18.491Z,91.20
2017-12-15T09:56:45.949Z,90.50
2017-12-15T09:59:13.417Z,90.60
2017-12-15T10:01:40.885Z,90.50
2017-12-15T10:04:08.361Z,90.50
2017-12-15T10:06:35.804Z,90.60
2017-12-15T10:09:03.265Z,90.70
2017-12-15T10:11:30.733Z,90.70
2017-12-15T10:13:58.937Z,90.90
2017-12-15T10:16:27.133Z,91.20
2017-12-15T10:18:54.588Z,91.20
2017-12-15T10:21:22.028Z,91.00
2017-12-15T10:23:50.255Z,90.10
2017-12-15T10:26:17.748Z,90.10
2017-12-15T10:28:45.946Z,88.50
2017-12-15T10:31:13.402Z,88.50
2017-12-15T10:33:40.842Z,89.50
2017-12-15T10:36:08.313Z,88.60
2017-12-15T10:38:35.782Z,88.40
2017-12-15T10:41:03.289Z,87.40
2017-12-15T10:43:30.709Z,85.00
2017-12-15T10:45:58.930Z,85.50
2017-12-15T10:48:27.152Z,84.50
2017-12-15T10:50:54.604Z,84.50
2017-12-15T10:53:22.056Z,84.20
2017-12-15T10:55:49.534Z,85.70
2017-12-15T10:58:16.985Z,85.40
2017-12-15T11:00:44.424Z,86.10
2017-12-15T11:03:11.885Z,86.90
2017-12-15T11:05:39.354Z,88.60
2017-12-15T11:08:06.850Z,89.40
2017-12-15T11:10:35.197Z,88.50
2017-12-15T11:13:02.670Z,87.30
2017-12-15T11:15:30.098Z,87.50
2017-12-15T11:17:57.594Z,86.60
2017-12-15T11:20:25.030Z,86.60
2017-12-15T11:22:52.505Z,86.80
2017-12-15T11:25:19.937Z,87.00
2017-12-15T11:27:47.417Z,84.60
2017-12-15T11:30:14.865Z,84.10
2017-12-15T11:32:42.349Z,85.10
2017-12-15T11:35:09.785Z,85.40
2017-12-15T11:37:37.239Z,86.00
2017-12-15T11:40:04.705Z,85.60
2017-12-15T11:42:32.176Z,84.30
2017-12-15T11:44:59.617Z,83.70
2017-12-15T11:47:27.089Z,83.30
2017-12-15T11:49:54.522Z,82.90
2017-12-15T11:52:21.991Z,83.30
2017-12-15T11:54:50.452Z,83.50
2017-12-15T11:57:17.913Z,83.10
2017-12-15T11:59:45.477Z,82.40
2017-12-15T12:02:19.089Z,82.00
2017-12-15T12:04:46.622Z,82.80
2017-12-15T12:07:14.841Z,82.40
2017-12-15T12:09:42.327Z,82.40
2017-12-15T12:12:09.765Z,81.60
2017-12-15T12:14:37.221Z,83.00
2017-12-15T12:17:04.656Z,81.70
2017-12-15T12:19:32.129Z,80.80
2017-12-15T12:21:59.589Z,80.30
2017-12-15T12:24:27.032Z,79.60
2017-12-15T12:26:54.512Z,81.60
2017-12-15T12:29:22.601Z,81.10
2017-12-15T12:31:50.838Z,80.80
2017-12-15T12:34:18.325Z,81.00
2017-12-15T12:36:45.810Z,80.00
2017-12-15T12:39:14.088Z,78.30
2017-12-15T12:41:41.549Z,78.30
2017-12-15T12:44:09.012Z,78.40
2017-12-15T12:46:36.441Z,79.30
2017-12-15T12:49:04.696Z,78.20
2017-12-15T12:51:32.146Z,78.20
2017-12-15T12:54:08.371Z,77.90
2017-12-15T12:56:35.806Z,76.40
2017-12-15T12:59:03.261Z,79.20
2017-12-15T13:01:31.510Z,78.40
2017-12-15T13:03:58.939Z,78.40
2017-12-15T13:06:26.389Z,80.70
2017-12-15T13:08:53.848Z,79.50
2017-12-15T13:11:21.292Z,77.60
2017-12-15T13:13:48.745Z,78.20
2017-12-15T13:16:16.215Z,78.20
2017-12-15T13:18:43.649Z,78.90
2017-12-15T13:21:11.113Z,80.00
2017-12-15T13:23:38.593Z,81.30
2017-12-15T13:26:06.034Z,80.30
2017-12-15T13:28:33.906Z,79.70
2017-12-15T13:31:01.369Z,80.30
2017-12-15T13:33:28.813Z,81.40
2017-12-15T13:35:56.265Z,81.30
2017-12-15T13:38:23.743Z,82.20
2017-12-15T13:40:51.196Z,81.20
2017-12-15T13:43:18.689Z,82.50
2017-12-15T13:45:46.152Z,81.50
2017-12-15T13:48:13.589Z,81.10
2017-12-15T13:50:41.030Z,82.00
2017-12-15T13:53:08.646Z,82.00
2017-12-15T13:55:36.065Z,81.40
2017-12-15T13:58:03.501Z,82.70
2017-12-15T14:00:30.943Z,83.50
2017-12-15T14:02:59.156Z,84.60
2017-12-15T14:05:26.590Z,84.60
2017-12-15T14:07:54.050Z,84.90
2017-12-15T14:10:22.525Z,84.40
2017-12-15T14:12:49.978Z,83.70
2017-12-15T14:15:17.438Z,84.30
2017-12-15T14:17:44.909Z,84.00
2017-12-15T14:20:12.373Z,83.30
2017-12-15T14:22:39.856Z,84.80
2017-12-15T14:25:07.386Z,85.20
2017-12-15T14:27:35.481Z,84.60
2017-12-15T14:30:02.933Z,86.30
2017-12-15T14:32:30.397Z,86.10
2017-12-15T14:34:57.857Z,86.80
2017-12-15T14:37:25.313Z,87.30
2017-12-15T14:39:52.773Z,87.20
2017-12-15T14:42:20.228Z,86.40
2017-12-15T14:44:47.703Z,85.80
2017-12-15T14:47:15.153Z,86.70
2017-12-15T14:49:42.610Z,89.40
2017-12-15T14:52:10.081Z,87.90
2017-12-15T14:54:37.530Z,86.90
2017-12-15T14:57:04.974Z,87.00
2017-12-15T14:59:32.424Z,86.70
2017-12-15T15:01:59.877Z,86.90
2017-12-15T15:04:27.336Z,86.60
2017-12-15T15:06:54.798Z,88.10
2017-12-15T15:09:30.375Z,87.80
2017-12-15T15:14:51.850Z,86.20
2017-12-15T15:17:20.088Z,85.40
2017-12-15T15:19:47.528Z,85.30
2017-12-15T15:22:15.008Z,86.30
2017-12-15T15:24:42.452Z,86.50
2017-12-15T15:27:09.904Z,86.20
2017-12-15T15:29:37.356Z,87.40
2017-12-15T15:32:04.833Z,87.00
2017-12-15T15:34:32.282Z,86.70
2017-12-15T15:37:00.480Z,85.00
2017-12-15T15:39:27.918Z,85.00
2017-12-15T15:41:55.378Z,84.50
2017-12-15T15:44:22.808Z,84.50
2017-12-15T15:46:50.288Z,84.80
2017-12-15T15:49:17.749Z,84.70
2017-12-15T15:51:45.198Z,85.50
2017-12-15T15:54:12.666Z,85.00
2017-12-15T15:56:40.136Z,85.50
2017-12-15T15:59:07.577Z,86.60
2017-12-15T16:01:35.689Z,86.80
2017-12-15T16:04:03.889Z,86.90
2017-12-15T16:06:31.318Z,86.80
2017-12-15T16:08:58.769Z,87.30
2017-12-15T16:11:27.000Z,87.80
2017-12-15T16:13:54.459Z,87.80
2017-12-15T16:16:21.921Z,87.30
2017-12-15T16:18:49.397Z,87.80
2017-12-15T16:21:16.833Z,89.00
2017-12-15T16:23:44.260Z,87.70
2017-12-15T16:26:12.478Z,88.30
2017-12-15T16:28:39.908Z,87.80
2017-12-15T16:31:07.353Z,87.50
2017-12-15T16:33:35.705Z,87.40
2017-12-15T16:36:03.908Z,87.50
2017-12-15T16:38:31.340Z,87.50
2017-12-15T16:40:58.794Z,85.70
2017-12-15T16:43:26.994Z,87.20
2017-12-15T16:45:54.642Z,87.10
2017-12-15T16:48:22.166Z,86.30
2017-12-15T16:50:49.627Z,86.00
2017-12-15T16:53:17.085Z,87.10
2017-12-15T16:55:44.560Z,86.10
2017-12-15T16:58:12.764Z,86.60
2017-12-15T17:00:40.233Z,86.60
2017-12-15T17:03:07.674Z,86.10
2017-12-15T17:05:36.457Z,87.00
2017-12-15T17:08:03.928Z,86.90
2017-12-15T17:10:31.383Z,87.60
2017-12-15T17:12:58.829Z,87.10
2017-12-15T17:15:26.535Z,86.40
2017-12-15T17:17:53.982Z,87.00
2017-12-15T17:20:22.313Z,85.80
2017-12-15T17:22:49.784Z,86.70
2017-12-15T17:25:17.261Z,86.80
2017-12-15T17:27:44.720Z,86.40
2017-12-15T17:30:12.175Z,86.90
2017-12-15T17:32:39.653Z,86.80
2017-12-15T17:35:07.102Z,86.30
2017-12-15T17:37:34.568Z,86.60
2017-12-15T17:40:02.020Z,86.70
2017-12-15T17:42:29.497Z,86.60
2017-12-15T17:44:56.984Z,86.30
2017-12-15T17:47:24.425Z,86.20
2017-12-15T17:49:51.860Z,86.30
2017-12-15T17:52:19.341Z,86.00
2017-12-15T17:54:46.777Z,86.10
2017-12-15T17:57:15.027Z,87.10
2017-12-15T17:59:42.485Z,87.10
2017-12-15T18:02:09.966Z,87.30
2017-12-15T18:04:38.232Z,88.70
2017-12-15T18:07:05.694Z,88.10
2017-12-15T18:09:33.153Z,87.50
2017-12-15T18:12:00.629Z,88.20
2017-12-15T18:14:28.075Z,87.50
2017-12-15T18:16:55.553Z,87.30
2017-12-15T18:19:23.021Z,89.10
2017-12-15T18:21:50.472Z,89.30
2017-12-15T18:24:17.938Z,88.50
2017-12-15T18:26:45.405Z,89.60
2017-12-15T18:29:12.844Z,88.00
2017-12-15T18:31:40.314Z,88.00
2017-12-15T18:34:08.544Z,87.60
2017-12-15T18:36:36.003Z,87.60
2017-12-15T18:39:03.438Z,88.20
2017-12-15T18:41:30.888Z,87.90
2017-12-15T18:43:58.329Z,88.00
2017-12-15T18:46:25.793Z,88.10
2017-12-15T18:48:54.024Z,89.30
2017-12-15T18:51:21.486Z,89.30
2017-12-15T18:53:49.018Z,89.40
2017-12-15T18:56:16.432Z,89.00
2017-12-15T18:58:44.648Z,88.00
2017-12-15T19:01:12.069Z,88.00
2017-12-15T19:03:40.586Z,88.70
2017-12-15T19:06:08.042Z,88.70
2017-12-15T19:08:35.950Z,89.40
2017-12-15T19:11:03.411Z,89.40
2017-12-15T19:13:30.923Z,89.30
2017-12-15T19:15:58.332Z,89.60
2017-12-15T19:18:26.548Z,89.30
2017-12-15T19:20:53.986Z,89.20
2017-12-15T19:23:22.245Z,89.30
2017-12-15T19:25:50.450Z,89.00
2017-12-15T19:28:17.906Z,89.00
2017-12-15T19:30:45.353Z,88.80
2017-12-15T19:33:13.557Z,88.50
2017-12-15T19:35:40.993Z,88.40
2017-12-15T19:38:08.454Z,88.70
2017-12-15T19:40:36.053Z,88.30
2017-12-15T19:43:03.509Z,88.00
2017-12-15T19:45:30.957Z,87.70
2017-12-15T19:47:58.387Z,89.00
2017-12-15T19:50:25.844Z,89.10
2017-12-15T19:52:53.323Z,89.40
2017-12-15T19:55:20.752Z,89.00
2017-12-15T19:57:48.239Z,88.40
2017-12-15T20:00:16.421Z,87.90
2017-12-15T20:02:43.874Z,87.90
2017-12-15T20:05:11.332Z,87.70
2017-12-15T20:07:38.782Z,88.00
2017-12-15T20:10:06.241Z,88.20
2017-12-15T20:12:33.701Z,88.70
2017-12-15T20:15:01.163Z,88.40
2017-12-15T20:17:28.625Z,88.30
2017-12-15T20:19:56.089Z,88.30
2017-12-15T20:22:23.565Z,87.70
2017-12-15T20:24:51.093Z,87.80
2017-12-15T20:27:18.586Z,87.20
2017-12-15T20:29:46.060Z,87.80
2017-12-15T20:32:13.487Z,88.00
2017-12-15T20:34:40.962Z,88.40
2017-12-15T20:37:08.401Z,88.70
2017-12-15T20:39:36.173Z,88.40
2017-12-15T20:42:03.692Z,89.30
2017-12-15T20:44:31.081Z,88.70
2017-12-15T20:46:58.553Z,88.60
2017-12-15T20:49:26.001Z,89.10
2017-12-15T20:51:53.437Z,88.10
2017-12-15T20:54:20.922Z,88.40
2017-12-15T20:56:48.378Z,88.00
2017-12-15T20:59:16.589Z,87.50
2017-12-15T21:01:44.021Z,87.50
2017-12-15T21:04:11.490Z,87.70
2017-12-15T21:06:38.941Z,86.90
2017-12-15T21:09:06.402Z,87.50
2017-12-15T21:11:33.853Z,88.10
2017-12-15T21:14:01.318Z,86.50
2017-12-15T21:16:28.770Z,87.20
2017-12-15T21:18:56.241Z,88.00
2017-12-15T21:21:24.481Z,87.50
2017-12-15T21:23:51.941Z,87.30
2017-12-15T21:26:19.407Z,88.20
2017-12-15T21:28:47.735Z,88.40
2017-12-15T21:31:15.170Z,87.90
2017-12-15T21:33:43.415Z,88.30
2017-12-15T21:36:10.838Z,88.20
2017-12-15T21:38:38.273Z,88.10
2017-12-15T21:41:05.721Z,88.30
2017-12-15T21:43:33.964Z,87.50
2017-12-15T21:46:01.428Z,87.40
2017-12-15T21:48:28.886Z,87.60
2017-12-15T21:50:56.356Z,87.50
2017-12-15T21:53:24.557Z,88.20
2017-12-15T21:55:51.989Z,87.80
2017-12-15T21:58:19.444Z,87.80
2017-12-15T22:00:46.849Z,89.00
2017-12-15T22:03:14.297Z,89.30
2017-12-15T22:05:41.867Z,89.70
2017-12-15T22:08:09.311Z,89.70
2017-12-15T22:10:36.769Z,89.70
2017-12-15T22:13:04.224Z,90.00
2017-12-15T22:15:31.729Z,90.10
2017-12-15T22:17:59.173Z,90.20
2017-12-15T22:20:26.605Z,90.30
2017-12-15T22:22:54.088Z,90.50
2017-12-15T22:25:21.540Z,90.70
2017-12-15T22:27:48.989Z,90.70
2017-12-15T22:30:16.461Z,90.80
2017-12-15T22:32:43.924Z,91.10
2017-12-15T22:35:11.383Z,90.90
2017-12-15T22:37:38.818Z,91.00
2017-12-15T22:40:06.287Z,91.20
2017-12-15T22:42:33.741Z,91.30
2017-12-15T22:45:01.202Z,91.30
2017-12-15T22:47:28.649Z,91.40
2017-12-15T22:49:56.106Z,91.30
2017-12-15T22:52:23.575Z,91.40
2017-12-15T22:54:51.029Z,91.60
2017-12-15T22:57:18.525Z,91.90
2017-12-15T22:59:45.949Z,92.00
2017-12-15T23:02:13.413Z,92.20
2017-12-15T23:04:40.885Z,92.10
2017-12-15T23:07:08.336Z,92.10
2017-12-15T23:09:37.298Z,92.00
2017-12-15T23:12:04.737Z,91.90
2017-12-15T23:14:32.966Z,92.00
2017-12-15T23:17:00.409Z,92.00
2017-12-15T23:19:27.883Z,91.90
2017-12-15T23:21:55.329Z,91.70
2017-12-15T23:24:22.788Z,91.60
2017-12-15T23:26:50.251Z,91.70
2017-12-15T23:29:17.694Z,92.10
2017-12-15T23:31:45.191Z,91.40
2017-12-15T23:34:12.655Z,91.50
2017-12-15T23:36:40.100Z,91.40
2017-12-15T23:39:07.563Z,91.10
2017-12-15T23:41:35.018Z,91.00
2017-12-15T23:44:02.470Z,91.30
2017-12-15T23:46:29.928Z,91.50
2017-12-15T23:48:57.393Z,91.30
2017-12-15T23:51:24.841Z,91.30
2017-12-15T23:53:52.296Z,91.30
2017-12-15T23:56:31.738Z,91.20
2017-12-15T23:58:59.209Z,91.30
