createdAt,value
2018-07-11T00:00:00.119Z,991.18
2018-07-11T00:01:00.217Z,991.16
2018-07-11T00:02:00.288Z,991.23
2018-07-11T00:03:00.388Z,991.16
2018-07-11T00:04:00.482Z,991.18
2018-07-11T00:05:00.576Z,991.17
2018-07-11T00:06:00.670Z,991.22
2018-07-11T00:07:00.770Z,991.18
2018-07-11T00:08:00.858Z,991.19
2018-07-11T00:09:00.960Z,991.16
2018-07-11T00:10:01.043Z,991.17
2018-07-11T00:11:01.144Z,991.17
2018-07-11T00:12:01.240Z,991.19
2018-07-11T00:13:01.339Z,991.19
2018-07-11T00:14:01.436Z,991.19
2018-07-11T00:15:01.613Z,991.19
2018-07-11T00:16:01.632Z,991.20
2018-07-11T00:17:01.721Z,991.16
2018-07-11T00:18:01.820Z,991.19
2018-07-11T00:19:01.913Z,991.15
2018-07-11T00:20:02.013Z,991.16
2018-07-11T00:21:02.106Z,991.18
2018-07-11T00:22:02.192Z,991.16
2018-07-11T00:23:02.279Z,991.21
2018-07-11T00:24:02.385Z,991.18
2018-07-11T00:25:02.485Z,991.21
2018-07-11T00:26:02.583Z,991.15
2018-07-11T00:27:02.687Z,991.21
2018-07-11T00:28:02.789Z,991.17
2018-07-11T00:29:02.879Z,991.20
2018-07-11T00:30:02.977Z,991.18
2018-07-11T00:31:03.076Z,991.21
2018-07-11T00:32:03.174Z,991.22
2018-07-11T00:33:03.274Z,991.24
2018-07-11T00:34:03.370Z,991.24
2018-07-11T00:35:03.468Z,991.21
2018-07-11T00:36:03.567Z,991.16
2018-07-11T00:37:03.722Z,991.22
2018-07-11T00:38:03.762Z,991.19
2018-07-11T00:39:03.860Z,991.22
2018-07-11T00:40:03.961Z,991.22
2018-07-11T00:41:04.045Z,991.21
2018-07-11T00:42:04.176Z,991.21
2018-07-11T00:43:04.223Z,991.24
2018-07-11T00:44:04.316Z,991.21
2018-07-11T00:45:04.415Z,991.23
2018-07-11T00:46:04.501Z,991.18
2018-07-11T00:47:04.591Z,991.22
2018-07-11T00:48:04.695Z,991.20
2018-07-11T00:49:04.795Z,991.22
2018-07-11T00:50:04.899Z,991.20
2018-07-11T00:51:04.985Z,991.22
2018-07-11T00:52:05.087Z,991.20
2018-07-11T00:53:05.170Z,991.17
2018-07-11T00:54:05.266Z,991.20
2018-07-11T00:55:05.378Z,991.21
2018-07-11T00:56:05.467Z,991.14
2018-07-11T00:57:05.543Z,991.18
2018-07-11T00:58:05.638Z,991.13
2018-07-11T00:59:05.725Z,991.18
2018-07-11T01:00:05.817Z,991.17
2018-07-11T01:01:05.914Z,991.15
2018-07-11T01:02:05.996Z,991.14
2018-07-11T01:03:06.089Z,991.14
2018-07-11T01:04:06.190Z,991.12
2018-07-11T01:05:06.284Z,991.10
2018-07-11T01:06:06.384Z,991.13
2018-07-11T01:07:06.480Z,991.16
2018-07-11T01:08:06.566Z,991.14
2018-07-11T01:09:06.665Z,991.16
2018-07-11T01:10:06.762Z,991.12
2018-07-11T01:11:06.864Z,991.15
2018-07-11T01:12:06.961Z,991.16
2018-07-11T01:13:07.059Z,991.13
2018-07-11T01:14:07.155Z,991.10
2018-07-11T01:15:07.255Z,991.10
2018-07-11T01:16:07.352Z,991.10
2018-07-11T01:17:07.452Z,991.10
2018-07-11T01:18:07.541Z,991.11
2018-07-11T01:19:07.639Z,991.11
2018-07-11T01:20:07.738Z,991.07
2018-07-11T01:21:07.857Z,991.05
2018-07-11T01:22:07.954Z,991.07
2018-07-11T01:23:08.056Z,991.04
2018-07-11T01:24:08.150Z,991.06
2018-07-11T01:25:08.252Z,991.03
2018-07-11T01:26:08.351Z,991.06
2018-07-11T01:27:08.441Z,991.06
2018-07-11T01:28:08.554Z,991.00
2018-07-11T01:29:08.660Z,991.00
2018-07-11T01:30:08.743Z,991.02
2018-07-11T01:31:08.846Z,991.02
2018-07-11T01:32:08.945Z,991.01
2018-07-11T01:33:09.036Z,991.01
2018-07-11T01:34:09.131Z,991.02
2018-07-11T01:35:09.215Z,991.00
2018-07-11T01:36:09.323Z,990.99
2018-07-11T01:37:09.421Z,990.98
2018-07-11T01:38:09.518Z,990.99
2018-07-11T01:39:09.613Z,990.97
2018-07-11T01:40:09.713Z,990.99
2018-07-11T01:41:09.809Z,990.99
2018-07-11T01:42:09.904Z,991.01
2018-07-11T01:43:09.996Z,991.01
2018-07-11T01:44:10.090Z,991.08
2018-07-11T01:45:10.191Z,991.08
2018-07-11T01:46:10.285Z,991.08
2018-07-11T01:47:10.385Z,991.10
2018-07-11T01:48:10.488Z,991.12
2018-07-11T01:49:10.589Z,991.13
2018-07-11T01:50:10.683Z,991.11
2018-07-11T01:51:10.784Z,991.14
2018-07-11T01:52:10.879Z,991.10
2018-07-11T01:53:10.984Z,991.08
2018-07-11T01:54:11.082Z,991.10
2018-07-11T01:55:11.179Z,991.10
2018-07-11T01:56:11.279Z,991.10
2018-07-11T01:57:11.373Z,991.12
2018-07-11T01:58:11.476Z,991.12
2018-07-11T01:59:11.571Z,991.11
2018-07-11T02:00:11.668Z,991.10
2018-07-11T02:01:11.766Z,991.13
2018-07-11T02:02:11.865Z,991.14
2018-07-11T02:03:11.963Z,991.13
2018-07-11T02:04:12.056Z,991.14
2018-07-11T02:05:12.153Z,991.11
2018-07-11T02:06:12.253Z,991.12
2018-07-11T02:07:12.347Z,991.14
2018-07-11T02:08:12.446Z,991.16
2018-07-11T02:09:12.540Z,991.14
2018-07-11T02:10:12.637Z,991.14
2018-07-11T02:11:12.735Z,991.15
2018-07-11T02:12:12.833Z,991.14
2018-07-11T02:13:12.923Z,991.13
2018-07-11T02:14:13.026Z,991.20
2018-07-11T02:15:13.119Z,991.21
2018-07-11T02:16:13.214Z,991.17
2018-07-11T02:17:13.312Z,991.19
2018-07-11T02:18:13.407Z,991.15
2018-07-11T02:19:13.504Z,991.14
2018-07-11T02:20:13.602Z,991.13
2018-07-11T02:21:13.690Z,991.12
2018-07-11T02:22:13.784Z,991.14
2018-07-11T02:23:13.884Z,991.16
2018-07-11T02:24:13.981Z,991.15
2018-07-11T02:25:14.078Z,991.15
2018-07-11T02:26:14.177Z,991.14
2018-07-11T02:27:14.274Z,991.15
2018-07-11T02:28:14.377Z,991.13
2018-07-11T02:29:14.469Z,991.16
2018-07-11T02:30:14.566Z,991.16
2018-07-11T02:31:14.663Z,991.13
2018-07-11T02:32:14.761Z,991.12
2018-07-11T02:33:14.878Z,991.15
2018-07-11T02:34:14.958Z,991.13
2018-07-11T02:35:15.049Z,991.14
2018-07-11T02:36:15.166Z,991.15
2018-07-11T02:37:15.246Z,991.10
2018-07-11T02:38:15.345Z,991.10
2018-07-11T02:39:15.442Z,991.11
2018-07-11T02:40:15.542Z,991.11
2018-07-11T02:41:15.640Z,991.12
2018-07-11T02:42:23.879Z,991.11
2018-07-11T02:43:15.857Z,991.12
2018-07-11T02:44:15.952Z,991.13
2018-07-11T02:45:16.051Z,991.11
2018-07-11T02:46:16.148Z,991.16
2018-07-11T02:47:16.245Z,991.10
2018-07-11T02:48:16.348Z,991.08
2018-07-11T02:49:16.437Z,991.08
2018-07-11T02:50:16.535Z,991.10
2018-07-11T02:51:16.631Z,991.10
2018-07-11T02:52:16.740Z,991.06
2018-07-11T02:53:16.825Z,991.06
2018-07-11T02:54:16.924Z,991.08
2018-07-11T02:55:17.030Z,991.09
2018-07-11T02:56:17.119Z,991.08
2018-07-11T02:57:17.219Z,991.09
2018-07-11T02:58:17.311Z,991.10
2018-07-11T02:59:17.410Z,991.07
2018-07-11T03:00:17.511Z,991.11
2018-07-11T03:01:17.607Z,991.10
2018-07-11T03:02:17.720Z,991.09
2018-07-11T03:03:17.818Z,991.09
2018-07-11T03:04:17.914Z,991.08
2018-07-11T03:05:18.011Z,991.12
2018-07-11T03:06:18.106Z,991.11
2018-07-11T03:07:18.204Z,991.12
2018-07-11T03:08:18.305Z,991.12
2018-07-11T03:09:18.402Z,991.13
2018-07-11T03:10:18.503Z,991.14
2018-07-11T03:11:18.601Z,991.10
2018-07-11T03:12:18.698Z,991.15
2018-07-11T03:13:18.795Z,991.10
2018-07-11T03:14:18.895Z,991.13
2018-07-11T03:15:18.988Z,991.12
2018-07-11T03:16:19.084Z,991.15
2018-07-11T03:17:19.189Z,991.13
2018-07-11T03:18:19.290Z,991.08
2018-07-11T03:19:19.387Z,991.11
2018-07-11T03:20:19.491Z,991.13
2018-07-11T03:21:19.583Z,991.10
2018-07-11T03:22:19.684Z,991.08
2018-07-11T03:23:19.777Z,991.11
2018-07-11T03:24:19.873Z,991.13
2018-07-11T03:25:19.968Z,991.06
2018-07-11T03:26:20.067Z,991.11
2018-07-11T03:27:20.171Z,991.10
2018-07-11T03:28:20.263Z,991.11
2018-07-11T03:29:20.369Z,991.09
2018-07-11T03:30:20.463Z,991.12
2018-07-11T03:31:20.566Z,991.09
2018-07-11T03:32:20.665Z,991.13
2018-07-11T03:33:20.757Z,991.10
2018-07-11T03:34:20.864Z,991.14
2018-07-11T03:35:20.957Z,991.15
2018-07-11T03:36:21.053Z,991.15
2018-07-11T03:37:21.152Z,991.15
2018-07-11T03:38:21.251Z,991.16
2018-07-11T03:39:21.350Z,991.17
2018-07-11T03:40:21.450Z,991.14
2018-07-11T03:41:21.549Z,991.14
2018-07-11T03:42:21.646Z,991.13
2018-07-11T03:43:21.759Z,991.12
2018-07-11T03:44:21.843Z,991.10
2018-07-11T03:45:21.941Z,991.16
2018-07-11T03:46:22.037Z,991.15
2018-07-11T03:47:22.135Z,991.13
2018-07-11T03:48:22.231Z,991.14
2018-07-11T03:49:22.326Z,991.15
2018-07-11T03:50:22.425Z,991.14
2018-07-11T03:51:22.518Z,991.12
2018-07-11T03:52:22.619Z,991.12
2018-07-11T03:53:22.715Z,991.13
2018-07-11T03:54:22.810Z,991.12
2018-07-11T03:55:22.913Z,991.14
2018-07-11T03:56:22.995Z,991.12
2018-07-11T03:57:23.102Z,991.12
2018-07-11T03:58:23.200Z,991.15
2018-07-11T03:59:23.282Z,991.17
2018-07-11T04:00:23.390Z,991.16
2018-07-11T04:01:23.579Z,991.14
2018-07-11T04:02:23.561Z,991.21
2018-07-11T04:03:23.656Z,991.17
2018-07-11T04:04:23.750Z,991.23
2018-07-11T04:05:23.843Z,991.19
2018-07-11T04:06:23.939Z,991.22
2018-07-11T04:07:24.029Z,991.20
2018-07-11T04:08:24.119Z,991.22
2018-07-11T04:09:24.255Z,991.19
2018-07-11T04:10:24.543Z,991.24
2018-07-11T04:11:24.396Z,991.24
2018-07-11T04:12:24.515Z,991.22
2018-07-11T04:13:24.658Z,991.24
2018-07-11T04:14:24.701Z,991.25
2018-07-11T04:15:24.801Z,991.24
2018-07-11T04:16:24.956Z,991.23
2018-07-11T04:17:25.034Z,991.24
2018-07-11T04:18:25.124Z,991.24
2018-07-11T04:19:25.225Z,991.21
2018-07-11T04:20:25.304Z,991.27
2018-07-11T04:21:25.404Z,991.24
2018-07-11T04:22:25.525Z,991.26
2018-07-11T04:23:25.545Z,991.26
2018-07-11T04:24:25.625Z,991.29
2018-07-11T04:25:25.745Z,991.30
2018-07-11T04:26:25.846Z,991.29
2018-07-11T04:27:25.960Z,991.29
2018-07-11T04:28:26.043Z,991.31
2018-07-11T04:29:26.131Z,991.30
2018-07-11T04:30:26.216Z,991.28
2018-07-11T04:31:26.314Z,991.31
2018-07-11T04:32:26.408Z,991.39
2018-07-11T04:33:26.537Z,991.40
2018-07-11T04:34:26.635Z,991.45
2018-07-11T04:35:26.728Z,991.46
2018-07-11T04:36:26.897Z,991.42
2018-07-11T04:37:26.951Z,991.44
2018-07-11T04:38:27.040Z,991.42
2018-07-11T04:39:27.130Z,991.43
2018-07-11T04:40:27.233Z,991.40
2018-07-11T04:41:27.487Z,991.41
2018-07-11T04:42:27.533Z,991.46
2018-07-11T04:43:27.609Z,991.43
2018-07-11T04:44:27.722Z,991.40
2018-07-11T04:45:27.802Z,991.41
2018-07-11T04:46:27.891Z,991.36
2018-07-11T04:47:27.980Z,991.33
2018-07-11T04:48:28.069Z,991.32
2018-07-11T04:49:28.176Z,991.32
2018-07-11T04:50:28.310Z,991.29
2018-07-11T04:51:28.409Z,991.34
2018-07-11T04:52:28.583Z,991.33
2018-07-11T04:53:28.541Z,991.35
2018-07-11T04:54:28.641Z,991.36
2018-07-11T04:55:28.722Z,991.37
2018-07-11T04:56:28.834Z,991.37
2018-07-11T04:57:28.925Z,991.43
2018-07-11T04:58:29.011Z,991.42
2018-07-11T04:59:29.108Z,991.45
2018-07-11T05:00:29.214Z,991.47
2018-07-11T05:01:29.301Z,991.48
2018-07-11T05:02:29.401Z,991.53
2018-07-11T05:03:29.491Z,991.54
2018-07-11T05:04:29.597Z,991.56
2018-07-11T05:05:29.708Z,991.55
2018-07-11T05:06:29.811Z,991.54
2018-07-11T05:07:29.910Z,991.60
2018-07-11T05:08:29.996Z,991.56
2018-07-11T05:09:30.088Z,991.58
2018-07-11T05:10:30.170Z,991.58
2018-07-11T05:11:30.276Z,991.56
2018-07-11T05:12:30.374Z,991.57
2018-07-11T05:13:30.472Z,991.55
2018-07-11T05:14:30.565Z,991.53
2018-07-11T05:15:30.662Z,991.49
2018-07-11T05:16:30.751Z,991.49
2018-07-11T05:17:30.852Z,991.52
2018-07-11T05:18:30.944Z,991.53
2018-07-11T05:19:31.045Z,991.57
2018-07-11T05:20:31.150Z,991.59
2018-07-11T05:21:31.250Z,991.60
2018-07-11T05:22:31.372Z,991.66
2018-07-11T05:23:31.465Z,991.66
2018-07-11T05:24:31.584Z,991.67
2018-07-11T05:25:31.696Z,991.69
2018-07-11T05:26:31.792Z,991.70
2018-07-11T05:27:31.892Z,991.78
2018-07-11T05:28:31.980Z,991.77
2018-07-11T05:29:32.068Z,991.79
2018-07-11T05:30:32.174Z,991.77
2018-07-11T05:31:32.267Z,991.83
2018-07-11T05:32:32.360Z,991.78
2018-07-11T05:33:32.444Z,991.78
2018-07-11T05:34:32.553Z,991.81
2018-07-11T05:35:32.651Z,991.80
2018-07-11T05:36:32.747Z,991.82
2018-07-11T05:37:32.838Z,991.81
2018-07-11T05:38:32.941Z,991.81
2018-07-11T05:39:33.046Z,991.86
2018-07-11T05:40:33.137Z,991.93
2018-07-11T05:41:33.246Z,991.89
2018-07-11T05:42:33.467Z,991.87
2018-07-11T05:43:33.475Z,991.92
2018-07-11T05:44:33.654Z,991.90
2018-07-11T05:45:33.703Z,991.87
2018-07-11T05:46:33.795Z,991.94
2018-07-11T05:47:33.886Z,991.91
2018-07-11T05:48:34.017Z,991.94
2018-07-11T05:49:34.128Z,991.94
2018-07-11T05:50:34.232Z,991.94
2018-07-11T05:51:34.332Z,991.94
2018-07-11T05:52:34.425Z,991.92
2018-07-11T05:53:34.518Z,991.93
2018-07-11T05:54:34.613Z,991.97
2018-07-11T05:55:34.725Z,991.98
2018-07-11T05:56:34.847Z,991.98
2018-07-11T05:57:34.967Z,991.97
2018-07-11T05:58:35.074Z,991.98
2018-07-11T05:59:35.375Z,991.97
2018-07-11T06:00:35.457Z,992.00
2018-07-11T06:01:35.399Z,991.96
2018-07-11T06:02:35.546Z,991.99
2018-07-11T06:03:35.642Z,991.97
2018-07-11T06:04:35.757Z,991.97
2018-07-11T06:05:35.862Z,991.97
2018-07-11T06:06:35.957Z,991.96
2018-07-11T06:07:36.057Z,991.99
2018-07-11T06:08:36.157Z,992.01
2018-07-11T06:09:36.345Z,992.00
2018-07-11T06:10:36.329Z,991.98
2018-07-11T06:11:36.424Z,991.98
2018-07-11T06:12:36.654Z,991.99
2018-07-11T06:13:36.713Z,991.94
2018-07-11T06:14:36.779Z,991.96
2018-07-11T06:15:36.904Z,991.98
2018-07-11T06:16:37.005Z,992.03
2018-07-11T06:17:37.142Z,991.97
2018-07-11T06:18:37.257Z,992.04
2018-07-11T06:19:37.413Z,992.08
2018-07-11T06:20:37.492Z,992.03
2018-07-11T06:21:37.584Z,992.05
2018-07-11T06:22:37.711Z,992.03
2018-07-11T06:23:37.806Z,992.05
2018-07-11T06:24:37.921Z,992.03
2018-07-11T06:25:38.034Z,992.00
2018-07-11T06:26:38.116Z,992.05
2018-07-11T06:27:38.209Z,992.04
2018-07-11T06:28:38.370Z,992.04
2018-07-11T06:29:38.330Z,992.07
2018-07-11T06:30:38.430Z,992.09
2018-07-11T06:31:38.529Z,992.10
2018-07-11T06:32:38.661Z,992.12
2018-07-11T06:33:38.792Z,992.12
2018-07-11T06:34:38.888Z,992.14
2018-07-11T06:35:38.984Z,992.18
2018-07-11T06:36:39.084Z,992.21
2018-07-11T06:37:39.247Z,992.22
2018-07-11T06:38:39.320Z,992.23
2018-07-11T06:39:39.408Z,992.23
2018-07-11T06:40:39.493Z,992.21
2018-07-11T06:41:39.595Z,992.23
2018-07-11T06:42:39.780Z,992.27
2018-07-11T06:43:39.862Z,992.30
2018-07-11T06:44:39.839Z,992.28
2018-07-11T06:45:39.935Z,992.30
2018-07-11T06:46:40.061Z,992.30
2018-07-11T06:47:40.155Z,992.30
2018-07-11T06:48:40.256Z,992.31
2018-07-11T06:49:40.357Z,992.33
2018-07-11T06:50:40.463Z,992.37
2018-07-11T06:51:40.567Z,992.35
2018-07-11T06:52:40.672Z,992.36
2018-07-11T06:53:40.768Z,992.39
2018-07-11T06:54:40.867Z,992.39
2018-07-11T06:55:40.966Z,992.39
2018-07-11T06:56:41.061Z,992.42
2018-07-11T06:57:41.261Z,992.40
2018-07-11T06:58:41.277Z,992.40
2018-07-11T06:59:41.372Z,992.34
2018-07-11T07:00:41.472Z,992.35
2018-07-11T07:01:41.586Z,992.32
2018-07-11T07:02:41.685Z,992.30
2018-07-11T07:03:41.785Z,992.30
2018-07-11T07:04:41.881Z,992.31
2018-07-11T07:05:41.978Z,992.29
2018-07-11T07:06:42.082Z,992.29
2018-07-11T07:07:42.183Z,992.28
2018-07-11T07:08:42.322Z,992.27
2018-07-11T07:09:42.381Z,992.30
2018-07-11T07:10:42.472Z,992.27
2018-07-11T07:11:42.582Z,992.28
2018-07-11T07:12:42.681Z,992.28
2018-07-11T07:13:42.779Z,992.30
2018-07-11T07:14:42.937Z,992.27
2018-07-11T07:15:43.035Z,992.28
2018-07-11T07:16:43.134Z,992.30
2018-07-11T07:17:43.254Z,992.26
2018-07-11T07:18:43.356Z,992.27
2018-07-11T07:19:43.454Z,992.25
2018-07-11T07:20:43.552Z,992.27
2018-07-11T07:21:43.653Z,992.28
2018-07-11T07:22:43.754Z,992.25
2018-07-11T07:23:43.863Z,992.24
2018-07-11T07:24:43.968Z,992.24
2018-07-11T07:25:44.068Z,992.29
2018-07-11T07:26:44.170Z,992.25
2018-07-11T07:27:44.270Z,992.25
2018-07-11T07:28:44.368Z,992.18
2018-07-11T07:29:44.467Z,992.22
2018-07-11T07:30:44.570Z,992.24
2018-07-11T07:31:44.667Z,992.22
2018-07-11T07:32:44.770Z,992.24
2018-07-11T07:33:44.877Z,992.28
2018-07-11T07:34:45.040Z,992.24
2018-07-11T07:35:45.075Z,992.24
2018-07-11T07:36:45.216Z,992.24
2018-07-11T07:37:45.277Z,992.20
2018-07-11T07:38:45.377Z,992.23
2018-07-11T07:39:45.487Z,992.24
2018-07-11T07:40:45.568Z,992.22
2018-07-11T07:41:45.668Z,992.21
2018-07-11T07:42:45.772Z,992.24
2018-07-11T07:43:45.873Z,992.21
2018-07-11T07:44:45.973Z,992.20
2018-07-11T07:45:46.071Z,992.20
2018-07-11T07:46:46.174Z,992.20
2018-07-11T07:47:46.278Z,992.21
2018-07-11T07:48:46.377Z,992.21
2018-07-11T07:49:46.475Z,992.22
2018-07-11T07:50:46.575Z,992.18
2018-07-11T07:51:46.676Z,992.20
2018-07-11T07:52:46.796Z,992.25
2018-07-11T07:53:46.877Z,992.26
2018-07-11T07:54:46.981Z,992.17
2018-07-11T07:55:47.080Z,992.26
2018-07-11T07:56:47.179Z,992.29
2018-07-11T07:57:47.279Z,992.23
2018-07-11T07:58:47.382Z,992.24
2018-07-11T07:59:47.483Z,992.19
2018-07-11T08:00:47.588Z,992.22
2018-07-11T08:01:47.689Z,992.21
2018-07-11T08:02:47.791Z,992.16
2018-07-11T08:03:47.890Z,992.21
2018-07-11T08:04:48.004Z,992.17
2018-07-11T08:05:48.102Z,992.19
2018-07-11T08:06:48.204Z,992.17
2018-07-11T08:07:48.307Z,992.15
2018-07-11T08:08:48.404Z,992.11
2018-07-11T08:09:48.507Z,992.16
2018-07-11T08:10:48.606Z,992.13
2018-07-11T08:11:48.709Z,992.12
2018-07-11T08:12:48.811Z,992.10
2018-07-11T08:13:48.912Z,992.11
2018-07-11T08:14:49.014Z,992.07
2018-07-11T08:15:49.116Z,992.11
2018-07-11T08:16:49.218Z,992.08
2018-07-11T08:17:49.317Z,992.06
2018-07-11T08:18:49.420Z,992.14
2018-07-11T08:19:49.522Z,992.15
2018-07-11T08:20:49.625Z,992.07
2018-07-11T08:21:49.726Z,992.12
2018-07-11T08:22:49.827Z,992.15
2018-07-11T08:23:49.925Z,992.16
2018-07-11T08:24:50.026Z,992.14
2018-07-11T08:25:50.128Z,992.16
2018-07-11T08:26:50.229Z,992.16
2018-07-11T08:27:50.333Z,992.14
2018-07-11T08:28:50.437Z,992.12
2018-07-11T08:29:50.539Z,992.15
2018-07-11T08:30:50.642Z,992.17
2018-07-11T08:31:50.740Z,992.17
2018-07-11T08:32:50.843Z,992.16
2018-07-11T08:33:50.931Z,992.16
2018-07-11T08:34:51.037Z,992.14
2018-07-11T08:35:51.139Z,992.16
2018-07-11T08:36:51.239Z,992.15
2018-07-11T08:37:51.340Z,992.12
2018-07-11T08:38:51.445Z,992.12
2018-07-11T08:39:51.541Z,992.12
2018-07-11T08:40:51.641Z,992.14
2018-07-11T08:41:51.744Z,992.14
2018-07-11T08:42:51.844Z,992.16
2018-07-11T08:43:51.953Z,992.10
2018-07-11T08:44:52.049Z,992.08
2018-07-11T08:45:52.152Z,992.12
2018-07-11T08:46:52.254Z,992.07
2018-07-11T08:47:52.396Z,992.09
2018-07-11T08:48:52.457Z,992.09
2018-07-11T08:49:52.559Z,992.11
2018-07-11T08:50:52.663Z,992.13
2018-07-11T08:51:52.764Z,992.07
2018-07-11T08:52:52.866Z,992.14
2018-07-11T08:53:53.006Z,992.13
2018-07-11T08:54:53.115Z,992.17
2018-07-11T08:55:53.237Z,992.11
2018-07-11T08:56:53.460Z,992.02
2018-07-11T08:57:53.558Z,992.05
2018-07-11T08:58:53.724Z,992.02
2018-07-11T08:59:53.721Z,991.98
2018-07-11T09:00:54.050Z,992.01
2018-07-11T09:01:53.977Z,992.00
2018-07-11T09:02:54.103Z,992.06
2018-07-11T09:03:54.228Z,992.05
2018-07-11T09:04:54.381Z,991.98
2018-07-11T09:05:54.374Z,991.98
2018-07-11T09:06:54.492Z,991.97
2018-07-11T09:07:54.752Z,991.95
2018-07-11T09:08:54.732Z,991.99
2018-07-11T09:09:54.883Z,992.02
2018-07-11T09:10:54.977Z,991.96
2018-07-11T09:11:55.062Z,991.93
2018-07-11T09:12:55.181Z,991.93
2018-07-11T09:13:55.303Z,991.96
2018-07-11T09:14:55.398Z,991.93
2018-07-11T09:15:55.523Z,991.93
2018-07-11T09:16:56.163Z,991.93
2018-07-11T09:17:55.698Z,991.94
2018-07-11T09:18:55.778Z,991.94
2018-07-11T09:19:55.923Z,991.89
2018-07-11T09:20:56.026Z,991.89
2018-07-11T09:21:56.197Z,991.92
2018-07-11T09:22:56.256Z,991.96
2018-07-11T09:23:56.459Z,991.97
2018-07-11T09:24:56.492Z,991.98
2018-07-11T09:25:56.565Z,992.03
2018-07-11T09:26:56.663Z,991.99
2018-07-11T09:27:57.482Z,992.02
2018-07-11T09:28:56.916Z,992.04
2018-07-11T09:29:57.097Z,992.03
2018-07-11T09:30:57.115Z,991.99
2018-07-11T09:31:57.241Z,992.03
2018-07-11T09:32:57.399Z,991.98
2018-07-11T09:33:57.498Z,992.00
2018-07-11T09:34:57.619Z,991.99
2018-07-11T09:35:57.808Z,992.02
2018-07-11T09:36:57.878Z,992.01
2018-07-11T09:37:57.979Z,991.99
2018-07-11T09:38:58.110Z,992.04
2018-07-11T09:39:58.232Z,992.03
2018-07-11T09:40:58.471Z,992.03
2018-07-11T09:41:58.437Z,992.03
2018-07-11T09:42:59.440Z,992.08
2018-07-11T09:43:58.646Z,992.07
2018-07-11T09:44:58.793Z,992.03
2018-07-11T09:45:59.010Z,992.09
2018-07-11T09:46:59.018Z,992.06
2018-07-11T09:47:59.112Z,992.08
2018-07-11T09:48:59.200Z,992.07
2018-07-11T09:49:59.804Z,992.06
2018-07-11T09:50:59.410Z,992.05
2018-07-11T09:51:59.535Z,992.06
2018-07-11T09:52:59.653Z,992.09
2018-07-11T09:53:59.764Z,992.09
2018-07-11T09:55:00.116Z,992.04
2018-07-11T09:55:59.975Z,992.08
2018-07-11T09:57:00.164Z,992.11
2018-07-11T09:58:00.138Z,992.05
2018-07-11T09:59:00.231Z,992.10
2018-07-11T10:00:00.384Z,992.08
2018-07-11T10:01:00.519Z,992.07
2018-07-11T10:02:00.615Z,992.10
2018-07-11T10:03:00.790Z,992.12
2018-07-11T10:04:00.785Z,992.13
2018-07-11T10:05:00.883Z,992.06
2018-07-11T10:06:00.988Z,992.08
2018-07-11T10:07:01.087Z,992.08
2018-07-11T10:08:01.184Z,992.08
2018-07-11T10:09:01.293Z,992.06
2018-07-11T10:10:01.396Z,992.07
2018-07-11T10:11:01.524Z,992.03
2018-07-11T10:12:01.682Z,992.03
2018-07-11T10:13:01.754Z,992.02
2018-07-11T10:14:01.844Z,992.02
2018-07-11T10:15:01.976Z,992.03
2018-07-11T10:16:01.985Z,992.05
2018-07-11T10:17:02.085Z,992.02
2018-07-11T10:18:02.231Z,992.08
2018-07-11T10:19:02.346Z,992.06
2018-07-11T10:20:02.453Z,992.08
2018-07-11T10:21:02.484Z,992.07
2018-07-11T10:22:02.572Z,992.03
2018-07-11T10:23:02.693Z,992.07
2018-07-11T10:24:02.794Z,992.04
2018-07-11T10:25:02.912Z,992.01
2018-07-11T10:26:03.014Z,992.04
2018-07-11T10:27:03.115Z,992.02
2018-07-11T10:28:03.220Z,992.05
2018-07-11T10:29:03.322Z,992.02
2018-07-11T10:30:03.423Z,992.01
2018-07-11T10:31:03.541Z,992.01
2018-07-11T10:32:03.647Z,992.05
2018-07-11T10:33:03.746Z,991.99
2018-07-11T10:34:03.844Z,991.97
2018-07-11T10:35:03.941Z,992.00
2018-07-11T10:36:04.045Z,992.02
2018-07-11T10:37:04.164Z,991.96
2018-07-11T10:38:04.266Z,991.92
2018-07-11T10:39:04.389Z,991.92
2018-07-11T10:40:04.473Z,991.92
2018-07-11T10:41:04.570Z,991.92
2018-07-11T10:42:04.684Z,991.87
2018-07-11T10:43:04.787Z,991.82
2018-07-11T10:44:04.888Z,991.80
2018-07-11T10:45:05.036Z,991.85
2018-07-11T10:46:05.097Z,991.87
2018-07-11T10:47:05.211Z,991.85
2018-07-11T10:48:05.314Z,991.84
2018-07-11T10:49:05.413Z,991.83
2018-07-11T10:50:05.530Z,991.83
2018-07-11T10:51:05.627Z,991.80
2018-07-11T10:52:05.729Z,991.91
2018-07-11T10:53:05.847Z,991.84
2018-07-11T10:54:05.949Z,991.85
2018-07-11T10:55:06.056Z,991.77
2018-07-11T10:56:06.160Z,991.80
2018-07-11T10:57:06.266Z,991.77
2018-07-11T10:58:06.375Z,991.81
2018-07-11T10:59:06.478Z,991.77
2018-07-11T11:00:06.584Z,991.78
2018-07-11T11:01:06.688Z,991.79
2018-07-11T11:02:06.785Z,991.79
2018-07-11T11:03:06.895Z,991.78
2018-07-11T11:04:06.997Z,991.79
2018-07-11T11:05:07.103Z,991.78
2018-07-11T11:06:07.202Z,991.74
2018-07-11T11:07:07.305Z,991.80
2018-07-11T11:08:07.485Z,991.85
2018-07-11T11:09:07.509Z,991.86
2018-07-11T11:10:07.602Z,991.81
2018-07-11T11:11:07.704Z,991.80
2018-07-11T11:12:07.851Z,991.78
2018-07-11T11:13:07.925Z,991.79
2018-07-11T11:14:08.037Z,991.78
2018-07-11T11:15:08.128Z,991.77
2018-07-11T11:16:08.251Z,991.73
2018-07-11T11:17:08.357Z,991.72
2018-07-11T11:18:08.460Z,991.73
2018-07-11T11:19:08.561Z,991.70
2018-07-11T11:20:08.668Z,991.70
2018-07-11T11:21:08.771Z,991.69
2018-07-11T11:22:08.876Z,991.74
2018-07-11T11:23:08.977Z,991.70
2018-07-11T11:24:09.077Z,991.72
2018-07-11T11:25:09.181Z,991.72
2018-07-11T11:26:09.288Z,991.81
2018-07-11T11:27:09.370Z,991.78
2018-07-11T11:28:09.492Z,991.79
2018-07-11T11:29:09.598Z,991.75
2018-07-11T11:30:09.701Z,991.81
2018-07-11T11:31:09.805Z,991.85
2018-07-11T11:32:09.910Z,991.82
2018-07-11T11:33:10.016Z,991.84
2018-07-11T11:34:10.139Z,991.81
2018-07-11T11:35:10.243Z,991.84
2018-07-11T11:36:10.348Z,991.80
2018-07-11T11:37:10.451Z,991.77
2018-07-11T11:38:10.555Z,991.88
2018-07-11T11:39:10.660Z,991.78
2018-07-11T11:40:10.778Z,991.81
2018-07-11T11:41:10.883Z,991.82
2018-07-11T11:42:11.281Z,991.84
2018-07-11T11:43:11.091Z,991.81
2018-07-11T11:44:11.196Z,991.86
2018-07-11T11:45:11.301Z,991.84
2018-07-11T11:46:11.403Z,991.90
2018-07-11T11:47:11.506Z,991.80
2018-07-11T11:48:11.606Z,991.80
2018-07-11T11:49:11.710Z,991.78
2018-07-11T11:50:11.809Z,991.77
2018-07-11T11:51:11.915Z,991.75
2018-07-11T11:52:12.025Z,991.75
2018-07-11T11:53:12.122Z,991.75
2018-07-11T11:54:12.223Z,991.72
2018-07-11T11:55:12.326Z,991.72
2018-07-11T11:56:12.428Z,991.77
2018-07-11T11:57:12.534Z,991.77
2018-07-11T11:58:12.644Z,991.77
2018-07-11T11:59:12.749Z,991.85
2018-07-11T12:00:12.850Z,991.86
2018-07-11T12:01:12.951Z,991.81
2018-07-11T12:02:13.063Z,991.82
2018-07-11T12:03:13.179Z,991.86
2018-07-11T12:04:13.297Z,991.82
2018-07-11T12:05:13.403Z,991.78
2018-07-11T12:06:13.511Z,991.84
2018-07-11T12:07:13.673Z,991.82
2018-07-11T12:08:13.726Z,991.90
2018-07-11T12:09:13.831Z,991.93
2018-07-11T12:10:13.934Z,991.84
2018-07-11T12:11:14.038Z,991.86
2018-07-11T12:12:14.144Z,991.81
2018-07-11T12:13:14.247Z,991.74
2018-07-11T12:14:14.353Z,991.81
2018-07-11T12:15:14.458Z,991.84
2018-07-11T12:16:14.566Z,991.87
2018-07-11T12:17:14.671Z,991.83
2018-07-11T12:18:14.777Z,991.80
2018-07-11T12:19:14.888Z,991.75
2018-07-11T12:20:14.993Z,991.85
2018-07-11T12:21:15.122Z,991.86
2018-07-11T12:22:15.207Z,991.86
2018-07-11T12:23:15.315Z,991.82
2018-07-11T12:24:15.417Z,991.84
2018-07-11T12:25:15.521Z,991.79
2018-07-11T12:26:15.636Z,991.77
2018-07-11T12:27:15.725Z,991.68
2018-07-11T12:28:15.828Z,991.69
2018-07-11T12:29:15.933Z,991.68