createdAt,value
2022-08-05T00:00:20.015Z,100.00
2022-08-05T00:02:51.098Z,100.00
2022-08-05T00:06:03.301Z,100.00
2022-08-05T00:08:19.779Z,100.00
2022-08-05T00:11:00.990Z,100.00
2022-08-05T00:13:39.620Z,100.00
2022-08-05T00:16:13.920Z,100.00
2022-08-05T00:18:45.905Z,100.00
2022-08-05T00:21:16.904Z,100.00
2022-08-05T00:24:06.134Z,100.00
2022-08-05T00:26:33.568Z,100.00
2022-08-05T00:29:00.321Z,100.00
2022-08-05T00:31:53.862Z,100.00
2022-08-05T00:34:53.628Z,100.00
2022-08-05T00:37:10.309Z,100.00
2022-08-05T00:39:44.481Z,100.00
2022-08-05T00:42:42.313Z,100.00
2022-08-05T00:45:15.149Z,100.00
2022-08-05T00:47:56.801Z,100.00
2022-08-05T00:50:25.295Z,100.00
2022-08-05T00:52:55.249Z,100.00
2022-08-05T00:55:23.244Z,100.00
2022-08-05T00:58:01.393Z,100.00
2022-08-05T01:00:31.823Z,100.00
2022-08-05T01:03:01.027Z,100.00
2022-08-05T01:05:28.102Z,100.00
2022-08-05T01:08:41.838Z,100.00
2022-08-05T01:10:56.542Z,100.00
2022-08-05T01:13:27.543Z,100.00
2022-08-05T01:16:26.399Z,100.00
2022-08-05T01:19:06.108Z,100.00
2022-08-05T01:21:51.349Z,100.00
2022-08-05T01:25:02.980Z,100.00
2022-08-05T01:28:20.740Z,100.00
2022-08-05T01:31:00.186Z,100.00
2022-08-05T01:33:41.439Z,100.00
2022-08-05T01:36:16.051Z,100.00
2022-08-05T01:38:48.517Z,100.00
2022-08-05T01:41:22.821Z,100.00
2022-08-05T01:43:54.783Z,100.00
2022-08-05T01:46:42.579Z,100.00
2022-08-05T01:49:23.604Z,100.00
2022-08-05T01:51:58.973Z,100.00
2022-08-05T01:54:45.751Z,100.00
2022-08-05T01:58:10.213Z,100.00
2022-08-05T02:00:12.081Z,100.00
2022-08-05T02:02:51.130Z,100.00
2022-08-05T02:05:28.895Z,100.00
2022-08-05T02:08:01.159Z,100.00
2022-08-05T02:10:36.481Z,100.00
2022-08-05T02:13:16.797Z,100.00
2022-08-05T02:15:51.852Z,100.00
2022-08-05T02:18:31.992Z,100.00
2022-08-05T02:21:43.346Z,100.00
2022-08-05T02:24:23.388Z,100.00
2022-08-05T02:26:59.146Z,100.00
2022-08-05T02:29:59.486Z,100.00
2022-08-05T02:32:24.276Z,100.00
2022-08-05T02:35:13.734Z,100.00
2022-08-05T02:37:47.814Z,100.00
2022-08-05T02:40:24.349Z,100.00
2022-08-05T02:42:55.001Z,100.00
2022-08-05T02:45:24.524Z,100.00
2022-08-05T02:48:06.641Z,100.00
2022-08-05T02:50:45.943Z,100.00
2022-08-05T02:53:18.713Z,100.00
2022-08-05T02:55:59.562Z,100.00
2022-08-05T02:58:30.035Z,100.00
2022-08-05T03:01:02.476Z,100.00
2022-08-05T03:03:33.788Z,100.00
2022-08-05T03:06:56.561Z,100.00
2022-08-05T03:08:53.139Z,100.00
2022-08-05T03:11:53.288Z,100.00
2022-08-05T03:14:13.272Z,100.00
2022-08-05T03:16:41.186Z,100.00
2022-08-05T03:19:17.434Z,100.00
2022-08-05T03:21:55.513Z,100.00
2022-08-05T03:24:26.871Z,100.00
2022-08-05T03:26:59.955Z,100.00
2022-08-05T03:29:44.439Z,100.00
2022-08-05T03:32:15.701Z,100.00
2022-08-05T03:34:51.237Z,100.00
2022-08-05T03:37:20.962Z,100.00
2022-08-05T03:40:01.626Z,100.00
2022-08-05T03:42:32.937Z,100.00
2022-08-05T03:45:22.709Z,100.00
2022-08-05T03:47:51.473Z,100.00
2022-08-05T03:50:20.418Z,100.00
2022-08-05T03:55:51.303Z,100.00
2022-08-05T03:56:27.944Z,100.00
2022-08-05T03:59:05.837Z,100.00
2022-08-05T04:01:37.995Z,100.00
2022-08-05T04:04:10.590Z,100.00
2022-08-05T04:06:38.572Z,100.00
2022-08-05T04:09:26.058Z,100.00
2022-08-05T04:11:56.774Z,100.00
2022-08-05T04:14:30.075Z,100.00
2022-08-05T04:17:00.216Z,100.00
2022-08-05T04:19:28.929Z,100.00
2022-08-05T04:22:09.430Z,100.00
2022-08-05T04:24:52.567Z,100.00
2022-08-05T04:27:41.516Z,100.00
2022-08-05T04:30:09.896Z,100.00
2022-08-05T04:32:37.756Z,100.00
2022-08-05T04:35:07.304Z,100.00
2022-08-05T04:38:01.668Z,100.00
2022-08-05T04:40:44.486Z,100.00
2022-08-05T04:43:17.754Z,100.00
2022-08-05T04:45:54.891Z,100.00
2022-08-05T04:48:28.016Z,100.00
2022-08-05T04:51:02.654Z,100.00
2022-08-05T04:53:38.584Z,100.00
2022-08-05T04:56:33.341Z,100.00
2022-08-05T04:58:55.533Z,100.00
2022-08-05T05:02:04.004Z,100.00
2022-08-05T05:04:10.172Z,100.00
2022-08-05T05:06:40.376Z,100.00
2022-08-05T05:09:17.650Z,100.00
2022-08-05T05:11:54.392Z,100.00
2022-08-05T05:14:27.720Z,100.00
2022-08-05T05:17:02.123Z,100.00
2022-08-05T05:19:36.399Z,100.00
2022-08-05T05:22:23.382Z,100.00
2022-08-05T05:24:58.849Z,100.00
2022-08-05T05:27:44.213Z,100.00
2022-08-05T05:30:31.542Z,100.00
2022-08-05T05:33:16.169Z,100.00
2022-08-05T05:35:48.209Z,100.00
2022-08-05T05:38:22.607Z,100.00
2022-08-05T05:40:56.144Z,100.00
2022-08-05T05:43:54.267Z,100.00
2022-08-05T05:46:17.788Z,100.00
2022-08-05T05:48:48.151Z,100.00
2022-08-05T05:51:49.622Z,100.00
2022-08-05T05:54:17.590Z,100.00
2022-08-05T05:56:47.403Z,100.00
2022-08-05T05:59:14.219Z,100.00
2022-08-05T06:01:57.922Z,100.00
2022-08-05T06:04:25.296Z,100.00
2022-08-05T06:06:52.150Z,100.00
2022-08-05T06:09:25.844Z,100.00
2022-08-05T06:12:06.341Z,100.00
2022-08-05T06:14:36.626Z,100.00
2022-08-05T06:17:21.679Z,100.00
2022-08-05T06:19:57.174Z,100.00
2022-08-05T06:22:35.314Z,100.00
2022-08-05T06:25:59.741Z,100.00
2022-08-05T06:28:12.584Z,100.00
2022-08-05T06:30:38.588Z,100.00
2022-08-05T06:33:05.399Z,100.00
2022-08-05T06:36:04.175Z,100.00
2022-08-05T06:38:36.715Z,100.00
2022-08-05T06:41:07.872Z,100.00
2022-08-05T06:43:58.551Z,100.00
2022-08-05T06:46:23.989Z,100.00
2022-08-05T06:48:59.160Z,100.00
2022-08-05T06:51:29.937Z,100.00
2022-08-05T06:54:03.966Z,100.00
2022-08-05T06:56:34.183Z,100.00
2022-08-05T06:59:09.360Z,100.00
2022-08-05T07:01:36.882Z,100.00
2022-08-05T07:04:03.892Z,100.00
2022-08-05T07:06:31.884Z,100.00
2022-08-05T07:09:04.264Z,100.00
2022-08-05T07:11:36.878Z,100.00
2022-08-05T07:14:29.243Z,100.00
2022-08-05T07:17:59.255Z,99.99
2022-08-05T07:22:39.388Z,98.54
2022-08-05T07:25:54.504Z,98.35
2022-08-05T07:28:01.437Z,95.71
2022-08-05T07:30:38.525Z,94.27
2022-08-05T07:33:16.242Z,94.28
2022-08-05T07:36:04.134Z,92.40
2022-08-05T07:38:43.280Z,91.97
2022-08-05T07:42:13.039Z,91.11
2022-08-05T07:44:14.410Z,89.72
2022-08-05T07:46:49.573Z,86.02
2022-08-05T07:49:18.203Z,83.33
2022-08-05T07:51:54.840Z,82.80
2022-08-05T07:54:30.582Z,81.03
2022-08-05T07:57:13.977Z,76.99
2022-08-05T07:59:46.799Z,73.52
2022-08-05T08:02:17.586Z,73.20
2022-08-05T08:04:47.393Z,70.98
2022-08-05T08:07:15.211Z,71.82
2022-08-05T08:09:42.938Z,70.52
2022-08-05T08:12:29.671Z,69.74
2022-08-05T08:14:57.714Z,68.84
2022-08-05T08:17:30.289Z,66.67
2022-08-05T08:20:42.795Z,65.94
2022-08-05T08:22:44.385Z,65.68
2022-08-05T08:25:15.853Z,63.29
2022-08-05T08:27:47.667Z,61.10
2022-08-05T08:30:30.161Z,62.07
2022-08-05T08:33:08.388Z,63.47
2022-08-05T08:35:41.408Z,64.80
2022-08-05T08:38:19.088Z,61.59
2022-08-05T08:41:09.898Z,62.09
2022-08-05T08:45:21.057Z,64.45
2022-08-05T08:46:29.179Z,64.55
2022-08-05T08:49:07.841Z,64.15
2022-08-05T08:52:03.854Z,64.97
2022-08-05T08:54:36.281Z,65.28
2022-08-05T08:57:11.369Z,64.19
2022-08-05T08:59:41.752Z,64.28
2022-08-05T09:02:19.181Z,64.58
2022-08-05T09:04:58.224Z,64.29
2022-08-05T09:07:39.968Z,64.40
2022-08-05T09:10:27.123Z,64.60
2022-08-05T09:13:04.730Z,62.82
2022-08-05T09:15:32.358Z,63.04
2022-08-05T09:18:08.710Z,63.35
2022-08-05T09:20:37.622Z,62.86
2022-08-05T09:23:19.819Z,62.22
2022-08-05T09:26:02.278Z,60.06
2022-08-05T09:28:34.578Z,61.47
2022-08-05T09:32:38.569Z,62.45
2022-08-05T09:34:11.388Z,63.35
2022-08-05T09:36:54.637Z,65.58
2022-08-05T09:39:39.137Z,67.74
2022-08-05T09:42:20.193Z,68.46
2022-08-05T09:44:56.521Z,68.72
2022-08-05T09:47:48.432Z,68.27
2022-08-05T09:50:18.123Z,67.41
2022-08-05T09:53:01.583Z,67.76
2022-08-05T09:55:57.426Z,64.92
2022-08-05T09:58:24.266Z,64.89
2022-08-05T10:01:14.585Z,60.59
2022-08-05T10:04:03.218Z,61.46
2022-08-05T10:06:32.402Z,58.98
2022-08-05T10:09:27.361Z,54.22
2022-08-05T10:12:30.392Z,53.93
2022-08-05T10:15:16.924Z,52.98
2022-08-05T10:18:01.687Z,52.81
2022-08-05T10:20:28.488Z,54.05
2022-08-05T10:22:58.452Z,52.34
2022-08-05T10:25:25.510Z,50.92
2022-08-05T10:28:09.555Z,49.93
2022-08-05T10:32:48.094Z,49.17
2022-08-05T10:33:34.187Z,47.61
2022-08-05T10:36:05.067Z,46.84
2022-08-05T10:38:35.721Z,46.95
2022-08-05T10:41:23.484Z,45.41
2022-08-05T10:44:06.063Z,43.18
2022-08-05T10:46:43.749Z,42.11
2022-08-05T10:49:16.565Z,40.38
2022-08-05T10:51:59.775Z,41.64
2022-08-05T10:55:03.995Z,41.16
2022-08-05T10:57:33.653Z,42.35
2022-08-05T11:00:20.532Z,41.96
2022-08-05T11:03:25.313Z,41.19
2022-08-05T11:06:15.381Z,40.44
2022-08-05T11:09:17.971Z,41.19
2022-08-05T11:11:53.172Z,42.07
2022-08-05T11:17:58.985Z,41.24
2022-08-05T11:20:39.224Z,41.60
2022-08-05T11:23:33.158Z,41.18
2022-08-05T11:26:28.484Z,41.60
2022-08-05T11:28:56.760Z,42.13
2022-08-05T11:31:57.537Z,42.23
2022-08-05T11:34:50.858Z,40.16
2022-08-05T11:38:29.747Z,40.46
2022-08-05T11:41:01.345Z,39.85
2022-08-05T11:44:06.418Z,40.03
2022-08-05T11:47:10.128Z,41.27
2022-08-05T11:49:24.928Z,38.33
2022-08-05T11:51:57.344Z,36.88
2022-08-05T11:54:34.393Z,36.09
2022-08-05T11:57:08.000Z,35.52
2022-08-05T11:59:49.394Z,35.28
2022-08-05T12:02:24.475Z,35.82
2022-08-05T12:05:07.494Z,37.32
2022-08-05T12:08:07.429Z,37.00
2022-08-05T12:10:45.816Z,36.28
2022-08-05T12:13:28.009Z,36.66
2022-08-05T12:16:14.959Z,36.23
2022-08-05T12:18:52.299Z,33.99
2022-08-05T12:21:26.875Z,34.32
2022-08-05T12:24:10.765Z,33.58
2022-08-05T12:26:44.112Z,33.14
2022-08-05T12:29:25.724Z,32.70
2022-08-05T12:31:56.147Z,31.58
2022-08-05T12:34:36.897Z,31.67
2022-08-05T12:37:17.427Z,33.04
2022-08-05T12:39:52.211Z,34.25
2022-08-05T12:42:25.288Z,34.85
2022-08-05T12:44:52.345Z,35.85
2022-08-05T12:47:31.941Z,36.02
2022-08-05T12:50:03.112Z,36.81
2022-08-05T12:52:39.718Z,37.53
2022-08-05T12:55:35.449Z,37.53
2022-08-05T12:58:51.068Z,36.88
2022-08-05T13:02:00.420Z,37.34
2022-08-05T13:03:42.902Z,36.86
2022-08-05T13:06:17.633Z,36.38
2022-08-05T13:08:51.713Z,33.68
2022-08-05T13:12:01.065Z,35.04
2022-08-05T13:14:36.555Z,33.14
2022-08-05T13:17:09.224Z,32.49
2022-08-05T13:19:52.003Z,32.90
2022-08-05T13:22:29.490Z,30.10
2022-08-05T13:25:05.175Z,28.91
2022-08-05T13:27:39.490Z,30.05
2022-08-05T13:30:34.254Z,30.37
2022-08-05T13:33:01.446Z,29.19
2022-08-05T13:35:42.820Z,29.02
2022-08-05T13:38:20.535Z,29.18
2022-08-05T13:40:59.917Z,28.18
2022-08-05T13:43:45.652Z,28.78
2022-08-05T13:46:14.429Z,29.05
2022-08-05T13:48:57.635Z,28.31
2022-08-05T13:51:36.679Z,27.14
2022-08-05T13:54:12.859Z,28.03
2022-08-05T13:56:51.547Z,27.52
2022-08-05T13:59:24.522Z,27.21
2022-08-05T14:01:56.918Z,26.75
2022-08-05T14:04:51.400Z,27.64
2022-08-05T14:08:00.907Z,29.58
2022-08-05T14:10:30.679Z,31.02
2022-08-05T14:12:59.383Z,31.20
2022-08-05T14:16:08.239Z,30.94
2022-08-05T14:18:18.214Z,30.16
2022-08-05T14:20:54.429Z,30.39
2022-08-05T14:23:25.660Z,32.02
2022-08-05T14:25:57.930Z,31.71
2022-08-05T14:28:29.628Z,31.50
2022-08-05T14:31:01.352Z,30.88
2022-08-05T14:33:32.610Z,31.19
2022-08-05T14:36:21.531Z,30.92
2022-08-05T14:38:50.252Z,30.63
2022-08-05T14:41:18.723Z,30.67
2022-08-05T14:44:02.318Z,31.89
2022-08-05T14:46:35.093Z,32.47
2022-08-05T14:49:07.207Z,33.26
2022-08-05T14:51:37.700Z,32.28
2022-08-05T14:54:28.681Z,31.96
2022-08-05T14:56:55.746Z,33.22
2022-08-05T14:59:23.438Z,33.81
2022-08-05T15:01:50.483Z,33.54
2022-08-05T15:04:20.747Z,33.14
2022-08-05T15:06:51.426Z,33.38
2022-08-05T15:09:52.405Z,34.27
2022-08-05T15:12:09.073Z,33.73
2022-08-05T15:14:48.322Z,34.21
2022-08-05T15:17:46.124Z,33.83
2022-08-05T15:20:06.221Z,33.46
2022-08-05T15:22:37.046Z,32.49
2022-08-05T15:25:11.612Z,32.71
2022-08-05T15:27:38.829Z,32.71
2022-08-05T15:30:10.993Z,32.66
2022-08-05T15:32:41.177Z,30.89
2022-08-05T15:35:10.629Z,30.40
2022-08-05T15:38:33.779Z,30.89
2022-08-05T15:40:58.490Z,29.96
2022-08-05T15:43:20.293Z,30.60
2022-08-05T15:46:00.338Z,31.96
2022-08-05T15:48:30.065Z,32.11
2022-08-05T15:50:58.296Z,31.83
2022-08-05T15:53:37.880Z,31.55
2022-08-05T15:56:17.131Z,31.80
2022-08-05T15:58:44.634Z,32.19
2022-08-05T16:01:16.216Z,31.12
2022-08-05T16:03:50.814Z,31.12
2022-08-05T16:06:19.617Z,32.09
2022-08-05T16:08:51.195Z,32.92
2022-08-05T16:11:43.202Z,32.71
2022-08-05T16:14:09.374Z,32.82
2022-08-05T16:16:36.304Z,33.20
2022-08-05T16:19:04.334Z,33.97
2022-08-05T16:21:59.418Z,34.62
2022-08-05T16:24:35.826Z,34.14
2022-08-05T16:27:07.353Z,34.08
2022-08-05T16:29:37.350Z,34.11
2022-08-05T16:32:06.577Z,33.54
2022-08-05T16:34:36.743Z,33.52
2022-08-05T16:38:02.549Z,34.50
2022-08-05T16:40:04.299Z,35.48
2022-08-05T16:42:34.601Z,36.04
2022-08-05T16:45:01.864Z,35.96
2022-08-05T16:47:35.961Z,36.28
2022-08-05T16:50:10.235Z,36.62
2022-08-05T16:52:37.393Z,35.04
2022-08-05T16:55:05.022Z,35.31
2022-08-05T16:57:49.493Z,36.75
2022-08-05T17:00:34.661Z,37.74
2022-08-05T17:03:13.312Z,38.38
2022-08-05T17:05:50.221Z,37.93
2022-08-05T17:08:36.397Z,38.56
2022-08-05T17:11:16.506Z,39.15
2022-08-05T17:13:45.549Z,40.09
2022-08-05T17:16:29.893Z,41.37
2022-08-05T17:19:01.190Z,42.55
2022-08-05T17:21:36.010Z,43.18
2022-08-05T17:24:07.663Z,43.80
2022-08-05T17:26:45.408Z,43.84
2022-08-05T17:29:14.722Z,44.21
2022-08-05T17:31:57.127Z,44.62
2022-08-05T17:34:30.238Z,44.42
2022-08-05T17:36:59.944Z,44.91
2022-08-05T17:39:34.061Z,45.20
2022-08-05T17:42:17.920Z,45.23
2022-08-05T17:44:50.066Z,45.90
2022-08-05T17:47:21.787Z,45.86
2022-08-05T17:49:59.670Z,45.23
2022-08-05T17:52:30.294Z,44.77
2022-08-05T17:54:58.010Z,44.71
2022-08-05T17:57:24.848Z,44.44
2022-08-05T18:00:05.583Z,44.73
2022-08-05T18:02:34.279Z,45.38
2022-08-05T18:05:06.476Z,44.92
2022-08-05T18:07:41.203Z,45.22
2022-08-05T18:10:20.630Z,45.07
2022-08-05T18:12:51.537Z,45.51
2022-08-05T18:15:18.511Z,45.44
2022-08-05T18:18:01.698Z,45.51
2022-08-05T18:20:32.401Z,45.91
2022-08-05T18:23:11.162Z,45.34
2022-08-05T18:25:45.217Z,45.44
2022-08-05T18:28:16.412Z,45.02
2022-08-05T18:30:51.249Z,45.05
2022-08-05T18:33:24.148Z,45.31
2022-08-05T18:36:04.962Z,45.24
2022-08-05T18:38:37.321Z,45.64
2022-08-05T18:41:55.605Z,45.53
2022-08-05T18:43:54.332Z,45.55
2022-08-05T18:46:21.127Z,45.81
2022-08-05T18:48:52.074Z,45.93
2022-08-05T18:52:04.322Z,46.37
2022-08-05T18:54:30.996Z,46.55
2022-08-05T18:57:02.433Z,47.36
2022-08-05T18:59:44.173Z,48.01
2022-08-05T19:02:26.737Z,48.03
2022-08-05T19:06:05.250Z,48.32
2022-08-05T19:07:56.161Z,48.98
2022-08-05T19:10:28.434Z,48.91
2022-08-05T19:12:58.332Z,49.40
2022-08-05T19:15:58.659Z,49.45
2022-08-05T19:18:20.873Z,50.49
2022-08-05T19:20:52.333Z,50.46
2022-08-05T19:24:04.325Z,50.54
2022-08-05T19:26:08.526Z,51.22
2022-08-05T19:28:43.106Z,51.20
2022-08-05T19:31:13.217Z,51.88
2022-08-05T19:33:48.435Z,52.10
2022-08-05T19:36:27.155Z,52.87
2022-08-05T19:39:01.054Z,53.17
2022-08-05T19:42:05.415Z,53.64
2022-08-05T19:44:19.168Z,53.61
2022-08-05T19:46:46.452Z,54.32
2022-08-05T19:49:16.990Z,54.62
2022-08-05T19:52:08.412Z,55.04
2022-08-05T19:54:34.248Z,54.57
2022-08-05T19:57:09.070Z,54.74
2022-08-05T20:00:00.336Z,55.05
2022-08-05T20:02:31.295Z,55.40
2022-08-05T20:04:59.636Z,55.75
2022-08-05T20:07:46.988Z,56.38
2022-08-05T20:10:17.307Z,56.79
2022-08-05T20:12:49.053Z,57.37
2022-08-05T20:15:48.815Z,57.76
2022-08-05T20:18:10.892Z,57.99
2022-08-05T20:20:55.872Z,58.43
2022-08-05T20:23:39.293Z,58.91
2022-08-05T20:26:16.625Z,58.88
2022-08-05T20:28:50.660Z,58.84
2022-08-05T20:31:21.540Z,59.45
2022-08-05T20:33:50.214Z,59.67
2022-08-05T20:36:18.350Z,59.55
2022-08-05T20:38:54.380Z,59.77
2022-08-05T20:41:44.453Z,59.82
2022-08-05T20:44:29.817Z,61.08
2022-08-05T20:47:00.358Z,61.76
2022-08-05T20:49:27.895Z,61.22
2022-08-05T20:51:57.395Z,61.85
2022-08-05T20:54:43.238Z,62.43
2022-08-05T20:57:14.767Z,62.92
2022-08-05T21:00:20.368Z,63.52
2022-08-05T21:02:43.714Z,63.98
2022-08-05T21:05:18.756Z,64.32
2022-08-05T21:07:51.912Z,64.60
2022-08-05T21:10:19.750Z,64.62
2022-08-05T21:12:55.551Z,65.46
2022-08-05T21:15:34.061Z,65.83
2022-08-05T21:18:01.047Z,66.28
2022-08-05T21:20:32.762Z,66.86
2022-08-05T21:23:00.707Z,66.93
2022-08-05T21:25:33.807Z,66.36
2022-08-05T21:28:03.244Z,66.83
2022-08-05T21:30:31.440Z,66.63
2022-08-05T21:32:58.319Z,67.16
2022-08-05T21:35:29.802Z,67.37
2022-08-05T21:38:10.426Z,67.57
2022-08-05T21:40:39.346Z,68.21
2022-08-05T21:43:08.498Z,68.20
2022-08-05T21:45:56.694Z,69.01
2022-08-05T21:48:24.741Z,69.12
2022-08-05T21:50:53.024Z,69.61
2022-08-05T21:53:21.799Z,69.74
2022-08-05T21:56:01.457Z,69.42
2022-08-05T21:58:32.490Z,69.24
2022-08-05T22:00:59.875Z,69.14
2022-08-05T22:03:52.852Z,70.32
2022-08-05T22:06:22.981Z,70.01
2022-08-05T22:09:01.936Z,70.36
2022-08-05T22:11:41.393Z,70.38
2022-08-05T22:14:35.868Z,70.82
2022-08-05T22:17:02.983Z,71.58
2022-08-05T22:20:03.179Z,71.46
2022-08-05T22:22:20.202Z,71.15
2022-08-05T22:25:20.968Z,71.54
2022-08-05T22:28:08.438Z,71.73
2022-08-05T22:30:44.264Z,72.12
2022-08-05T22:33:58.514Z,73.16
2022-08-05T22:36:09.714Z,73.40
2022-08-05T22:38:37.105Z,73.25
2022-08-05T22:41:09.577Z,73.71
2022-08-05T22:43:37.966Z,73.60
2022-08-05T22:46:13.156Z,74.04
2022-08-05T22:48:41.963Z,74.07
2022-08-05T22:51:15.955Z,74.25
2022-08-05T22:53:51.085Z,75.11
2022-08-05T22:56:30.370Z,75.14
2022-08-05T22:59:02.868Z,74.76
2022-08-05T23:02:04.237Z,74.94
2022-08-05T23:04:18.397Z,75.21
2022-08-05T23:06:46.164Z,75.93
2022-08-05T23:09:53.216Z,76.06
2022-08-05T23:12:02.243Z,76.60
2022-08-05T23:14:32.099Z,76.81
2022-08-05T23:17:24.511Z,77.13
2022-08-05T23:20:02.439Z,77.03
2022-08-05T23:22:29.680Z,76.68
2022-08-05T23:24:57.692Z,76.77
2022-08-05T23:27:31.277Z,77.34
2022-08-05T23:30:00.815Z,77.72
2022-08-05T23:32:28.279Z,78.38
2022-08-05T23:34:55.883Z,77.92
2022-08-05T23:37:22.949Z,77.90
2022-08-05T23:39:54.843Z,78.14
2022-08-05T23:42:23.442Z,78.04
2022-08-05T23:44:56.545Z,78.16
2022-08-05T23:47:24.947Z,78.16
2022-08-05T23:49:55.625Z,78.24
2022-08-05T23:52:27.568Z,78.54
2022-08-05T23:54:57.311Z,78.73
2022-08-05T23:57:28.211Z,79.66
