createdAt,value
2018-09-22T00:00:02.202Z,100885.81
2018-09-22T00:02:30.508Z,100889.86
2018-09-22T00:04:59.007Z,100891.14
2018-09-22T00:07:27.460Z,100873.20
2018-09-22T00:09:55.773Z,100880.70
2018-09-22T00:12:24.261Z,100888.66
2018-09-22T00:14:52.592Z,100888.44
2018-09-22T00:17:20.904Z,100896.16
2018-09-22T00:19:49.413Z,100888.53
2018-09-22T00:22:18.041Z,100898.78
2018-09-22T00:24:46.612Z,100889.13
2018-09-22T00:27:14.991Z,100889.84
2018-09-22T00:29:43.287Z,100896.95
2018-09-22T00:32:11.725Z,100895.42
2018-09-22T00:34:40.088Z,100889.58
2018-09-22T00:37:08.402Z,100880.67
2018-09-22T00:39:36.714Z,100871.30
2018-09-22T00:42:05.235Z,100884.25
2018-09-22T00:44:33.553Z,100885.69
2018-09-22T00:47:01.857Z,100894.12
2018-09-22T00:49:30.385Z,100902.58
2018-09-22T00:51:58.721Z,100911.73
2018-09-22T00:54:27.032Z,100909.70
2018-09-22T00:56:55.369Z,100925.43
2018-09-22T00:59:23.712Z,100933.38
2018-09-22T01:01:52.017Z,100951.10
2018-09-22T01:04:20.395Z,100939.67
2018-09-22T01:06:48.732Z,100944.11
2018-09-22T01:09:17.064Z,100956.81
2018-09-22T01:11:45.568Z,100957.30
2018-09-22T01:14:13.880Z,100960.66
2018-09-22T01:16:42.180Z,100968.12
2018-09-22T01:19:10.548Z,100970.42
2018-09-22T01:21:38.904Z,100965.63
2018-09-22T01:24:07.292Z,100984.92
2018-09-22T01:26:35.839Z,100985.17
2018-09-22T01:29:04.153Z,100988.01
2018-09-22T01:31:32.465Z,100993.61
2018-09-22T01:34:00.976Z,100991.47
2018-09-22T01:36:29.276Z,100993.97
2018-09-22T01:38:57.576Z,100989.91
2018-09-22T01:41:25.896Z,100985.86
2018-09-22T01:43:54.209Z,100991.95
2018-09-22T01:46:22.517Z,100992.05
2018-09-22T01:48:50.841Z,100997.52
2018-09-22T01:51:19.145Z,101008.83
2018-09-22T01:53:47.572Z,101025.16
2018-09-22T01:56:15.905Z,101035.38
2018-09-22T01:58:44.220Z,101029.91
2018-09-22T02:01:12.519Z,101025.59
2018-09-22T02:03:40.864Z,101030.93
2018-09-22T02:06:09.168Z,101040.10
2018-09-22T02:08:37.695Z,101045.38
2018-09-22T02:11:06.395Z,101058.09
2018-09-22T02:13:34.701Z,101060.11
2018-09-22T02:16:03.017Z,101065.83
2018-09-22T02:18:31.388Z,101073.17
2018-09-22T02:20:59.701Z,101062.42
2018-09-22T02:23:28.005Z,101057.92
2018-09-22T02:25:56.429Z,101049.58
2018-09-22T02:28:24.764Z,101053.38
2018-09-22T02:30:53.093Z,101060.89
2018-09-22T02:33:21.544Z,101067.22
2018-09-22T02:35:49.881Z,101065.65
2018-09-22T02:38:18.332Z,101068.53
2018-09-22T02:40:46.668Z,101028.95
2018-09-22T02:43:14.972Z,101047.78
2018-09-22T02:45:43.290Z,101052.77
2018-09-22T02:48:11.812Z,101056.39
2018-09-22T02:50:40.136Z,101057.66
2018-09-22T02:53:08.460Z,101052.55
2018-09-22T02:55:36.961Z,101066.70
2018-09-22T02:58:05.288Z,101071.50
2018-09-22T03:00:33.600Z,101085.19
2018-09-22T03:03:02.112Z,101083.66
2018-09-22T03:05:30.412Z,101090.52
2018-09-22T03:07:58.758Z,101080.86
2018-09-22T03:10:27.100Z,101084.83
2018-09-22T03:12:55.425Z,101082.73
2018-09-22T03:15:23.792Z,101084.97
2018-09-22T03:17:52.371Z,101083.18
2018-09-22T03:20:20.697Z,101087.87
2018-09-22T03:22:49.009Z,101097.85
2018-09-22T03:25:17.493Z,101098.59
2018-09-22T03:27:45.857Z,101105.36
2018-09-22T03:30:14.253Z,101107.98
2018-09-22T03:32:42.542Z,101101.23
2018-09-22T03:35:10.869Z,101109.80
2018-09-22T03:37:39.281Z,101113.97
2018-09-22T03:40:07.694Z,101119.79
2018-09-22T03:42:36.018Z,101123.14
2018-09-22T03:45:04.400Z,101130.98
2018-09-22T03:47:33.796Z,101122.30
2018-09-22T03:50:02.120Z,101128.38
2018-09-22T03:52:30.433Z,101126.83
2018-09-22T03:54:58.797Z,101127.05
2018-09-22T03:57:27.121Z,101128.37
2018-09-22T03:59:55.432Z,101133.96
2018-09-22T04:02:23.792Z,101138.63
2018-09-22T04:04:52.091Z,101138.38
2018-09-22T04:07:20.417Z,101136.92
2018-09-22T04:09:48.764Z,101138.35
2018-09-22T04:12:17.092Z,101150.03
2018-09-22T04:14:45.400Z,101150.03
2018-09-22T04:17:13.758Z,101152.51
2018-09-22T04:19:42.072Z,101154.67
2018-09-22T04:22:10.382Z,101158.70
2018-09-22T04:24:38.729Z,101159.41
2018-09-22T04:27:07.092Z,101163.69
2018-09-22T04:29:35.420Z,101163.11
2018-09-22T04:32:03.777Z,101171.59
2018-09-22T04:34:32.101Z,101173.50
2018-09-22T04:37:00.425Z,101175.02
2018-09-22T04:39:28.945Z,101179.77
2018-09-22T04:41:57.293Z,101187.98
2018-09-22T04:44:25.624Z,101184.17
2018-09-22T04:46:54.056Z,101188.31
2018-09-22T04:49:22.380Z,101190.97
2018-09-22T04:51:50.692Z,101192.50
2018-09-22T04:54:19.045Z,101192.89
2018-09-22T04:56:47.404Z,101191.78
2018-09-22T04:59:15.716Z,101194.20
2018-09-22T05:01:44.056Z,101200.55
2018-09-22T05:04:12.371Z,101213.40
2018-09-22T05:06:40.691Z,101208.76
2018-09-22T05:09:11.189Z,101215.80
2018-09-22T05:11:39.533Z,101215.55
2018-09-22T05:14:08.012Z,101237.70
2018-09-22T05:16:36.568Z,101221.27
2018-09-22T05:19:05.148Z,101220.82
2018-09-22T05:21:33.468Z,101229.97
2018-09-22T05:24:01.830Z,101220.44
2018-09-22T05:26:30.140Z,101235.81
2018-09-22T05:28:58.497Z,101236.42
2018-09-22T05:31:26.833Z,101246.31
2018-09-22T05:33:55.148Z,101242.61
2018-09-22T05:36:23.466Z,101243.56
2018-09-22T05:38:51.809Z,101239.12
2018-09-22T05:41:20.120Z,101252.73
2018-09-22T05:43:48.441Z,101247.10
2018-09-22T05:46:16.792Z,101256.41
2018-09-22T05:48:45.098Z,101257.22
2018-09-22T05:51:13.416Z,101255.20
2018-09-22T05:53:41.936Z,101245.18
2018-09-22T05:56:10.261Z,101257.84
2018-09-22T05:58:38.625Z,101259.98
2018-09-22T06:01:07.097Z,101258.81
2018-09-22T06:03:35.486Z,101253.47
2018-09-22T06:06:03.757Z,101250.48
2018-09-22T06:08:32.210Z,101259.77
2018-09-22T06:11:00.548Z,101259.41
2018-09-22T06:13:28.889Z,101259.06
2018-09-22T06:15:57.265Z,101266.95
2018-09-22T06:18:25.836Z,101270.88
2018-09-22T06:20:54.172Z,101267.17
2018-09-22T06:23:22.635Z,101273.61
2018-09-22T06:25:50.916Z,101277.78
2018-09-22T06:28:19.293Z,101280.98
2018-09-22T06:30:47.633Z,101277.66
2018-09-22T06:33:15.948Z,101286.08
2018-09-22T06:35:44.264Z,101289.88
2018-09-22T06:38:12.601Z,101286.67
2018-09-22T06:40:40.926Z,101295.73
2018-09-22T06:43:09.441Z,101297.56
2018-09-22T06:45:37.823Z,101295.88
2018-09-22T06:48:06.132Z,101314.83
2018-09-22T06:50:34.451Z,101313.89
2018-09-22T06:53:03.226Z,101301.70
2018-09-22T06:55:31.587Z,101303.06
2018-09-22T06:57:59.913Z,101298.59
2018-09-22T07:00:28.249Z,101297.07
2018-09-22T07:02:56.576Z,101313.02
2018-09-22T07:05:24.892Z,101297.18
2018-09-22T07:07:53.426Z,101289.66
2018-09-22T07:10:21.796Z,101292.50
2018-09-22T07:12:50.109Z,101292.23
2018-09-22T07:15:18.492Z,101296.45
2018-09-22T07:17:46.849Z,101298.92
2018-09-22T07:20:15.417Z,101290.11
2018-09-22T07:22:49.177Z,101286.49
2018-09-22T07:25:17.552Z,101288.96
2018-09-22T07:27:45.853Z,101296.22
2018-09-22T07:30:14.424Z,101294.84
2018-09-22T07:32:42.800Z,101291.91
2018-09-22T07:35:11.129Z,101292.07
2018-09-22T07:37:39.512Z,101299.14
2018-09-22T07:40:07.860Z,101300.22
2018-09-22T07:42:36.240Z,101305.07
2018-09-22T07:45:04.589Z,101298.39
2018-09-22T07:47:32.917Z,101299.82
2018-09-22T07:50:01.242Z,101295.75
2018-09-22T07:52:29.605Z,101303.39
2018-09-22T07:54:58.017Z,101308.56
2018-09-22T07:57:27.349Z,101304.36
2018-09-22T07:59:55.706Z,101306.31
2018-09-22T08:02:24.045Z,101303.63
2018-09-22T08:04:52.413Z,101299.83
2018-09-22T08:07:21.033Z,101311.92
2018-09-22T08:09:49.541Z,101313.05
2018-09-22T08:12:17.876Z,101300.55
2018-09-22T08:14:46.241Z,101305.74
2018-09-22T08:17:14.573Z,101314.42
2018-09-22T08:19:42.913Z,101320.37
2018-09-22T08:22:11.337Z,101314.24
2018-09-22T08:24:39.702Z,101311.13
2018-09-22T08:27:08.020Z,101302.14
2018-09-22T08:29:36.424Z,101309.53
2018-09-22T08:32:04.769Z,101324.40
2018-09-22T08:34:33.092Z,101325.56
2018-09-22T08:37:01.627Z,101326.80
2018-09-22T08:39:29.876Z,101353.45
2018-09-22T08:41:58.200Z,101361.99
2018-09-22T08:44:26.551Z,101357.23
2018-09-22T08:46:54.996Z,101347.88
2018-09-22T08:49:23.368Z,101331.27
2018-09-22T08:51:51.865Z,101336.12
2018-09-22T08:54:20.180Z,101335.45
2018-09-22T08:56:48.728Z,101332.24
2018-09-22T08:59:17.183Z,101321.87
2018-09-22T09:01:45.521Z,101322.66
2018-09-22T09:04:13.836Z,101324.42
2018-09-22T09:06:42.224Z,101324.87
2018-09-22T09:09:11.069Z,101311.89
2018-09-22T09:11:39.509Z,101316.45
2018-09-22T09:14:07.934Z,101313.64
2018-09-22T09:16:36.260Z,101314.23
2018-09-22T09:19:04.628Z,101329.44
2018-09-22T09:21:32.984Z,101315.73
2018-09-22T09:24:02.362Z,101321.23
2018-09-22T09:26:30.689Z,101316.72
2018-09-22T09:28:59.049Z,101326.31
2018-09-22T09:31:27.409Z,101332.50
2018-09-22T09:33:55.746Z,101336.89
2018-09-22T09:36:24.140Z,101355.11
2018-09-22T09:38:58.500Z,101340.77
2018-09-22T09:41:26.984Z,101319.47
2018-09-22T09:43:55.363Z,101349.35
2018-09-22T09:46:24.335Z,101348.67
2018-09-22T09:48:52.704Z,101362.67
2018-09-22T09:51:21.115Z,101359.88
2018-09-22T09:53:49.554Z,101357.49
2018-09-22T09:56:18.324Z,101353.41
2018-09-22T09:58:46.669Z,101371.55
2018-09-22T10:01:15.041Z,101346.46
2018-09-22T10:03:43.544Z,101359.01
2018-09-22T10:06:11.942Z,101351.52
2018-09-22T10:08:40.315Z,101357.93
2018-09-22T10:11:08.681Z,101390.08
2018-09-22T10:13:36.993Z,101378.20
2018-09-22T10:16:05.315Z,101390.95
2018-09-22T10:18:33.667Z,101381.53
2018-09-22T10:21:01.971Z,101396.89
2018-09-22T10:23:30.736Z,101369.09
2018-09-22T10:25:59.136Z,101376.11
2018-09-22T10:28:27.587Z,101365.24
2018-09-22T10:30:55.853Z,101358.98
2018-09-22T10:33:24.200Z,101358.51
2018-09-22T10:35:52.511Z,101339.94
2018-09-22T10:38:20.832Z,101327.44
2018-09-22T10:40:50.014Z,101325.79
2018-09-22T10:43:18.370Z,101325.53
2018-09-22T10:45:46.713Z,101325.39
2018-09-22T10:48:15.145Z,101322.91
2018-09-22T10:50:43.501Z,101315.57
2018-09-22T10:53:11.856Z,101318.95
2018-09-22T10:55:40.181Z,101336.50
2018-09-22T10:58:08.524Z,101331.94
2018-09-22T11:00:43.224Z,101336.36
2018-09-22T11:03:11.638Z,101322.69
2018-09-22T11:05:39.935Z,101331.18
2018-09-22T11:08:08.250Z,101334.39
2018-09-22T11:10:36.584Z,101336.17
2018-09-22T11:13:04.920Z,101326.25
2018-09-22T11:15:33.256Z,101324.94
2018-09-22T11:18:03.620Z,101317.98
2018-09-22T11:20:31.946Z,101310.14
2018-09-22T11:23:00.280Z,101317.41
2018-09-22T11:25:28.610Z,101321.95
2018-09-22T11:27:56.989Z,101322.98
2018-09-22T11:30:25.304Z,101321.28
2018-09-22T11:32:53.624Z,101315.09
2018-09-22T11:35:23.068Z,101329.88
2018-09-22T11:37:51.400Z,101331.05
2018-09-22T11:40:19.791Z,101320.01
2018-09-22T11:42:48.250Z,101327.23
2018-09-22T11:45:16.621Z,101324.00
2018-09-22T11:47:44.968Z,101318.05
2018-09-22T11:50:13.308Z,101322.19
2018-09-22T11:52:41.624Z,101326.05
2018-09-22T11:55:09.996Z,101325.24
2018-09-22T11:57:38.321Z,101332.48
2018-09-22T12:00:07.188Z,101326.46
2018-09-22T12:02:35.558Z,101329.93
2018-09-22T12:05:03.968Z,101337.89
2018-09-22T12:07:32.312Z,101324.92
2018-09-22T12:10:00.669Z,101321.77
2018-09-22T12:12:29.017Z,101326.98
2018-09-22T12:14:57.373Z,101336.76
2018-09-22T12:17:25.698Z,101317.44
2018-09-22T12:19:54.037Z,101316.83
2018-09-22T12:22:22.356Z,101315.41
2018-09-22T12:24:50.710Z,101325.55
2018-09-22T12:27:19.060Z,101333.19
2018-09-22T12:29:47.420Z,101332.99
2018-09-22T12:32:15.762Z,101332.66
2018-09-22T12:34:44.273Z,101322.52
2018-09-22T12:37:12.603Z,101341.02
2018-09-22T12:39:40.969Z,101350.56
2018-09-22T12:42:09.310Z,101392.93
2018-09-22T12:44:37.638Z,101390.97
2018-09-22T12:47:06.029Z,101401.93
2018-09-22T12:49:34.448Z,101390.84
2018-09-22T12:52:02.780Z,101405.55
2018-09-22T12:54:31.187Z,101400.00
2018-09-22T12:56:59.544Z,101398.83
2018-09-22T12:59:27.890Z,101387.61
2018-09-22T13:01:56.212Z,101390.69
2018-09-22T13:04:24.536Z,101383.16
2018-09-22T13:06:52.844Z,101382.83
2018-09-22T13:09:21.157Z,101380.59
2018-09-22T13:11:49.411Z,101379.67
2018-09-22T13:14:17.697Z,101379.30
2018-09-22T13:16:45.953Z,101386.73
2018-09-22T13:19:14.288Z,101378.70
2018-09-22T13:21:42.621Z,101375.09
2018-09-22T13:24:11.053Z,101379.93
2018-09-22T13:26:39.403Z,101379.78
2018-09-22T13:29:07.740Z,101381.91
2018-09-22T13:31:36.084Z,101387.88
2018-09-22T13:34:04.616Z,101400.36
2018-09-22T13:36:33.008Z,101403.17
2018-09-22T13:39:01.327Z,101398.20
2018-09-22T13:41:29.673Z,101420.25
2018-09-22T13:43:58.008Z,101408.69
2018-09-22T13:46:26.344Z,101404.81
2018-09-22T13:48:54.665Z,101386.23
2018-09-22T13:51:23.006Z,101389.85
2018-09-22T13:53:51.334Z,101397.58
2018-09-22T13:56:19.721Z,101393.16
2018-09-22T13:58:48.084Z,101380.92
2018-09-22T14:01:16.577Z,101379.79
2018-09-22T14:03:45.000Z,101379.34
2018-09-22T14:06:13.301Z,101374.62
2018-09-22T14:08:41.644Z,101377.64
2018-09-22T14:11:09.985Z,101384.20
2018-09-22T14:13:38.304Z,101375.95
2018-09-22T14:16:06.655Z,101366.29
2018-09-22T14:18:35.171Z,101366.80
2018-09-22T14:21:03.498Z,101368.47
2018-09-22T14:23:31.828Z,101361.03
2018-09-22T14:26:00.172Z,101371.55
2018-09-22T14:28:29.536Z,101369.69
2018-09-22T14:30:57.965Z,101372.18
2018-09-22T14:33:26.301Z,101362.69
2018-09-22T14:35:54.646Z,101364.16
2018-09-22T14:38:22.985Z,101356.41
2018-09-22T14:40:51.349Z,101353.98
2018-09-22T14:43:19.725Z,101353.06
2018-09-22T14:45:48.052Z,101345.79
2018-09-22T14:48:16.408Z,101343.75
2018-09-22T14:50:44.750Z,101336.64
2018-09-22T14:53:13.064Z,101346.39
2018-09-22T14:55:41.412Z,101331.42
2018-09-22T14:58:09.749Z,101340.59
2018-09-22T15:00:38.108Z,101339.38
2018-09-22T15:03:06.829Z,101343.50
2018-09-22T15:05:35.185Z,101340.25
2018-09-22T15:08:03.535Z,101341.45
2018-09-22T15:10:31.877Z,101347.02
2018-09-22T15:13:00.205Z,101334.73
2018-09-22T15:15:28.556Z,101330.45
2018-09-22T15:17:56.913Z,101326.89
2018-09-22T15:20:25.265Z,101328.34
2018-09-22T15:22:53.621Z,101333.67
2018-09-22T15:25:21.968Z,101336.59
2018-09-22T15:27:50.275Z,101331.01
2018-09-22T15:30:18.596Z,101330.24
2018-09-22T15:32:46.945Z,101342.02
2018-09-22T15:35:15.292Z,101345.39
2018-09-22T15:37:43.622Z,101346.20
2018-09-22T15:40:11.964Z,101351.48
2018-09-22T15:42:40.365Z,101352.46
2018-09-22T15:45:09.296Z,101352.05
2018-09-22T15:47:37.652Z,101350.52
2018-09-22T15:50:06.031Z,101358.87
2018-09-22T15:52:34.520Z,101367.02
2018-09-22T15:55:02.858Z,101344.50
2018-09-22T15:57:31.185Z,101336.41
2018-09-22T15:59:59.608Z,101331.20
2018-09-22T16:02:27.944Z,101331.30
2018-09-22T16:04:56.286Z,101335.69
2018-09-22T16:07:24.685Z,101331.09
2018-09-22T16:09:54.524Z,101341.92
2018-09-22T16:12:22.830Z,101348.52
2018-09-22T16:14:51.148Z,101339.09
2018-09-22T16:17:19.453Z,101339.16
2018-09-22T16:19:47.764Z,101332.22
2018-09-22T16:22:16.090Z,101339.40
2018-09-22T16:24:44.432Z,101342.73
2018-09-22T16:27:12.758Z,101338.78
2018-09-22T16:29:41.097Z,101340.71
2018-09-22T16:32:09.594Z,101323.89
2018-09-22T16:34:38.096Z,101326.91
2018-09-22T16:37:06.574Z,101316.96
2018-09-22T16:39:34.917Z,101322.80
2018-09-22T16:42:03.232Z,101322.07
2018-09-22T16:44:31.573Z,101323.48
2018-09-22T16:46:59.906Z,101338.62
2018-09-22T16:49:28.281Z,101326.19
2018-09-22T16:51:56.592Z,101333.14
2018-09-22T16:54:24.945Z,101327.27
2018-09-22T16:56:53.272Z,101332.52
2018-09-22T16:59:21.676Z,101334.25
2018-09-22T17:01:50.021Z,101336.23
2018-09-22T17:04:18.391Z,101346.64
2018-09-22T17:06:46.732Z,101344.16
2018-09-22T17:09:15.097Z,101346.41
2018-09-22T17:11:43.438Z,101352.47
2018-09-22T17:14:11.796Z,101352.40
2018-09-22T17:16:40.142Z,101355.87
2018-09-22T17:19:09.593Z,101354.22
2018-09-22T17:21:37.935Z,101349.02
2018-09-22T17:24:06.314Z,101348.20
2018-09-22T17:26:34.653Z,101348.70
2018-09-22T17:29:02.999Z,101345.85
2018-09-22T17:31:31.343Z,101347.05
2018-09-22T17:33:59.732Z,101350.08
2018-09-22T17:36:28.083Z,101348.55
2018-09-22T17:38:57.417Z,101339.48
2018-09-22T17:41:25.807Z,101337.34
2018-09-22T17:43:54.308Z,101342.25
2018-09-22T17:46:22.723Z,101346.55
2018-09-22T17:48:51.069Z,101345.02
2018-09-22T17:51:19.426Z,101349.08
2018-09-22T17:53:47.821Z,101353.02
2018-09-22T17:56:16.123Z,101356.13
2018-09-22T17:58:44.484Z,101356.47
2018-09-22T18:01:12.847Z,101371.88
2018-09-22T18:03:41.193Z,101368.67
2018-09-22T18:06:09.639Z,101366.14
2018-09-22T18:08:37.884Z,101371.04
2018-09-22T18:11:06.232Z,101366.96
2018-09-22T18:13:34.568Z,101373.77
2018-09-22T18:16:02.880Z,101370.06
2018-09-22T18:18:31.298Z,101368.66
2018-09-22T18:20:59.640Z,101365.41
2018-09-22T18:23:28.026Z,101370.77
2018-09-22T18:25:56.376Z,101369.12
2018-09-22T18:28:24.716Z,101366.37
2018-09-22T18:30:53.068Z,101368.16
2018-09-22T18:33:21.456Z,101369.71
2018-09-22T18:35:49.785Z,101366.16
2018-09-22T18:38:18.113Z,101366.61
2018-09-22T18:40:46.720Z,101370.89
2018-09-22T18:43:15.043Z,101365.41
2018-09-22T18:45:44.405Z,101376.04
2018-09-22T18:48:12.731Z,101377.70
2018-09-22T18:50:41.252Z,101376.49
2018-09-22T18:53:09.568Z,101380.39
2018-09-22T18:55:37.896Z,101374.67
2018-09-22T18:58:07.335Z,101372.39
2018-09-22T19:00:35.697Z,101386.73
2018-09-22T19:03:04.053Z,101384.45
2018-09-22T19:05:32.405Z,101384.35
2018-09-22T19:08:00.749Z,101383.90
2018-09-22T19:10:29.097Z,101389.02
2018-09-22T19:12:58.019Z,101387.00
2018-09-22T19:15:43.665Z,101386.76
2018-09-22T19:18:45.932Z,101390.31
2018-09-22T19:21:17.868Z,101383.28
2018-09-22T19:23:51.861Z,101384.11
2018-09-22T19:26:24.686Z,101378.66
2018-09-22T19:28:59.842Z,101391.05
2018-09-22T19:31:31.937Z,101388.05
2018-09-22T19:34:04.521Z,101381.28
2018-09-22T19:36:37.953Z,101390.78
2018-09-22T19:39:30.409Z,101396.38
2018-09-22T19:42:08.499Z,101397.72
2018-09-22T19:45:39.858Z,101397.93
2018-09-22T19:49:11.948Z,101407.70
2018-09-22T19:51:45.080Z,101402.81
2018-09-22T19:54:13.457Z,101407.70
2018-09-22T19:56:41.781Z,101403.22
2018-09-22T19:59:10.401Z,101412.52
2018-09-22T20:01:38.761Z,101413.31
2018-09-22T20:04:07.129Z,101416.39
2018-09-22T20:06:35.460Z,101418.06
2018-09-22T20:09:05.041Z,101422.11
2018-09-22T20:11:33.428Z,101417.50
2018-09-22T20:14:01.842Z,101405.91
2018-09-22T20:16:30.181Z,101401.56
2018-09-22T20:18:58.549Z,101398.61
2018-09-22T20:21:26.876Z,101398.49
2018-09-22T20:23:55.273Z,101404.33
2018-09-22T20:26:23.556Z,101389.45
2018-09-22T20:28:51.873Z,101399.06
2018-09-22T20:31:20.234Z,101396.08
2018-09-22T20:33:48.594Z,101403.26
2018-09-22T20:36:16.989Z,101393.55
2018-09-22T20:38:45.362Z,101402.87
2018-09-22T20:41:13.704Z,101401.53
2018-09-22T20:43:42.069Z,101414.19
2018-09-22T20:46:10.420Z,101414.34
2018-09-22T20:48:38.745Z,101418.98
2018-09-22T20:51:06.737Z,101426.16
2018-09-22T20:53:35.408Z,101426.84
2018-09-22T20:56:03.741Z,101424.84
2018-09-22T20:58:32.080Z,101419.81
2018-09-22T21:01:00.481Z,101425.54
2018-09-22T21:03:28.812Z,101430.06
2018-09-22T21:05:57.308Z,101431.38
2018-09-22T21:08:26.741Z,101422.55
2018-09-22T21:10:55.100Z,101428.69
2018-09-22T21:13:23.413Z,101428.81
2018-09-22T21:15:51.747Z,101419.16
2018-09-22T21:18:20.082Z,101428.69
2018-09-22T21:20:48.433Z,101429.95
2018-09-22T21:23:16.790Z,101426.14
2018-09-22T21:25:45.127Z,101430.90
2018-09-22T21:28:13.464Z,101428.27
2018-09-22T21:30:41.805Z,101428.54
2018-09-22T21:33:10.121Z,101422.61
2018-09-22T21:35:38.475Z,101407.09
2018-09-22T21:38:07.016Z,101403.59
2018-09-22T21:40:35.360Z,101407.31
2018-09-22T21:43:03.678Z,101396.55
2018-09-22T21:45:32.045Z,101410.70
2018-09-22T21:48:00.397Z,101402.22
2018-09-22T21:50:28.737Z,101413.11
2018-09-22T21:52:57.065Z,101420.80
2018-09-22T21:55:25.405Z,101413.47
2018-09-22T21:57:53.729Z,101416.13
2018-09-22T22:00:22.128Z,101424.94
2018-09-22T22:02:50.450Z,101430.53
2018-09-22T22:05:18.785Z,101423.06
2018-09-22T22:07:47.100Z,101416.55
2018-09-22T22:10:15.440Z,101414.70
2018-09-22T22:12:43.844Z,101411.26
2018-09-22T22:15:12.184Z,101409.62
2018-09-22T22:17:40.524Z,101410.09
2018-09-22T22:20:08.863Z,101411.30
2018-09-22T22:22:37.200Z,101420.36
2018-09-22T22:25:05.732Z,101418.91
2018-09-22T22:27:34.196Z,101411.62
2018-09-22T22:30:02.536Z,101418.80
2018-09-22T22:32:30.848Z,101412.77
2018-09-22T22:34:59.213Z,101422.41
2018-09-22T22:37:27.524Z,101437.75
2018-09-22T22:39:55.856Z,101438.31
2018-09-22T22:42:24.194Z,101449.84
2018-09-22T22:44:52.833Z,101444.03
2018-09-22T22:47:21.166Z,101429.20
2018-09-22T22:49:49.506Z,101433.67
2018-09-22T22:52:17.853Z,101420.75
2018-09-22T22:54:46.184Z,101417.88
2018-09-22T22:57:14.538Z,101415.05
2018-09-22T22:59:42.893Z,101416.74
2018-09-22T23:02:11.233Z,101420.39
2018-09-22T23:04:39.571Z,101414.43
2018-09-22T23:07:07.921Z,101420.62
2018-09-22T23:09:36.284Z,101416.48
2018-09-22T23:12:04.988Z,101413.79
2018-09-22T23:14:33.373Z,101413.83
2018-09-22T23:17:01.735Z,101413.50
2018-09-22T23:19:30.069Z,101408.26
2018-09-22T23:21:58.388Z,101407.58
2018-09-22T23:24:26.732Z,101406.75
2018-09-22T23:26:56.109Z,101402.95
2018-09-22T23:29:24.446Z,101403.77
2018-09-22T23:31:52.797Z,101409.00
2018-09-22T23:34:21.394Z,101404.84
2018-09-22T23:36:49.853Z,101400.67
2018-09-22T23:39:18.241Z,101390.56
2018-09-22T23:41:46.566Z,101391.38
2018-09-22T23:44:15.218Z,101405.48
2018-09-22T23:46:43.549Z,101400.97
2018-09-22T23:49:11.889Z,101404.92
2018-09-22T23:51:40.240Z,101398.42
2018-09-22T23:54:08.605Z,101399.98
2018-09-22T23:56:36.933Z,101399.84
2018-09-22T23:59:05.273Z,101405.98
